createdAt,value
2022-11-24T00:19:55.659Z,8.5
2022-11-24T00:29:56.053Z,8.5
2022-11-24T00:59:57.901Z,8.5
2022-11-24T01:39:59.879Z,8.1
2022-11-24T01:50:00.849Z,8
2022-11-24T03:50:07.083Z,8.4
2022-11-24T04:00:07.192Z,8.5
2022-11-24T05:00:10.612Z,9
2022-11-24T05:30:11.373Z,8.6
2022-11-24T05:40:11.931Z,8.5
2022-11-24T05:50:12.046Z,8.4
2022-11-24T06:00:12.587Z,8.3
2022-11-24T06:10:12.946Z,8.3
2022-11-24T06:20:13.393Z,8.3
2022-11-24T06:30:13.793Z,8.3
2022-11-24T06:40:14.662Z,8.5
2022-11-24T06:50:15.519Z,8.7
2022-11-24T07:00:15.960Z,8.8
2022-11-24T07:20:16.906Z,9
2022-11-24T07:30:17.367Z,9.2
2022-11-24T07:40:18.216Z,9.3
2022-11-24T07:50:19.189Z,9.3
2022-11-24T08:00:19.814Z,9.3
2022-11-24T08:10:20.603Z,9.3
2022-11-24T08:20:21.548Z,9.2
2022-11-24T08:30:22.534Z,9.2
2022-11-24T08:40:23.320Z,9.2
2022-11-24T08:50:23.573Z,9.1
2022-11-24T09:00:24.401Z,9
2022-11-24T09:10:25.524Z,9.1
2022-11-24T09:20:26.126Z,9
2022-11-24T09:30:26.798Z,9
2022-11-24T09:50:28.491Z,9.1
2022-11-24T10:00:28.842Z,9.1
2022-11-24T10:10:29.358Z,9.2
2022-11-24T10:20:29.663Z,9.2
2022-11-24T10:30:30.531Z,9.2
2022-11-24T10:40:55.726Z,9.3
2022-11-24T10:50:31.617Z,9.2
2022-11-24T11:10:32.847Z,9.5
2022-11-24T11:10:54.809Z,9.5
2022-11-24T11:20:39.245Z,9.5
2022-11-24T11:40:41.067Z,9.7
2022-11-24T11:50:52.966Z,9.7
2022-11-24T12:00:43.156Z,10.4
2022-11-24T12:20:44.587Z,10.5
2022-11-24T12:50:46.189Z,10.5
2022-11-24T13:00:46.418Z,10.9
2022-11-24T13:10:55.658Z,11.3
2022-11-24T13:20:47.633Z,11.5
2022-11-24T13:30:48.489Z,11.6
2022-11-24T13:50:49.295Z,11.4
2022-11-24T14:00:51.959Z,11.1
2022-11-24T14:10:50.670Z,11
2022-11-24T14:20:51.536Z,10.9
2022-11-24T14:30:51.855Z,10.9
2022-11-24T14:40:52.348Z,10.8
2022-11-24T14:50:53.129Z,10.7
2022-11-24T15:00:53.698Z,10.5
2022-11-24T15:10:53.935Z,10.3
2022-11-24T15:20:54.995Z,10
2022-11-24T15:30:55.238Z,9.6
2022-11-24T15:40:55.972Z,9.1
2022-11-24T16:00:57.558Z,8.1
2022-11-24T16:10:57.905Z,7.7
2022-11-24T16:20:58.181Z,7.5
2022-11-24T16:40:59.467Z,7.1
2022-11-24T16:51:00.209Z,6.8
2022-11-24T17:11:01.386Z,6.2
2022-11-24T17:21:06.174Z,6
2022-11-24T17:31:02.158Z,5.8
2022-11-24T17:41:02.331Z,5.7
2022-11-24T18:01:04.145Z,5.6
2022-11-24T18:11:04.603Z,5.6
2022-11-24T18:21:05.659Z,6.1
2022-11-24T18:31:06.744Z,7.3
2022-11-24T18:41:07.419Z,8
2022-11-24T18:51:07.706Z,8
2022-11-24T19:01:08.356Z,8
2022-11-24T20:11:11.383Z,7.2
2022-11-24T20:21:12.448Z,7.2
2022-11-24T20:31:13.237Z,7.2
2022-11-24T20:41:13.288Z,7.5
2022-11-24T20:51:14.159Z,7.4
2022-11-24T21:11:15.006Z,7.1
2022-11-24T21:31:16.777Z,6.5
2022-11-24T21:41:17.762Z,6.4
2022-11-24T21:51:17.905Z,6.3
2022-11-24T22:11:19.480Z,6.1
2022-11-24T22:21:20.525Z,5.9
2022-11-24T22:31:21.125Z,5.5
2022-11-24T22:41:21.425Z,4.9
2022-11-24T22:51:22.256Z,4.5
2022-11-24T23:11:25.946Z,4.2
2022-11-24T23:21:23.086Z,4.3
2022-11-24T23:31:23.635Z,4.4
2022-11-24T23:41:24.255Z,4.5
