createdAt,value
2016-02-13T00:00:09.626Z,0
2016-02-13T00:01:09.614Z,0
2016-02-13T00:02:09.553Z,0
2016-02-13T00:03:09.556Z,0
2016-02-13T00:04:09.498Z,0
2016-02-13T00:05:09.485Z,0
2016-02-13T00:06:09.456Z,0
2016-02-13T00:07:09.396Z,0
2016-02-13T00:08:09.383Z,0
2016-02-13T00:09:09.354Z,0
2016-02-13T00:10:09.327Z,0
2016-02-13T00:11:09.269Z,0
2016-02-13T00:12:09.255Z,0
2016-02-13T00:13:09.211Z,0
2016-02-13T00:14:09.182Z,0
2016-02-13T00:15:09.154Z,0
2016-02-13T00:16:09.125Z,0
2016-02-13T00:17:09.081Z,0
2016-02-13T00:18:09.053Z,0
2016-02-13T00:19:09.042Z,0
2016-02-13T00:20:08.981Z,0
2016-02-13T00:21:08.968Z,0
2016-02-13T00:22:08.927Z,0
2016-02-13T00:23:08.898Z,0
2016-02-13T00:24:08.870Z,0
2016-02-13T00:25:08.842Z,0
2016-02-13T00:26:08.797Z,0
2016-02-13T00:27:08.770Z,0
2016-02-13T00:28:08.727Z,0
2016-02-13T00:29:08.697Z,0
2016-02-13T00:30:08.685Z,0
2016-02-13T00:31:08.640Z,0
2016-02-13T00:32:08.612Z,0
2016-02-13T00:33:08.568Z,0
2016-02-13T00:34:08.554Z,0
2016-02-13T00:35:08.510Z,0
2016-02-13T00:36:08.483Z,0
2016-02-13T00:37:08.469Z,0
2016-02-13T00:38:08.410Z,0
2016-02-13T00:39:07.647Z,0
2016-02-13T00:40:08.338Z,0
2016-02-13T00:41:08.324Z,0
2016-02-13T00:42:08.280Z,0
2016-02-13T00:43:08.252Z,0
2016-02-13T00:44:08.224Z,0
2016-02-13T00:45:08.211Z,0
2016-02-13T00:46:08.152Z,0
2016-02-13T00:47:08.138Z,0
2016-02-13T00:48:08.110Z,0
2016-02-13T00:49:08.050Z,0
2016-02-13T00:50:08.052Z,0
2016-02-13T00:51:07.993Z,0
2016-02-13T00:52:07.980Z,0
2016-02-13T00:53:07.936Z,0
2016-02-13T00:54:07.928Z,0
2016-02-13T00:55:07.868Z,0
2016-02-13T00:56:07.828Z,0
2016-02-13T00:57:07.815Z,0
2016-02-13T00:58:07.772Z,0
2016-02-13T00:59:07.743Z,0
2016-02-13T01:00:07.714Z,0
2016-02-13T01:01:07.670Z,0
2016-02-13T01:02:07.644Z,0
2016-02-13T01:03:07.616Z,0
2016-02-13T01:04:07.587Z,0
2016-02-13T01:05:07.543Z,0
2016-02-13T01:06:06.780Z,0
2016-02-13T01:07:07.487Z,0
2016-02-13T01:08:07.442Z,0
2016-02-13T01:09:07.429Z,0
2016-02-13T01:10:07.385Z,0
2016-02-13T01:11:07.372Z,0
2016-02-13T01:12:07.328Z,0
2016-02-13T01:13:07.315Z,0
2016-02-13T01:14:07.256Z,0
2016-02-13T01:15:07.227Z,0
2016-02-13T01:16:07.197Z,0
2016-02-13T01:17:07.169Z,0
2016-02-13T01:18:07.132Z,0
2016-02-13T01:19:07.103Z,0
2016-02-13T01:20:07.060Z,0
2016-02-13T01:21:07.031Z,0
2016-02-13T01:22:06.988Z,0
2016-02-13T01:23:06.960Z,0
2016-02-13T01:24:06.931Z,0
2016-02-13T01:25:06.902Z,0
2016-02-13T01:26:06.858Z,0
2016-02-13T01:27:06.830Z,0
2016-02-13T01:28:06.816Z,0
2016-02-13T01:29:06.788Z,0
2016-02-13T01:30:06.729Z,0
2016-02-13T01:31:06.717Z,0
2016-02-13T01:32:06.672Z,0
2016-02-13T01:33:06.644Z,0
2016-02-13T01:34:06.616Z,0
2016-02-13T01:35:06.587Z,0
2016-02-13T01:36:06.558Z,0
2016-02-13T01:37:06.514Z,0
2016-02-13T01:38:06.469Z,0
2016-02-13T01:39:06.441Z,0
2016-02-13T01:40:06.414Z,0
2016-02-13T01:41:06.386Z,0
2016-02-13T01:42:06.341Z,0
2016-02-13T01:43:06.328Z,0
2016-02-13T01:44:06.300Z,0
2016-02-13T01:45:06.256Z,0
2016-02-13T01:46:06.243Z,0
2016-02-13T01:47:06.183Z,0
2016-02-13T01:48:06.170Z,0
2016-02-13T01:49:05.970Z,0
2016-02-13T01:50:06.129Z,0
2016-02-13T01:51:06.069Z,0
2016-02-13T01:52:06.025Z,0
2016-02-13T01:53:06.012Z,0
2016-02-13T01:54:05.955Z,0
2016-02-13T01:55:05.942Z,0
2016-02-13T01:56:05.898Z,0
2016-02-13T01:57:05.887Z,0
2016-02-13T01:58:05.826Z,0
2016-02-13T01:59:05.813Z,0
2016-02-13T02:00:05.754Z,0
2016-02-13T02:01:05.740Z,0
2016-02-13T02:02:05.696Z,0
2016-02-13T02:03:05.668Z,0
2016-02-13T02:04:05.640Z,0
2016-02-13T02:05:05.596Z,0
2016-02-13T02:06:05.584Z,0
2016-02-13T02:07:05.541Z,0
2016-02-13T02:08:05.497Z,0
2016-02-13T02:09:05.483Z,0
2016-02-13T02:10:05.439Z,0
2016-02-13T02:11:05.426Z,0
2016-02-13T02:12:05.382Z,0
2016-02-13T02:13:05.337Z,0
2016-02-13T02:14:05.169Z,0
2016-02-13T02:15:05.280Z,0
2016-02-13T02:16:05.252Z,0
2016-02-13T02:17:05.224Z,0
2016-02-13T02:18:05.179Z,0
2016-02-13T02:19:05.151Z,0
2016-02-13T02:20:05.122Z,0
2016-02-13T02:21:05.093Z,0
2016-02-13T02:22:05.049Z,0
2016-02-13T02:23:05.006Z,0
2016-02-13T02:24:05.011Z,0
2016-02-13T02:25:04.951Z,0
2016-02-13T02:26:04.923Z,0
2016-02-13T02:27:04.880Z,0
2016-02-13T02:28:04.866Z,0
2016-02-13T02:29:04.822Z,0
2016-02-13T02:30:04.825Z,0
2016-02-13T02:31:04.749Z,0
2016-02-13T02:32:04.736Z,0
2016-02-13T02:33:04.693Z,0
2016-02-13T02:34:04.664Z,0
2016-02-13T02:35:04.619Z,0
2016-02-13T02:36:04.591Z,0
2016-02-13T02:37:04.563Z,0
2016-02-13T02:38:04.535Z,0
2016-02-13T02:39:04.490Z,0
2016-02-13T02:40:04.477Z,0
2016-02-13T02:41:04.432Z,0
2016-02-13T02:42:04.419Z,0
2016-02-13T02:43:04.362Z,0
2016-02-13T02:44:04.333Z,0
2016-02-13T02:45:04.289Z,0
2016-02-13T02:46:04.276Z,0
2016-02-13T02:47:04.232Z,0
2016-02-13T02:48:04.203Z,0
2016-02-13T02:49:04.159Z,0
2016-02-13T02:50:04.146Z,0
2016-02-13T02:51:04.102Z,0
2016-02-13T02:52:04.058Z,0
2016-02-13T02:53:04.030Z,0
2016-02-13T02:54:04.002Z,0
2016-02-13T02:55:03.975Z,0
2016-02-13T02:56:03.930Z,0
2016-02-13T02:57:03.918Z,0
2016-02-13T02:58:03.874Z,0
2016-02-13T02:59:03.846Z,0
2016-02-13T03:00:03.801Z,0
2016-02-13T03:01:03.773Z,0
2016-02-13T03:02:03.744Z,0
2016-02-13T03:03:03.717Z,0
2016-02-13T03:04:03.673Z,0
2016-02-13T03:05:03.659Z,0
2016-02-13T03:06:03.599Z,0
2016-02-13T03:07:03.571Z,0
2016-02-13T03:08:03.542Z,0
2016-02-13T03:09:03.514Z,0
2016-02-13T03:10:03.487Z,0
2016-02-13T03:11:03.442Z,0
2016-02-13T03:12:03.429Z,0
2016-02-13T03:13:03.385Z,0
2016-02-13T03:14:03.357Z,0
2016-02-13T03:15:03.315Z,0
2016-02-13T03:16:03.286Z,0
2016-02-13T03:17:03.305Z,0
2016-02-13T03:18:03.232Z,0
2016-02-13T03:19:03.187Z,0
2016-02-13T03:20:03.175Z,0
2016-02-13T03:21:03.121Z,0
2016-02-13T03:22:03.093Z,0
2016-02-13T03:23:03.064Z,0
2016-02-13T03:24:03.019Z,0
2016-02-13T03:25:03.006Z,0
2016-02-13T03:26:02.980Z,0
2016-02-13T03:27:02.922Z,0
2016-02-13T03:28:02.752Z,0
2016-02-13T03:29:02.880Z,0
2016-02-13T03:30:02.835Z,0
2016-02-13T03:31:02.792Z,0
2016-02-13T03:32:02.763Z,0
2016-02-13T03:33:02.719Z,0
2016-02-13T03:34:02.549Z,0
2016-02-13T03:35:02.661Z,0
2016-02-13T03:36:02.649Z,0
2016-02-13T03:37:02.589Z,0
2016-02-13T03:38:02.560Z,0
2016-02-13T03:39:02.532Z,0
2016-02-13T03:40:02.503Z,0
2016-02-13T03:41:02.475Z,0
2016-02-13T03:42:02.426Z,0
2016-02-13T03:43:02.230Z,0
2016-02-13T03:44:02.329Z,0
2016-02-13T03:45:02.319Z,0
2016-02-13T03:46:02.249Z,0
2016-02-13T03:47:02.212Z,0
2016-02-13T03:48:02.165Z,0
2016-02-13T03:49:02.131Z,0
2016-02-13T03:50:02.098Z,0
2016-02-13T03:51:01.910Z,0
2016-02-13T03:52:02.018Z,0
2016-02-13T03:53:02.004Z,0
2016-02-13T03:54:01.958Z,0
2016-02-13T03:55:01.944Z,0
2016-02-13T03:56:01.882Z,0
2016-02-13T03:57:01.852Z,0
2016-02-13T03:58:01.824Z,0
2016-02-13T03:59:01.780Z,0
2016-02-13T04:00:01.750Z,0
2016-02-13T04:01:01.705Z,0
2016-02-13T04:02:01.691Z,0
2016-02-13T04:03:01.647Z,0
2016-02-13T04:04:01.635Z,0
2016-02-13T04:05:01.576Z,0
2016-02-13T04:06:01.547Z,0
2016-02-13T04:07:02.194Z,0
2016-02-13T04:08:01.327Z,0
2016-02-13T04:09:01.461Z,0
2016-02-13T04:10:01.625Z,0
2016-02-13T04:11:01.441Z,0
2016-02-13T04:12:01.349Z,0
2016-02-13T04:13:01.321Z,0
2016-02-13T04:14:01.276Z,0
2016-02-13T04:15:01.248Z,0
2016-02-13T04:16:01.220Z,0
2016-02-13T04:17:01.191Z,0
2016-02-13T04:18:01.146Z,0
2016-02-13T04:19:01.134Z,0
2016-02-13T04:20:01.079Z,0
2016-02-13T04:21:01.066Z,0
2016-02-13T04:22:01.022Z,0
2016-02-13T04:23:00.993Z,0
2016-02-13T04:24:00.965Z,0
2016-02-13T04:25:00.765Z,0
2016-02-13T04:26:00.892Z,0
2016-02-13T04:27:00.864Z,0
2016-02-13T04:28:00.866Z,0
2016-02-13T04:29:00.791Z,0
2016-02-13T04:30:00.759Z,0
2016-02-13T04:31:00.747Z,0
2016-02-13T04:32:00.688Z,0
2016-02-13T04:33:00.660Z,0
2016-02-13T04:34:00.615Z,0
2016-02-13T04:35:00.587Z,0
2016-02-13T04:36:00.543Z,0
2016-02-13T04:37:00.545Z,0
2016-02-13T04:38:00.485Z,0
2016-02-13T04:39:00.488Z,0
2016-02-13T04:40:00.430Z,0
2016-02-13T04:41:00.385Z,0
2016-02-13T04:42:00.388Z,0
2016-02-13T04:43:00.330Z,0
2016-02-13T04:44:00.301Z,0
2016-02-13T04:45:00.288Z,0
2016-02-13T04:46:00.213Z,0
2016-02-13T04:47:00.199Z,0
2016-02-13T04:48:00.158Z,0
2016-02-13T04:49:00.129Z,0
2016-02-13T04:50:00.085Z,0
2016-02-13T04:51:00.058Z,0
2016-02-13T04:52:00.029Z,0
2016-02-13T04:52:59.984Z,0
2016-02-13T04:53:59.973Z,0
2016-02-13T04:54:59.928Z,0
2016-02-13T04:55:59.915Z,0
2016-02-13T04:56:59.855Z,0
2016-02-13T04:57:59.842Z,0
2016-02-13T04:58:59.846Z,0
2016-02-13T04:59:59.757Z,0
2016-02-13T05:00:59.728Z,0
2016-02-13T05:01:59.700Z,0
2016-02-13T05:02:59.655Z,0
2016-02-13T05:03:59.643Z,0
2016-02-13T05:04:59.598Z,0
2016-02-13T05:05:59.570Z,0
2016-02-13T05:06:59.525Z,0
2016-02-13T05:07:59.497Z,0
2016-02-13T05:08:59.456Z,0
2016-02-13T05:09:59.443Z,0
2016-02-13T05:10:59.399Z,0
2016-02-13T05:11:59.370Z,0
2016-02-13T05:12:59.326Z,0
2016-02-13T05:13:59.297Z,0
2016-02-13T05:14:59.269Z,0
2016-02-13T05:15:59.224Z,0
2016-02-13T05:16:59.198Z,0
2016-02-13T05:17:59.170Z,0
2016-02-13T05:18:59.141Z,0
2016-02-13T05:19:59.096Z,0
2016-02-13T05:20:59.069Z,0
2016-02-13T05:21:59.040Z,0
2016-02-13T05:22:59.012Z,0
2016-02-13T05:23:58.968Z,0
2016-02-13T05:24:58.939Z,0
2016-02-13T05:25:58.898Z,0
2016-02-13T05:26:58.868Z,0
2016-02-13T05:27:58.840Z,0
2016-02-13T05:28:58.795Z,0
2016-02-13T05:29:58.770Z,0
2016-02-13T05:30:58.726Z,0
2016-02-13T05:31:58.712Z,0
2016-02-13T05:32:58.670Z,0
2016-02-13T05:33:58.656Z,0
2016-02-13T05:34:58.599Z,0
2016-02-13T05:35:58.570Z,0
2016-02-13T05:36:58.526Z,0
2016-02-13T05:37:58.514Z,0
2016-02-13T05:38:58.470Z,0
2016-02-13T05:39:58.441Z,0
2016-02-13T05:40:58.397Z,0
2016-02-13T05:41:58.367Z,0
2016-02-13T05:42:58.356Z,0
2016-02-13T05:43:58.295Z,0
2016-02-13T05:44:58.267Z,0
2016-02-13T05:45:58.238Z,0
2016-02-13T05:46:58.210Z,0
2016-02-13T05:47:58.166Z,0
2016-02-13T05:48:58.153Z,0
2016-02-13T05:49:58.108Z,0
2016-02-13T05:50:58.080Z,0
2016-02-13T05:51:58.036Z,0
2016-02-13T05:52:58.023Z,0
2016-02-13T05:53:57.963Z,0
2016-02-13T05:54:57.937Z,0
2016-02-13T05:55:57.893Z,0
2016-02-13T05:56:57.879Z,0
2016-02-13T05:57:57.694Z,0
2016-02-13T05:58:57.806Z,0
2016-02-13T05:59:57.793Z,0
2016-02-13T06:00:57.736Z,0
2016-02-13T06:01:57.722Z,0
2016-02-13T06:02:57.678Z,0
2016-02-13T06:03:57.649Z,0
2016-02-13T06:04:57.622Z,0
2016-02-13T06:05:57.593Z,0
2016-02-13T06:06:57.549Z,0
2016-02-13T06:07:57.520Z,0
2016-02-13T06:08:57.476Z,0
2016-02-13T06:09:57.481Z,0
2016-02-13T06:10:57.404Z,0
2016-02-13T06:11:57.392Z,0
2016-02-13T06:12:57.350Z,0
2016-02-13T06:13:57.352Z,0
2016-02-13T06:14:57.308Z,4
2016-02-13T06:15:57.248Z,4
2016-02-13T06:16:57.220Z,0
2016-02-13T06:17:57.175Z,0
2016-02-13T06:18:57.147Z,4
2016-02-13T06:19:56.963Z,4
2016-02-13T06:20:57.074Z,4
2016-02-13T06:21:57.061Z,4
2016-02-13T06:22:57.002Z,8
2016-02-13T06:23:56.988Z,8
2016-02-13T06:24:56.944Z,8
2016-02-13T06:25:56.932Z,16
2016-02-13T06:26:56.888Z,16
2016-02-13T06:27:56.844Z,20
2016-02-13T06:28:56.815Z,20
2016-02-13T06:29:56.782Z,28
2016-02-13T06:30:56.746Z,32
2016-02-13T06:31:56.717Z,36
2016-02-13T06:32:56.672Z,48
2016-02-13T06:33:56.645Z,52
2016-02-13T06:34:56.616Z,60
2016-02-13T06:35:56.572Z,72
2016-02-13T06:36:56.574Z,84
2016-02-13T06:37:56.515Z,92
2016-02-13T06:38:56.535Z,108
2016-02-13T06:39:56.444Z,120
2016-02-13T06:40:56.446Z,140
2016-02-13T06:41:56.371Z,156
2016-02-13T06:42:56.342Z,176
2016-02-13T06:43:56.315Z,196
2016-02-13T06:44:56.301Z,224
2016-02-13T06:45:56.257Z,248
2016-02-13T06:46:56.212Z,272
2016-02-13T06:47:56.186Z,300
2016-02-13T06:48:56.142Z,328
2016-02-13T06:49:56.145Z,364
2016-02-13T06:50:56.085Z,400
2016-02-13T06:51:56.056Z,432
2016-02-13T06:52:56.027Z,472
2016-02-13T06:53:55.999Z,512
2016-02-13T06:54:55.955Z,552
2016-02-13T06:55:55.928Z,600
2016-02-13T06:56:55.883Z,644
2016-02-13T06:57:55.870Z,692
2016-02-13T06:58:55.826Z,744
2016-02-13T06:59:55.797Z,800
2016-02-13T07:00:55.753Z,860
2016-02-13T07:01:55.727Z,912
2016-02-13T07:02:55.682Z,968
2016-02-13T07:03:55.654Z,1020
2016-02-13T07:04:55.640Z,1072
2016-02-13T07:05:55.582Z,1116
2016-02-13T07:06:55.553Z,1168
2016-02-13T07:07:55.524Z,1220
2016-02-13T07:08:55.480Z,1268
2016-02-13T07:09:55.467Z,1324
2016-02-13T07:10:55.423Z,1400
2016-02-13T07:11:55.395Z,1472
2016-02-13T07:12:55.350Z,1536
2016-02-13T07:13:55.339Z,1608
2016-02-13T07:14:55.295Z,1688
2016-02-13T07:15:55.250Z,1752
2016-02-13T07:16:55.239Z,1860
2016-02-13T07:17:55.194Z,1976
2016-02-13T07:18:55.150Z,2068
2016-02-13T07:19:55.122Z,2144
2016-02-13T07:20:55.140Z,2188
2016-02-13T07:21:55.062Z,2224
2016-02-13T07:22:55.033Z,2240
2016-02-13T07:23:55.005Z,2292
2016-02-13T07:24:54.976Z,2348
2016-02-13T07:25:54.933Z,2392
2016-02-13T07:26:54.903Z,2416
2016-02-13T07:27:54.859Z,2440
2016-02-13T07:28:54.830Z,2460
2016-02-13T07:29:54.803Z,2488
2016-02-13T07:30:54.760Z,2516
2016-02-13T07:31:54.732Z,2564
2016-02-13T07:32:54.691Z,2624
2016-02-13T07:33:54.663Z,2708
2016-02-13T07:34:54.633Z,2804
2016-02-13T07:35:54.606Z,2884
2016-02-13T07:36:54.577Z,2944
2016-02-13T07:37:54.533Z,2976
2016-02-13T07:38:54.504Z,2988
2016-02-13T07:39:54.460Z,2996
2016-02-13T07:40:54.446Z,2992
2016-02-13T07:41:54.403Z,3024
2016-02-13T07:42:54.376Z,3084
2016-02-13T07:43:54.347Z,3152
2016-02-13T07:44:54.302Z,3252
2016-02-13T07:45:54.290Z,3380
2016-02-13T07:46:54.245Z,3492
2016-02-13T07:47:54.233Z,3616
2016-02-13T07:48:54.173Z,3788
2016-02-13T07:49:54.160Z,3944
2016-02-13T07:50:54.116Z,4068
2016-02-13T07:51:54.089Z,4188
2016-02-13T07:52:54.045Z,4308
2016-02-13T07:53:54.032Z,4388
2016-02-13T07:54:53.988Z,4472
2016-02-13T07:55:53.960Z,4536
2016-02-13T07:56:53.931Z,4556
2016-02-13T07:57:53.887Z,4592
2016-02-13T07:58:53.873Z,4600
2016-02-13T07:59:53.830Z,4604
2016-02-13T08:00:53.802Z,4668
2016-02-13T08:01:53.776Z,4584
2016-02-13T08:02:53.749Z,4588
2016-02-13T08:03:53.704Z,4672
2016-02-13T08:04:53.670Z,4684
2016-02-13T08:05:53.643Z,4644
2016-02-13T08:06:53.599Z,4608
2016-02-13T08:07:53.586Z,4568
2016-02-13T08:08:53.543Z,4536
2016-02-13T08:09:53.513Z,4532
2016-02-13T08:10:53.485Z,4568
2016-02-13T08:11:53.440Z,4580
2016-02-13T08:12:53.443Z,4580
2016-02-13T08:13:53.384Z,4580
2016-02-13T08:14:53.356Z,4528
2016-02-13T08:15:53.326Z,4444
2016-02-13T08:16:53.282Z,4344
2016-02-13T08:17:53.271Z,4244
2016-02-13T08:18:53.227Z,4204
2016-02-13T08:19:53.214Z,4172
2016-02-13T08:20:53.171Z,4172
2016-02-13T08:21:53.126Z,4156
2016-02-13T08:22:53.114Z,4156
2016-02-13T08:23:53.069Z,4148
2016-02-13T08:24:53.041Z,4140
2016-02-13T08:25:53.012Z,4120
2016-02-13T08:26:52.986Z,4116
2016-02-13T08:27:52.942Z,4116
2016-02-13T08:28:52.913Z,4116
2016-02-13T08:29:52.887Z,4104
2016-02-13T08:30:52.860Z,4108
2016-02-13T08:31:52.831Z,4116
2016-02-13T08:32:52.787Z,4124
2016-02-13T08:33:52.759Z,4136
2016-02-13T08:34:52.732Z,4136
2016-02-13T08:35:52.688Z,4156
2016-02-13T08:36:52.680Z,4184
2016-02-13T08:37:52.652Z,4204
2016-02-13T08:38:52.607Z,4224
2016-02-13T08:39:52.578Z,4260
2016-02-13T08:40:52.550Z,4284
2016-02-13T08:41:52.521Z,4308
2016-02-13T08:42:52.493Z,4324
2016-02-13T08:43:52.451Z,4344
2016-02-13T08:44:52.422Z,4368
2016-02-13T08:45:52.394Z,4376
2016-02-13T08:46:52.366Z,4388
2016-02-13T08:47:52.321Z,4384
2016-02-13T08:48:52.293Z,4380
2016-02-13T08:49:52.265Z,4424
2016-02-13T08:50:52.220Z,4400
2016-02-13T08:51:52.207Z,4352
2016-02-13T08:52:52.209Z,4360
2016-02-13T08:53:52.134Z,4372
2016-02-13T08:54:52.106Z,4356
2016-02-13T08:55:52.064Z,4396
2016-02-13T08:56:52.082Z,4428
2016-02-13T08:57:52.022Z,4452
2016-02-13T08:58:51.993Z,4476
2016-02-13T08:59:51.950Z,4516
2016-02-13T09:00:51.921Z,4548
2016-02-13T09:01:51.893Z,4580
2016-02-13T09:02:51.851Z,4608
2016-02-13T09:03:51.823Z,4640
2016-02-13T09:04:51.796Z,4676
2016-02-13T09:05:51.768Z,4692
2016-02-13T09:06:51.786Z,4724
2016-02-13T09:07:51.710Z,4744
2016-02-13T09:08:51.666Z,4768
2016-02-13T09:09:51.637Z,4816
2016-02-13T09:10:51.609Z,4824
2016-02-13T09:11:51.581Z,4852
2016-02-13T09:12:51.537Z,4868
2016-02-13T09:13:51.524Z,4900
2016-02-13T09:14:51.495Z,4900
2016-02-13T09:15:51.468Z,4924
2016-02-13T09:16:51.439Z,4972
2016-02-13T09:17:51.442Z,5024
2016-02-13T09:18:51.365Z,5100
2016-02-13T09:19:51.337Z,5224
2016-02-13T09:20:51.325Z,5312
2016-02-13T09:21:51.296Z,5332
2016-02-13T09:22:51.237Z,5408
2016-02-13T09:23:51.223Z,5488
2016-02-13T09:24:51.179Z,5580
2016-02-13T09:25:51.150Z,5620
2016-02-13T09:26:51.106Z,5744
2016-02-13T09:27:51.094Z,5804
2016-02-13T09:28:51.050Z,5836
2016-02-13T09:29:51.020Z,5852
2016-02-13T09:30:50.978Z,5860
2016-02-13T09:31:50.964Z,5840
2016-02-13T09:32:50.939Z,5804
2016-02-13T09:33:50.911Z,5772
2016-02-13T09:34:50.867Z,5748
2016-02-13T09:35:50.838Z,5752
2016-02-13T09:36:50.810Z,5792
2016-02-13T09:37:50.797Z,5864
2016-02-13T09:38:50.768Z,5948
2016-02-13T09:39:50.724Z,6004
2016-02-13T09:40:50.696Z,6120
2016-02-13T09:41:50.667Z,6220
2016-02-13T09:42:50.638Z,6312
2016-02-13T09:43:50.610Z,6432
2016-02-13T09:44:50.581Z,6560
2016-02-13T09:45:50.569Z,6656
2016-02-13T09:46:50.509Z,6748
2016-02-13T09:47:50.482Z,6820
2016-02-13T09:48:50.469Z,6868
2016-02-13T09:49:50.425Z,6976
2016-02-13T09:50:50.412Z,6888
2016-02-13T09:51:50.368Z,6856
2016-02-13T09:52:50.357Z,7036
2016-02-13T09:53:50.312Z,6972
2016-02-13T09:54:50.268Z,7080
2016-02-13T09:55:50.270Z,6976
2016-02-13T09:56:50.211Z,6976
2016-02-13T09:57:50.197Z,7192
2016-02-13T09:58:50.153Z,7252
2016-02-13T09:59:50.125Z,7504
2016-02-13T10:00:50.113Z,7576
2016-02-13T10:01:50.074Z,7696
2016-02-13T10:02:50.046Z,7380
2016-02-13T10:03:50.018Z,7224
2016-02-13T10:04:49.832Z,6732
2016-02-13T10:05:49.976Z,6636
2016-02-13T10:06:49.915Z,6572
2016-02-13T10:07:49.904Z,6484
2016-02-13T10:08:49.875Z,6572
2016-02-13T10:09:49.847Z,6616
2016-02-13T10:10:49.803Z,6644
2016-02-13T10:11:49.790Z,6648
2016-02-13T10:12:49.746Z,6904
2016-02-13T10:13:49.717Z,7352
2016-02-13T10:14:49.704Z,7904
2016-02-13T10:15:49.676Z,8264
2016-02-13T10:16:49.633Z,8744
2016-02-13T10:17:49.619Z,9028
2016-02-13T10:18:49.575Z,8876
2016-02-13T10:19:49.547Z,8444
2016-02-13T10:20:49.534Z,7968
2016-02-13T10:21:49.490Z,7632
2016-02-13T10:22:49.460Z,7308
2016-02-13T10:23:49.432Z,7160
2016-02-13T10:24:49.419Z,7072
2016-02-13T10:25:49.392Z,7152
2016-02-13T10:26:49.347Z,7196
2016-02-13T10:27:49.320Z,7236
2016-02-13T10:28:49.134Z,7264
2016-02-13T10:29:49.262Z,7272
2016-02-13T10:30:49.233Z,7280
2016-02-13T10:31:49.205Z,7260
2016-02-13T10:32:49.194Z,7252
2016-02-13T10:33:49.149Z,7228
2016-02-13T10:34:49.152Z,7188
2016-02-13T10:35:49.093Z,7092
2016-02-13T10:36:49.065Z,6936
2016-02-13T10:37:49.035Z,6848
2016-02-13T10:38:49.038Z,6788
2016-02-13T10:39:48.978Z,6824
2016-02-13T10:40:48.965Z,6752
2016-02-13T10:41:48.921Z,6700
2016-02-13T10:42:48.908Z,6676
2016-02-13T10:43:48.867Z,6556
2016-02-13T10:44:48.838Z,6468
2016-02-13T10:45:48.809Z,6452
2016-02-13T10:46:48.781Z,6492
2016-02-13T10:47:48.753Z,6424
2016-02-13T10:48:48.724Z,6376
2016-02-13T10:49:48.711Z,6388
2016-02-13T10:50:48.668Z,6432
2016-02-13T10:51:48.655Z,6468
2016-02-13T10:52:48.612Z,6444
2016-02-13T10:53:48.598Z,6428
2016-02-13T10:54:47.836Z,6420
2016-02-13T10:55:48.541Z,6436
2016-02-13T10:56:48.513Z,6428
2016-02-13T10:57:48.485Z,6428
2016-02-13T10:58:48.441Z,6476
2016-02-13T10:59:48.444Z,6448
2016-02-13T11:00:48.384Z,6544
2016-02-13T11:01:48.370Z,6536
2016-02-13T11:02:48.346Z,6572
2016-02-13T11:03:48.318Z,6624
2016-02-13T11:04:48.289Z,6676
2016-02-13T11:05:48.246Z,6712
2016-02-13T11:06:48.233Z,6728
2016-02-13T11:07:48.219Z,6720
2016-02-13T11:08:48.176Z,6724
2016-02-13T11:09:48.147Z,6712
2016-02-13T11:10:48.119Z,6704
2016-02-13T11:11:48.089Z,6708
2016-02-13T11:12:48.063Z,6756
2016-02-13T11:13:48.034Z,6756
2016-02-13T11:14:48.006Z,6744
2016-02-13T11:15:47.977Z,6780
2016-02-13T11:16:47.949Z,6832
2016-02-13T11:17:47.935Z,6888
2016-02-13T11:18:47.891Z,6900
2016-02-13T11:19:47.878Z,6896
2016-02-13T11:20:47.834Z,6892
2016-02-13T11:21:47.823Z,6992
2016-02-13T11:22:47.794Z,7092
2016-02-13T11:23:47.782Z,7148
2016-02-13T11:24:47.738Z,7252
2016-02-13T11:25:47.708Z,7344
2016-02-13T11:26:47.696Z,7392
2016-02-13T11:27:47.652Z,7232
2016-02-13T11:28:47.638Z,7220
2016-02-13T11:29:47.611Z,7208
2016-02-13T11:30:47.583Z,7160
2016-02-13T11:31:47.538Z,7076
2016-02-13T11:32:47.510Z,7384
2016-02-13T11:33:47.499Z,7804
2016-02-13T11:34:47.470Z,6932
2016-02-13T11:35:47.441Z,6676
2016-02-13T11:36:47.413Z,6552
2016-02-13T11:37:47.384Z,6928
2016-02-13T11:38:47.357Z,7104
2016-02-13T11:39:47.344Z,7020
2016-02-13T11:40:47.315Z,6920
2016-02-13T11:41:47.271Z,7116
2016-02-13T11:42:47.274Z,7044
2016-02-13T11:43:47.230Z,7120
2016-02-13T11:44:47.202Z,7024
2016-02-13T11:45:47.189Z,6816
2016-02-13T11:46:47.144Z,6696
2016-02-13T11:47:47.164Z,6776
2016-02-13T11:48:47.104Z,6928
2016-02-13T11:49:47.076Z,7124
2016-02-13T11:50:47.063Z,7160
2016-02-13T11:51:47.019Z,7484
2016-02-13T11:52:46.990Z,7480
2016-02-13T11:53:46.977Z,7964
2016-02-13T11:54:46.949Z,8020
2016-02-13T11:55:46.920Z,8344
2016-02-13T11:56:46.877Z,8764
2016-02-13T11:57:46.849Z,8848
2016-02-13T11:58:46.835Z,8904
2016-02-13T11:59:46.808Z,8964
2016-02-13T12:00:46.796Z,9396
2016-02-13T12:01:46.752Z,9656
2016-02-13T12:02:46.738Z,9664
2016-02-13T12:03:46.696Z,9284
2016-02-13T12:04:46.684Z,8712
2016-02-13T12:05:46.644Z,8588
2016-02-13T12:06:46.678Z,8840
2016-02-13T12:07:46.603Z,9632
2016-02-13T12:08:46.573Z,10472
2016-02-13T12:09:46.545Z,11092
2016-02-13T12:10:46.517Z,11044
2016-02-13T12:11:46.503Z,11100
2016-02-13T12:12:46.475Z,11060
2016-02-13T12:13:46.448Z,11008
2016-02-13T12:14:46.434Z,10940
2016-02-13T12:15:46.390Z,10764
2016-02-13T12:16:46.380Z,10792
2016-02-13T12:17:46.350Z,10672
2016-02-13T12:18:46.338Z,10728
2016-02-13T12:19:46.294Z,10512
2016-02-13T12:20:46.280Z,10464
2016-02-13T12:21:46.252Z,10556
2016-02-13T12:22:46.209Z,10728
2016-02-13T12:23:46.195Z,10952
2016-02-13T12:24:46.167Z,10908
2016-02-13T12:25:46.152Z,11028
2016-02-13T12:26:46.122Z,11284
2016-02-13T12:27:45.954Z,11388
2016-02-13T12:28:46.069Z,11732
2016-02-13T12:29:46.041Z,12192
2016-02-13T12:30:46.011Z,12812
2016-02-13T12:31:45.843Z,13496
2016-02-13T12:32:45.972Z,14084
2016-02-13T12:33:45.959Z,14420
2016-02-13T12:34:45.915Z,14400
2016-02-13T12:35:45.887Z,13904
2016-02-13T12:36:45.874Z,13696
2016-02-13T12:37:45.846Z,13808
2016-02-13T12:38:45.832Z,14004
2016-02-13T12:39:45.804Z,14228
2016-02-13T12:40:45.790Z,14284
2016-02-13T12:41:45.778Z,14496
2016-02-13T12:42:45.736Z,14856
2016-02-13T12:43:45.706Z,15208
2016-02-13T12:44:45.679Z,15292
2016-02-13T12:45:45.510Z,15200
2016-02-13T12:46:45.637Z,15144
2016-02-13T12:47:45.608Z,15252
2016-02-13T12:48:45.580Z,15464
2016-02-13T12:49:45.537Z,15668
2016-02-13T12:50:45.494Z,15980
2016-02-13T12:51:45.452Z,16304
2016-02-13T12:52:45.408Z,16544
2016-02-13T12:53:45.389Z,16692
2016-02-13T12:54:45.356Z,16556
2016-02-13T12:55:45.338Z,16220
2016-02-13T12:56:45.303Z,16172
2016-02-13T12:57:45.285Z,16292
2016-02-13T12:58:45.270Z,16368
2016-02-13T12:59:44.505Z,16400
2016-02-13T13:00:45.194Z,16144
2016-02-13T13:01:45.180Z,15720
2016-02-13T13:02:45.164Z,15204
2016-02-13T13:03:45.149Z,14416
2016-02-13T13:04:45.135Z,13328
2016-02-13T13:05:44.935Z,12428
2016-02-13T13:06:45.055Z,11396
2016-02-13T13:07:45.042Z,10376
2016-02-13T13:08:45.013Z,9812
2016-02-13T13:09:44.999Z,9752
2016-02-13T13:10:44.986Z,10364
2016-02-13T13:11:44.956Z,11336
2016-02-13T13:12:44.944Z,12264
2016-02-13T13:13:44.915Z,13168
2016-02-13T13:14:44.886Z,13904
2016-02-13T13:15:44.858Z,14480
2016-02-13T13:16:44.829Z,14876
2016-02-13T13:17:44.816Z,14992
2016-02-13T13:18:44.788Z,14908
2016-02-13T13:19:44.775Z,14660
2016-02-13T13:20:44.746Z,14272
2016-02-13T13:21:44.718Z,13792
2016-02-13T13:22:44.705Z,13264
2016-02-13T13:23:44.676Z,12952
2016-02-13T13:24:44.679Z,12772
2016-02-13T13:25:44.651Z,12624
2016-02-13T13:26:44.654Z,12660
2016-02-13T13:27:44.641Z,12384
2016-02-13T13:28:44.612Z,12068
2016-02-13T13:29:44.587Z,11996
2016-02-13T13:30:44.543Z,12000
2016-02-13T13:31:44.514Z,12248
2016-02-13T13:32:44.485Z,12284
2016-02-13T13:33:44.457Z,12196
2016-02-13T13:34:44.447Z,12080
2016-02-13T13:35:44.403Z,12040
2016-02-13T13:36:44.405Z,11992
2016-02-13T13:37:44.361Z,11904
2016-02-13T13:38:44.335Z,11768
2016-02-13T13:39:44.322Z,11592
2016-02-13T13:40:44.292Z,11408
2016-02-13T13:41:44.268Z,11364
2016-02-13T13:42:44.270Z,11460
2016-02-13T13:43:44.242Z,11668
2016-02-13T13:44:44.229Z,11928
2016-02-13T13:45:44.200Z,12244
2016-02-13T13:46:44.203Z,12656
2016-02-13T13:47:44.143Z,13188
2016-02-13T13:48:44.145Z,13772
2016-02-13T13:49:44.086Z,14332
2016-02-13T13:50:44.058Z,14736
2016-02-13T13:51:44.044Z,14980
2016-02-13T13:52:44.016Z,15088
2016-02-13T13:53:44.003Z,15040
2016-02-13T13:54:43.974Z,14904