createdAt,value
2019-02-12T00:00:17.255Z,0.00
2019-02-12T00:01:17.270Z,0.00
2019-02-12T00:02:17.272Z,0.00
2019-02-12T00:03:17.290Z,0.00
2019-02-12T00:04:17.295Z,0.00
2019-02-12T00:05:38.323Z,0.00
2019-02-12T00:06:17.318Z,0.00
2019-02-12T00:07:17.331Z,0.00
2019-02-12T00:08:17.342Z,0.00
2019-02-12T00:09:17.348Z,0.00
2019-02-12T00:10:17.356Z,0.00
2019-02-12T00:11:38.383Z,0.00
2019-02-12T00:12:17.377Z,0.00
2019-02-12T00:13:17.386Z,0.00
2019-02-12T00:14:17.410Z,0.00
2019-02-12T00:15:17.435Z,0.00
2019-02-12T00:16:17.444Z,0.00
2019-02-12T00:17:38.447Z,0.00
2019-02-12T00:18:17.441Z,0.00
2019-02-12T00:19:17.456Z,0.00
2019-02-12T00:20:17.482Z,0.00
2019-02-12T00:21:17.470Z,0.00
2019-02-12T00:22:17.480Z,0.00
2019-02-12T00:23:38.506Z,0.00
2019-02-12T00:24:17.515Z,0.00
2019-02-12T00:25:17.515Z,0.00
2019-02-12T00:26:17.523Z,0.00
2019-02-12T00:27:17.533Z,0.00
2019-02-12T00:28:17.546Z,0.00
2019-02-12T00:29:38.570Z,0.00
2019-02-12T00:30:17.561Z,0.00
2019-02-12T00:31:17.572Z,0.00
2019-02-12T00:32:17.593Z,0.00
2019-02-12T00:33:17.594Z,0.00
2019-02-12T00:34:17.620Z,0.00
2019-02-12T00:35:38.629Z,0.00
2019-02-12T00:36:17.631Z,0.00
2019-02-12T00:37:17.639Z,0.00
2019-02-12T00:38:17.673Z,0.00
2019-02-12T00:39:17.655Z,0.00
2019-02-12T00:40:17.671Z,0.00
2019-02-12T00:41:38.687Z,0.00
2019-02-12T00:42:17.685Z,0.00
2019-02-12T00:43:17.695Z,0.00
2019-02-12T00:44:17.715Z,0.00
2019-02-12T00:45:17.717Z,0.00
2019-02-12T00:46:17.726Z,0.00
2019-02-12T00:47:38.755Z,0.00
2019-02-12T00:48:17.747Z,0.00
2019-02-12T00:49:17.762Z,0.00
2019-02-12T00:50:17.779Z,0.00
2019-02-12T00:51:18.159Z,0.00
2019-02-12T00:52:17.791Z,0.00
2019-02-12T00:53:38.813Z,0.00
2019-02-12T00:54:17.808Z,0.00
2019-02-12T00:55:17.843Z,0.00
2019-02-12T00:56:17.835Z,0.00
2019-02-12T00:57:17.842Z,0.00
2019-02-12T00:58:17.856Z,0.00
2019-02-12T00:59:38.875Z,0.00
2019-02-12T01:00:17.882Z,0.00
2019-02-12T01:01:17.882Z,0.00
2019-02-12T01:02:17.895Z,0.00
2019-02-12T01:03:17.910Z,0.00
2019-02-12T01:04:17.914Z,0.00
2019-02-12T01:05:38.935Z,0.00
2019-02-12T01:06:17.942Z,0.00
2019-02-12T01:07:17.944Z,0.00
2019-02-12T01:08:17.956Z,0.00
2019-02-12T01:09:17.967Z,0.00
2019-02-12T01:10:17.983Z,0.00
2019-02-12T01:11:39.000Z,0.00
2019-02-12T01:12:18.010Z,0.00
2019-02-12T01:13:18.008Z,0.00
2019-02-12T01:14:18.015Z,0.00
2019-02-12T01:15:18.029Z,0.00
2019-02-12T01:16:18.036Z,0.00
2019-02-12T01:17:39.057Z,0.00
2019-02-12T01:18:18.055Z,0.00
2019-02-12T01:19:18.065Z,0.00
2019-02-12T01:20:18.081Z,0.00
2019-02-12T01:21:25.894Z,0.00
2019-02-12T01:22:18.102Z,0.00
2019-02-12T01:23:39.121Z,0.00
2019-02-12T01:24:18.117Z,0.00
2019-02-12T01:25:18.133Z,0.00
2019-02-12T01:26:18.143Z,0.00
2019-02-12T01:27:18.151Z,0.00
2019-02-12T01:28:18.159Z,0.00
2019-02-12T01:29:39.203Z,0.00
2019-02-12T01:30:18.181Z,0.00
2019-02-12T01:31:18.201Z,0.00
2019-02-12T01:32:18.209Z,0.00
2019-02-12T01:33:18.231Z,0.00
2019-02-12T01:34:18.221Z,0.00
2019-02-12T01:35:39.243Z,0.00
2019-02-12T01:36:18.241Z,0.00
2019-02-12T01:37:18.262Z,0.00
2019-02-12T01:38:18.259Z,0.00
2019-02-12T01:39:18.272Z,0.00
2019-02-12T01:40:18.281Z,0.00
2019-02-12T01:41:39.310Z,0.00
2019-02-12T01:42:18.306Z,0.00
2019-02-12T01:43:18.364Z,0.00
2019-02-12T01:44:18.322Z,0.00
2019-02-12T01:45:18.333Z,0.00
2019-02-12T01:46:18.345Z,0.00
2019-02-12T01:47:39.364Z,0.00
2019-02-12T01:48:18.365Z,0.00
2019-02-12T01:49:18.386Z,0.00
2019-02-12T01:50:18.383Z,0.00
2019-02-12T01:51:18.392Z,0.00
2019-02-12T01:52:18.400Z,0.00
2019-02-12T01:53:39.423Z,0.00
2019-02-12T01:54:18.422Z,0.00
2019-02-12T01:55:18.436Z,0.00
2019-02-12T01:56:18.441Z,0.00
2019-02-12T01:57:18.452Z,0.00
2019-02-12T01:58:18.470Z,0.00
2019-02-12T01:59:39.488Z,0.00
2019-02-12T02:00:18.496Z,0.00
2019-02-12T02:01:18.494Z,0.00
2019-02-12T02:02:18.503Z,0.00
2019-02-12T02:03:18.522Z,0.00
2019-02-12T02:04:18.522Z,0.00
2019-02-12T02:05:39.546Z,0.00
2019-02-12T02:06:18.546Z,0.00
2019-02-12T02:07:18.553Z,0.00
2019-02-12T02:08:18.563Z,0.00
2019-02-12T02:09:18.574Z,0.00
2019-02-12T02:10:18.581Z,0.00
2019-02-12T02:11:39.611Z,0.00
2019-02-12T02:12:18.609Z,0.00
2019-02-12T02:13:18.619Z,0.00
2019-02-12T02:14:18.623Z,0.00
2019-02-12T02:15:18.635Z,0.00
2019-02-12T02:16:18.650Z,0.00
2019-02-12T02:17:39.673Z,0.00
2019-02-12T02:18:18.662Z,0.00
2019-02-12T02:19:18.686Z,0.00
2019-02-12T02:20:18.690Z,0.00
2019-02-12T02:21:18.702Z,0.00
2019-02-12T02:22:18.721Z,0.00
2019-02-12T02:23:39.736Z,0.00
2019-02-12T02:24:18.734Z,0.00
2019-02-12T02:25:18.737Z,0.00
2019-02-12T02:26:18.743Z,0.00
2019-02-12T02:27:18.765Z,0.00
2019-02-12T02:28:18.763Z,0.00
2019-02-12T02:29:39.790Z,0.00
2019-02-12T02:30:18.801Z,0.00
2019-02-12T02:31:18.795Z,0.00
2019-02-12T02:32:18.810Z,0.00
2019-02-12T02:33:18.823Z,0.00
2019-02-12T02:34:18.823Z,0.00
2019-02-12T02:35:39.861Z,0.00
2019-02-12T02:36:18.865Z,0.00
2019-02-12T02:37:18.855Z,0.00
2019-02-12T02:38:18.902Z,0.00
2019-02-12T02:39:18.882Z,0.00
2019-02-12T02:40:18.894Z,0.00
2019-02-12T02:41:39.910Z,0.00
2019-02-12T02:42:18.907Z,0.00
2019-02-12T02:43:18.925Z,0.00
2019-02-12T02:44:18.946Z,0.00
2019-02-12T02:45:18.967Z,0.00
2019-02-12T02:46:18.952Z,0.00
2019-02-12T02:47:39.980Z,0.00
2019-02-12T02:48:18.966Z,0.00
2019-02-12T02:49:18.985Z,0.00
2019-02-12T02:50:19.012Z,0.00
2019-02-12T02:51:19.005Z,0.00
2019-02-12T02:52:19.009Z,0.00
2019-02-12T02:53:40.038Z,0.00
2019-02-12T02:54:19.032Z,0.00
2019-02-12T02:55:19.049Z,0.00
2019-02-12T02:56:19.047Z,0.00
2019-02-12T02:57:19.054Z,0.00
2019-02-12T02:58:19.072Z,0.00
2019-02-12T02:59:40.087Z,0.00
2019-02-12T03:00:19.085Z,0.00
2019-02-12T03:01:19.099Z,0.00
2019-02-12T03:02:19.127Z,0.00
2019-02-12T03:03:19.124Z,0.00
2019-02-12T03:04:19.140Z,0.00
2019-02-12T03:05:40.167Z,0.00
2019-02-12T03:06:19.142Z,0.00
2019-02-12T03:07:19.162Z,0.00
2019-02-12T03:08:19.181Z,0.00
2019-02-12T03:37:45.576Z,0.00
2019-02-12T03:38:45.546Z,0.00
2019-02-12T03:40:37.485Z,0.00
2019-02-12T03:41:37.483Z,0.00
2019-02-12T03:43:29.397Z,0.00
2019-02-12T03:44:29.392Z,0.00
2019-02-12T03:46:21.297Z,0.00
2019-02-12T03:47:21.285Z,0.00
2019-02-12T03:49:13.212Z,0.00
2019-02-12T03:50:13.201Z,0.00
2019-02-12T03:52:12.703Z,0.00
2019-02-12T03:53:05.117Z,0.00
2019-02-12T03:54:57.046Z,0.00
2019-02-12T03:55:57.083Z,0.00
2019-02-12T03:57:48.961Z,0.00
2019-02-12T03:58:48.935Z,0.00
2019-02-12T04:00:40.838Z,0.00
2019-02-12T04:01:40.848Z,0.00
2019-02-12T04:03:32.755Z,0.00
2019-02-12T04:04:32.739Z,0.00
2019-02-12T04:06:24.642Z,0.00
2019-02-12T04:07:24.641Z,0.00
2019-02-12T04:09:16.574Z,0.00
2019-02-12T04:10:16.619Z,0.00
2019-02-12T04:12:08.484Z,0.00
2019-02-12T04:13:08.485Z,0.00
2019-02-12T04:15:00.444Z,0.00
2019-02-12T04:16:00.412Z,0.00
2019-02-12T04:17:52.363Z,0.00
2019-02-12T04:18:52.349Z,0.00
2019-02-12T04:20:44.262Z,0.00
2019-02-12T04:21:44.265Z,0.00
2019-02-12T04:23:36.203Z,0.00
2019-02-12T04:24:36.194Z,0.00
2019-02-12T04:26:28.097Z,0.00
2019-02-12T04:27:28.096Z,0.00
2019-02-12T04:29:21.547Z,0.00
2019-02-12T04:30:21.535Z,0.00
2019-02-12T04:32:13.433Z,0.00
2019-02-12T04:33:13.433Z,0.00
2019-02-12T04:35:05.378Z,0.00
2019-02-12T04:36:05.360Z,0.00
2019-02-12T04:37:57.286Z,0.00
2019-02-12T04:38:57.273Z,0.00
2019-02-12T04:40:49.194Z,0.00
2019-02-12T04:41:49.194Z,0.00
2019-02-12T04:43:41.113Z,0.00
2019-02-12T04:44:41.104Z,0.00
2019-02-12T04:46:33.004Z,0.00
2019-02-12T04:47:33.014Z,0.00
2019-02-12T04:49:24.943Z,0.00
2019-02-12T04:50:24.926Z,0.00
2019-02-12T04:52:16.847Z,0.00
2019-02-12T04:53:16.838Z,0.00
2019-02-12T04:55:08.766Z,0.00
2019-02-12T04:56:08.751Z,0.00
2019-02-12T04:58:00.688Z,0.00
2019-02-12T04:59:00.664Z,0.00
2019-02-12T05:00:52.586Z,0.00
2019-02-12T05:01:52.577Z,0.00
2019-02-12T05:03:44.519Z,0.00
2019-02-12T05:04:44.497Z,0.00
2019-02-12T05:06:36.415Z,0.00
2019-02-12T05:07:36.425Z,0.00
2019-02-12T05:09:28.340Z,0.00
2019-02-12T05:10:28.326Z,0.00
2019-02-12T05:12:20.245Z,0.00
2019-02-12T05:13:20.247Z,0.00
2019-02-12T05:15:12.176Z,0.00
2019-02-12T05:16:12.152Z,0.00
2019-02-12T05:18:04.056Z,0.00
2019-02-12T05:19:04.058Z,0.00
2019-02-12T05:20:56.050Z,0.00
2019-02-12T05:21:55.969Z,0.00
2019-02-12T05:23:47.900Z,0.00
2019-02-12T05:24:47.872Z,0.00
2019-02-12T05:26:39.781Z,0.00
2019-02-12T05:27:39.780Z,0.00
2019-02-12T05:29:31.717Z,0.00
2019-02-12T05:30:31.705Z,0.00
2019-02-12T05:32:23.603Z,0.00
2019-02-12T05:33:23.611Z,0.00
2019-02-12T05:35:15.530Z,0.00
2019-02-12T05:36:15.523Z,0.00
2019-02-12T05:38:07.429Z,0.00
2019-02-12T05:39:07.427Z,0.00
2019-02-12T05:40:59.348Z,0.00
2019-02-12T05:41:59.334Z,0.00
2019-02-12T05:43:51.253Z,0.00
2019-02-12T05:44:51.240Z,0.00
2019-02-12T05:46:43.139Z,0.00
2019-02-12T05:47:43.142Z,0.00
2019-02-12T05:49:35.079Z,0.00
2019-02-12T05:50:35.061Z,0.00
2019-02-12T05:52:26.960Z,0.00
2019-02-12T05:53:26.966Z,0.00
2019-02-12T05:55:18.890Z,0.00
2019-02-12T05:56:18.872Z,0.00
2019-02-12T05:58:10.779Z,0.00
2019-02-12T05:59:10.786Z,0.00
2019-02-12T06:01:02.708Z,0.00
2019-02-12T06:02:02.695Z,0.00
2019-02-12T06:03:54.624Z,0.00
2019-02-12T06:04:54.601Z,0.00
2019-02-12T06:06:46.523Z,0.00
2019-02-12T06:07:46.514Z,0.00
2019-02-12T06:09:38.457Z,0.00
2019-02-12T06:10:38.439Z,0.00
2019-02-12T06:12:30.340Z,0.00
2019-02-12T06:13:30.341Z,0.00
2019-02-12T06:15:22.321Z,0.00
2019-02-12T06:16:22.271Z,0.00
2019-02-12T06:18:14.313Z,0.00
2019-02-12T06:19:14.189Z,0.00
2019-02-12T06:21:06.116Z,0.00
2019-02-12T06:22:06.102Z,0.00
2019-02-12T06:23:58.549Z,0.00
2019-02-12T06:24:58.530Z,0.00
2019-02-12T06:26:50.437Z,0.00
2019-02-12T06:27:50.442Z,0.00
2019-02-12T06:29:42.369Z,0.00
2019-02-12T06:30:43.973Z,0.00
2019-02-12T06:32:34.277Z,0.00
2019-02-12T06:33:34.277Z,0.00
2019-02-12T06:35:26.207Z,0.00
2019-02-12T06:36:26.197Z,0.00
2019-02-12T06:38:18.095Z,0.00
2019-02-12T06:39:18.102Z,0.00
2019-02-12T06:41:10.016Z,0.00
2019-02-12T06:42:10.003Z,0.00
2019-02-12T06:44:02.414Z,0.00
2019-02-12T06:45:02.404Z,0.00
2019-02-12T06:46:54.354Z,0.00
2019-02-12T06:47:54.336Z,0.00
2019-02-12T06:48:54.344Z,0.00
2019-02-12T06:49:54.354Z,0.00
2019-02-12T06:50:54.373Z,0.00
2019-02-12T06:51:54.379Z,0.00
2019-02-12T06:52:54.386Z,0.00
2019-02-12T06:53:54.393Z,0.00
2019-02-12T06:54:54.402Z,0.00
2019-02-12T06:55:54.417Z,0.00
2019-02-12T06:56:54.429Z,0.00
2019-02-12T06:57:54.438Z,0.00
2019-02-12T06:58:54.447Z,0.00
2019-02-12T06:59:54.460Z,0.00
2019-02-12T07:00:54.468Z,5.63
2019-02-12T07:01:54.483Z,5.63
2019-02-12T07:02:54.489Z,5.63
2019-02-12T07:03:54.506Z,5.63
2019-02-12T07:04:54.518Z,5.63
2019-02-12T07:05:54.526Z,5.63
2019-02-12T07:06:54.538Z,11.25
2019-02-12T07:07:56.363Z,11.25
2019-02-12T07:08:54.565Z,11.25
2019-02-12T07:09:54.566Z,11.25
2019-02-12T07:10:54.576Z,11.25
2019-02-12T07:11:54.591Z,11.25
2019-02-12T07:12:54.617Z,11.25
2019-02-12T07:13:54.673Z,11.25
2019-02-12T07:14:54.616Z,16.88
2019-02-12T07:15:54.682Z,16.88
2019-02-12T07:16:55.779Z,16.88
2019-02-12T07:17:54.902Z,16.88
2019-02-12T07:18:54.666Z,16.88
2019-02-12T07:19:54.671Z,22.50
2019-02-12T07:20:54.682Z,22.50
2019-02-12T07:21:54.683Z,22.50
2019-02-12T07:22:54.698Z,22.50
2019-02-12T07:23:54.714Z,28.13
2019-02-12T07:24:54.731Z,28.13
2019-02-12T07:25:55.250Z,28.13
2019-02-12T07:26:54.754Z,28.13
2019-02-12T07:27:54.753Z,28.13
2019-02-12T07:28:54.762Z,28.13
2019-02-12T07:29:54.802Z,28.13
2019-02-12T07:30:54.799Z,28.13
2019-02-12T07:31:54.828Z,28.13
2019-02-12T07:32:54.800Z,22.50
2019-02-12T07:33:54.822Z,22.50
2019-02-12T07:34:54.831Z,16.88
2019-02-12T07:35:54.839Z,16.88
2019-02-12T07:36:54.862Z,16.88
2019-02-12T07:37:54.858Z,16.88
2019-02-12T07:38:54.876Z,16.88
2019-02-12T07:39:54.881Z,16.88
2019-02-12T07:40:54.898Z,11.25
2019-02-12T07:41:54.909Z,11.25
2019-02-12T07:42:54.917Z,11.25
2019-02-12T07:43:54.932Z,11.25
2019-02-12T07:44:54.943Z,11.25
2019-02-12T07:45:54.950Z,11.25
2019-02-12T07:46:54.985Z,11.25
2019-02-12T07:47:54.963Z,11.25
2019-02-12T07:48:54.984Z,11.25
2019-02-12T07:49:54.998Z,11.25
2019-02-12T07:50:55.008Z,11.25
2019-02-12T07:51:55.015Z,11.25
2019-02-12T07:52:55.025Z,11.25
2019-02-12T07:53:55.033Z,11.25
2019-02-12T07:54:55.048Z,11.25
2019-02-12T07:55:55.060Z,16.88
2019-02-12T07:56:55.064Z,16.88
2019-02-12T07:57:55.086Z,16.88
2019-02-12T07:58:55.097Z,16.88
2019-02-12T07:59:55.124Z,22.50
2019-02-12T08:00:55.142Z,22.50
2019-02-12T08:01:55.139Z,22.50
2019-02-12T08:02:55.134Z,28.13
2019-02-12T08:03:55.136Z,28.13
2019-02-12T08:04:55.146Z,28.13
2019-02-12T08:05:55.159Z,28.13
2019-02-12T08:06:55.172Z,28.13
2019-02-12T08:07:55.180Z,33.75
2019-02-12T08:08:55.207Z,39.38
2019-02-12T08:09:55.207Z,39.38
2019-02-12T08:10:55.225Z,45.00
2019-02-12T08:11:55.231Z,50.63
2019-02-12T08:12:55.236Z,50.63
2019-02-12T08:13:55.251Z,56.25
2019-02-12T08:14:55.328Z,56.25
2019-02-12T08:15:55.270Z,61.88
2019-02-12T08:16:55.297Z,61.88
2019-02-12T08:19:33.438Z,67.50
