createdAt,value
2018-04-29T00:00:24.214Z,99.90
2018-04-29T00:02:53.888Z,99.90
2018-04-29T00:05:23.607Z,99.90
2018-04-29T00:07:54.083Z,99.90
2018-04-29T00:10:24.023Z,99.90
2018-04-29T00:12:53.787Z,99.90
2018-04-29T00:15:24.369Z,99.90
2018-04-29T00:17:54.357Z,99.90
2018-04-29T00:20:24.451Z,99.90
2018-04-29T00:22:53.812Z,99.90
2018-04-29T00:25:23.909Z,99.90
2018-04-29T00:27:53.770Z,99.90
2018-04-29T00:30:28.988Z,99.90
2018-04-29T00:32:58.703Z,99.90
2018-04-29T00:35:28.647Z,99.90
2018-04-29T00:37:58.062Z,99.90
2018-04-29T00:40:27.223Z,99.90
2018-04-29T00:42:57.101Z,99.90
2018-04-29T00:45:27.867Z,99.90
2018-04-29T00:47:57.352Z,99.90
2018-04-29T00:50:26.832Z,99.90
2018-04-29T00:52:55.975Z,99.90
2018-04-29T00:55:25.256Z,99.90
2018-04-29T00:57:54.987Z,99.90
2018-04-29T01:00:24.162Z,99.90
2018-04-29T01:02:54.053Z,99.90
2018-04-29T01:05:23.872Z,99.90
2018-04-29T01:07:53.698Z,99.90
2018-04-29T01:10:23.431Z,99.90
2018-04-29T01:12:53.400Z,99.90
2018-04-29T01:15:22.887Z,99.90
2018-04-29T01:17:52.839Z,99.90
2018-04-29T01:20:22.452Z,99.90
2018-04-29T01:22:53.186Z,99.90
2018-04-29T01:25:22.577Z,99.90
2018-04-29T01:27:53.385Z,99.90
2018-04-29T01:30:22.745Z,99.90
2018-04-29T01:32:52.103Z,99.90
2018-04-29T01:35:21.506Z,99.90
2018-04-29T01:37:50.628Z,99.90
2018-04-29T01:40:21.192Z,99.90
2018-04-29T01:42:50.604Z,99.90
2018-04-29T01:45:21.528Z,99.90
2018-04-29T01:47:51.277Z,99.90
2018-04-29T01:50:20.915Z,99.90
2018-04-29T01:52:50.345Z,99.90
2018-04-29T01:55:20.207Z,99.90
2018-04-29T01:57:49.862Z,99.90
2018-04-29T02:00:20.013Z,99.90
2018-04-29T02:02:50.457Z,99.90
2018-04-29T02:05:19.685Z,99.90
2018-04-29T02:07:49.574Z,99.90
2018-04-29T02:10:19.015Z,99.90
2018-04-29T02:12:48.920Z,99.90
2018-04-29T02:15:18.479Z,99.90
2018-04-29T02:17:48.131Z,99.90
2018-04-29T02:20:18.070Z,99.90
2018-04-29T02:22:47.575Z,99.90
2018-04-29T02:25:17.316Z,99.90
2018-04-29T02:27:46.596Z,99.90
2018-04-29T02:30:16.261Z,99.90
2018-04-29T02:32:46.862Z,99.90
2018-04-29T02:35:16.905Z,99.90
2018-04-29T02:37:46.349Z,99.90
2018-04-29T02:40:16.115Z,99.90
2018-04-29T02:42:45.425Z,99.90
2018-04-29T02:45:14.574Z,99.90
2018-04-29T02:47:44.299Z,99.90
2018-04-29T02:50:13.615Z,99.90
2018-04-29T02:52:42.785Z,99.90
2018-04-29T02:55:12.499Z,99.90
2018-04-29T02:57:41.730Z,99.90
2018-04-29T03:00:10.929Z,99.90
2018-04-29T03:02:41.256Z,99.90
2018-04-29T03:05:10.743Z,99.90
2018-04-29T03:07:40.028Z,99.90
2018-04-29T03:10:10.112Z,99.90
2018-04-29T03:12:39.825Z,99.90
2018-04-29T03:15:09.610Z,99.90
2018-04-29T03:17:39.969Z,99.90
2018-04-29T03:20:09.845Z,99.90
2018-04-29T03:22:39.365Z,99.90
2018-04-29T03:25:10.245Z,99.90
2018-04-29T03:27:39.840Z,99.90
2018-04-29T03:30:09.570Z,99.90
2018-04-29T03:32:39.382Z,99.90
2018-04-29T03:35:08.835Z,99.90
2018-04-29T03:37:38.310Z,99.90
2018-04-29T03:40:07.943Z,99.90
2018-04-29T03:42:38.047Z,99.90
2018-04-29T03:45:07.435Z,99.90
2018-04-29T03:47:38.471Z,99.90
2018-04-29T03:50:08.379Z,99.90
2018-04-29T03:52:38.799Z,99.90
2018-04-29T03:55:08.841Z,99.90
2018-04-29T03:57:44.378Z,99.90
2018-04-29T04:00:19.302Z,99.90
2018-04-29T04:03:56.726Z,99.90
2018-04-29T04:06:27.265Z,99.90
2018-04-29T04:08:57.314Z,99.90
2018-04-29T04:11:26.669Z,99.90
2018-04-29T04:13:57.319Z,99.90
2018-04-29T04:16:26.718Z,99.90
2018-04-29T04:18:55.905Z,99.90
2018-04-29T04:21:27.604Z,99.90
2018-04-29T04:23:56.909Z,99.90
2018-04-29T04:26:26.167Z,99.90
2018-04-29T04:28:57.056Z,99.90
2018-04-29T04:31:30.510Z,99.90
2018-04-29T04:34:01.588Z,99.90
2018-04-29T04:36:32.417Z,99.90
2018-04-29T04:39:05.081Z,99.90
2018-04-29T04:41:36.925Z,99.90
2018-04-29T04:44:07.564Z,99.90
2018-04-29T04:46:37.511Z,99.90
2018-04-29T04:49:06.717Z,99.90
2018-04-29T04:51:37.301Z,99.90
2018-04-29T04:54:06.723Z,99.90
2018-04-29T04:56:37.035Z,99.90
2018-04-29T04:59:06.562Z,99.90
2018-04-29T05:01:36.213Z,99.90
2018-04-29T05:04:06.967Z,99.90
2018-04-29T05:06:36.668Z,99.90
2018-04-29T05:09:06.687Z,99.90
2018-04-29T05:11:37.100Z,99.90
2018-04-29T05:14:06.663Z,99.90
2018-04-29T05:16:36.158Z,99.90
2018-04-29T05:19:06.193Z,99.90
2018-04-29T05:21:35.664Z,99.90
2018-04-29T05:24:05.713Z,99.90
2018-04-29T05:26:35.383Z,99.90
2018-04-29T05:29:04.563Z,99.90
2018-04-29T05:31:33.868Z,99.90
2018-04-29T05:34:03.764Z,99.90
2018-04-29T05:36:33.998Z,99.90
2018-04-29T05:39:03.730Z,99.90
2018-04-29T05:41:35.076Z,99.90
2018-04-29T05:44:04.434Z,99.90
2018-04-29T05:46:35.199Z,99.90
2018-04-29T05:49:04.827Z,99.90
2018-04-29T05:51:34.163Z,99.90
2018-04-29T05:54:04.144Z,99.90
2018-04-29T05:56:33.616Z,99.90
2018-04-29T05:59:03.767Z,99.90
2018-04-29T06:01:33.232Z,99.90
2018-04-29T06:04:03.015Z,99.90
2018-04-29T06:06:32.308Z,99.90
2018-04-29T06:09:01.650Z,99.90
2018-04-29T06:11:31.692Z,99.90
2018-04-29T06:14:01.192Z,99.90
2018-04-29T06:16:30.417Z,99.90
2018-04-29T06:19:01.085Z,99.90
2018-04-29T06:21:31.070Z,99.90
2018-04-29T06:24:00.462Z,99.90
2018-04-29T06:26:31.012Z,99.90
2018-04-29T06:29:05.637Z,99.90
2018-04-29T06:31:36.888Z,99.90
2018-04-29T06:34:06.782Z,99.90
2018-04-29T06:36:37.399Z,95.40
2018-04-29T06:39:08.180Z,93.80
2018-04-29T06:41:38.005Z,93.70
2018-04-29T06:44:08.098Z,86.00
2018-04-29T06:46:37.796Z,86.00
2018-04-29T06:49:07.416Z,84.30
2018-04-29T06:51:36.818Z,72.40
2018-04-29T06:54:06.811Z,63.40
2018-04-29T06:56:38.504Z,58.90
2018-04-29T06:59:09.192Z,57.40
2018-04-29T07:01:38.684Z,57.40
2018-04-29T07:04:09.068Z,53.40
2018-04-29T07:06:41.584Z,53.00
2018-04-29T07:09:10.854Z,52.90
2018-04-29T07:11:40.569Z,52.00
2018-04-29T07:14:10.149Z,52.60
2018-04-29T07:16:39.966Z,52.20
2018-04-29T07:19:10.266Z,56.20
2018-04-29T07:21:40.035Z,56.10
2018-04-29T07:24:09.516Z,53.40
2018-04-29T07:26:39.732Z,46.80
2018-04-29T07:29:11.976Z,45.30
2018-04-29T07:31:42.637Z,44.90
2018-04-29T07:34:12.579Z,46.10
2018-04-29T07:36:43.171Z,52.30
2018-04-29T07:39:12.686Z,52.10
2018-04-29T07:41:42.791Z,53.40
2018-04-29T07:44:12.512Z,53.30
2018-04-29T07:46:41.998Z,54.70
2018-04-29T07:49:12.288Z,60.30
2018-04-29T07:51:42.660Z,60.40
2018-04-29T07:54:12.830Z,66.80
2018-04-29T07:56:43.241Z,67.80
2018-04-29T07:59:23.014Z,72.30
2018-04-29T08:01:55.639Z,66.50
2018-04-29T08:04:27.207Z,76.30
2018-04-29T08:06:56.998Z,76.30
2018-04-29T08:09:28.946Z,71.60
2018-04-29T08:12:02.699Z,65.80
2018-04-29T08:14:48.200Z,65.90
2018-04-29T08:38:20.558Z,65.60
2018-04-29T08:40:50.811Z,73.20
2018-04-29T08:43:22.146Z,76.50
2018-04-29T08:45:53.027Z,76.40
2018-04-29T08:48:23.420Z,75.20
2018-04-29T08:50:53.266Z,70.50
2018-04-29T08:53:23.566Z,68.60
2018-04-29T08:55:52.833Z,58.80
2018-04-29T08:58:23.065Z,53.10
2018-04-29T09:00:55.127Z,49.20
2018-04-29T09:03:48.151Z,49.00
2018-04-29T09:06:29.893Z,48.80
2018-04-29T09:12:47.996Z,61.60
2018-04-29T09:15:59.041Z,61.50
2018-04-29T09:19:01.335Z,67.80
2018-04-29T09:21:54.405Z,62.10
2018-04-29T09:24:30.613Z,69.50
2018-04-29T09:27:03.067Z,69.30
2018-04-29T09:29:37.105Z,68.90
2018-04-29T09:32:07.727Z,69.80
2018-04-29T09:34:38.471Z,62.30
2018-04-29T09:37:10.865Z,69.00
2018-04-29T09:39:45.701Z,59.80
2018-04-29T09:42:22.723Z,59.70
2018-04-29T09:44:55.130Z,63.10
2018-04-29T09:47:31.328Z,60.20
2018-04-29T09:50:03.897Z,63.70
2018-04-29T09:52:59.807Z,72.40
2018-04-29T09:55:34.930Z,72.30
2018-04-29T09:58:11.181Z,68.60
2018-04-29T10:00:52.559Z,70.50
2018-04-29T10:03:27.925Z,68.20
2018-04-29T10:05:58.921Z,72.10
2018-04-29T10:08:34.081Z,77.00
2018-04-29T10:13:47.177Z,71.80
2018-04-29T10:16:19.792Z,72.50
2018-04-29T10:18:50.580Z,71.80
2018-04-29T10:21:22.011Z,72.90
2018-04-29T10:23:52.216Z,76.60
2018-04-29T10:26:27.676Z,78.20
2018-04-29T10:28:58.716Z,70.20
2018-04-29T10:31:37.806Z,70.30
2018-04-29T10:34:08.547Z,70.20
2018-04-29T10:36:42.850Z,64.50
2018-04-29T10:39:23.250Z,68.00
2018-04-29T10:41:59.641Z,67.70
2018-04-29T10:44:37.749Z,67.50
2018-04-29T10:47:10.999Z,63.70
2018-04-29T10:49:54.240Z,61.50
2018-04-29T10:52:29.503Z,62.60
2018-04-29T10:55:04.032Z,61.30
2018-04-29T10:57:36.422Z,67.70
2018-04-29T11:00:13.067Z,63.70
2018-04-29T11:02:46.046Z,63.80
2018-04-29T11:05:25.070Z,61.20
2018-04-29T11:07:57.602Z,61.10
2018-04-29T11:10:28.315Z,65.90
2018-04-29T11:13:17.810Z,64.90
2018-04-29T11:15:48.228Z,63.80
2018-04-29T11:18:17.776Z,63.70
2018-04-29T11:20:48.340Z,66.50
2018-04-29T11:26:13.385Z,65.20
2018-04-29T11:28:50.063Z,66.00
2018-04-29T11:31:29.817Z,68.00
2018-04-29T11:34:04.918Z,69.50
2018-04-29T11:38:13.751Z,66.80
2018-04-29T11:40:51.042Z,66.70
2018-04-29T11:43:22.637Z,68.20
2018-04-29T11:45:54.835Z,69.60
2018-04-29T11:48:31.323Z,68.70
2018-04-29T11:51:04.218Z,70.40
2018-04-29T11:53:39.722Z,68.10
2018-04-29T11:56:11.881Z,68.00
2018-04-29T11:58:53.165Z,69.20
2018-04-29T12:01:32.206Z,68.90
2018-04-29T12:04:05.463Z,65.90
2018-04-29T12:06:37.755Z,65.90
2018-04-29T12:09:09.800Z,65.30
2018-04-29T12:11:45.504Z,65.60
2018-04-29T12:14:34.548Z,65.20
2018-04-29T12:17:09.221Z,66.50
2018-04-29T12:24:48.185Z,66.40
2018-04-29T12:27:32.583Z,65.90
2018-04-29T12:33:08.042Z,65.80
2018-04-29T12:36:06.665Z,65.10
2018-04-29T12:38:45.697Z,65.80
2018-04-29T12:41:30.444Z,64.30
2018-04-29T12:44:01.692Z,65.90
2018-04-29T12:46:31.785Z,60.20
2018-04-29T12:49:18.009Z,64.00
2018-04-29T12:51:51.221Z,63.00
2018-04-29T12:55:02.240Z,62.80
2018-04-29T13:00:31.908Z,63.60
2018-04-29T13:03:06.793Z,65.70
2018-04-29T13:05:40.157Z,65.20
2018-04-29T13:08:30.444Z,59.50
2018-04-29T13:11:36.061Z,57.20
2018-04-29T13:14:08.426Z,59.80
2018-04-29T13:16:40.521Z,61.50
2018-04-29T13:19:19.665Z,57.10
2018-04-29T13:21:52.774Z,57.30
2018-04-29T13:24:29.836Z,57.50
2018-04-29T13:27:06.911Z,57.80
2018-04-29T13:29:36.946Z,56.20
2018-04-29T13:32:06.972Z,56.80
2018-04-29T13:38:16.500Z,55.50
2018-04-29T13:40:58.023Z,55.00
2018-04-29T13:43:49.098Z,55.10
2018-04-29T13:46:21.274Z,53.90
2018-04-29T13:48:52.120Z,54.50
2018-04-29T13:56:43.902Z,54.90
2018-04-29T14:09:52.417Z,50.10
2018-04-29T14:23:14.825Z,49.40
2018-04-29T14:29:09.127Z,48.10
2018-04-29T14:31:41.980Z,48.10
2018-04-29T14:37:30.483Z,47.90
2018-04-29T14:40:51.324Z,43.30
2018-04-29T14:43:57.710Z,47.90
2018-04-29T14:50:00.956Z,48.80
2018-04-29T14:56:04.879Z,48.60
2018-04-29T14:58:48.101Z,45.90
2018-04-29T15:01:18.626Z,46.10
2018-04-29T15:07:02.706Z,47.90
2018-04-29T15:09:33.923Z,46.60
2018-04-29T15:12:12.031Z,44.70
2018-04-29T15:14:48.577Z,45.80
2018-04-29T15:17:21.301Z,45.80
2018-04-29T15:19:56.285Z,45.80
2018-04-29T15:22:26.172Z,46.20
2018-04-29T15:24:57.493Z,46.30
2018-04-29T15:27:27.482Z,46.80
2018-04-29T15:30:06.183Z,46.80
2018-04-29T15:32:57.894Z,46.50
2018-04-29T15:35:31.037Z,46.90
2018-04-29T15:38:00.912Z,45.40
2018-04-29T15:40:31.360Z,47.30
2018-04-29T15:43:01.426Z,47.20
2018-04-29T15:45:32.857Z,44.60
2018-04-29T15:48:02.383Z,48.00
2018-04-29T15:50:37.500Z,46.60
2018-04-29T15:53:11.510Z,48.40
2018-04-29T15:55:42.540Z,46.20
2018-04-29T15:58:13.014Z,46.10
2018-04-29T16:00:43.414Z,49.70
2018-04-29T16:03:22.831Z,50.10
2018-04-29T16:05:52.915Z,50.00
2018-04-29T16:08:57.341Z,48.40
2018-04-29T16:11:29.149Z,50.60
2018-04-29T16:14:07.873Z,50.60
2018-04-29T16:16:37.912Z,49.50
2018-04-29T16:19:16.140Z,49.50
2018-04-29T16:21:55.772Z,48.40
2018-04-29T16:24:43.323Z,49.20
2018-04-29T16:27:15.385Z,49.20
2018-04-29T16:29:47.936Z,48.40
2018-04-29T16:32:19.291Z,52.50
2018-04-29T16:34:48.661Z,52.50
2018-04-29T16:37:19.164Z,50.60
2018-04-29T16:39:48.404Z,49.40
2018-04-29T16:42:20.218Z,53.40
2018-04-29T16:44:51.531Z,48.20
2018-04-29T16:47:21.534Z,50.70
2018-04-29T16:49:51.670Z,52.10
2018-04-29T16:52:20.900Z,51.30
2018-04-29T16:54:50.590Z,49.60
2018-04-29T16:57:31.228Z,51.20
2018-04-29T17:03:25.194Z,52.50
2018-04-29T17:05:57.322Z,53.20
2018-04-29T17:08:28.327Z,50.60
2018-04-29T17:12:26.260Z,52.60
2018-04-29T17:15:04.120Z,52.60
2018-04-29T17:17:36.846Z,52.30
2018-04-29T17:20:07.065Z,52.20
2018-04-29T17:22:37.725Z,54.10
2018-04-29T17:25:07.717Z,55.80
2018-04-29T17:27:40.289Z,53.70
2018-04-29T17:30:10.133Z,53.70
2018-04-29T17:32:39.783Z,53.30
2018-04-29T17:35:10.214Z,58.10
2018-04-29T17:37:40.173Z,57.60
2018-04-29T17:40:11.525Z,56.80
2018-04-29T17:42:41.489Z,57.60
2018-04-29T17:45:11.106Z,58.10
2018-04-29T17:47:41.116Z,58.80
2018-04-29T17:50:12.635Z,60.90
2018-04-29T17:52:42.176Z,60.90
2018-04-29T17:55:12.273Z,64.50
2018-04-29T17:57:43.085Z,63.60
2018-04-29T18:00:13.958Z,63.50
2018-04-29T18:05:22.656Z,62.70
2018-04-29T18:07:52.928Z,62.50
2018-04-29T18:10:22.498Z,61.20
2018-04-29T18:12:52.512Z,63.10
2018-04-29T18:15:27.955Z,60.60
2018-04-29T18:18:06.819Z,60.80
2018-04-29T18:20:38.214Z,63.80
2018-04-29T18:23:07.820Z,65.20
2018-04-29T18:25:37.307Z,65.80
2018-04-29T18:28:06.780Z,64.80
2018-04-29T18:30:37.134Z,66.10
2018-04-29T18:33:06.988Z,66.10
2018-04-29T18:35:38.083Z,67.20
2018-04-29T18:38:10.285Z,67.10
2018-04-29T18:40:42.886Z,69.10
2018-04-29T18:43:12.899Z,67.60
2018-04-29T18:45:44.853Z,67.60
2018-04-29T18:48:34.139Z,67.90
2018-04-29T18:51:04.226Z,66.30
2018-04-29T18:53:33.402Z,68.00
2018-04-29T18:56:02.785Z,68.10
2018-04-29T18:58:32.792Z,70.40
2018-04-29T19:01:02.925Z,68.00
2018-04-29T19:03:32.125Z,68.10
2018-04-29T19:06:01.786Z,69.90
2018-04-29T19:08:32.043Z,68.60
2018-04-29T19:11:01.475Z,69.10
2018-04-29T19:13:30.990Z,69.20
2018-04-29T19:16:00.235Z,69.00
2018-04-29T19:18:29.554Z,71.30
2018-04-29T19:21:02.086Z,72.90
2018-04-29T19:23:33.696Z,72.60
2018-04-29T19:26:13.922Z,72.30
2018-04-29T19:28:50.490Z,75.40
2018-04-29T19:31:23.445Z,72.80
2018-04-29T19:33:53.131Z,71.10
2018-04-29T19:36:26.211Z,74.10
2018-04-29T19:38:59.497Z,73.60
2018-04-29T19:41:29.529Z,72.40
2018-04-29T19:43:59.872Z,72.60
2018-04-29T19:46:30.749Z,72.60
2018-04-29T19:49:01.381Z,72.50
2018-04-29T19:51:31.053Z,73.80
2018-04-29T19:54:01.005Z,75.10
2018-04-29T19:59:54.220Z,75.40
2018-04-29T20:02:58.050Z,75.40
2018-04-29T20:05:44.648Z,79.60
2018-04-29T20:08:15.949Z,78.00
2018-04-29T20:15:09.397Z,80.40
2018-04-29T20:17:41.401Z,80.40
2018-04-29T20:20:10.836Z,82.10
2018-04-29T20:22:40.211Z,83.60
2018-04-29T20:25:09.732Z,83.90
2018-04-29T20:27:39.109Z,84.80
2018-04-29T20:30:08.424Z,83.60
2018-04-29T20:32:40.896Z,86.20
2018-04-29T20:35:10.134Z,89.30
2018-04-29T20:37:39.977Z,89.20
2018-04-29T20:40:12.016Z,89.20
2018-04-29T20:42:41.266Z,90.20
2018-04-29T20:48:42.612Z,90.40
2018-04-29T20:51:11.908Z,90.40
2018-04-29T20:53:42.233Z,93.50
2018-04-29T20:56:11.740Z,91.60
2018-04-29T20:58:41.017Z,91.90
2018-04-29T21:01:10.164Z,93.00
2018-04-29T21:03:39.496Z,93.70
2018-04-29T21:06:08.825Z,94.50
2018-04-29T21:08:39.065Z,95.40
2018-04-29T21:11:08.173Z,93.80
2018-04-29T21:13:38.377Z,95.70
2018-04-29T21:16:08.007Z,95.60
2018-04-29T21:18:37.423Z,95.60
2018-04-29T21:21:06.597Z,95.60
2018-04-29T21:23:37.489Z,95.30
2018-04-29T21:26:10.465Z,94.30
2018-04-29T21:28:39.617Z,94.50
2018-04-29T21:31:09.554Z,97.50
2018-04-29T21:33:39.860Z,97.50
2018-04-29T21:36:10.145Z,98.90
2018-04-29T21:38:39.469Z,98.20
2018-04-29T21:41:09.069Z,99.40
2018-04-29T21:43:38.891Z,99.90
2018-04-29T21:46:08.253Z,97.50
2018-04-29T21:48:37.537Z,98.50
2018-04-29T21:51:07.298Z,98.00
2018-04-29T21:53:36.497Z,99.90
2018-04-29T21:56:05.900Z,99.40
2018-04-29T21:58:35.017Z,99.60
2018-04-29T22:01:04.076Z,96.70
2018-04-29T22:03:33.821Z,96.30
2018-04-29T22:06:03.188Z,97.50
2018-04-29T22:08:32.501Z,98.70
2018-04-29T22:11:02.658Z,99.90
2018-04-29T22:13:32.662Z,99.90
2018-04-29T22:16:03.950Z,99.90
2018-04-29T22:18:34.067Z,99.90
2018-04-29T22:21:03.808Z,99.90
2018-04-29T22:23:33.413Z,99.90
2018-04-29T22:26:03.756Z,99.90
2018-04-29T22:28:32.974Z,99.90
2018-04-29T22:31:03.913Z,99.90
2018-04-29T22:33:33.374Z,99.90
2018-04-29T22:36:03.202Z,99.90
2018-04-29T22:38:32.730Z,99.90
2018-04-29T22:41:03.144Z,99.90
2018-04-29T22:43:32.777Z,99.90
2018-04-29T22:46:03.248Z,99.90
2018-04-29T22:48:33.207Z,99.90
2018-04-29T22:51:02.396Z,99.90
2018-04-29T22:53:35.136Z,99.90
2018-04-29T22:56:04.699Z,99.90
2018-04-29T22:58:33.990Z,99.90
2018-04-29T23:01:03.482Z,99.90
2018-04-29T23:03:33.744Z,99.90
2018-04-29T23:06:02.995Z,99.90
2018-04-29T23:08:33.300Z,99.90
2018-04-29T23:11:03.952Z,99.90
2018-04-29T23:13:35.229Z,99.90
2018-04-29T23:16:04.646Z,99.90
2018-04-29T23:18:34.468Z,99.90
2018-04-29T23:21:04.217Z,99.90
2018-04-29T23:23:33.761Z,99.90
2018-04-29T23:26:04.095Z,99.90
2018-04-29T23:28:33.352Z,99.90
2018-04-29T23:31:02.984Z,99.90
2018-04-29T23:33:32.832Z,99.90
2018-04-29T23:36:02.100Z,99.90
2018-04-29T23:38:31.892Z,99.90
2018-04-29T23:41:02.437Z,99.90
2018-04-29T23:43:31.901Z,99.90
2018-04-29T23:46:06.596Z,99.90
2018-04-29T23:48:36.376Z,99.90
2018-04-29T23:51:11.862Z,99.90
2018-04-29T23:53:43.852Z,99.90
2018-04-29T23:56:13.605Z,99.90
2018-04-29T23:58:47.118Z,99.90
