createdAt,value
2019-04-01T00:04:04.079Z,56.83
2019-04-01T00:06:33.628Z,58.47
2019-04-01T00:09:05.538Z,56.93
2019-04-01T00:11:36.097Z,58.87
2019-04-01T00:14:26.095Z,58.37
2019-04-01T00:16:55.513Z,58.03
2019-04-01T00:19:26.345Z,58.67
2019-04-01T00:21:55.774Z,60.20
2019-04-01T00:24:25.241Z,59.63
2019-04-01T00:26:57.551Z,57.60
2019-04-01T00:29:27.007Z,53.87
2019-04-01T00:31:56.794Z,54.67
2019-04-01T00:34:26.250Z,55.90
2019-04-01T00:36:55.688Z,56.50
2019-04-01T00:39:27.927Z,54.33
2019-04-01T00:42:04.592Z,54.33
2019-04-01T00:44:35.149Z,52.47
2019-04-01T00:47:04.541Z,52.77
2019-04-01T00:49:33.909Z,51.77
2019-04-01T00:52:03.676Z,52.37
2019-04-01T00:54:33.049Z,50.57
2019-04-01T00:57:03.755Z,49.87
2019-04-01T00:59:33.290Z,51.30
2019-04-01T01:02:03.874Z,50.97
2019-04-01T01:04:33.267Z,49.80
2019-04-01T01:07:03.947Z,48.13
2019-04-01T01:09:33.312Z,47.63
2019-04-01T01:12:02.858Z,49.23
2019-04-01T01:14:34.054Z,49.37
2019-04-01T01:17:03.548Z,46.70
2019-04-01T01:19:33.177Z,46.80
2019-04-01T01:22:03.856Z,47.03
2019-04-01T01:24:33.287Z,41.63
2019-04-01T01:27:03.867Z,45.67
2019-04-01T01:29:33.382Z,45.03
2019-04-01T01:32:02.846Z,42.33
2019-04-01T01:34:33.512Z,43.13
2019-04-01T01:37:03.230Z,42.47
2019-04-01T01:39:32.689Z,42.47
2019-04-01T01:42:02.170Z,40.63
2019-04-01T01:44:32.467Z,40.90
2019-04-01T01:47:01.914Z,39.87
2019-04-01T01:49:31.417Z,39.57
2019-04-01T01:52:02.048Z,38.03
2019-04-01T01:54:31.538Z,37.57
2019-04-01T01:57:01.127Z,35.93
2019-04-01T01:59:30.668Z,33.00
2019-04-01T02:02:00.220Z,34.00
2019-04-01T02:04:29.619Z,32.37
2019-04-01T02:06:59.104Z,33.53
2019-04-01T02:09:28.585Z,32.40
2019-04-01T02:11:58.111Z,31.73
2019-04-01T02:14:27.695Z,31.20
2019-04-01T02:16:58.240Z,29.57
2019-04-01T02:19:28.940Z,29.77
2019-04-01T02:21:58.519Z,28.23
2019-04-01T02:24:29.257Z,27.07
2019-04-01T02:26:58.725Z,27.03
2019-04-01T02:29:28.178Z,26.80
2019-04-01T02:32:16.661Z,26.13
2019-04-01T02:34:46.151Z,24.83
2019-04-01T02:37:15.825Z,24.43
2019-04-01T02:39:46.394Z,23.40
2019-04-01T02:42:17.541Z,22.23
2019-04-01T02:44:47.546Z,22.10
2019-04-01T02:47:17.064Z,22.17
2019-04-01T02:49:46.673Z,21.57
2019-04-01T02:52:17.359Z,21.40
2019-04-01T02:54:46.923Z,21.47
2019-04-01T02:57:16.375Z,20.90
2019-04-01T02:59:45.856Z,19.83
2019-04-01T03:02:15.265Z,19.17
2019-04-01T03:04:44.937Z,19.47
2019-04-01T03:07:15.406Z,18.63
2019-04-01T03:09:44.913Z,17.23
2019-04-01T03:12:14.693Z,18.73
2019-04-01T03:14:44.145Z,18.97
2019-04-01T03:17:13.609Z,18.67
2019-04-01T03:19:43.137Z,16.93
2019-04-01T03:22:12.783Z,18.10
2019-04-01T03:24:44.894Z,17.60
2019-04-01T03:27:17.239Z,16.47
2019-04-01T03:29:45.758Z,17.03
2019-04-01T03:32:15.188Z,16.63
2019-04-01T03:34:46.061Z,16.50
2019-04-01T03:37:16.652Z,15.53
2019-04-01T03:39:46.036Z,16.03
2019-04-01T03:42:17.537Z,16.80
2019-04-01T03:44:47.962Z,16.80
2019-04-01T03:47:17.962Z,15.63
2019-04-01T03:49:47.452Z,16.00
2019-04-01T03:52:16.829Z,16.00
2019-04-01T03:54:47.402Z,15.27
2019-04-01T03:57:16.967Z,15.27
2019-04-01T03:59:46.315Z,15.00
2019-04-01T04:02:17.448Z,14.90
2019-04-01T04:04:50.053Z,15.27
2019-04-01T04:07:19.443Z,15.43
2019-04-01T04:09:50.302Z,14.50
2019-04-01T04:12:19.803Z,14.90
2019-04-01T04:14:51.388Z,14.40
2019-04-01T04:17:23.353Z,15.00
2019-04-01T04:19:53.935Z,14.67
2019-04-01T04:22:23.413Z,15.03
2019-04-01T04:24:53.200Z,15.13
2019-04-01T04:27:23.757Z,14.77
2019-04-01T04:29:53.278Z,14.50
2019-04-01T04:32:22.861Z,14.90
2019-04-01T04:34:56.855Z,14.90
2019-04-01T04:37:23.686Z,15.27
2019-04-01T04:39:53.157Z,14.60
2019-04-01T04:42:23.627Z,15.57
2019-04-01T04:44:54.375Z,15.20
2019-04-01T04:47:24.378Z,14.47
2019-04-01T04:49:55.944Z,14.37
2019-04-01T04:52:25.343Z,14.60
2019-04-01T04:54:54.755Z,14.93
2019-04-01T04:57:25.276Z,15.23
2019-04-01T04:59:54.706Z,14.73
2019-04-01T05:02:24.727Z,15.20
2019-04-01T05:04:54.275Z,15.20
2019-04-01T05:07:23.714Z,15.57
2019-04-01T05:09:53.138Z,15.07
2019-04-01T05:12:41.738Z,16.57
2019-04-01T05:15:11.350Z,15.13
2019-04-01T05:17:40.810Z,15.30
2019-04-01T05:20:11.397Z,15.27
2019-04-01T05:22:42.826Z,15.83
2019-04-01T05:25:12.383Z,15.90
2019-04-01T05:27:43.217Z,16.73
2019-04-01T05:30:13.401Z,14.73
2019-04-01T05:32:45.715Z,16.10
2019-04-01T05:35:18.375Z,16.00
2019-04-01T05:37:47.841Z,14.83
2019-04-01T05:40:17.387Z,15.00
2019-04-01T05:42:48.322Z,16.03
2019-04-01T05:45:17.732Z,16.33
2019-04-01T05:47:50.602Z,15.63
2019-04-01T05:50:21.245Z,15.17
2019-04-01T05:52:50.900Z,16.03
2019-04-01T05:55:20.365Z,15.37
2019-04-01T05:57:50.415Z,16.47
2019-04-01T06:00:42.202Z,15.43
2019-04-01T06:03:12.632Z,15.67
2019-04-01T06:05:42.031Z,15.40
2019-04-01T06:08:11.991Z,16.43
2019-04-01T06:10:41.351Z,16.20
2019-04-01T06:13:11.060Z,16.57
2019-04-01T06:15:40.484Z,16.17
2019-04-01T06:18:09.904Z,15.60
2019-04-01T06:20:39.391Z,16.40
2019-04-01T06:23:08.991Z,16.23
2019-04-01T06:25:38.381Z,16.70
2019-04-01T06:28:07.758Z,16.97
2019-04-01T06:30:37.180Z,16.20
2019-04-01T06:33:06.585Z,16.03
2019-04-01T06:35:36.059Z,15.77
2019-04-01T06:38:05.500Z,15.50
2019-04-01T06:40:34.886Z,15.50
2019-04-01T06:43:04.281Z,16.17
2019-04-01T06:45:33.774Z,16.70
2019-04-01T06:48:03.233Z,16.20
2019-04-01T06:50:33.094Z,16.00
2019-04-01T06:53:02.679Z,16.80
2019-04-01T06:55:32.520Z,16.07
2019-04-01T06:58:01.932Z,16.57
2019-04-01T07:00:31.436Z,15.70
2019-04-01T07:03:00.911Z,16.20
2019-04-01T07:05:30.418Z,15.60
2019-04-01T07:08:00.148Z,16.30
2019-04-01T07:10:29.662Z,15.70
2019-04-01T07:12:59.573Z,17.03
2019-04-01T07:15:29.073Z,16.33
2019-04-01T07:17:58.562Z,16.93
2019-04-01T07:20:28.301Z,18.13
2019-04-01T07:22:57.805Z,17.47
2019-04-01T07:25:27.380Z,17.47
2019-04-01T07:27:56.735Z,17.70
2019-04-01T07:30:26.190Z,17.63
2019-04-01T07:32:55.642Z,15.93
2019-04-01T07:35:25.002Z,17.60
2019-04-01T07:37:54.553Z,17.17
2019-04-01T07:40:24.025Z,18.00
2019-04-01T07:42:53.690Z,18.30
2019-04-01T07:45:23.125Z,16.20
2019-04-01T07:47:52.927Z,18.30
2019-04-01T07:50:22.347Z,16.17
2019-04-01T07:52:55.298Z,18.07
2019-04-01T07:55:23.656Z,16.80
2019-04-01T07:57:53.090Z,18.03
2019-04-01T08:00:22.608Z,18.47
2019-04-01T08:02:52.025Z,18.23
2019-04-01T08:05:21.587Z,18.30
2019-04-01T08:07:51.189Z,18.13
2019-04-01T08:10:20.542Z,17.40
2019-04-01T08:12:50.323Z,18.27
2019-04-01T08:15:21.413Z,17.80
2019-04-01T08:17:51.139Z,16.23
2019-04-01T08:20:20.743Z,18.37
2019-04-01T08:22:50.826Z,18.27
2019-04-01T08:25:20.361Z,18.63
2019-04-01T08:27:49.788Z,18.23
2019-04-01T08:30:19.626Z,18.37
2019-04-01T08:32:49.043Z,15.73
2019-04-01T08:35:18.487Z,16.47
2019-04-01T08:37:47.925Z,15.10
2019-04-01T08:40:17.589Z,15.37
2019-04-01T08:42:48.959Z,15.23
2019-04-01T08:45:18.315Z,16.43
2019-04-01T08:47:47.688Z,14.17
2019-04-01T08:50:17.367Z,15.20
2019-04-01T08:52:47.126Z,15.27
2019-04-01T08:55:16.676Z,13.53
2019-04-01T08:57:46.178Z,14.40
2019-04-01T09:00:16.288Z,15.17
2019-04-01T09:02:45.779Z,14.33
2019-04-01T09:05:15.369Z,14.23
2019-04-01T09:07:44.857Z,13.17
2019-04-01T09:10:14.388Z,13.43
2019-04-01T09:12:44.076Z,12.13
2019-04-01T09:15:13.617Z,12.97
2019-04-01T09:17:43.064Z,13.90
2019-04-01T09:20:12.525Z,12.90
2019-04-01T09:22:42.002Z,13.00
2019-04-01T09:25:11.553Z,12.60
2019-04-01T09:27:41.013Z,12.73
2019-04-01T09:30:11.436Z,12.30
2019-04-01T09:32:40.914Z,12.83
2019-04-01T09:35:10.891Z,12.60
2019-04-01T09:37:40.390Z,12.30
2019-04-01T09:40:10.284Z,11.97
2019-04-01T09:42:39.749Z,13.30
2019-04-01T09:45:09.766Z,12.30
2019-04-01T09:47:39.180Z,12.10
2019-04-01T09:50:08.689Z,11.10
2019-04-01T09:52:38.217Z,12.50
2019-04-01T09:55:07.891Z,12.17
2019-04-01T09:57:37.814Z,11.63
2019-04-01T10:00:09.177Z,12.30
2019-04-01T10:02:38.575Z,11.57
2019-04-01T10:05:08.341Z,11.90
2019-04-01T10:07:38.085Z,11.20
2019-04-01T10:10:07.706Z,12.10
2019-04-01T10:12:37.165Z,10.83
2019-04-01T10:15:07.528Z,10.67
2019-04-01T10:17:37.057Z,11.80
2019-04-01T10:20:07.977Z,11.53
2019-04-01T10:22:37.409Z,11.17
2019-04-01T10:25:07.830Z,11.47
2019-04-01T10:27:37.331Z,11.10
2019-04-01T10:30:08.401Z,9.50
2019-04-01T10:32:37.819Z,11.73
2019-04-01T10:35:07.815Z,11.10
2019-04-01T10:37:37.330Z,9.97
2019-04-01T10:40:07.059Z,12.33
2019-04-01T10:42:36.503Z,11.90
2019-04-01T10:45:07.268Z,11.30
2019-04-01T10:47:36.827Z,10.83
2019-04-01T10:50:06.640Z,11.27
2019-04-01T10:52:36.256Z,11.00
2019-04-01T10:55:06.545Z,11.23
2019-04-01T10:57:36.166Z,11.70
2019-04-01T11:00:07.688Z,10.60
2019-04-01T11:02:37.238Z,11.13
2019-04-01T11:05:07.254Z,11.37
2019-04-01T11:07:36.911Z,11.60
2019-04-01T11:10:10.901Z,12.23
2019-04-01T11:12:38.311Z,12.47
2019-04-01T11:15:28.327Z,11.63
2019-04-01T11:17:57.866Z,11.83
2019-04-01T11:20:29.191Z,12.33
2019-04-01T11:23:02.398Z,12.07
2019-04-01T11:25:30.315Z,12.33
2019-04-01T11:27:59.797Z,12.40
2019-04-01T11:30:29.321Z,12.53
2019-04-01T11:32:59.979Z,12.73
2019-04-01T11:35:29.448Z,12.43
2019-04-01T11:38:18.052Z,11.87
2019-04-01T11:40:48.744Z,13.30
2019-04-01T11:43:18.268Z,11.60
2019-04-01T11:45:47.799Z,11.60
2019-04-01T11:48:17.294Z,11.33
2019-04-01T11:50:48.071Z,12.03
2019-04-01T11:53:17.904Z,10.97
2019-04-01T11:55:47.366Z,11.13
2019-04-01T11:58:16.888Z,10.73
2019-04-01T12:00:46.828Z,11.93
2019-04-01T12:03:16.302Z,10.77
2019-04-01T12:05:45.859Z,10.83
2019-04-01T12:08:15.606Z,10.73
2019-04-01T12:10:45.111Z,9.83
2019-04-01T12:13:15.736Z,11.00
2019-04-01T12:15:47.839Z,11.77
2019-04-01T12:18:17.352Z,9.50
2019-04-01T12:20:46.828Z,8.93
2019-04-01T12:23:16.332Z,10.53
2019-04-01T12:25:45.841Z,9.63
2019-04-01T12:28:15.426Z,10.43
2019-04-01T12:30:44.990Z,11.37
2019-04-01T12:33:14.437Z,9.27
2019-04-01T12:35:43.932Z,10.13
2019-04-01T12:38:13.496Z,9.23
2019-04-01T12:40:43.053Z,10.27
2019-04-01T12:43:12.572Z,11.43
2019-04-01T12:45:42.066Z,9.17
2019-04-01T12:48:11.573Z,10.10
2019-04-01T12:50:41.037Z,9.17
2019-04-01T12:53:10.645Z,9.23
2019-04-01T12:55:40.551Z,10.20
2019-04-01T12:58:11.277Z,9.33
2019-04-01T13:00:40.759Z,11.30
2019-04-01T13:03:10.591Z,8.90
2019-04-01T13:05:40.023Z,9.67
2019-04-01T13:08:09.461Z,9.37
2019-04-01T13:10:38.959Z,8.90
2019-04-01T13:13:08.446Z,8.53
2019-04-01T13:15:38.308Z,8.77
2019-04-01T13:18:07.824Z,9.47
2019-04-01T13:20:38.391Z,9.20
2019-04-01T13:23:08.174Z,8.30
2019-04-01T13:25:38.442Z,9.00
2019-04-01T13:28:07.967Z,8.27
2019-04-01T13:30:37.498Z,8.43
2019-04-01T13:33:06.957Z,8.90
2019-04-01T13:35:39.656Z,8.37
2019-04-01T13:38:10.830Z,8.77
2019-04-01T13:40:38.807Z,8.97
2019-04-01T13:43:08.283Z,9.00
2019-04-01T13:45:37.761Z,8.97
2019-04-01T13:48:07.267Z,8.97
2019-04-01T13:50:36.772Z,9.53
2019-04-01T13:53:06.604Z,8.50
2019-04-01T13:55:36.078Z,8.23
2019-04-01T13:58:05.568Z,8.13
2019-04-01T14:00:35.049Z,8.30
2019-04-01T14:03:04.503Z,8.47
2019-04-01T14:05:34.348Z,8.90
2019-04-01T14:08:05.825Z,8.77
2019-04-01T14:10:35.020Z,9.03
2019-04-01T14:13:04.486Z,9.33
2019-04-01T14:15:34.070Z,8.50
2019-04-01T14:18:03.526Z,9.17
2019-04-01T14:20:33.004Z,8.70
2019-04-01T14:23:04.332Z,8.10
2019-04-01T14:25:36.043Z,9.40
2019-04-01T14:28:05.724Z,8.97
2019-04-01T14:30:36.724Z,8.07
2019-04-01T14:33:06.222Z,8.87
2019-04-01T14:35:36.973Z,9.53
2019-04-01T14:38:06.485Z,8.87
2019-04-01T14:40:36.178Z,8.80
2019-04-01T14:43:05.684Z,8.83
2019-04-01T14:45:36.334Z,8.80
2019-04-01T14:48:08.632Z,11.77
2019-04-01T14:50:38.358Z,11.27
2019-04-01T14:53:08.142Z,10.67
2019-04-01T14:55:37.649Z,11.23
2019-04-01T14:58:07.215Z,11.10
2019-04-01T15:00:37.945Z,10.30
2019-04-01T15:03:07.776Z,11.00
2019-04-01T15:05:37.330Z,12.20
2019-04-01T15:08:07.494Z,8.67
2019-04-01T15:10:40.743Z,11.30
2019-04-01T15:13:08.856Z,10.30
2019-04-01T15:15:38.969Z,8.83
2019-04-01T15:18:10.005Z,10.17
2019-04-01T15:20:41.006Z,9.33
2019-04-01T15:23:10.641Z,8.77
2019-04-01T15:25:40.121Z,8.73
2019-04-01T15:28:09.743Z,10.57
2019-04-01T15:30:39.238Z,9.63
2019-04-01T15:33:08.732Z,8.10
2019-04-01T15:35:38.231Z,7.80
2019-04-01T15:38:08.203Z,8.60
2019-04-01T15:40:37.884Z,8.50
2019-04-01T15:43:07.371Z,9.20
2019-04-01T15:45:38.344Z,9.87
2019-04-01T15:48:09.160Z,9.43
2019-04-01T15:50:38.722Z,9.13
2019-04-01T15:53:08.240Z,8.80
2019-04-01T15:55:38.809Z,8.80
2019-04-01T15:58:08.388Z,8.73
2019-04-01T16:00:40.028Z,8.73
2019-04-01T16:03:10.536Z,8.53
2019-04-01T16:05:39.975Z,9.60
2019-04-01T16:08:10.586Z,8.80
2019-04-01T16:10:42.603Z,8.23
2019-04-01T16:13:14.326Z,9.30
2019-04-01T16:15:44.335Z,8.13
2019-04-01T16:18:14.094Z,8.03
2019-04-01T16:20:43.873Z,8.43
2019-04-01T16:23:14.504Z,8.67
2019-04-01T16:25:44.154Z,9.50
2019-04-01T16:28:13.695Z,7.90
2019-04-01T16:30:43.404Z,8.57
2019-04-01T16:33:15.537Z,8.07
2019-04-01T16:35:46.212Z,8.03
2019-04-01T16:38:15.640Z,8.10
2019-04-01T16:40:45.231Z,7.70
2019-04-01T16:43:14.735Z,7.83
2019-04-01T16:45:44.261Z,7.40
2019-04-01T16:48:13.770Z,8.57
2019-04-01T16:50:44.405Z,7.93
2019-04-01T16:53:13.920Z,7.53
2019-04-01T16:55:43.685Z,7.63
2019-04-01T16:58:14.344Z,7.77
2019-04-01T17:00:45.032Z,7.53
2019-04-01T17:03:15.712Z,8.27
2019-04-01T17:05:46.072Z,8.30
2019-04-01T17:08:16.411Z,7.70
2019-04-01T17:10:46.118Z,7.80
2019-04-01T17:13:16.266Z,7.87
2019-04-01T17:15:45.922Z,8.07
2019-04-01T17:18:15.618Z,7.60
2019-04-01T17:20:45.084Z,8.43
2019-04-01T17:23:16.385Z,7.90
2019-04-01T17:25:45.839Z,7.90
2019-04-01T17:28:15.351Z,7.90
2019-04-01T17:30:44.844Z,7.47
2019-04-01T17:33:14.469Z,8.67
2019-04-01T17:35:44.326Z,7.73
2019-04-01T17:38:14.121Z,7.30
2019-04-01T17:40:44.897Z,7.90
2019-04-01T17:43:16.274Z,8.70
2019-04-01T17:45:45.808Z,7.93
2019-04-01T17:48:15.250Z,7.63
2019-04-01T17:50:44.767Z,7.67
2019-04-01T17:53:14.671Z,8.20
2019-04-01T17:55:45.742Z,8.03
2019-04-01T17:58:15.883Z,7.70
2019-04-01T18:00:51.719Z,7.20
2019-04-01T18:03:22.609Z,7.60
2019-04-01T18:05:52.045Z,8.43
2019-04-01T18:08:23.836Z,7.20
2019-04-01T18:10:53.365Z,10.67
2019-04-01T18:13:23.843Z,11.30
2019-04-01T18:15:57.028Z,9.77
2019-04-01T18:18:27.506Z,9.07
2019-04-01T18:20:57.227Z,9.30
2019-04-01T18:23:26.922Z,12.33
2019-04-01T18:25:56.450Z,10.33
2019-04-01T18:28:27.145Z,9.43
2019-04-01T18:30:56.619Z,9.47
2019-04-01T18:33:26.142Z,9.13
2019-04-01T18:35:57.431Z,9.87
2019-04-01T18:38:26.901Z,10.73
2019-04-01T18:40:58.391Z,9.20
2019-04-01T18:43:28.215Z,8.70
2019-04-01T18:45:58.129Z,9.33
2019-04-01T18:48:27.863Z,10.97
2019-04-01T18:50:57.942Z,11.57
2019-04-01T18:53:28.666Z,10.63
2019-04-01T18:56:00.216Z,11.73
2019-04-01T18:58:31.492Z,11.63
2019-04-01T19:01:04.219Z,11.73
2019-04-01T19:03:32.287Z,12.63
2019-04-01T19:06:02.013Z,13.63
2019-04-01T19:08:33.143Z,14.23
2019-04-01T19:11:05.723Z,14.37
2019-04-01T19:13:36.435Z,14.87
2019-04-01T19:16:07.371Z,13.53
2019-04-01T19:18:39.551Z,14.33
2019-04-01T19:21:09.192Z,13.90
2019-04-01T19:23:38.771Z,13.87
2019-04-01T19:26:10.115Z,13.57
2019-04-01T19:28:39.496Z,12.17
2019-04-01T19:31:08.993Z,12.90
2019-04-01T19:33:38.584Z,13.97
2019-04-01T19:36:08.149Z,14.13
2019-04-01T19:38:37.687Z,14.17
2019-04-01T19:41:08.558Z,12.80
2019-04-01T19:43:38.241Z,13.03
2019-04-01T19:46:09.189Z,13.73
2019-04-01T19:48:38.834Z,14.23
2019-04-01T19:51:08.635Z,13.57
2019-04-01T19:53:38.129Z,13.97
2019-04-01T19:56:07.677Z,13.93
2019-04-01T19:58:37.170Z,13.97
2019-04-01T20:01:06.804Z,13.83
2019-04-01T20:03:36.359Z,13.83
2019-04-01T20:06:07.409Z,14.40
2019-04-01T20:08:37.152Z,14.97
2019-04-01T20:11:06.646Z,13.57
2019-04-01T20:13:36.112Z,14.57
2019-04-01T20:16:05.607Z,14.83
2019-04-01T20:18:36.245Z,15.53
2019-04-01T20:21:06.485Z,14.47
2019-04-01T20:23:35.986Z,14.20
2019-04-01T20:26:05.717Z,14.40
2019-04-01T20:28:36.890Z,15.03
2019-04-01T20:31:06.836Z,14.93
2019-04-01T20:33:36.815Z,14.87
2019-04-01T20:36:06.301Z,14.53
2019-04-01T20:38:36.029Z,14.63
2019-04-01T20:41:07.356Z,16.97
2019-04-01T20:43:37.041Z,15.53
2019-04-01T20:46:06.496Z,15.07
2019-04-01T20:48:36.034Z,14.30
2019-04-01T20:51:05.800Z,15.30
2019-04-01T20:53:35.343Z,14.80
2019-04-01T20:56:05.478Z,15.13
2019-04-01T20:58:36.194Z,16.10
2019-04-01T21:01:06.248Z,16.60
2019-04-01T21:03:37.877Z,16.43
2019-04-01T21:06:07.489Z,17.40
2019-04-01T21:08:38.099Z,16.73
2019-04-01T21:11:09.049Z,16.87
2019-04-01T21:13:38.578Z,17.57
2019-04-01T21:16:28.036Z,17.13
2019-04-01T21:18:57.698Z,17.50
2019-04-01T21:21:27.555Z,17.13
2019-04-01T21:23:59.666Z,16.17
2019-04-01T21:26:28.199Z,16.37
2019-04-01T21:28:58.935Z,15.23
2019-04-01T21:31:28.633Z,15.90
2019-04-01T21:34:17.216Z,15.27
2019-04-01T21:36:46.865Z,15.43
2019-04-01T21:39:16.345Z,13.43
2019-04-01T21:41:45.828Z,13.30
2019-04-01T21:44:15.364Z,13.40
2019-04-01T21:46:44.826Z,13.17
2019-04-01T21:49:14.289Z,12.90
2019-04-01T21:51:45.863Z,13.03
2019-04-01T21:54:16.416Z,13.13
2019-04-01T21:56:46.942Z,12.60
2019-04-01T21:59:17.129Z,13.17
2019-04-01T22:01:47.610Z,12.63
2019-04-01T22:04:17.192Z,13.13
2019-04-01T22:06:47.811Z,12.77
2019-04-01T22:09:17.986Z,12.87
2019-04-01T22:11:47.467Z,14.57
2019-04-01T22:14:17.018Z,14.77
2019-04-01T22:16:48.179Z,14.30
2019-04-01T22:19:17.932Z,15.50
2019-04-01T22:21:47.623Z,16.87
2019-04-01T22:24:19.276Z,16.60
2019-04-01T22:26:48.803Z,17.07
2019-04-01T22:29:19.153Z,17.80
2019-04-01T22:31:49.637Z,18.07
2019-04-01T22:34:19.122Z,17.83
2019-04-01T22:36:49.878Z,18.17
2019-04-01T22:39:27.069Z,18.80
2019-04-01T22:41:50.540Z,18.40
2019-04-01T22:44:20.116Z,18.03
2019-04-01T22:46:49.652Z,18.57
2019-04-01T22:49:19.269Z,17.87
2019-04-01T22:51:51.256Z,19.13
2019-04-01T22:54:22.431Z,18.93
2019-04-01T22:56:53.320Z,18.53
2019-04-01T22:59:23.086Z,20.27
2019-04-01T23:01:53.040Z,19.87
2019-04-01T23:04:22.955Z,20.70
2019-04-01T23:06:52.825Z,19.70
2019-04-01T23:09:22.586Z,20.40
2019-04-01T23:11:53.450Z,20.93
2019-04-01T23:14:23.690Z,20.47
2019-04-01T23:16:53.581Z,21.87
2019-04-01T23:19:23.837Z,21.47
2019-04-01T23:21:55.774Z,22.33
2019-04-01T23:24:25.774Z,22.67
2019-04-01T23:26:57.266Z,23.43
2019-04-01T23:29:28.496Z,21.90
2019-04-01T23:31:58.321Z,24.07
2019-04-01T23:34:28.454Z,24.67
2019-04-01T23:36:58.428Z,24.53
2019-04-01T23:39:28.221Z,23.53
2019-04-01T23:41:58.424Z,24.37
2019-04-01T23:44:29.313Z,24.57
2019-04-01T23:46:59.325Z,24.30
2019-04-01T23:49:29.561Z,23.40
2019-04-01T23:51:59.386Z,23.37
2019-04-01T23:54:29.135Z,24.60
2019-04-01T23:56:59.037Z,23.63
2019-04-01T23:59:28.754Z,23.10
