createdAt,value
2018-09-12T00:00:00.883Z,5.37
2018-09-12T00:02:30.585Z,2.77
2018-09-12T00:05:00.513Z,5.77
2018-09-12T00:07:30.212Z,5.77
2018-09-12T00:09:59.888Z,4.87
2018-09-12T00:12:29.623Z,3.73
2018-09-12T00:14:59.298Z,7.57
2018-09-12T00:17:29.019Z,5.73
2018-09-12T00:19:58.697Z,4.50
2018-09-12T00:22:28.343Z,3.70
2018-09-12T00:24:58.106Z,5.10
2018-09-12T00:27:27.752Z,3.53
2018-09-12T00:29:57.442Z,5.30
2018-09-12T00:32:27.109Z,5.07
2018-09-12T00:34:56.797Z,3.27
2018-09-12T00:37:26.495Z,5.83
2018-09-12T00:39:56.185Z,2.97
2018-09-12T00:42:25.964Z,3.40
2018-09-12T00:44:55.634Z,3.80
2018-09-12T00:47:25.349Z,6.20
2018-09-12T00:49:55.026Z,6.23
2018-09-12T00:52:24.688Z,6.83
2018-09-12T00:54:54.387Z,9.03
2018-09-12T00:57:24.049Z,4.93
2018-09-12T00:59:53.713Z,6.63
2018-09-12T01:02:23.526Z,3.80
2018-09-12T01:04:53.239Z,3.13
2018-09-12T01:07:22.940Z,9.13
2018-09-12T01:09:52.686Z,2.30
2018-09-12T01:12:22.409Z,7.07
2018-09-12T01:14:52.098Z,4.20
2018-09-12T01:17:21.757Z,5.60
2018-09-12T01:19:51.548Z,3.40
2018-09-12T01:22:21.237Z,3.73
2018-09-12T01:24:50.921Z,5.07
2018-09-12T01:27:20.641Z,5.13
2018-09-12T01:29:50.293Z,2.50
2018-09-12T01:32:19.943Z,3.90
2018-09-12T01:34:49.633Z,4.93
2018-09-12T01:37:19.312Z,7.50
2018-09-12T01:39:49.010Z,5.60
2018-09-12T01:42:18.671Z,3.53
2018-09-12T01:44:48.382Z,5.10
2018-09-12T01:47:18.036Z,3.80
2018-09-12T01:49:47.689Z,6.43
2018-09-12T01:52:17.749Z,5.93
2018-09-12T01:54:47.416Z,7.77
2018-09-12T01:57:17.105Z,6.53
2018-09-12T01:59:46.784Z,10.10
2018-09-12T02:02:16.472Z,8.17
2018-09-12T02:04:46.172Z,4.70
2018-09-12T02:07:15.857Z,6.40
2018-09-12T02:09:45.564Z,4.33
2018-09-12T02:12:15.265Z,8.60
2018-09-12T02:14:44.945Z,5.93
2018-09-12T02:17:14.664Z,2.50
2018-09-12T02:19:44.336Z,3.97
2018-09-12T02:22:14.126Z,3.93
2018-09-12T02:24:43.784Z,9.43
2018-09-12T02:27:13.497Z,3.50
2018-09-12T02:29:43.222Z,5.27
2018-09-12T02:32:12.909Z,10.67
2018-09-12T02:34:42.593Z,2.93
2018-09-12T02:37:12.292Z,4.37
2018-09-12T02:39:41.984Z,5.20
2018-09-12T02:42:11.334Z,5.07
2018-09-12T02:44:40.705Z,3.50
2018-09-12T02:47:15.273Z,6.27
2018-09-12T02:49:44.652Z,5.87
2018-09-12T02:52:14.020Z,7.07
2018-09-12T02:54:43.447Z,3.73
2018-09-12T02:57:12.931Z,5.80
2018-09-12T02:59:42.404Z,5.47
2018-09-12T03:02:12.141Z,4.90
2018-09-12T03:04:41.576Z,9.20
2018-09-12T03:07:10.997Z,6.80
2018-09-12T03:09:40.345Z,6.13
2018-09-12T03:12:09.716Z,3.13
2018-09-12T03:14:39.101Z,5.27
2018-09-12T03:17:08.474Z,3.37
2018-09-12T03:19:38.262Z,2.63
2018-09-12T03:22:08.037Z,6.27
2018-09-12T03:24:37.822Z,5.77
2018-09-12T03:27:07.579Z,4.07
2018-09-12T03:29:37.256Z,7.20
2018-09-12T03:32:07.073Z,5.77
2018-09-12T03:34:36.754Z,5.70
2018-09-12T03:37:06.520Z,4.40
2018-09-12T03:39:36.198Z,7.27
2018-09-12T03:42:05.908Z,7.83
2018-09-12T03:44:35.600Z,6.33
2018-09-12T03:47:05.265Z,5.83
2018-09-12T03:49:34.955Z,4.90
2018-09-12T03:52:04.632Z,6.20
2018-09-12T03:54:34.325Z,5.90
2018-09-12T03:57:03.988Z,3.40
2018-09-12T03:59:33.683Z,4.03
2018-09-12T04:02:03.384Z,3.93
2018-09-12T04:04:33.065Z,5.33
2018-09-12T04:07:02.767Z,5.53
2018-09-12T04:09:32.449Z,5.37
2018-09-12T04:12:02.149Z,3.73
2018-09-12T04:14:31.812Z,5.07
2018-09-12T04:17:02.562Z,6.70
2018-09-12T04:19:32.420Z,4.67
2018-09-12T04:22:02.148Z,5.47
2018-09-12T04:24:32.301Z,4.07
2018-09-12T04:27:02.014Z,4.37
2018-09-12T04:29:31.700Z,3.43
2018-09-12T04:32:01.449Z,4.10
2018-09-12T04:34:31.124Z,5.43
2018-09-12T04:37:00.761Z,5.00
2018-09-12T04:39:30.455Z,6.20
2018-09-12T04:42:00.183Z,4.23
2018-09-12T04:44:29.845Z,9.30
2018-09-12T04:46:59.730Z,4.90
2018-09-12T04:49:29.565Z,2.83
2018-09-12T04:51:59.224Z,4.00
2018-09-12T04:54:28.873Z,3.53
2018-09-12T04:56:58.584Z,6.10
2018-09-12T04:59:28.252Z,3.60
2018-09-12T05:01:57.920Z,3.10
2018-09-12T05:04:27.654Z,3.87
2018-09-12T05:06:57.329Z,5.63
2018-09-12T05:09:27.038Z,5.30
2018-09-12T05:11:56.750Z,4.70
2018-09-12T05:14:26.448Z,3.80
2018-09-12T05:16:56.157Z,3.87
2018-09-12T05:19:25.858Z,6.33
2018-09-12T05:21:55.594Z,5.83
2018-09-12T05:24:25.306Z,3.83
2018-09-12T05:26:55.007Z,5.47
2018-09-12T05:29:24.718Z,5.00
2018-09-12T05:31:54.418Z,5.73
2018-09-12T05:34:24.126Z,4.70
2018-09-12T05:36:53.808Z,3.37
2018-09-12T05:39:23.560Z,2.50
2018-09-12T05:41:53.287Z,3.53
2018-09-12T05:44:22.980Z,5.73
2018-09-12T05:46:52.694Z,4.80
2018-09-12T05:49:22.393Z,4.47
2018-09-12T05:51:52.136Z,3.23
2018-09-12T05:54:21.840Z,5.60
2018-09-12T05:56:51.600Z,5.33
2018-09-12T05:59:21.258Z,3.20
2018-09-12T06:01:50.961Z,4.20
2018-09-12T06:04:20.703Z,3.33
2018-09-12T06:06:50.448Z,7.20
2018-09-12T06:09:20.136Z,5.13
2018-09-12T06:11:49.822Z,4.37
2018-09-12T06:14:19.894Z,4.13
2018-09-12T06:16:49.665Z,5.20
2018-09-12T06:19:19.380Z,4.50
2018-09-12T06:21:49.109Z,3.93
2018-09-12T06:24:18.808Z,3.33
2018-09-12T06:26:48.521Z,4.83
2018-09-12T06:29:18.341Z,4.00
2018-09-12T06:31:48.015Z,4.27
2018-09-12T06:34:17.704Z,4.00
2018-09-12T06:36:47.456Z,3.70
2018-09-12T06:39:17.187Z,3.10
2018-09-12T06:41:46.912Z,3.53
2018-09-12T06:44:16.606Z,2.67
2018-09-12T06:46:46.325Z,3.63
2018-09-12T06:49:22.479Z,3.73
2018-09-12T06:51:52.657Z,5.80
2018-09-12T06:54:22.354Z,1.93
2018-09-12T06:56:52.177Z,3.50
2018-09-12T06:59:21.912Z,3.27
2018-09-12T07:01:51.632Z,2.97
2018-09-12T07:04:24.422Z,3.17
2018-09-12T07:06:54.111Z,3.27
2018-09-12T07:09:23.854Z,4.77
2018-09-12T07:11:53.567Z,2.30
2018-09-12T07:14:23.348Z,2.73
2018-09-12T07:16:53.064Z,3.43
2018-09-12T07:19:23.235Z,2.97
2018-09-12T07:21:53.096Z,2.53
2018-09-12T07:24:22.844Z,2.43
2018-09-12T07:26:52.585Z,2.73
2018-09-12T07:29:22.296Z,2.50
2018-09-12T07:31:51.973Z,5.53
2018-09-12T07:34:21.696Z,4.17
2018-09-12T07:36:51.640Z,5.17
2018-09-12T07:39:21.337Z,3.20
2018-09-12T07:41:51.154Z,2.90
2018-09-12T07:44:20.877Z,4.37
2018-09-12T07:46:50.588Z,3.83
2018-09-12T07:49:20.288Z,3.97
2018-09-12T07:51:49.984Z,3.67
2018-09-12T07:54:19.676Z,3.03
2018-09-12T07:56:49.361Z,4.07
2018-09-12T07:59:19.076Z,3.33
2018-09-12T08:01:48.781Z,2.80
2018-09-12T08:04:18.510Z,4.90
2018-09-12T08:06:48.285Z,6.77
2018-09-12T08:09:17.985Z,3.50
2018-09-12T08:11:47.709Z,3.77
2018-09-12T08:14:17.451Z,5.03
2018-09-12T08:16:47.151Z,4.13
2018-09-12T08:19:16.849Z,4.70
2018-09-12T08:21:46.577Z,3.63
2018-09-12T08:24:16.297Z,4.47
2018-09-12T08:26:46.016Z,4.13
2018-09-12T08:29:15.723Z,5.53
2018-09-12T08:31:45.497Z,3.93
2018-09-12T08:34:15.192Z,3.98
2018-09-12T08:36:44.890Z,4.67
2018-09-12T08:39:14.593Z,3.80
2018-09-12T08:41:44.333Z,3.17
2018-09-12T08:44:14.012Z,3.25
2018-09-12T08:46:43.725Z,3.47
2018-09-12T08:49:13.477Z,3.72
2018-09-12T08:51:43.186Z,3.45
2018-09-12T08:54:12.867Z,2.95
2018-09-12T08:56:42.606Z,4.10
2018-09-12T08:59:12.293Z,3.12
2018-09-12T09:01:42.052Z,4.25
2018-09-12T09:04:11.813Z,4.87
2018-09-12T09:06:41.458Z,5.78
2018-09-12T09:09:12.257Z,3.17
2018-09-12T09:11:41.953Z,3.70
2018-09-12T09:14:11.751Z,2.60
2018-09-12T09:16:41.432Z,4.10
2018-09-12T09:19:11.159Z,3.98
2018-09-12T09:21:40.866Z,5.80
2018-09-12T09:24:10.553Z,4.92
2018-09-12T09:26:40.280Z,4.95
2018-09-12T09:29:09.986Z,3.02
2018-09-12T09:31:39.681Z,3.47
2018-09-12T09:34:09.404Z,5.65
2018-09-12T09:36:39.094Z,2.65
2018-09-12T09:39:10.973Z,3.55
2018-09-12T09:41:40.986Z,3.12
2018-09-12T09:44:10.900Z,3.60
2018-09-12T09:46:40.745Z,2.62
2018-09-12T09:49:10.493Z,5.53
2018-09-12T09:51:40.186Z,2.05
2018-09-12T09:54:09.879Z,2.80
2018-09-12T09:56:39.593Z,3.40
2018-09-12T09:59:09.264Z,3.47
2018-09-12T10:01:44.189Z,2.72
2018-09-12T10:04:18.928Z,3.83
2018-09-12T10:06:53.733Z,4.37
2018-09-12T10:09:28.556Z,3.72
2018-09-12T10:11:58.450Z,2.92
2018-09-12T10:14:28.365Z,2.65
2018-09-12T10:16:58.096Z,2.67
2018-09-12T10:19:27.837Z,2.12
2018-09-12T10:21:57.736Z,1.72
2018-09-12T10:24:27.521Z,1.75
2018-09-12T10:26:57.632Z,2.30
2018-09-12T10:29:27.331Z,1.42
2018-09-12T10:31:57.021Z,2.05
2018-09-12T10:34:26.731Z,1.72
2018-09-12T10:36:56.460Z,5.10
2018-09-12T10:39:26.204Z,2.22
2018-09-12T10:41:55.986Z,1.60
2018-09-12T10:44:25.711Z,2.15
2018-09-12T10:46:55.418Z,1.50
2018-09-12T10:49:25.134Z,2.10
2018-09-12T10:51:54.837Z,2.12
2018-09-12T10:54:24.595Z,2.60
2018-09-12T10:56:54.304Z,2.62
2018-09-12T10:59:24.015Z,2.25
2018-09-12T11:01:53.745Z,2.58
2018-09-12T11:04:23.463Z,2.35
2018-09-12T11:06:53.607Z,5.12
2018-09-12T11:09:23.301Z,2.12
2018-09-12T11:11:53.095Z,1.80
2018-09-12T11:14:22.791Z,3.02
2018-09-12T11:16:52.509Z,2.50
2018-09-12T11:19:22.248Z,3.30
2018-09-12T11:21:52.080Z,5.53
2018-09-12T11:24:21.776Z,3.00
2018-09-12T11:26:51.476Z,3.08
2018-09-12T11:29:21.264Z,2.62
2018-09-12T11:31:50.964Z,3.20
2018-09-12T11:34:20.766Z,2.05
2018-09-12T11:36:50.448Z,2.80
2018-09-12T11:39:20.174Z,2.80
2018-09-12T11:41:49.867Z,2.42
2018-09-12T11:44:19.565Z,5.22
2018-09-12T11:46:49.268Z,3.83
2018-09-12T11:49:18.961Z,4.92
2018-09-12T11:51:48.704Z,2.40
2018-09-12T11:54:18.428Z,3.92
2018-09-12T11:56:48.193Z,2.05
2018-09-12T11:59:17.896Z,2.95
2018-09-12T12:01:47.643Z,7.47
2018-09-12T12:04:17.947Z,3.12
2018-09-12T12:06:47.757Z,4.90
2018-09-12T12:09:17.514Z,4.83
2018-09-12T12:11:47.233Z,8.10
2018-09-12T12:14:16.932Z,8.13
2018-09-12T12:16:46.737Z,7.47
2018-09-12T12:19:16.396Z,8.75
2018-09-12T12:21:46.144Z,6.80
2018-09-12T12:24:15.847Z,4.83
2018-09-12T12:26:45.613Z,7.10
2018-09-12T12:29:15.584Z,6.60
2018-09-12T12:31:45.309Z,7.10
2018-09-12T12:34:16.060Z,8.18
2018-09-12T12:36:45.785Z,8.28
2018-09-12T12:39:15.518Z,7.90
2018-09-12T12:41:45.261Z,8.38
2018-09-12T12:44:14.977Z,12.43
2018-09-12T12:46:44.698Z,6.72
2018-09-12T12:49:14.395Z,12.73
2018-09-12T12:51:44.119Z,11.22
2018-09-12T12:54:13.810Z,11.48
2018-09-12T12:56:43.501Z,7.62
2018-09-12T12:59:13.277Z,7.42
2018-09-12T13:01:42.993Z,10.88
2018-09-12T13:04:12.687Z,8.48
2018-09-12T13:06:42.409Z,8.73
2018-09-12T13:09:12.097Z,10.30
2018-09-12T13:11:41.846Z,12.78
2018-09-12T13:14:11.574Z,9.18
2018-09-12T13:16:41.312Z,8.75
2018-09-12T13:19:11.000Z,8.25
2018-09-12T13:21:40.807Z,9.88
2018-09-12T13:24:10.423Z,12.40
2018-09-12T13:26:40.101Z,9.95
2018-09-12T13:29:09.907Z,10.10
2018-09-12T13:31:39.599Z,10.45
2018-09-12T13:34:09.389Z,9.60
2018-09-12T13:36:39.099Z,11.93
2018-09-12T13:39:15.730Z,13.65
2018-09-12T13:41:45.444Z,10.98
2018-09-12T13:44:15.498Z,9.63
2018-09-12T13:46:45.197Z,10.20
2018-09-12T13:49:14.889Z,8.65
2018-09-12T13:51:44.628Z,10.28
2018-09-12T13:54:14.313Z,11.68
2018-09-12T13:56:44.135Z,8.93
2018-09-12T13:59:13.773Z,9.43
2018-09-12T14:01:43.510Z,9.45
2018-09-12T14:04:13.208Z,9.30
2018-09-12T14:06:42.941Z,9.98
2018-09-12T14:09:12.820Z,10.63
2018-09-12T14:11:42.591Z,7.58
2018-09-12T14:14:12.355Z,7.83
2018-09-12T14:16:42.101Z,7.00
2018-09-12T14:19:11.800Z,5.90
2018-09-12T14:21:41.521Z,8.58
2018-09-12T14:24:11.193Z,5.47
2018-09-12T14:26:40.882Z,4.75
2018-09-12T14:29:10.630Z,3.75
2018-09-12T14:31:40.324Z,5.17
2018-09-12T14:34:10.198Z,4.03
2018-09-12T14:36:39.889Z,6.80
2018-09-12T14:39:10.407Z,3.70
2018-09-12T14:41:40.324Z,5.47
2018-09-12T14:44:10.045Z,7.33
2018-09-12T14:46:39.744Z,7.07
2018-09-12T14:49:09.434Z,9.13
2018-09-12T14:51:39.144Z,6.33
2018-09-12T14:54:08.851Z,8.23
2018-09-12T14:56:38.540Z,5.50
2018-09-12T14:59:08.504Z,10.03
2018-09-12T15:01:38.188Z,7.80
2018-09-12T15:04:07.913Z,5.43
2018-09-12T15:06:37.647Z,6.87
2018-09-12T15:09:10.275Z,9.60
2018-09-12T15:11:40.014Z,7.30
2018-09-12T15:14:10.112Z,5.30
2018-09-12T15:16:40.030Z,3.53
2018-09-12T15:19:09.792Z,3.67
2018-09-12T15:21:39.524Z,4.20
2018-09-12T15:24:09.257Z,5.50
2018-09-12T15:26:38.961Z,5.10
2018-09-12T15:29:08.817Z,2.97
2018-09-12T15:31:38.512Z,3.00
2018-09-12T15:34:08.244Z,3.50
2018-09-12T15:36:37.950Z,4.03
2018-09-12T15:39:09.912Z,3.80
2018-09-12T15:41:39.722Z,2.10
2018-09-12T15:44:15.967Z,4.00
2018-09-12T15:46:45.677Z,3.77
2018-09-12T15:49:15.422Z,3.53
2018-09-12T15:51:45.186Z,6.37
2018-09-12T15:54:14.876Z,3.27
2018-09-12T15:56:44.623Z,2.87
2018-09-12T15:59:14.348Z,3.67
2018-09-12T16:01:44.077Z,3.07
2018-09-12T16:04:13.771Z,2.20
2018-09-12T16:06:43.505Z,1.60
2018-09-12T16:09:13.292Z,3.73
2018-09-12T16:11:42.969Z,3.00
2018-09-12T16:14:12.725Z,3.73
2018-09-12T16:16:42.517Z,3.57
2018-09-12T16:19:12.466Z,4.30
2018-09-12T16:21:42.177Z,3.10
2018-09-12T16:24:11.878Z,4.73
2018-09-12T16:26:41.600Z,3.90
2018-09-12T16:29:11.377Z,4.00
2018-09-12T16:31:41.113Z,4.10
2018-09-12T16:34:10.803Z,2.60
2018-09-12T16:36:40.642Z,3.07
2018-09-12T16:39:12.205Z,1.40
2018-09-12T16:41:42.251Z,2.17
2018-09-12T16:44:11.969Z,1.63
2018-09-12T16:46:41.690Z,1.67
2018-09-12T16:49:11.397Z,0.97
2018-09-12T16:51:41.141Z,0.67
2018-09-12T16:54:12.335Z,1.80
2018-09-12T16:56:42.133Z,0.70
2018-09-12T16:59:11.853Z,0.50
2018-09-12T17:01:41.556Z,1.03
2018-09-12T17:04:11.278Z,0.63
2018-09-12T17:06:40.978Z,0.60
2018-09-12T17:09:11.661Z,2.40
2018-09-12T17:11:41.352Z,1.17
2018-09-12T17:14:11.183Z,1.30
2018-09-12T17:16:40.817Z,1.20
2018-09-12T17:19:10.522Z,1.47
2018-09-12T17:21:40.244Z,0.93
2018-09-12T17:24:09.976Z,2.30
2018-09-12T17:26:39.723Z,2.63
2018-09-12T17:29:09.444Z,2.50
2018-09-12T17:31:39.147Z,2.57
2018-09-12T17:34:08.898Z,2.90
2018-09-12T17:36:38.649Z,1.77
2018-09-12T17:39:09.553Z,2.27
2018-09-12T17:41:39.402Z,1.87
2018-09-12T17:44:09.186Z,3.60
2018-09-12T17:46:38.905Z,4.43
2018-09-12T17:49:08.656Z,4.00
2018-09-12T17:51:38.398Z,4.70
2018-09-12T17:54:08.087Z,4.47
2018-09-12T17:56:37.880Z,5.33
2018-09-12T17:59:07.699Z,7.97
2018-09-12T18:01:37.454Z,6.87
2018-09-12T18:04:07.209Z,7.97
2018-09-12T18:06:36.938Z,7.60
2018-09-12T18:09:08.695Z,11.73
2018-09-12T18:11:38.425Z,9.93
2018-09-12T18:14:08.156Z,11.77
2018-09-12T18:16:37.915Z,11.40
2018-09-12T18:19:07.634Z,11.90
2018-09-12T18:21:37.442Z,10.23
2018-09-12T18:24:07.340Z,9.27
2018-09-12T18:26:37.100Z,11.07
2018-09-12T18:29:06.924Z,10.43
2018-09-12T18:31:36.699Z,10.03
2018-09-12T18:34:06.589Z,10.93
2018-09-12T18:36:36.304Z,9.47
2018-09-12T18:39:08.717Z,9.83
2018-09-12T18:41:38.495Z,9.03
2018-09-12T18:44:08.659Z,6.67
2018-09-12T18:46:38.368Z,6.67
2018-09-12T18:49:08.120Z,7.77
2018-09-12T18:51:37.820Z,5.63
2018-09-12T18:54:07.679Z,3.73
2018-09-12T18:56:37.630Z,4.47
2018-09-12T18:59:07.343Z,5.33
2018-09-12T19:01:37.108Z,5.63
2018-09-12T19:04:06.829Z,4.97
2018-09-12T19:06:36.632Z,6.30
2018-09-12T19:09:08.844Z,5.90
2018-09-12T19:11:38.541Z,7.07
2018-09-12T19:14:08.357Z,10.00
2018-09-12T19:16:38.056Z,8.07
2018-09-12T19:19:07.808Z,8.07
2018-09-12T19:21:37.519Z,6.53
2018-09-12T19:24:07.653Z,4.13
2018-09-12T19:26:37.417Z,4.30
2018-09-12T19:29:07.121Z,5.07
2018-09-12T19:31:36.920Z,5.13
2018-09-12T19:34:06.636Z,3.30
2018-09-12T19:36:36.324Z,4.37
2018-09-12T19:39:07.744Z,3.23
2018-09-12T19:41:37.544Z,5.63
2018-09-12T19:44:07.258Z,3.33
2018-09-12T19:46:36.944Z,6.60
2018-09-12T19:49:06.705Z,3.63
2018-09-12T19:51:36.412Z,4.53
2018-09-12T19:54:06.169Z,8.03
2018-09-12T19:56:35.924Z,4.90
2018-09-12T19:59:05.652Z,4.03
2018-09-12T20:01:35.414Z,3.93
2018-09-12T20:04:05.221Z,5.23
2018-09-12T20:06:34.925Z,4.87
2018-09-12T20:09:06.370Z,4.87
2018-09-12T20:11:36.077Z,5.93
2018-09-12T20:14:05.852Z,3.87
2018-09-12T20:16:35.874Z,3.50
2018-09-12T20:19:05.637Z,3.73
2018-09-12T20:21:35.478Z,5.10
2018-09-12T20:24:05.198Z,4.00
2018-09-12T20:26:35.265Z,3.23
2018-09-12T20:29:04.988Z,3.10
2018-09-12T20:31:34.685Z,4.00
2018-09-12T20:34:04.440Z,4.07
2018-09-12T20:36:34.131Z,4.63
2018-09-12T20:39:03.992Z,4.47
2018-09-12T20:41:33.657Z,4.20
2018-09-12T20:44:03.376Z,3.77
2018-09-12T20:46:33.055Z,3.50
2018-09-12T20:49:02.857Z,2.07
2018-09-12T20:51:32.562Z,4.67
2018-09-12T20:54:02.311Z,4.67
2018-09-12T20:56:32.012Z,3.07
2018-09-12T20:59:01.701Z,3.30
2018-09-12T21:01:31.430Z,4.67
2018-09-12T21:04:01.127Z,4.50
2018-09-12T21:06:30.800Z,3.53
2018-09-12T21:09:00.561Z,4.77
2018-09-12T21:11:30.296Z,5.13
2018-09-12T21:13:59.979Z,2.60
2018-09-12T21:16:29.692Z,3.93
2018-09-12T21:18:59.378Z,4.07
2018-09-12T21:21:29.079Z,2.53
2018-09-12T21:23:58.753Z,2.90
2018-09-12T21:26:28.788Z,3.13
2018-09-12T21:28:58.532Z,3.27
2018-09-12T21:31:28.247Z,4.87
2018-09-12T21:33:57.953Z,3.87
2018-09-12T21:36:27.651Z,3.57
2018-09-12T21:38:57.333Z,3.57
2018-09-12T21:41:27.120Z,4.97
2018-09-12T21:43:56.808Z,5.13
2018-09-12T21:46:26.485Z,1.80
2018-09-12T21:48:56.207Z,2.27
2018-09-12T21:51:25.888Z,3.93
2018-09-12T21:53:55.588Z,2.63
2018-09-12T21:56:25.313Z,2.10
2018-09-12T21:58:54.987Z,2.27
2018-09-12T22:01:25.521Z,2.37
2018-09-12T22:03:55.489Z,1.93
2018-09-12T22:06:25.219Z,2.13
2018-09-12T22:08:54.898Z,1.83
2018-09-12T22:11:24.576Z,2.27
2018-09-12T22:13:54.312Z,1.30
2018-09-12T22:16:23.975Z,1.20
2018-09-12T22:18:53.669Z,2.80
2018-09-12T22:21:23.407Z,2.13
2018-09-12T22:23:53.146Z,2.83
2018-09-12T22:26:22.832Z,1.93
2018-09-12T22:28:52.526Z,2.03
2018-09-12T22:31:22.220Z,2.13
2018-09-12T22:33:51.997Z,2.23
2018-09-12T22:36:21.691Z,1.87
2018-09-12T22:38:51.356Z,2.10
2018-09-12T22:41:21.055Z,1.53
2018-09-12T22:43:50.796Z,1.53
2018-09-12T22:46:20.479Z,2.67
2018-09-12T22:48:50.176Z,1.60
2018-09-12T22:51:19.870Z,1.67
2018-09-12T22:53:49.537Z,2.83
2018-09-12T22:56:19.257Z,1.10
2018-09-12T22:58:48.921Z,2.00
2018-09-12T23:01:19.697Z,2.20
2018-09-12T23:03:49.373Z,4.73
2018-09-12T23:06:19.065Z,1.33
2018-09-12T23:08:48.846Z,1.97
2018-09-12T23:11:18.509Z,1.77
2018-09-12T23:13:48.212Z,2.20
2018-09-12T23:16:17.880Z,1.90
2018-09-12T23:18:47.565Z,2.57
2018-09-12T23:21:17.281Z,1.17
2018-09-12T23:23:46.941Z,2.63
2018-09-12T23:26:16.603Z,2.30
2018-09-12T23:28:46.286Z,1.57
2018-09-12T23:31:15.929Z,4.43
2018-09-12T23:33:45.612Z,2.60
2018-09-12T23:36:15.280Z,2.73
2018-09-12T23:38:44.916Z,1.53
2018-09-12T23:41:14.576Z,2.53
2018-09-12T23:43:44.256Z,4.40
2018-09-12T23:46:13.906Z,4.87
2018-09-12T23:48:43.576Z,1.57
2018-09-12T23:51:13.285Z,2.03
2018-09-12T23:53:42.963Z,3.37
2018-09-12T23:56:12.612Z,2.53
2018-09-12T23:58:42.334Z,2.67
