createdAt,value
2022-09-25T00:01:34.199Z,99972.09
2022-09-25T00:04:03.218Z,99971.22
2022-09-25T00:06:32.903Z,99970.34
2022-09-25T00:09:06.817Z,99974.75
2022-09-25T00:11:38.591Z,99966.81
2022-09-25T00:14:06.955Z,99973.88
2022-09-25T00:16:35.365Z,99977.34
2022-09-25T00:19:21.377Z,99981.75
2022-09-25T00:21:53.719Z,99980.84
2022-09-25T00:24:23.490Z,99976.44
2022-09-25T00:26:51.760Z,99979.94
2022-09-25T00:29:21.427Z,99970.31
2022-09-25T00:31:49.966Z,99975.53
2022-09-25T00:34:18.341Z,99972.03
2022-09-25T00:36:46.678Z,99974.66
2022-09-25T00:39:14.988Z,99970.28
2022-09-25T00:41:44.676Z,99964.97
2022-09-25T00:44:50.992Z,99966.75
2022-09-25T00:47:23.958Z,99969.34
2022-09-25T00:49:54.137Z,99976.41
2022-09-25T00:52:25.011Z,99973.72
2022-09-25T00:54:57.479Z,99974.59
2022-09-25T00:57:32.183Z,99972.84
2022-09-25T01:00:05.457Z,99978.94
2022-09-25T01:02:39.449Z,99986.84
2022-09-25T01:05:11.189Z,99989.47
2022-09-25T01:07:42.637Z,99988.59
2022-09-25T01:10:12.851Z,99988.59
2022-09-25T01:12:45.313Z,99985.06
2022-09-25T01:15:15.915Z,99985.06
2022-09-25T01:17:52.820Z,99982.41
2022-09-25T01:20:40.987Z,99986.78
2022-09-25T01:23:23.356Z,99991.13
2022-09-25T01:26:05.333Z,99983.25
2022-09-25T01:28:53.903Z,99983.25
2022-09-25T01:31:31.476Z,99990.25
2022-09-25T01:34:04.833Z,99982.31
2022-09-25T01:36:37.359Z,99988.47
2022-09-25T01:39:12.118Z,99983.13
2022-09-25T01:41:46.125Z,99987.53
2022-09-25T01:44:22.648Z,99986.59
2022-09-25T01:46:54.568Z,99995.41
2022-09-25T01:49:27.383Z,99984.81
2022-09-25T01:51:57.596Z,99992.69
2022-09-25T01:54:31.701Z,99992.66
2022-09-25T01:57:05.430Z,99998.81
2022-09-25T01:59:38.421Z,100002.25
2022-09-25T02:02:13.614Z,99995.19
2022-09-25T02:04:47.138Z,100000.44
2022-09-25T02:07:22.090Z,99993.41
2022-09-25T02:09:53.810Z,99992.50
2022-09-25T02:12:27.664Z,99999.53
2022-09-25T02:15:03.455Z,99990.72
2022-09-25T02:17:56.551Z,99997.69
2022-09-25T02:20:36.392Z,100000.34
2022-09-25T02:23:14.395Z,99995.91
2022-09-25T02:25:45.538Z,99995.03
2022-09-25T02:28:13.964Z,99996.78
2022-09-25T02:30:45.942Z,100000.28
2022-09-25T02:33:14.281Z,99992.38
2022-09-25T02:35:42.950Z,99993.25
2022-09-25T02:38:11.284Z,99995.88
2022-09-25T02:40:47.383Z,99999.34
2022-09-25T02:43:27.941Z,99993.25
2022-09-25T02:46:06.003Z,99995.00
2022-09-25T02:48:46.228Z,99995.84
2022-09-25T02:51:25.674Z,99993.22
2022-09-25T02:53:58.109Z,99992.31
2022-09-25T02:56:31.382Z,99993.16
2022-09-25T02:59:06.881Z,99994.91
2022-09-25T03:01:41.836Z,99994.03
2022-09-25T03:04:12.354Z,99986.09
2022-09-25T03:06:41.473Z,99984.34
2022-09-25T03:09:11.576Z,99996.63
2022-09-25T03:11:41.494Z,99991.38
2022-09-25T03:14:10.405Z,99995.72
2022-09-25T03:16:46.511Z,99989.56
2022-09-25T03:19:16.041Z,100000.06
2022-09-25T03:21:44.527Z,99991.25
2022-09-25T03:24:13.097Z,100000.03
2022-09-25T03:26:41.624Z,100004.41
2022-09-25T03:29:10.110Z,100004.38
2022-09-25T03:31:42.126Z,100001.72
2022-09-25T03:34:10.784Z,99997.34
2022-09-25T03:36:39.152Z,99999.94
2022-09-25T03:39:10.598Z,100004.28
2022-09-25T03:41:38.928Z,100004.28
2022-09-25T03:44:07.250Z,100004.19
2022-09-25T03:46:36.556Z,100006.81
2022-09-25T03:49:06.666Z,100005.03
2022-09-25T03:51:35.374Z,99998.88
2022-09-25T03:54:04.421Z,100001.47
2022-09-25T03:56:32.843Z,99997.97
2022-09-25T03:59:01.200Z,99997.97
2022-09-25T04:01:30.240Z,100000.59
2022-09-25T04:04:01.039Z,100004.06
2022-09-25T04:06:30.705Z,100004.94
2022-09-25T04:08:58.969Z,99997.91
2022-09-25T04:11:27.221Z,100006.69
2022-09-25T04:13:56.892Z,99997.00
2022-09-25T04:16:25.949Z,99997.88
2022-09-25T04:18:54.299Z,100002.22
2022-09-25T04:21:22.595Z,100000.44
2022-09-25T04:24:06.205Z,99998.69
2022-09-25T04:26:35.404Z,99994.28
2022-09-25T04:29:03.806Z,99994.22
2022-09-25T04:31:32.531Z,99996.84
2022-09-25T04:33:59.960Z,99994.19
2022-09-25T04:36:28.234Z,99993.28
2022-09-25T04:38:57.864Z,99985.34
2022-09-25T04:41:26.208Z,99991.44
2022-09-25T04:43:54.487Z,99995.78
2022-09-25T04:46:23.090Z,99993.97
2022-09-25T04:48:51.769Z,99998.28
2022-09-25T04:51:20.056Z,100002.59
2022-09-25T04:53:48.312Z,100013.94
2022-09-25T04:56:17.898Z,100011.22
2022-09-25T04:58:47.802Z,100015.56
2022-09-25T05:01:17.800Z,100007.63
2022-09-25T05:03:49.038Z,100011.97
2022-09-25T05:06:17.626Z,100001.44
2022-09-25T05:08:49.266Z,100007.50
2022-09-25T05:11:19.001Z,100007.50
2022-09-25T05:13:51.199Z,100005.72
2022-09-25T05:16:20.185Z,100009.13
2022-09-25T05:18:48.807Z,100010.00
2022-09-25T05:21:17.109Z,100005.53
2022-09-25T05:23:45.400Z,100000.25
2022-09-25T05:26:13.803Z,99992.31
2022-09-25T05:28:43.461Z,99994.03
2022-09-25T05:31:11.858Z,99997.50
2022-09-25T05:33:41.027Z,100000.09
2022-09-25T05:36:09.890Z,100000.91
2022-09-25T05:38:39.623Z,100006.97
2022-09-25T05:41:09.525Z,99999.06
2022-09-25T05:43:41.129Z,99997.25
2022-09-25T05:46:11.941Z,99995.47
2022-09-25T05:48:40.503Z,99998.91
2022-09-25T05:51:09.351Z,100005.88
2022-09-25T05:53:38.060Z,100011.94
2022-09-25T05:56:07.233Z,100011.03
2022-09-25T05:58:36.569Z,100007.53
2022-09-25T06:01:06.801Z,100001.34
2022-09-25T06:03:36.458Z,100005.72
2022-09-25T06:06:05.193Z,100013.56
2022-09-25T06:08:35.475Z,100008.31
2022-09-25T06:11:04.183Z,100011.81
2022-09-25T06:13:34.771Z,100010.06
2022-09-25T06:16:05.393Z,100013.59
2022-09-25T06:18:34.229Z,100007.44
2022-09-25T06:21:06.238Z,100007.44
2022-09-25T06:23:34.596Z,100010.16
2022-09-25T06:26:03.766Z,100013.63
2022-09-25T06:28:32.380Z,100014.53
2022-09-25T06:31:04.908Z,100013.66
2022-09-25T06:33:33.608Z,100017.19
2022-09-25T06:36:02.212Z,100020.75
2022-09-25T06:38:33.222Z,100019.91
2022-09-25T06:41:01.687Z,100028.69
2022-09-25T06:43:31.283Z,100026.13
2022-09-25T06:46:03.950Z,100031.41
2022-09-25T06:48:32.877Z,100035.84
2022-09-25T06:51:01.725Z,100032.34
2022-09-25T06:53:31.511Z,100030.66
2022-09-25T06:56:00.708Z,100035.06
2022-09-25T06:58:30.422Z,100026.38
2022-09-25T07:00:59.070Z,100035.19
2022-09-25T07:03:44.918Z,100029.13
2022-09-25T07:06:15.439Z,100030.91
2022-09-25T07:08:48.054Z,100045.00
2022-09-25T07:11:18.331Z,100038.94
2022-09-25T07:13:47.093Z,100038.09
2022-09-25T07:16:17.584Z,100035.50
2022-09-25T07:18:46.950Z,100037.31
2022-09-25T07:21:17.398Z,100041.78
2022-09-25T07:23:48.682Z,100036.56
2022-09-25T07:26:22.191Z,100039.22
2022-09-25T07:28:55.810Z,100051.56
2022-09-25T07:31:26.739Z,100052.53
2022-09-25T07:33:55.519Z,100053.47
2022-09-25T07:36:24.520Z,100056.13
2022-09-25T07:38:54.806Z,100053.56
2022-09-25T07:41:24.068Z,100053.59
2022-09-25T07:44:27.455Z,100054.47
2022-09-25T07:46:46.110Z,100050.13
2022-09-25T07:49:15.085Z,100057.09
2022-09-25T07:51:43.354Z,100043.94
2022-09-25T07:54:13.063Z,100049.19
2022-09-25T07:56:41.471Z,100051.84
2022-09-25T07:59:09.755Z,100050.06
2022-09-25T08:01:43.636Z,100052.75
2022-09-25T08:04:13.971Z,100044.88
2022-09-25T08:06:42.303Z,100052.78
2022-09-25T08:09:13.135Z,100053.72
2022-09-25T08:11:41.444Z,100046.75
2022-09-25T08:14:09.842Z,100054.66
2022-09-25T08:16:38.129Z,100056.47
2022-09-25T08:19:06.432Z,100060.88
2022-09-25T08:21:35.282Z,100057.41
2022-09-25T08:24:04.500Z,100057.44
2022-09-25T08:26:34.211Z,100060.13
2022-09-25T08:29:02.575Z,100059.28
2022-09-25T08:31:31.099Z,100062.81
2022-09-25T08:34:14.979Z,100056.69
2022-09-25T08:36:49.997Z,100057.59
2022-09-25T08:39:18.774Z,100051.47
2022-09-25T08:41:51.284Z,100054.09
2022-09-25T08:44:25.497Z,100057.66
2022-09-25T08:47:19.430Z,100055.06
2022-09-25T08:50:00.884Z,100051.63
2022-09-25T08:52:30.998Z,100053.44
2022-09-25T08:54:59.421Z,100054.41
2022-09-25T08:57:35.094Z,100054.47
2022-09-25T09:00:07.658Z,100055.47
2022-09-25T09:02:42.530Z,100052.03
2022-09-25T09:05:18.353Z,100059.09
2022-09-25T09:07:51.386Z,100057.38
2022-09-25T09:10:31.924Z,100057.44
2022-09-25T09:13:10.024Z,100059.28
2022-09-25T09:15:42.183Z,100058.47
2022-09-25T09:18:24.380Z,100057.66
2022-09-25T09:20:54.779Z,100055.97
2022-09-25T09:23:25.032Z,100048.19
2022-09-25T09:26:01.836Z,100049.13
2022-09-25T09:29:02.357Z,100058.81
2022-09-25T09:31:37.744Z,100057.06
2022-09-25T09:34:46.534Z,100052.63
2022-09-25T09:37:23.558Z,100046.53
2022-09-25T09:40:06.384Z,100048.28
2022-09-25T09:42:45.479Z,100044.81
2022-09-25T09:45:21.820Z,100043.94
2022-09-25T09:48:00.347Z,100046.59
2022-09-25T09:50:43.342Z,100044.88
2022-09-25T09:53:27.953Z,100038.81
2022-09-25T09:56:01.241Z,100043.28
2022-09-25T09:58:39.884Z,100040.75
2022-09-25T10:01:36.506Z,100035.47
2022-09-25T10:04:06.711Z,100034.63
2022-09-25T10:06:38.833Z,100035.56
2022-09-25T10:09:08.761Z,100026.06
2022-09-25T10:11:37.464Z,100031.38
2022-09-25T10:14:06.200Z,100029.72
2022-09-25T10:16:37.624Z,100037.72
2022-09-25T10:19:08.414Z,100035.16
2022-09-25T10:21:41.330Z,100029.97
2022-09-25T10:24:09.689Z,100026.53
2022-09-25T10:26:39.589Z,100020.41
2022-09-25T10:29:28.212Z,100028.41
2022-09-25T10:32:01.039Z,100026.69
2022-09-25T10:34:30.059Z,100025.84
2022-09-25T10:36:58.923Z,100022.34
2022-09-25T10:39:48.709Z,100015.34
2022-09-25T10:42:39.591Z,100018.91
2022-09-25T10:45:30.123Z,100023.31
2022-09-25T10:48:18.059Z,100016.38
2022-09-25T10:51:05.900Z,100014.63
2022-09-25T10:53:34.250Z,100021.72
2022-09-25T10:56:06.038Z,100022.63
2022-09-25T10:58:39.249Z,100015.59
2022-09-25T11:01:13.477Z,100016.50
2022-09-25T11:03:48.520Z,100014.75
2022-09-25T11:06:23.618Z,100010.34
2022-09-25T11:09:07.659Z,100011.22
2022-09-25T11:11:39.202Z,100005.97
2022-09-25T11:14:18.804Z,100005.09
2022-09-25T11:16:53.595Z,100005.97
2022-09-25T11:19:29.518Z,100012.16
2022-09-25T11:22:09.055Z,100013.94
2022-09-25T11:24:48.263Z,100011.31
2022-09-25T11:27:22.075Z,100007.81
2022-09-25T11:29:59.539Z,100007.81
2022-09-25T11:32:34.948Z,100008.66
2022-09-25T11:35:25.861Z,100010.44
2022-09-25T11:38:06.205Z,100006.91
2022-09-25T11:41:07.458Z,100003.41
2022-09-25T11:43:52.052Z,100011.31
2022-09-25T11:46:31.458Z,100006.00
2022-09-25T11:49:16.139Z,99998.97
2022-09-25T11:51:58.269Z,99999.84
2022-09-25T11:54:37.697Z,99993.69
2022-09-25T11:57:11.811Z,100002.50
2022-09-25T11:59:57.866Z,99991.94
2022-09-25T12:02:40.953Z,99990.16
2022-09-25T12:05:26.777Z,99980.41
2022-09-25T12:08:13.734Z,99988.25
2022-09-25T12:10:53.367Z,99988.22
2022-09-25T12:13:31.969Z,99972.28
2022-09-25T12:16:08.936Z,99972.22
2022-09-25T12:18:56.979Z,99973.97
2022-09-25T12:21:35.044Z,99974.91
2022-09-25T12:24:16.122Z,99974.06
2022-09-25T12:26:52.555Z,99974.09
2022-09-25T12:29:39.902Z,99971.50
2022-09-25T12:32:16.299Z,99965.34
2022-09-25T12:34:59.686Z,99961.81
2022-09-25T12:37:43.327Z,99959.13
2022-09-25T12:40:22.802Z,99952.91
2022-09-25T12:42:58.813Z,99942.22
2022-09-25T12:45:34.451Z,99951.84
2022-09-25T12:48:11.901Z,99942.97
2022-09-25T12:50:46.818Z,99943.75
2022-09-25T12:53:26.476Z,99943.63
2022-09-25T12:56:00.775Z,99929.38
2022-09-25T12:58:42.241Z,99925.72
2022-09-25T13:01:15.934Z,99929.16
2022-09-25T13:03:49.946Z,99925.47
2022-09-25T13:06:26.216Z,99913.78
2022-09-25T13:09:03.293Z,99915.41
2022-09-25T13:11:42.951Z,99925.13
2022-09-25T13:14:18.030Z,99919.94
2022-09-25T13:16:48.743Z,99918.28
2022-09-25T13:19:26.295Z,99919.31
2022-09-25T13:22:02.663Z,99918.41
2022-09-25T13:24:32.567Z,99907.72
2022-09-25T13:27:04.717Z,99911.28
2022-09-25T13:29:36.439Z,99905.94
2022-09-25T13:32:07.837Z,99896.97
2022-09-25T13:34:40.895Z,99897.69
2022-09-25T13:37:11.520Z,99888.75
2022-09-25T13:40:00.120Z,99886.84
2022-09-25T13:42:32.745Z,99894.66
2022-09-25T13:45:26.913Z,99896.31
2022-09-25T13:48:07.632Z,99894.25
2022-09-25T13:50:38.938Z,99893.28
2022-09-25T13:53:22.161Z,99891.56
2022-09-25T13:56:18.542Z,99889.84
2022-09-25T13:59:28.679Z,99889.28
2022-09-25T14:02:24.594Z,99884.91
2022-09-25T14:04:52.935Z,99889.31
2022-09-25T14:07:25.825Z,99882.94
2022-09-25T14:09:57.668Z,99876.56
2022-09-25T14:12:38.006Z,99878.94
2022-09-25T14:15:09.482Z,99878.72
2022-09-25T14:17:42.692Z,99869.63
2022-09-25T14:20:27.892Z,99874.69
2022-09-25T14:22:59.058Z,99876.28
2022-09-25T14:25:32.943Z,99871.16
2022-09-25T14:28:02.197Z,99874.00
2022-09-25T14:30:32.882Z,99872.53
2022-09-25T14:33:19.996Z,99873.72
2022-09-25T14:35:58.364Z,99871.31
2022-09-25T14:38:51.877Z,99873.34
2022-09-25T14:41:52.928Z,99867.34
2022-09-25T14:44:41.190Z,99862.91
2022-09-25T14:47:14.007Z,99863.66
2022-09-25T14:49:47.449Z,99860.00
2022-09-25T14:52:21.690Z,99854.69
2022-09-25T14:54:51.889Z,99859.25
2022-09-25T14:57:26.865Z,99860.34
2022-09-25T14:59:57.884Z,99855.19
2022-09-25T15:02:33.796Z,99858.88
2022-09-25T15:07:58.859Z,99846.47
2022-09-25T15:10:31.450Z,99856.22
2022-09-25T15:13:15.761Z,99850.97
2022-09-25T15:16:07.242Z,99850.25
2022-09-25T15:18:37.939Z,99853.03
2022-09-25T15:21:09.670Z,99846.94
2022-09-25T15:23:39.793Z,99855.03
2022-09-25T15:26:17.631Z,99842.75
2022-09-25T15:28:46.954Z,99848.09
2022-09-25T15:31:15.498Z,99846.38
2022-09-25T15:33:44.206Z,99838.50
2022-09-25T15:36:20.150Z,99843.00
2022-09-25T15:38:55.474Z,99832.53
2022-09-25T15:41:24.602Z,99842.28
2022-09-25T15:43:53.420Z,99835.28
2022-09-25T15:46:39.015Z,99832.69
2022-09-25T15:49:07.840Z,99836.28
2022-09-25T15:51:38.160Z,99833.69
2022-09-25T15:54:29.925Z,99826.66
2022-09-25T15:57:00.611Z,99826.69
2022-09-25T15:59:31.839Z,99824.97
2022-09-25T16:02:18.573Z,99827.66
2022-09-25T16:04:50.348Z,99831.22
2022-09-25T16:07:27.350Z,99833.88
2022-09-25T16:09:59.105Z,99828.59
2022-09-25T16:12:34.919Z,99818.06
2022-09-25T16:15:42.512Z,99829.56
2022-09-25T16:18:27.336Z,99839.28
2022-09-25T16:21:08.556Z,99829.59
2022-09-25T16:23:38.438Z,99829.63
2022-09-25T16:26:16.874Z,99833.16
2022-09-25T16:28:51.916Z,99827.88
2022-09-25T16:31:24.260Z,99827.91
2022-09-25T16:33:57.005Z,99845.53
2022-09-25T16:36:27.693Z,99841.19
2022-09-25T16:39:31.465Z,99841.22
2022-09-25T16:42:26.751Z,99843.03
2022-09-25T16:45:04.054Z,99838.63
2022-09-25T16:47:34.162Z,99847.41
2022-09-25T16:50:02.663Z,99838.63
2022-09-25T16:52:35.054Z,99843.91
2022-09-25T16:55:09.039Z,99843.91
2022-09-25T16:57:41.334Z,99843.94
2022-09-25T17:00:18.595Z,99844.81
2022-09-25T17:02:48.852Z,99843.94
2022-09-25T17:05:20.550Z,99849.22
2022-09-25T17:07:50.466Z,99840.44
2022-09-25T17:10:20.483Z,99843.94
2022-09-25T17:12:54.070Z,99843.06
2022-09-25T17:15:25.208Z,99845.69
2022-09-25T17:17:55.259Z,99849.25
2022-09-25T17:20:25.006Z,99838.66
2022-09-25T17:22:53.934Z,99840.44
2022-09-25T17:25:39.276Z,99834.28
2022-09-25T17:28:11.073Z,99835.16
2022-09-25T17:30:40.583Z,99834.25
2022-09-25T17:33:15.509Z,99836.91
2022-09-25T17:35:48.598Z,99833.38
2022-09-25T17:38:19.277Z,99836.88
2022-09-25T17:40:50.168Z,99846.53
2022-09-25T17:43:19.992Z,99839.47
2022-09-25T17:45:50.207Z,99839.44
2022-09-25T17:48:24.096Z,99844.72
2022-09-25T17:50:53.596Z,99847.31
2022-09-25T17:53:23.722Z,99839.41
2022-09-25T17:55:53.937Z,99846.41
2022-09-25T17:58:25.234Z,99848.13
2022-09-25T18:00:54.950Z,99841.94
2022-09-25T18:03:23.347Z,99837.50
2022-09-25T18:05:51.739Z,99836.63
2022-09-25T18:08:20.085Z,99838.31
2022-09-25T18:10:49.803Z,99840.91
2022-09-25T18:13:20.074Z,99846.13
2022-09-25T18:15:52.552Z,99842.59
2022-09-25T18:18:21.320Z,99847.81
2022-09-25T18:21:09.543Z,99847.72
2022-09-25T18:23:39.062Z,99849.44
2022-09-25T18:26:09.817Z,99851.16
2022-09-25T18:28:38.252Z,99844.94
2022-09-25T18:31:08.278Z,99837.91
2022-09-25T18:33:37.210Z,99832.56
2022-09-25T18:36:05.723Z,99837.78
2022-09-25T18:38:34.046Z,99832.47
2022-09-25T18:41:03.045Z,99836.81
2022-09-25T18:43:31.831Z,99836.78
2022-09-25T18:46:01.153Z,99841.09
2022-09-25T18:48:31.002Z,99854.22
2022-09-25T18:50:59.341Z,99838.41
2022-09-25T18:53:27.695Z,99838.34
2022-09-25T18:55:58.140Z,99841.84
2022-09-25T18:58:29.294Z,99831.25
2022-09-25T19:00:57.646Z,99824.22
2022-09-25T19:03:26.007Z,99829.50
2022-09-25T19:06:01.383Z,99825.97
2022-09-25T19:08:29.938Z,99820.66
2022-09-25T19:10:59.291Z,99819.78
2022-09-25T19:13:30.159Z,99822.38
2022-09-25T19:15:58.830Z,99831.13
2022-09-25T19:18:27.341Z,99824.94
2022-09-25T19:20:55.824Z,99826.69
2022-09-25T19:23:28.371Z,99825.78
2022-09-25T19:25:59.024Z,99824.00
2022-09-25T19:28:28.238Z,99823.13
2022-09-25T19:30:58.489Z,99825.72
2022-09-25T19:33:26.881Z,99822.19
2022-09-25T19:35:58.677Z,99814.28
2022-09-25T19:38:31.838Z,99811.63
2022-09-25T19:41:00.405Z,99814.25
2022-09-25T19:43:31.084Z,99810.72
2022-09-25T19:45:59.429Z,99816.88
2022-09-25T19:48:27.780Z,99807.19
2022-09-25T19:50:56.068Z,99803.66
2022-09-25T19:53:24.355Z,99801.88
2022-09-25T19:55:55.108Z,99801.84
2022-09-25T19:58:23.913Z,99791.28
2022-09-25T20:00:53.461Z,99793.00
2022-09-25T20:03:23.453Z,99788.59
2022-09-25T20:05:52.004Z,99789.44
2022-09-25T20:08:20.610Z,99794.66
2022-09-25T20:10:48.997Z,99790.22
2022-09-25T20:13:18.958Z,99795.38
2022-09-25T20:15:48.118Z,99797.09
2022-09-25T20:18:17.311Z,99792.63
2022-09-25T20:20:45.650Z,99790.81
2022-09-25T20:23:13.927Z,99789.88
2022-09-25T20:25:42.385Z,99795.06
2022-09-25T20:28:13.780Z,99791.53
2022-09-25T20:30:43.550Z,99792.31
2022-09-25T20:33:11.908Z,99792.25
2022-09-25T20:35:40.204Z,99782.56
2022-09-25T20:38:11.035Z,99781.63
2022-09-25T20:40:40.213Z,99773.69
2022-09-25T20:43:08.562Z,99770.09
2022-09-25T20:45:36.850Z,99779.66
2022-09-25T20:48:06.537Z,99776.13
2022-09-25T20:50:37.093Z,99777.78
2022-09-25T20:53:05.443Z,99778.56
2022-09-25T20:55:38.555Z,99777.66
2022-09-25T20:58:07.120Z,99767.03
2022-09-25T21:00:36.052Z,99770.50
2022-09-25T21:03:06.733Z,99770.47
2022-09-25T21:05:38.564Z,99774.75
2022-09-25T21:08:07.309Z,99770.31
2022-09-25T21:10:37.083Z,99772.78
2022-09-25T21:13:05.669Z,99764.88
2022-09-25T21:15:34.370Z,99756.91
2022-09-25T21:18:02.839Z,99755.97
2022-09-25T21:20:35.534Z,99766.38
2022-09-25T21:23:03.847Z,99762.78
2022-09-25T21:25:33.606Z,99765.38
2022-09-25T21:28:02.346Z,99760.03
2022-09-25T21:30:32.146Z,99758.25
2022-09-25T21:33:00.489Z,99752.03
2022-09-25T21:35:28.798Z,99748.47
2022-09-25T21:37:58.436Z,99752.78
2022-09-25T21:40:27.181Z,99752.75
2022-09-25T21:42:55.825Z,99752.69
2022-09-25T21:45:24.120Z,99746.53
2022-09-25T21:47:52.405Z,99744.72
2022-09-25T21:50:20.675Z,99741.22
2022-09-25T21:52:48.909Z,99746.44
2022-09-25T21:55:19.258Z,99744.66
2022-09-25T21:57:47.567Z,99733.31
2022-09-25T22:00:17.130Z,99730.69
2022-09-25T22:02:45.450Z,99727.19
2022-09-25T22:05:13.847Z,99723.69
2022-09-25T22:07:44.048Z,99722.81
2022-09-25T22:10:12.354Z,99734.19
2022-09-25T22:12:42.024Z,99731.56
2022-09-25T22:15:12.741Z,99730.66
2022-09-25T22:17:41.009Z,99727.16
2022-09-25T22:20:10.403Z,99727.16
2022-09-25T22:22:38.685Z,99727.97
2022-09-25T22:25:08.164Z,99718.31
2022-09-25T22:27:36.428Z,99720.03
2022-09-25T22:30:06.971Z,99716.50
2022-09-25T22:32:35.266Z,99715.56
2022-09-25T22:35:03.538Z,99714.66
2022-09-25T22:37:31.820Z,99703.25
2022-09-25T22:40:00.077Z,99707.66
2022-09-25T22:42:28.691Z,99701.50
2022-09-25T22:44:57.034Z,99698.91
2022-09-25T22:47:26.675Z,99693.66
2022-09-25T22:49:54.963Z,99690.16
2022-09-25T22:52:23.243Z,99687.50
2022-09-25T22:54:51.543Z,99678.78
2022-09-25T22:57:19.818Z,99677.03
2022-09-25T22:59:49.793Z,99685.69
2022-09-25T23:02:18.036Z,99681.31
2022-09-25T23:04:49.444Z,99677.75
2022-09-25T23:07:17.786Z,99683.88
2022-09-25T23:09:46.084Z,99677.72
2022-09-25T23:12:16.514Z,99678.59
2022-09-25T23:14:44.878Z,99675.03
2022-09-25T23:17:13.225Z,99668.03
2022-09-25T23:19:41.598Z,99668.91
2022-09-25T23:22:11.272Z,99661.00
2022-09-25T23:24:39.561Z,99665.34
2022-09-25T23:27:07.836Z,99668.84
2022-09-25T23:29:36.096Z,99665.31
2022-09-25T23:32:07.960Z,99658.31
2022-09-25T23:34:36.264Z,99654.78
2022-09-25T23:37:04.576Z,99650.38
2022-09-25T23:39:34.204Z,99651.25
2022-09-25T23:42:02.508Z,99646.88
2022-09-25T23:44:30.827Z,99650.38
2022-09-25T23:46:59.295Z,99645.16
2022-09-25T23:49:27.574Z,99639.91
2022-09-25T23:51:55.802Z,99634.69
2022-09-25T23:54:24.068Z,99624.22
2022-09-25T23:56:53.704Z,99625.09
2022-09-25T23:59:22.098Z,99633.81
