createdAt,value
2019-04-27T00:00:38.347Z,0.00
2019-04-27T00:01:40.599Z,0.00
2019-04-27T00:02:38.489Z,0.00
2019-04-27T00:03:41.338Z,0.00
2019-04-27T00:04:38.314Z,0.00
2019-04-27T00:05:38.293Z,0.00
2019-04-27T00:06:38.353Z,0.00
2019-04-27T00:07:38.281Z,0.00
2019-04-27T00:08:39.257Z,0.00
2019-04-27T00:09:43.168Z,0.00
2019-04-27T00:10:39.243Z,0.00
2019-04-27T00:11:42.204Z,0.00
2019-04-27T00:12:39.231Z,0.00
2019-04-27T00:13:40.716Z,0.00
2019-04-27T00:14:38.211Z,0.00
2019-04-27T00:15:38.196Z,0.00
2019-04-27T00:16:40.476Z,0.00
2019-04-27T00:17:48.676Z,0.00
2019-04-27T00:18:39.153Z,0.00
2019-04-27T00:19:38.148Z,0.00
2019-04-27T00:20:38.131Z,0.00
2019-04-27T00:21:38.125Z,0.00
2019-04-27T00:22:38.125Z,0.00
2019-04-27T00:23:38.102Z,0.00
2019-04-27T00:24:38.095Z,0.00
2019-04-27T00:25:38.083Z,0.00
2019-04-27T00:26:38.089Z,0.00
2019-04-27T00:27:38.067Z,0.00
2019-04-27T00:28:38.054Z,0.00
2019-04-27T00:29:38.040Z,0.00
2019-04-27T00:30:38.024Z,0.00
2019-04-27T00:31:38.017Z,0.00
2019-04-27T00:32:39.764Z,0.00
2019-04-27T00:33:37.995Z,0.00
2019-04-27T00:34:37.986Z,0.00
2019-04-27T00:35:37.972Z,0.00
2019-04-27T00:36:37.964Z,0.00
2019-04-27T00:37:37.984Z,0.00
2019-04-27T00:38:37.946Z,0.00
2019-04-27T00:39:37.935Z,0.00
2019-04-27T00:40:37.920Z,0.00
2019-04-27T00:41:37.910Z,0.00
2019-04-27T00:42:37.912Z,0.00
2019-04-27T00:43:37.893Z,0.00
2019-04-27T00:44:37.877Z,0.00
2019-04-27T00:45:37.870Z,0.00
2019-04-27T00:46:37.857Z,0.00
2019-04-27T00:47:37.855Z,0.00
2019-04-27T00:48:37.835Z,0.00
2019-04-27T00:49:37.835Z,0.00
2019-04-27T00:50:37.811Z,0.00
2019-04-27T00:51:37.799Z,0.00
2019-04-27T00:52:37.804Z,0.00
2019-04-27T00:53:37.778Z,0.00
2019-04-27T00:54:37.766Z,0.00
2019-04-27T00:55:37.759Z,0.00
2019-04-27T00:56:37.750Z,0.00
2019-04-27T00:57:37.749Z,0.00
2019-04-27T00:58:37.728Z,0.00
2019-04-27T00:59:37.714Z,0.00
2019-04-27T01:00:37.707Z,0.00
2019-04-27T01:01:37.692Z,0.00
2019-04-27T01:02:37.690Z,0.00
2019-04-27T01:03:37.669Z,0.00
2019-04-27T01:04:37.658Z,0.00
2019-04-27T01:05:37.647Z,0.00
2019-04-27T01:06:37.639Z,0.00
2019-04-27T01:07:37.641Z,0.00
2019-04-27T01:08:37.618Z,0.00
2019-04-27T01:09:37.603Z,0.00
2019-04-27T01:10:37.596Z,0.00
2019-04-27T01:11:37.585Z,0.00
2019-04-27T01:12:37.588Z,0.00
2019-04-27T01:13:37.572Z,0.00
2019-04-27T01:14:37.556Z,0.00
2019-04-27T01:15:37.539Z,0.00
2019-04-27T01:16:39.166Z,0.00
2019-04-27T01:17:39.086Z,0.00
2019-04-27T01:18:38.732Z,0.00
2019-04-27T01:19:39.154Z,0.00
2019-04-27T01:20:38.818Z,0.00
2019-04-27T01:21:37.484Z,0.00
2019-04-27T01:22:39.131Z,0.00
2019-04-27T01:23:38.528Z,0.00
2019-04-27T01:24:39.043Z,0.00
2019-04-27T01:25:38.812Z,0.00
2019-04-27T01:26:38.768Z,0.00
2019-04-27T01:27:37.414Z,0.00
2019-04-27T01:28:38.871Z,0.00
2019-04-27T01:29:37.387Z,0.00
2019-04-27T01:30:39.115Z,0.00
2019-04-27T01:31:37.369Z,0.00
2019-04-27T01:32:39.096Z,0.00
2019-04-27T01:33:38.934Z,0.00
2019-04-27T01:34:37.338Z,0.00
2019-04-27T01:35:39.006Z,0.00
2019-04-27T01:36:39.125Z,0.00
2019-04-27T01:37:38.681Z,0.00
2019-04-27T01:38:39.242Z,0.00
2019-04-27T01:39:38.712Z,0.00
2019-04-27T01:40:38.559Z,0.00
2019-04-27T01:41:39.024Z,0.00
2019-04-27T01:42:37.247Z,0.00
2019-04-27T01:43:38.784Z,0.00
2019-04-27T01:44:37.227Z,0.00
2019-04-27T01:45:38.986Z,0.00
2019-04-27T01:46:37.213Z,0.00
2019-04-27T01:47:39.066Z,0.00
2019-04-27T01:48:38.700Z,0.00
2019-04-27T01:49:37.179Z,0.00
2019-04-27T01:50:39.063Z,0.00
2019-04-27T01:51:39.030Z,0.00
2019-04-27T01:52:38.518Z,0.00
2019-04-27T01:53:38.891Z,0.00
2019-04-27T01:54:37.124Z,0.00
2019-04-27T01:55:38.625Z,0.00
2019-04-27T01:56:37.121Z,0.00
2019-04-27T01:57:38.659Z,0.00
2019-04-27T01:58:37.091Z,0.00
2019-04-27T01:59:38.623Z,0.00
2019-04-27T02:00:37.062Z,0.00
2019-04-27T02:01:38.869Z,0.00
2019-04-27T02:02:37.032Z,0.00
2019-04-27T02:03:38.611Z,0.00
2019-04-27T02:04:37.014Z,0.00
2019-04-27T02:05:37.006Z,0.00
2019-04-27T02:06:38.574Z,0.00
2019-04-27T02:07:36.979Z,0.00
2019-04-27T02:08:36.980Z,0.00
2019-04-27T02:09:38.312Z,0.00
2019-04-27T02:10:36.951Z,0.00
2019-04-27T02:11:38.811Z,0.00
2019-04-27T02:12:36.934Z,0.00
2019-04-27T02:13:36.938Z,0.00
2019-04-27T02:14:36.904Z,0.00
2019-04-27T02:15:36.893Z,0.00
2019-04-27T02:16:36.887Z,0.00
2019-04-27T02:17:38.569Z,0.00
2019-04-27T02:18:39.572Z,0.00
2019-04-27T02:19:36.854Z,0.00
2019-04-27T02:20:38.673Z,0.00
2019-04-27T02:21:36.840Z,0.00
2019-04-27T02:22:38.371Z,0.00
2019-04-27T02:23:36.822Z,0.00
2019-04-27T02:24:36.808Z,0.00
2019-04-27T02:25:36.784Z,0.00
2019-04-27T02:26:36.774Z,0.00
2019-04-27T02:27:36.768Z,0.00
2019-04-27T02:28:36.790Z,0.00
2019-04-27T02:29:36.744Z,0.00
2019-04-27T02:30:36.735Z,0.00
2019-04-27T02:31:36.720Z,0.00
2019-04-27T02:32:36.711Z,0.00
2019-04-27T02:33:36.722Z,0.00
2019-04-27T02:34:36.724Z,0.00
2019-04-27T02:35:36.677Z,0.00
2019-04-27T02:36:39.000Z,0.00
2019-04-27T02:37:36.655Z,0.00
2019-04-27T02:38:36.649Z,0.00
2019-04-27T02:39:36.645Z,0.00
2019-04-27T02:40:42.297Z,0.00
2019-04-27T02:41:39.844Z,0.00
2019-04-27T02:42:36.607Z,0.00
2019-04-27T02:43:36.593Z,0.00
2019-04-27T02:44:36.591Z,0.00
2019-04-27T02:45:36.568Z,0.00
2019-04-27T02:46:36.558Z,0.00
2019-04-27T02:47:36.559Z,0.00
2019-04-27T02:48:54.765Z,0.00
2019-04-27T02:49:40.379Z,0.00
2019-04-27T02:50:36.519Z,0.00
2019-04-27T02:51:36.518Z,0.00
2019-04-27T02:52:36.492Z,0.00
2019-04-27T02:53:36.483Z,0.00
2019-04-27T02:54:36.487Z,0.00
2019-04-27T02:55:36.460Z,0.00
2019-04-27T02:56:36.458Z,0.00
2019-04-27T02:57:36.436Z,0.00
2019-04-27T02:58:36.449Z,0.00
2019-04-27T02:59:36.433Z,0.00
2019-04-27T03:00:36.408Z,0.00
2019-04-27T03:01:36.405Z,0.00
2019-04-27T03:02:36.383Z,0.00
2019-04-27T03:03:36.374Z,0.00
2019-04-27T03:04:36.390Z,0.00
2019-04-27T03:05:36.352Z,0.00
2019-04-27T03:06:36.340Z,0.00
2019-04-27T03:07:36.335Z,0.00
2019-04-27T03:08:36.318Z,0.00
2019-04-27T03:09:36.335Z,0.00
2019-04-27T03:10:36.301Z,0.00
2019-04-27T03:11:36.292Z,0.00
2019-04-27T03:12:36.275Z,0.00
2019-04-27T03:13:36.264Z,0.00
2019-04-27T03:14:36.688Z,0.00
2019-04-27T03:15:36.246Z,0.00
2019-04-27T03:16:36.235Z,0.00
2019-04-27T03:17:36.232Z,0.00
2019-04-27T03:18:36.210Z,0.00
2019-04-27T03:19:36.207Z,0.00
2019-04-27T03:20:36.195Z,0.00
2019-04-27T03:21:36.176Z,0.00
2019-04-27T03:22:36.170Z,0.00
2019-04-27T03:23:36.159Z,0.00
2019-04-27T03:24:36.157Z,0.00
2019-04-27T03:25:36.149Z,0.00
2019-04-27T03:26:36.124Z,0.00
2019-04-27T03:27:36.113Z,0.00
2019-04-27T03:28:36.101Z,0.00
2019-04-27T03:29:36.121Z,0.00
2019-04-27T03:30:36.656Z,0.00
2019-04-27T03:31:36.077Z,0.00
2019-04-27T03:32:36.059Z,0.00
2019-04-27T03:33:36.050Z,0.00
2019-04-27T03:34:36.037Z,0.00
2019-04-27T03:35:37.083Z,0.00
2019-04-27T03:36:36.084Z,0.00
2019-04-27T03:37:36.005Z,0.00
2019-04-27T03:38:35.990Z,0.00
2019-04-27T03:39:35.981Z,0.00
2019-04-27T03:40:35.986Z,0.00
2019-04-27T03:41:35.958Z,0.00
2019-04-27T03:42:37.941Z,0.00
2019-04-27T03:43:35.941Z,0.00
2019-04-27T03:44:35.941Z,4.00
2019-04-27T03:45:35.928Z,4.00
2019-04-27T03:46:35.910Z,0.00
2019-04-27T03:47:35.952Z,4.00
2019-04-27T03:48:35.892Z,4.00
2019-04-27T03:49:38.793Z,8.00
2019-04-27T03:50:36.877Z,4.00
2019-04-27T03:51:35.893Z,8.00
2019-04-27T03:52:35.847Z,8.00
2019-04-27T03:53:35.831Z,8.00
2019-04-27T03:54:35.821Z,8.00
2019-04-27T03:55:35.814Z,12.00
2019-04-27T03:56:35.796Z,12.00
2019-04-27T03:57:35.803Z,16.00
2019-04-27T03:58:35.779Z,24.00
2019-04-27T03:59:35.770Z,28.00
2019-04-27T04:00:35.780Z,32.00
2019-04-27T04:01:35.745Z,40.00
2019-04-27T04:02:35.753Z,44.00
2019-04-27T04:03:35.727Z,52.00
2019-04-27T04:04:35.711Z,60.00
2019-04-27T04:05:35.713Z,68.00
2019-04-27T04:06:35.690Z,80.00
2019-04-27T04:07:35.676Z,92.00
2019-04-27T04:08:35.666Z,104.00
2019-04-27T04:09:35.658Z,120.00
2019-04-27T04:10:35.661Z,136.00
2019-04-27T04:11:35.646Z,152.00
2019-04-27T04:12:35.653Z,172.00
2019-04-27T04:13:35.619Z,196.00
2019-04-27T04:14:36.945Z,224.00
2019-04-27T04:15:35.608Z,260.00
2019-04-27T04:16:35.581Z,312.00
2019-04-27T04:17:35.572Z,360.00
2019-04-27T04:18:35.556Z,404.00
2019-04-27T04:19:49.913Z,452.00
2019-04-27T04:20:36.575Z,492.00
2019-04-27T04:21:35.524Z,540.00
2019-04-27T04:22:35.515Z,592.00
2019-04-27T04:23:35.543Z,648.00
2019-04-27T04:24:35.502Z,708.00
2019-04-27T04:25:35.484Z,788.00
2019-04-27T04:26:35.493Z,864.00
2019-04-27T04:27:35.460Z,936.00
2019-04-27T04:28:35.463Z,1004.00
2019-04-27T04:29:35.459Z,1072.00
2019-04-27T04:30:35.440Z,1140.00
2019-04-27T04:31:35.430Z,1220.00
2019-04-27T04:32:35.414Z,1308.00
2019-04-27T04:33:35.396Z,1388.00
2019-04-27T04:34:35.383Z,1464.00
2019-04-27T04:35:35.382Z,1572.00
2019-04-27T04:36:35.378Z,1704.00
2019-04-27T04:37:35.365Z,1820.00
2019-04-27T04:38:35.345Z,1948.00
2019-04-27T04:39:35.336Z,2116.00
2019-04-27T04:40:35.325Z,2256.00
2019-04-27T04:41:35.340Z,2408.00
2019-04-27T04:42:35.298Z,2568.00
2019-04-27T04:43:35.287Z,2636.00
2019-04-27T04:44:35.291Z,2572.00
2019-04-27T04:45:35.273Z,2428.00
2019-04-27T04:46:35.265Z,2316.00
2019-04-27T04:47:35.248Z,2316.00
2019-04-27T04:48:35.235Z,2368.00
2019-04-27T04:49:35.222Z,2456.00
2019-04-27T04:50:35.227Z,2552.00
2019-04-27T04:51:35.212Z,2652.00
2019-04-27T04:52:35.194Z,2788.00
2019-04-27T04:53:35.179Z,2960.00
2019-04-27T04:54:35.167Z,3064.00
2019-04-27T04:55:35.157Z,3148.00
2019-04-27T04:56:35.159Z,3220.00
2019-04-27T04:57:35.146Z,3304.00
2019-04-27T04:58:35.134Z,3392.00
2019-04-27T04:59:35.123Z,3516.00
2019-04-27T05:00:35.107Z,3632.00
2019-04-27T05:01:35.117Z,3700.00
2019-04-27T05:02:35.088Z,3732.00
2019-04-27T05:03:35.076Z,3756.00
2019-04-27T05:04:35.068Z,3796.00
2019-04-27T05:05:35.060Z,3896.00
2019-04-27T05:06:35.057Z,4012.00
2019-04-27T05:07:35.045Z,4036.00
2019-04-27T05:08:35.020Z,3952.00
2019-04-27T05:09:35.016Z,3828.00
2019-04-27T05:10:34.996Z,3756.00
2019-04-27T05:11:35.007Z,3704.00
2019-04-27T05:12:34.988Z,3656.00
2019-04-27T05:13:34.963Z,3536.00
2019-04-27T05:14:34.951Z,3204.00
2019-04-27T05:15:34.942Z,2856.00
2019-04-27T05:16:34.975Z,2580.00
2019-04-27T05:17:34.947Z,2380.00
2019-04-27T05:18:34.908Z,2224.00
2019-04-27T05:19:34.897Z,2084.00
2019-04-27T05:20:34.886Z,1996.00
2019-04-27T05:21:34.911Z,1964.00
2019-04-27T05:22:34.863Z,1908.00
2019-04-27T05:23:34.852Z,1824.00
2019-04-27T05:24:34.849Z,1736.00
2019-04-27T05:25:34.838Z,1656.00
2019-04-27T05:26:34.821Z,1624.00
2019-04-27T05:27:34.820Z,1576.00
2019-04-27T05:28:34.798Z,1596.00
2019-04-27T05:29:34.788Z,1696.00
2019-04-27T05:30:34.774Z,1824.00
2019-04-27T05:31:34.763Z,1916.00
2019-04-27T05:32:34.789Z,1988.00
2019-04-27T05:33:34.757Z,2036.00
2019-04-27T05:34:34.739Z,2048.00
2019-04-27T05:35:34.732Z,1992.00
2019-04-27T05:36:34.716Z,2212.00
2019-04-27T05:37:34.708Z,2504.00
2019-04-27T05:38:34.695Z,2644.00
2019-04-27T05:39:34.679Z,2796.00
2019-04-27T05:40:34.667Z,2708.00
2019-04-27T05:41:37.625Z,2320.00
2019-04-27T05:42:34.655Z,2060.00
2019-04-27T05:43:34.658Z,1936.00
2019-04-27T05:44:34.621Z,2168.00
2019-04-27T05:45:34.618Z,2540.00
2019-04-27T05:46:35.565Z,2724.00
2019-04-27T05:47:34.603Z,2884.00
2019-04-27T05:48:34.606Z,3068.00
2019-04-27T05:49:36.281Z,3092.00
2019-04-27T05:50:41.199Z,2968.00
2019-04-27T05:51:37.284Z,2816.00
2019-04-27T05:52:34.561Z,2892.00
2019-04-27T05:53:34.524Z,3092.00
2019-04-27T05:54:34.514Z,3264.00
2019-04-27T05:55:34.503Z,3260.00
2019-04-27T05:56:34.491Z,2932.00
2019-04-27T05:57:34.504Z,2640.00
2019-04-27T05:58:34.486Z,2404.00
2019-04-27T05:59:34.465Z,2288.00
2019-04-27T06:00:34.447Z,2180.00
2019-04-27T06:01:34.438Z,2256.00
2019-04-27T06:02:34.466Z,2484.00
2019-04-27T06:03:34.424Z,2948.00
2019-04-27T06:04:34.404Z,3388.00
2019-04-27T06:05:34.396Z,3752.00
2019-04-27T06:06:34.385Z,4272.00
2019-04-27T06:07:34.401Z,4808.00
2019-04-27T06:08:34.365Z,5112.00
2019-04-27T06:09:34.357Z,5280.00
2019-04-27T06:10:34.339Z,5544.00
2019-04-27T06:11:34.334Z,5892.00
2019-04-27T06:12:34.341Z,6184.00
2019-04-27T06:13:34.313Z,6324.00
2019-04-27T06:14:34.296Z,6236.00
2019-04-27T06:15:34.337Z,6084.00
2019-04-27T06:16:34.277Z,5992.00
2019-04-27T06:17:34.306Z,5980.00
2019-04-27T06:18:34.258Z,5980.00
2019-04-27T06:19:34.248Z,6016.00
2019-04-27T06:20:34.233Z,6096.00
2019-04-27T06:21:34.240Z,6284.00
2019-04-27T06:22:34.239Z,6636.00
2019-04-27T06:23:34.217Z,7244.00
2019-04-27T06:24:34.195Z,8060.00
2019-04-27T06:25:34.181Z,8972.00
2019-04-27T06:26:34.169Z,9744.00
2019-04-27T06:27:34.171Z,10324.00
2019-04-27T06:28:34.144Z,10568.00
2019-04-27T06:29:34.137Z,10568.00
2019-04-27T06:30:34.132Z,10388.00
2019-04-27T06:31:34.125Z,10204.00
2019-04-27T06:32:34.139Z,9948.00
2019-04-27T06:33:34.488Z,9620.00
2019-04-27T06:34:34.103Z,9196.00
2019-04-27T06:35:34.068Z,9100.00
2019-04-27T06:36:34.070Z,8732.00
2019-04-27T06:37:34.055Z,8388.00
2019-04-27T06:38:34.060Z,8244.00
2019-04-27T06:39:34.031Z,8272.00
2019-04-27T06:40:35.399Z,8452.00
2019-04-27T06:41:34.029Z,8768.00
2019-04-27T06:42:33.993Z,9172.00
2019-04-27T06:43:34.012Z,9392.00
2019-04-27T06:44:33.987Z,9268.00
2019-04-27T06:45:33.959Z,8940.00
2019-04-27T06:46:33.948Z,8848.00
2019-04-27T06:47:33.937Z,8936.00
2019-04-27T06:48:33.937Z,8816.00
2019-04-27T06:49:33.945Z,8748.00
2019-04-27T06:50:33.901Z,8748.00
2019-04-27T06:51:33.895Z,8592.00
2019-04-27T06:52:33.886Z,8480.00
2019-04-27T06:53:33.888Z,8208.00
2019-04-27T06:54:33.866Z,7904.00
2019-04-27T06:55:33.868Z,7340.00
2019-04-27T06:56:33.855Z,6744.00
2019-04-27T06:57:33.824Z,6092.00
2019-04-27T06:58:33.830Z,5876.00
2019-04-27T06:59:33.803Z,6268.00
2019-04-27T07:00:33.850Z,6844.00
2019-04-27T07:01:33.786Z,7248.00
2019-04-27T07:02:33.795Z,7576.00
2019-04-27T07:03:33.826Z,7928.00
2019-04-27T07:04:33.745Z,7996.00
2019-04-27T07:05:33.736Z,8172.00
2019-04-27T07:06:33.728Z,8428.00
2019-04-27T07:07:33.722Z,8472.00
2019-04-27T07:08:33.868Z,8784.00
2019-04-27T07:09:33.699Z,8696.00
2019-04-27T07:10:33.685Z,8648.00
2019-04-27T07:11:33.670Z,8468.00
2019-04-27T07:12:33.667Z,8560.00
2019-04-27T07:13:33.661Z,8664.00
2019-04-27T07:14:33.652Z,8876.00
2019-04-27T07:15:33.625Z,9248.00
2019-04-27T07:16:33.615Z,9416.00
2019-04-27T07:17:33.605Z,9860.00
2019-04-27T07:18:33.612Z,10096.00
2019-04-27T07:19:33.609Z,9168.00
2019-04-27T07:20:33.579Z,9148.00
2019-04-27T07:21:33.566Z,9000.00
2019-04-27T07:22:33.554Z,9408.00
2019-04-27T07:23:33.548Z,9948.00
2019-04-27T07:24:33.535Z,10384.00
2019-04-27T07:25:33.518Z,10724.00
2019-04-27T07:26:33.509Z,10964.00
2019-04-27T07:27:33.506Z,11216.00
2019-04-27T07:28:33.496Z,11300.00
2019-04-27T07:29:33.492Z,11248.00
2019-04-27T07:30:33.462Z,10924.00
2019-04-27T07:31:33.451Z,10624.00
2019-04-27T07:32:33.446Z,10592.00
2019-04-27T07:33:33.449Z,10884.00
2019-04-27T07:34:33.418Z,11512.00
2019-04-27T07:35:33.409Z,12136.00
2019-04-27T07:36:33.398Z,12372.00
2019-04-27T07:37:33.419Z,12296.00
2019-04-27T07:38:33.393Z,11964.00
2019-04-27T07:39:33.369Z,11320.00
2019-04-27T07:40:33.352Z,10688.00
2019-04-27T07:41:33.341Z,10464.00
2019-04-27T07:42:34.120Z,9932.00
2019-04-27T07:43:33.328Z,8760.00
2019-04-27T07:44:33.312Z,7908.00
2019-04-27T07:45:33.314Z,7480.00
2019-04-27T07:46:33.298Z,7500.00
2019-04-27T07:47:33.275Z,7720.00
2019-04-27T07:48:33.273Z,8012.00
2019-04-27T07:49:33.252Z,8292.00
2019-04-27T07:50:33.259Z,8400.00
2019-04-27T07:51:34.398Z,8436.00
2019-04-27T07:52:33.217Z,8616.00
2019-04-27T07:53:33.225Z,8836.00
2019-04-27T07:54:33.197Z,8508.00
2019-04-27T07:55:33.202Z,7968.00
2019-04-27T07:56:33.214Z,8180.00
2019-04-27T07:57:33.164Z,9052.00
2019-04-27T07:58:33.164Z,9868.00
2019-04-27T07:59:33.145Z,10380.00
2019-04-27T08:00:33.133Z,10244.00
2019-04-27T08:01:33.119Z,10224.00
2019-04-27T08:02:33.109Z,10732.00
2019-04-27T08:03:33.111Z,11480.00
2019-04-27T08:04:33.090Z,12028.00
2019-04-27T08:05:33.101Z,12304.00
2019-04-27T08:06:33.065Z,12400.00
2019-04-27T08:07:33.053Z,12804.00
2019-04-27T08:08:33.056Z,14000.00
2019-04-27T08:09:33.035Z,15840.00
2019-04-27T08:10:33.023Z,18144.00
2019-04-27T08:11:33.027Z,20384.00
2019-04-27T08:12:33.002Z,22144.00
2019-04-27T08:13:33.001Z,23296.00
2019-04-27T08:14:32.981Z,24032.00
2019-04-27T08:15:32.995Z,24192.00
2019-04-27T08:16:32.956Z,24256.00
2019-04-27T08:17:32.956Z,23296.00
2019-04-27T08:18:32.948Z,21216.00
2019-04-27T08:19:32.928Z,18912.00
2019-04-27T08:20:32.914Z,17024.00
2019-04-27T08:21:43.077Z,15164.00
2019-04-27T08:22:33.924Z,13040.00
2019-04-27T08:23:32.883Z,11280.00
2019-04-27T08:24:32.884Z,10012.00
2019-04-27T08:25:32.886Z,9212.00
2019-04-27T08:26:32.849Z,8848.00
2019-04-27T08:27:32.838Z,8648.00
2019-04-27T08:28:32.835Z,8852.00
2019-04-27T08:29:33.016Z,9156.00
2019-04-27T08:30:32.825Z,9284.00
2019-04-27T08:31:32.791Z,9612.00
2019-04-27T08:32:32.802Z,9844.00
2019-04-27T08:33:32.771Z,7636.00
2019-04-27T08:34:32.772Z,6788.00
2019-04-27T08:35:32.878Z,7172.00
2019-04-27T08:36:32.737Z,7216.00
2019-04-27T08:37:32.727Z,6820.00
2019-04-27T08:38:32.723Z,6676.00
2019-04-27T08:39:32.714Z,6040.00
2019-04-27T08:40:32.725Z,5168.00
2019-04-27T08:41:32.702Z,4992.00
2019-04-27T08:42:32.677Z,5404.00
2019-04-27T08:43:32.665Z,5400.00
2019-04-27T08:44:32.673Z,5500.00
2019-04-27T08:45:32.651Z,5836.00
2019-04-27T08:46:32.631Z,7372.00
2019-04-27T08:47:32.637Z,9724.00
2019-04-27T08:48:36.708Z,12000.00
2019-04-27T08:49:32.612Z,14868.00
2019-04-27T08:50:32.586Z,17088.00
2019-04-27T08:51:32.574Z,18368.00
2019-04-27T08:52:32.564Z,18752.00
2019-04-27T08:53:32.557Z,18880.00
2019-04-27T08:54:32.555Z,19008.00
2019-04-27T08:55:32.532Z,19424.00
2019-04-27T08:56:32.523Z,20352.00
2019-04-27T08:57:32.509Z,21184.00
2019-04-27T08:58:32.505Z,21600.00
2019-04-27T08:59:32.509Z,21280.00
2019-04-27T09:00:32.507Z,20320.00
2019-04-27T09:01:32.471Z,19520.00
2019-04-27T09:02:41.677Z,18848.00
2019-04-27T09:03:33.452Z,17472.00
2019-04-27T09:04:32.446Z,17088.00
2019-04-27T09:05:32.428Z,16704.00
2019-04-27T09:06:32.414Z,17248.00
2019-04-27T09:07:32.402Z,18048.00
2019-04-27T09:08:32.389Z,18944.00
2019-04-27T09:09:32.393Z,20480.00
2019-04-27T09:10:32.371Z,19648.00
2019-04-27T09:11:32.359Z,16704.00
2019-04-27T09:12:32.346Z,15000.00
2019-04-27T09:13:32.338Z,13284.00
2019-04-27T09:14:32.335Z,11704.00
2019-04-27T09:15:32.334Z,10576.00
2019-04-27T09:16:32.315Z,9684.00
2019-04-27T09:17:32.303Z,9880.00
2019-04-27T09:18:32.636Z,10060.00
2019-04-27T09:19:32.287Z,10196.00
2019-04-27T09:20:32.269Z,9604.00
2019-04-27T09:21:32.252Z,9324.00
2019-04-27T09:22:32.235Z,10476.00
2019-04-27T09:23:32.225Z,11064.00
2019-04-27T09:24:32.221Z,11224.00
2019-04-27T09:25:32.220Z,10412.00
2019-04-27T09:26:32.194Z,10328.00
2019-04-27T09:27:32.185Z,9668.00
2019-04-27T09:28:32.174Z,8696.00
2019-04-27T09:29:32.171Z,9640.00
2019-04-27T09:30:32.162Z,10200.00
2019-04-27T09:31:32.145Z,11252.00
2019-04-27T09:32:32.127Z,11216.00
2019-04-27T09:33:32.119Z,10460.00
2019-04-27T09:34:32.114Z,10000.00
2019-04-27T09:35:32.104Z,10244.00
2019-04-27T09:36:32.087Z,9740.00
2019-04-27T09:37:32.088Z,10564.00
2019-04-27T09:38:32.065Z,9832.00
2019-04-27T09:39:32.051Z,8532.00
2019-04-27T09:40:32.063Z,6988.00
2019-04-27T09:41:32.040Z,5872.00
2019-04-27T09:42:32.030Z,6680.00
2019-04-27T09:43:32.005Z,8892.00
2019-04-27T09:44:31.997Z,8676.00
2019-04-27T09:45:31.997Z,9188.00
2019-04-27T09:46:31.977Z,11200.00
2019-04-27T09:47:31.962Z,12672.00
2019-04-27T09:48:31.964Z,12528.00
2019-04-27T09:49:31.940Z,12640.00
2019-04-27T09:50:31.942Z,12900.00
2019-04-27T09:51:31.920Z,13916.00
2019-04-27T09:52:31.910Z,16928.00
2019-04-27T09:53:31.905Z,19904.00
2019-04-27T09:54:31.887Z,22816.00
2019-04-27T09:55:31.913Z,23552.00
2019-04-27T09:56:31.871Z,20032.00
2019-04-27T09:57:31.859Z,18304.00
2019-04-27T09:58:31.843Z,20320.00
2019-04-27T09:59:31.838Z,23328.00
2019-04-27T10:00:31.842Z,24000.00
2019-04-27T10:01:31.813Z,25440.00
2019-04-27T10:02:31.800Z,28032.00
2019-04-27T10:03:31.876Z,33088.00
2019-04-27T10:04:31.778Z,33408.00
2019-04-27T10:05:31.780Z,33984.00
2019-04-27T10:06:31.759Z,34432.00
2019-04-27T10:07:31.746Z,37856.00
2019-04-27T10:08:31.734Z,33504.00
2019-04-27T10:09:31.724Z,29408.00
2019-04-27T10:10:31.724Z,23552.00
2019-04-27T10:11:31.701Z,23232.00
2019-04-27T10:12:34.242Z,29568.00
2019-04-27T10:13:31.681Z,36736.00
2019-04-27T10:14:31.684Z,43008.00
2019-04-27T10:15:31.675Z,37664.00
2019-04-27T10:16:31.649Z,35744.00
2019-04-27T10:17:31.638Z,33888.00
2019-04-27T10:18:31.625Z,36288.00
2019-04-27T10:19:33.178Z,40864.00
2019-04-27T10:20:31.612Z,49568.00
2019-04-27T10:21:31.593Z,48928.00
2019-04-27T10:22:40.546Z,45920.00
2019-04-27T10:23:32.574Z,46112.00
2019-04-27T10:24:31.562Z,51008.00
2019-04-27T10:25:31.569Z,49792.00
2019-04-27T10:26:31.561Z,49408.00
2019-04-27T10:27:31.536Z,47520.00
2019-04-27T10:28:31.515Z,50848.00
2019-04-27T10:29:31.506Z,48384.00
2019-04-27T10:30:31.505Z,44384.00
2019-04-27T10:31:31.485Z,54784.00
2019-04-27T10:32:31.474Z,60672.00
2019-04-27T10:33:31.460Z,51936.00
2019-04-27T10:34:31.449Z,45856.00
2019-04-27T10:35:31.480Z,63328.00
2019-04-27T10:36:31.427Z,64320.00
2019-04-27T10:37:31.417Z,49408.00
2019-04-27T10:38:31.437Z,43840.00
2019-04-27T10:39:31.408Z,32160.00
2019-04-27T10:40:31.419Z,27008.00
2019-04-27T10:41:31.374Z,24544.00
2019-04-27T10:42:31.370Z,22688.00
2019-04-27T10:43:31.351Z,21824.00
2019-04-27T10:44:31.340Z,20800.00
2019-04-27T10:45:31.339Z,26336.00
2019-04-27T10:46:31.328Z,29856.00
2019-04-27T10:47:31.310Z,30016.00
2019-04-27T10:48:31.297Z,27264.00
2019-04-27T10:49:31.285Z,32992.00
2019-04-27T10:50:31.286Z,37600.00
2019-04-27T10:51:31.283Z,36480.00
2019-04-27T10:52:31.265Z,30944.00
2019-04-27T10:53:31.248Z,29120.00
2019-04-27T10:54:31.226Z,29696.00
2019-04-27T10:55:31.217Z,32096.00
2019-04-27T10:56:31.217Z,34912.00
2019-04-27T10:57:31.213Z,35328.00
2019-04-27T10:58:31.182Z,34432.00
2019-04-27T10:59:31.170Z,33760.00
2019-04-27T11:00:31.174Z,33824.00
2019-04-27T11:01:31.161Z,31936.00
2019-04-27T11:02:31.138Z,31168.00
2019-04-27T11:03:31.146Z,31680.00
2019-04-27T11:04:31.116Z,33856.00
2019-04-27T11:05:31.332Z,36864.00
2019-04-27T11:06:31.116Z,40896.00
2019-04-27T11:07:31.084Z,42816.00
2019-04-27T11:08:31.078Z,45664.00
2019-04-27T11:09:31.061Z,55392.00
2019-04-27T11:10:31.049Z,41760.00
2019-04-27T11:11:31.053Z,55424.00
2019-04-27T11:12:31.030Z,50464.00
2019-04-27T11:13:31.017Z,50592.00
2019-04-27T11:14:31.010Z,42496.00
2019-04-27T11:15:30.997Z,51712.00
2019-04-27T11:16:30.996Z,89600.00
2019-04-27T11:17:30.975Z,130176.00
2019-04-27T11:18:30.962Z,81024.00
2019-04-27T11:19:30.966Z,45312.00
2019-04-27T11:20:30.942Z,112992.00
2019-04-27T11:21:30.940Z,35808.00
2019-04-27T11:22:30.919Z,32000.00
2019-04-27T11:23:30.909Z,28320.00
2019-04-27T11:24:30.900Z,38496.00
2019-04-27T11:25:30.893Z,38400.00
2019-04-27T11:26:30.885Z,32928.00
2019-04-27T11:27:30.866Z,31488.00
2019-04-27T11:28:30.876Z,33568.00
2019-04-27T11:29:30.844Z,32000.00
2019-04-27T11:30:30.842Z,27232.00
2019-04-27T11:31:30.839Z,34560.00
2019-04-27T11:32:30.812Z,30048.00
2019-04-27T11:33:30.798Z,29184.00
2019-04-27T11:34:30.797Z,23328.00
2019-04-27T11:35:30.778Z,20544.00
2019-04-27T11:36:30.774Z,20928.00
2019-04-27T11:37:30.754Z,27808.00
2019-04-27T11:38:30.744Z,30496.00
2019-04-27T11:39:30.734Z,31360.00
2019-04-27T11:40:30.725Z,28896.00
2019-04-27T11:41:30.730Z,31072.00
2019-04-27T11:42:30.700Z,28384.00
2019-04-27T11:43:30.692Z,25216.00
2019-04-27T11:44:30.680Z,23040.00
2019-04-27T11:45:30.682Z,21280.00
2019-04-27T11:46:30.676Z,23936.00
2019-04-27T11:47:30.645Z,25088.00
2019-04-27T11:48:30.633Z,26816.00
2019-04-27T11:49:30.624Z,28416.00
2019-04-27T11:50:30.610Z,30816.00
2019-04-27T11:51:30.598Z,27968.00
2019-04-27T11:52:30.599Z,23168.00
2019-04-27T11:53:30.581Z,21760.00
2019-04-27T11:54:30.563Z,16160.00
2019-04-27T11:55:30.559Z,12332.00
2019-04-27T11:56:30.544Z,15184.00
2019-04-27T11:57:30.543Z,16160.00
2019-04-27T11:58:30.521Z,11744.00
2019-04-27T11:59:30.510Z,9092.00
2019-04-27T12:00:30.498Z,7220.00
2019-04-27T12:01:30.489Z,6496.00
2019-04-27T12:02:30.493Z,5764.00
2019-04-27T12:03:30.474Z,6760.00
2019-04-27T12:04:30.456Z,7944.00
2019-04-27T12:05:30.442Z,8664.00
2019-04-27T12:06:30.436Z,8780.00
2019-04-27T12:07:30.446Z,10204.00
2019-04-27T12:08:30.416Z,12452.00
2019-04-27T12:09:30.401Z,14780.00
2019-04-27T12:10:30.388Z,12116.00
2019-04-27T12:11:30.381Z,9504.00
2019-04-27T12:12:30.384Z,7540.00
2019-04-27T12:13:30.362Z,7592.00
2019-04-27T12:14:30.345Z,7284.00
2019-04-27T12:15:30.337Z,8120.00
2019-04-27T12:16:30.339Z,8672.00
2019-04-27T12:17:30.327Z,8088.00
2019-04-27T12:18:30.306Z,8140.00
2019-04-27T12:19:30.296Z,8436.00
2019-04-27T12:20:30.280Z,12580.00
2019-04-27T12:21:30.270Z,20672.00