createdAt,value
2022-08-01T00:00:05.788Z,100313.09
2022-08-01T00:02:32.696Z,100320.50
2022-08-01T00:05:01.173Z,100332.66
2022-08-01T00:07:27.789Z,100311.94
2022-08-01T00:09:54.359Z,100310.78
2022-08-01T00:12:21.035Z,100317.50
2022-08-01T00:14:48.120Z,100311.91
2022-08-01T00:17:14.727Z,100322.00
2022-08-01T00:19:41.460Z,100324.84
2022-08-01T00:22:09.499Z,100301.25
2022-08-01T00:24:36.239Z,100308.75
2022-08-01T00:27:02.804Z,100325.09
2022-08-01T00:30:12.120Z,100314.28
2022-08-01T00:32:15.999Z,100296.78
2022-08-01T00:34:42.588Z,100323.25
2022-08-01T00:37:09.242Z,100312.91
2022-08-01T00:39:36.450Z,100291.38
2022-08-01T00:42:13.377Z,100317.75
2022-08-01T00:44:41.007Z,100317.38
2022-08-01T00:47:08.600Z,100306.72
2022-08-01T00:49:35.881Z,100313.19
2022-08-01T00:52:05.651Z,100311.81
2022-08-01T00:54:32.753Z,100298.78
2022-08-01T00:56:59.487Z,100316.00
2022-08-01T00:59:27.166Z,100295.22
2022-08-01T01:01:54.094Z,100327.69
2022-08-01T01:04:21.609Z,100316.31
2022-08-01T01:07:30.593Z,100324.28
2022-08-01T01:10:20.255Z,100327.97
2022-08-01T01:12:55.541Z,100335.38
2022-08-01T01:15:37.296Z,100324.19
2022-08-01T01:18:29.129Z,100322.63
2022-08-01T01:21:25.075Z,100330.03
2022-08-01T01:24:17.502Z,100324.94
2022-08-01T01:26:58.894Z,100336.56
2022-08-01T01:30:00.022Z,100330.63
2022-08-01T01:32:35.190Z,100336.19
2022-08-01T01:35:07.718Z,100340.47
2022-08-01T01:37:36.500Z,100340.91
2022-08-01T01:40:06.435Z,100341.19
2022-08-01T01:42:34.114Z,100344.34
2022-08-01T01:45:02.558Z,100344.22
2022-08-01T01:47:30.109Z,100333.44
2022-08-01T01:49:59.142Z,100344.78
2022-08-01T01:52:27.080Z,100336.28
2022-08-01T01:54:55.291Z,100342.94
2022-08-01T01:57:22.959Z,100323.41
2022-08-01T01:59:52.144Z,100351.47
2022-08-01T02:02:19.988Z,100346.91
2022-08-01T02:04:48.587Z,100353.16
2022-08-01T02:07:22.163Z,100357.47
2022-08-01T02:09:49.978Z,100351.59
2022-08-01T02:12:18.672Z,100355.88
2022-08-01T02:14:47.621Z,100356.28
2022-08-01T02:17:18.186Z,100359.13
2022-08-01T02:19:44.842Z,100356.28
2022-08-01T02:22:43.994Z,100360.13
2022-08-01T02:25:19.070Z,100358.84
2022-08-01T02:27:54.566Z,100359.56
2022-08-01T02:30:22.411Z,100352.59
2022-08-01T02:32:55.130Z,100356.00
2022-08-01T02:35:27.502Z,100362.41
2022-08-01T02:37:55.972Z,100343.00
2022-08-01T02:40:23.462Z,100364.28
2022-08-01T02:42:53.375Z,100354.34
2022-08-01T02:45:23.435Z,100355.47
2022-08-01T02:47:50.983Z,100357.63
2022-08-01T02:50:19.039Z,100360.75
2022-08-01T02:52:51.124Z,100357.19
2022-08-01T02:55:19.882Z,100338.94
2022-08-01T02:57:52.159Z,100347.16
2022-08-01T03:00:20.233Z,100337.78
2022-08-01T03:02:52.722Z,100355.38
2022-08-01T03:05:20.247Z,100366.28
2022-08-01T03:07:48.475Z,100339.03
2022-08-01T03:10:17.227Z,100332.22
2022-08-01T03:12:45.521Z,100352.84
2022-08-01T03:15:16.275Z,100360.50
2022-08-01T03:17:48.012Z,100361.59
2022-08-01T03:20:18.375Z,100358.06
2022-08-01T03:22:46.047Z,100365.56
2022-08-01T03:25:14.736Z,100357.47
2022-08-01T03:27:44.350Z,100365.28
2022-08-01T03:30:11.902Z,100372.22
2022-08-01T03:32:38.611Z,100366.25
2022-08-01T03:35:06.065Z,100352.91
2022-08-01T03:37:54.566Z,100371.06
2022-08-01T03:40:50.378Z,100383.84
2022-08-01T03:43:37.707Z,100373.09
2022-08-01T03:46:11.049Z,100351.81
2022-08-01T03:48:48.112Z,100360.63
2022-08-01T03:51:16.453Z,100378.75
2022-08-01T03:53:45.536Z,100375.34
2022-08-01T03:56:13.827Z,100387.25
2022-08-01T03:58:42.782Z,100381.63
2022-08-01T04:01:16.026Z,100381.19
2022-08-01T04:03:43.626Z,100377.78
2022-08-01T04:06:11.489Z,100381.47
2022-08-01T04:08:39.467Z,100377.91
2022-08-01T04:11:06.086Z,100378.06
2022-08-01T04:13:37.012Z,100379.63
2022-08-01T04:16:04.380Z,100377.50
2022-08-01T04:18:30.966Z,100353.06
2022-08-01T04:20:57.657Z,100380.06
2022-08-01T04:23:28.118Z,100377.63
2022-08-01T04:25:56.970Z,100382.03
2022-08-01T04:28:24.961Z,100385.44
2022-08-01T04:30:59.737Z,100387.81
2022-08-01T04:33:30.992Z,100381.88
2022-08-01T04:36:01.554Z,100371.53
2022-08-01T04:38:34.382Z,100390.41
2022-08-01T04:41:09.318Z,100379.63
2022-08-01T04:43:37.582Z,100391.84
2022-08-01T04:46:05.113Z,100395.50
2022-08-01T04:48:34.591Z,100408.00
2022-08-01T04:51:01.560Z,100405.84
2022-08-01T04:53:28.889Z,100407.69
2022-08-01T04:55:56.604Z,100401.19
2022-08-01T04:58:23.325Z,100392.38
2022-08-01T05:00:50.072Z,100417.19
2022-08-01T05:03:17.005Z,100419.59
2022-08-01T05:05:43.590Z,100417.47
2022-08-01T05:08:11.162Z,100400.47
2022-08-01T05:10:37.818Z,100420.31
2022-08-01T05:13:04.377Z,100426.28
2022-08-01T05:15:32.041Z,100424.84
2022-08-01T05:17:58.802Z,100406.53
2022-08-01T05:20:25.441Z,100422.72
2022-08-01T05:22:52.152Z,100426.97
2022-08-01T05:25:20.555Z,100424.56
2022-08-01T05:28:05.856Z,100417.59
2022-08-01T05:30:32.810Z,100430.25
2022-08-01T05:32:59.467Z,100424.72
2022-08-01T05:35:48.607Z,100434.66
2022-08-01T05:38:15.084Z,100433.50
2022-08-01T05:40:41.806Z,100431.25
2022-08-01T05:43:08.374Z,100438.59
2022-08-01T05:45:35.033Z,100436.19
2022-08-01T05:48:01.677Z,100442.16
2022-08-01T05:50:28.238Z,100436.63
2022-08-01T05:52:54.821Z,100425.56
2022-08-01T05:55:21.410Z,100433.38
2022-08-01T05:57:48.062Z,100415.63
2022-08-01T06:00:15.660Z,100432.38
2022-08-01T06:02:43.986Z,100435.19
2022-08-01T06:05:13.168Z,100445.97
2022-08-01T06:07:40.829Z,100439.59
2022-08-01T06:10:08.660Z,100427.81
2022-08-01T06:12:35.888Z,100441.78
2022-08-01T06:15:03.764Z,100451.41
2022-08-01T06:17:30.437Z,100427.34
2022-08-01T06:19:57.099Z,100436.88
2022-08-01T06:22:23.816Z,100433.06
2022-08-01T06:24:51.005Z,100443.25
2022-08-01T06:27:21.538Z,100455.31
2022-08-01T06:29:51.043Z,100460.72
2022-08-01T06:32:27.449Z,100458.72
2022-08-01T06:34:55.026Z,100463.22
2022-08-01T06:37:22.494Z,100461.25
2022-08-01T06:39:50.578Z,100468.16
2022-08-01T06:42:17.760Z,100454.38
2022-08-01T06:44:44.356Z,100462.59
2022-08-01T06:47:10.942Z,100459.91
2022-08-01T06:49:37.637Z,100442.50
2022-08-01T06:52:05.501Z,100458.94
2022-08-01T06:54:32.340Z,100450.13
2022-08-01T06:56:58.998Z,100464.88
2022-08-01T06:59:25.651Z,100463.44
2022-08-01T07:01:52.283Z,100477.91
2022-08-01T07:04:18.785Z,100465.69
2022-08-01T07:06:45.334Z,100467.69
2022-08-01T07:09:14.380Z,100470.53
2022-08-01T07:11:41.809Z,100472.63
2022-08-01T07:14:08.558Z,100439.22
2022-08-01T07:16:35.221Z,100459.66
2022-08-01T07:19:02.000Z,100463.88
2022-08-01T07:21:38.815Z,100470.19
2022-08-01T07:24:12.604Z,100462.81
2022-08-01T07:26:52.319Z,100460.13
2022-08-01T07:29:21.520Z,100461.00
2022-08-01T07:31:48.172Z,100459.19
2022-08-01T07:34:14.732Z,100456.78
2022-08-01T07:36:41.330Z,100458.28
2022-08-01T07:39:07.967Z,100453.22
2022-08-01T07:41:45.609Z,100453.47
2022-08-01T07:44:21.914Z,100430.09
2022-08-01T07:46:48.464Z,100449.75
2022-08-01T07:49:15.705Z,100454.91
2022-08-01T07:51:42.355Z,100451.34
2022-08-01T07:54:33.049Z,100455.28
2022-08-01T07:57:00.620Z,100420.91
2022-08-01T07:59:27.292Z,100454.88
2022-08-01T08:01:54.065Z,100447.19
2022-08-01T08:04:20.781Z,100452.03
2022-08-01T08:06:48.670Z,100453.59
2022-08-01T08:09:16.847Z,100456.22
2022-08-01T08:11:47.985Z,100459.59
2022-08-01T08:14:15.456Z,100454.00
2022-08-01T08:16:42.668Z,100459.59
2022-08-01T08:19:09.336Z,100456.16
2022-08-01T08:21:36.082Z,100460.47
2022-08-01T08:24:25.996Z,100466.41
2022-08-01T08:26:59.279Z,100467.06
2022-08-01T08:29:27.388Z,100453.94
2022-08-01T08:31:56.968Z,100462.13
2022-08-01T08:34:24.196Z,100459.25
2022-08-01T08:36:51.029Z,100451.84
2022-08-01T08:39:20.077Z,100453.97
2022-08-01T08:41:49.161Z,100472.97
2022-08-01T08:44:17.248Z,100472.97
2022-08-01T08:46:46.295Z,100463.47
2022-08-01T08:49:17.667Z,100473.81
2022-08-01T08:51:45.652Z,100465.16
2022-08-01T08:54:16.198Z,100468.94
2022-08-01T08:56:45.311Z,100478.78
2022-08-01T08:59:16.754Z,100478.31
2022-08-01T09:01:44.431Z,100485.00
2022-08-01T09:04:11.961Z,100465.44
2022-08-01T09:06:40.253Z,100475.69
2022-08-01T09:09:08.120Z,100453.38
2022-08-01T09:11:35.459Z,100460.25
2022-08-01T09:14:04.613Z,100469.47
2022-08-01T09:16:32.584Z,100453.00
2022-08-01T09:19:15.909Z,100465.78
2022-08-01T09:22:00.687Z,100473.59
2022-08-01T09:24:30.825Z,100467.59
2022-08-01T09:26:58.871Z,100479.44
2022-08-01T09:29:37.613Z,100443.84
2022-08-01T09:32:07.521Z,100474.25
2022-08-01T09:34:34.529Z,100440.19
2022-08-01T09:37:03.584Z,100471.25
2022-08-01T09:39:34.806Z,100465.69
2022-08-01T09:42:02.622Z,100473.66
2022-08-01T09:44:54.355Z,100472.31
2022-08-01T09:47:23.753Z,100470.41
2022-08-01T09:49:59.161Z,100448.56
2022-08-01T09:52:28.892Z,100461.50
2022-08-01T09:55:01.903Z,100462.41
2022-08-01T09:57:30.171Z,100459.44
2022-08-01T10:00:01.595Z,100447.03
2022-08-01T10:02:31.491Z,100469.75
2022-08-01T10:05:03.634Z,100464.34
2022-08-01T10:07:43.994Z,100465.34
2022-08-01T10:10:16.529Z,100458.56
2022-08-01T10:12:44.431Z,100440.13
2022-08-01T10:15:15.490Z,100444.88
2022-08-01T10:17:57.414Z,100444.88
2022-08-01T10:20:33.046Z,100450.34
2022-08-01T10:23:06.284Z,100437.75
2022-08-01T10:25:44.026Z,100451.16
2022-08-01T10:28:19.954Z,100449.97
2022-08-01T10:30:49.397Z,100444.81
2022-08-01T10:33:49.844Z,100446.63
2022-08-01T10:36:03.893Z,100446.47
2022-08-01T10:38:35.893Z,100442.19
2022-08-01T10:41:06.298Z,100438.47
2022-08-01T10:43:35.486Z,100411.13
2022-08-01T10:46:04.222Z,100424.50
2022-08-01T10:48:35.680Z,100430.94
2022-08-01T10:51:18.157Z,100425.75
2022-08-01T10:53:54.111Z,100419.13
2022-08-01T10:56:27.012Z,100415.53
2022-08-01T10:59:06.724Z,100413.47
2022-08-01T11:01:44.893Z,100411.59
2022-08-01T11:04:18.185Z,100416.75
2022-08-01T11:07:06.669Z,100405.31
2022-08-01T11:09:40.828Z,100416.88
2022-08-01T11:12:13.538Z,100405.69
2022-08-01T11:14:59.412Z,100419.97
2022-08-01T11:17:37.613Z,100416.97
2022-08-01T11:20:14.124Z,100399.94
2022-08-01T11:23:03.181Z,100409.44
2022-08-01T11:26:05.893Z,100409.75
2022-08-01T11:28:32.510Z,100388.09
2022-08-01T11:31:14.082Z,100406.28
2022-08-01T11:33:46.237Z,100407.25
2022-08-01T11:36:48.760Z,100409.13
2022-08-01T11:39:13.657Z,100404.78
2022-08-01T11:41:42.107Z,100376.47
2022-08-01T11:44:12.108Z,100387.16
2022-08-01T11:47:09.103Z,100369.13
2022-08-01T11:49:41.533Z,100387.16
2022-08-01T11:52:16.962Z,100380.59
2022-08-01T11:54:53.879Z,100385.84
2022-08-01T11:57:23.626Z,100381.25
2022-08-01T12:00:03.607Z,100362.81
2022-08-01T12:02:35.319Z,100372.78
2022-08-01T12:05:05.814Z,100375.03
2022-08-01T12:07:38.413Z,100366.03
2022-08-01T12:10:07.959Z,100363.16
2022-08-01T12:12:36.374Z,100348.53
2022-08-01T12:15:09.912Z,100355.06
2022-08-01T12:17:47.115Z,100362.31
2022-08-01T12:20:30.040Z,100368.19
2022-08-01T12:22:59.163Z,100356.66
2022-08-01T12:25:25.748Z,100358.03
2022-08-01T12:27:56.252Z,100350.19
2022-08-01T12:30:25.554Z,100372.44
2022-08-01T12:32:53.800Z,100371.84
2022-08-01T12:35:25.723Z,100333.25
2022-08-01T12:37:53.384Z,100357.09
2022-08-01T12:40:31.523Z,100359.25
2022-08-01T12:43:03.874Z,100355.88
2022-08-01T12:45:56.997Z,100344.31
2022-08-01T12:48:25.204Z,100339.75
2022-08-01T12:50:53.580Z,100357.13
2022-08-01T12:53:21.661Z,100340.47
2022-08-01T12:55:59.451Z,100357.50
2022-08-01T12:58:33.584Z,100357.22
2022-08-01T13:01:09.006Z,100339.94
2022-08-01T13:03:36.409Z,100347.91
2022-08-01T13:06:12.022Z,100349.22
2022-08-01T13:08:39.552Z,100348.38
2022-08-01T13:11:07.395Z,100348.00
2022-08-01T13:13:41.409Z,100348.44
2022-08-01T13:16:12.489Z,100338.75
2022-08-01T13:18:50.671Z,100358.31
2022-08-01T13:21:18.340Z,100359.16
2022-08-01T13:24:11.838Z,100358.41
2022-08-01T13:26:43.576Z,100328.19
2022-08-01T13:29:11.638Z,100354.19
2022-08-01T13:31:40.121Z,100364.41
2022-08-01T13:34:06.979Z,100358.66
2022-08-01T13:36:34.120Z,100350.75
2022-08-01T13:39:19.679Z,100365.38
2022-08-01T13:41:47.572Z,100367.00
2022-08-01T13:44:14.823Z,100349.72
2022-08-01T13:46:49.856Z,100364.59
2022-08-01T13:49:18.925Z,100354.25
2022-08-01T13:51:47.540Z,100344.94
2022-08-01T13:54:14.682Z,100358.56
2022-08-01T13:56:41.249Z,100358.19
2022-08-01T13:59:07.869Z,100340.31
2022-08-01T14:01:35.244Z,100359.06
2022-08-01T14:04:03.487Z,100362.22
2022-08-01T14:06:31.062Z,100359.44
2022-08-01T14:08:57.718Z,100360.63
2022-08-01T14:11:24.773Z,100358.47
2022-08-01T14:13:51.560Z,100353.44
2022-08-01T14:16:18.631Z,100353.63
2022-08-01T14:18:46.431Z,100356.06
2022-08-01T14:21:13.757Z,100350.13
2022-08-01T14:23:40.422Z,100355.31
2022-08-01T14:26:11.843Z,100356.91
2022-08-01T14:28:39.952Z,100375.94
2022-08-01T14:31:09.945Z,100371.38
2022-08-01T14:33:37.379Z,100346.66
2022-08-01T14:36:29.095Z,100361.53
2022-08-01T14:38:51.234Z,100360.38
2022-08-01T14:41:17.876Z,100333.19
2022-08-01T14:43:44.799Z,100355.28
2022-08-01T14:46:13.477Z,100349.94
2022-08-01T14:48:40.343Z,100346.25
2022-08-01T14:51:08.372Z,100347.09
2022-08-01T14:53:37.357Z,100348.09
2022-08-01T14:56:07.990Z,100356.09
2022-08-01T14:58:34.780Z,100358.03
2022-08-01T15:01:01.961Z,100357.94
2022-08-01T15:03:28.624Z,100348.94
2022-08-01T15:05:55.367Z,100340.94
2022-08-01T15:08:21.992Z,100349.03
2022-08-01T15:10:48.531Z,100336.06
2022-08-01T15:13:15.098Z,100351.69
2022-08-01T15:15:41.697Z,100340.63
2022-08-01T15:18:08.321Z,100348.47
2022-08-01T15:20:34.959Z,100344.44
2022-08-01T15:23:01.609Z,100343.97
2022-08-01T15:25:40.352Z,100352.91
2022-08-01T15:28:09.776Z,100349.16
2022-08-01T15:30:36.475Z,100346.91
2022-08-01T15:33:03.209Z,100354.59
2022-08-01T15:35:29.826Z,100328.59
2022-08-01T15:37:56.451Z,100342.28
2022-08-01T15:40:23.105Z,100348.13
2022-08-01T15:42:49.893Z,100349.94
2022-08-01T15:45:45.371Z,100325.97
2022-08-01T15:48:06.166Z,100355.31
2022-08-01T15:50:32.892Z,100363.28
2022-08-01T15:52:59.548Z,100357.00
2022-08-01T15:55:26.182Z,100364.56
2022-08-01T15:57:52.793Z,100367.72
2022-08-01T16:00:19.480Z,100368.34
2022-08-01T16:02:46.036Z,100374.63
2022-08-01T16:05:12.618Z,100371.28
2022-08-01T16:07:59.243Z,100369.44
2022-08-01T16:10:26.470Z,100374.22
2022-08-01T16:12:53.071Z,100368.88
2022-08-01T16:15:19.624Z,100364.81
2022-08-01T16:17:46.214Z,100362.09
2022-08-01T16:20:12.931Z,100357.50
2022-08-01T16:22:39.541Z,100355.63
2022-08-01T16:25:07.025Z,100363.16
2022-08-01T16:27:34.092Z,100354.16
2022-08-01T16:30:05.784Z,100345.50
2022-08-01T16:32:42.263Z,100364.47
2022-08-01T16:35:11.929Z,100360.88
2022-08-01T16:37:40.128Z,100354.06
2022-08-01T16:40:07.213Z,100353.69
2022-08-01T16:42:33.823Z,100357.09
2022-08-01T16:45:02.052Z,100352.41
2022-08-01T16:47:35.182Z,100328.00
2022-08-01T16:50:01.901Z,100354.03
2022-08-01T16:52:28.676Z,100354.66
2022-08-01T16:54:57.503Z,100348.81
2022-08-01T16:57:24.482Z,100364.16
2022-08-01T16:59:51.019Z,100347.53
2022-08-01T17:02:17.642Z,100344.66
2022-08-01T17:04:44.228Z,100336.09
2022-08-01T17:07:11.047Z,100348.84
2022-08-01T17:09:42.959Z,100352.59
2022-08-01T17:12:10.683Z,100333.84
2022-08-01T17:14:39.948Z,100355.06
2022-08-01T17:17:07.544Z,100355.31
2022-08-01T17:19:34.418Z,100338.50
2022-08-01T17:22:01.048Z,100361.53
2022-08-01T17:24:27.676Z,100361.22
2022-08-01T17:26:55.726Z,100360.84
2022-08-01T17:29:22.327Z,100344.72
2022-08-01T17:31:49.151Z,100359.47
2022-08-01T17:34:15.746Z,100358.50
2022-08-01T17:36:42.315Z,100350.94
2022-08-01T17:39:09.395Z,100369.19
2022-08-01T17:41:35.918Z,100357.84
2022-08-01T17:44:02.457Z,100362.44
2022-08-01T17:46:30.402Z,100372.31
2022-08-01T17:48:56.952Z,100365.03
2022-08-01T17:51:23.725Z,100362.34
2022-08-01T17:53:57.501Z,100355.63
2022-08-01T17:56:25.262Z,100364.63
2022-08-01T17:58:52.352Z,100366.03
2022-08-01T18:01:20.149Z,100374.69
2022-08-01T18:03:47.527Z,100372.16
2022-08-01T18:06:17.648Z,100375.56
2022-08-01T18:08:47.483Z,100347.25
2022-08-01T18:11:15.058Z,100373.84
2022-08-01T18:13:41.681Z,100367.06
2022-08-01T18:16:11.210Z,100375.06
2022-08-01T18:18:39.197Z,100380.66
2022-08-01T18:21:06.901Z,100380.53
2022-08-01T18:23:35.107Z,100386.81
2022-08-01T18:26:07.047Z,100392.25
2022-08-01T18:28:41.768Z,100374.59
2022-08-01T18:31:14.265Z,100393.97
2022-08-01T18:33:40.803Z,100387.19
2022-08-01T18:36:07.582Z,100394.16
2022-08-01T18:38:44.336Z,100392.44
2022-08-01T18:41:11.972Z,100387.03
2022-08-01T18:43:38.568Z,100396.38
2022-08-01T18:46:06.462Z,100395.16
2022-08-01T18:48:33.108Z,100413.81
2022-08-01T18:51:00.821Z,100413.47
2022-08-01T18:53:28.124Z,100418.25
2022-08-01T18:55:54.717Z,100408.88
2022-08-01T18:58:22.259Z,100413.25
2022-08-01T19:00:49.127Z,100407.00
2022-08-01T19:03:16.751Z,100402.22
2022-08-01T19:05:43.801Z,100418.50
2022-08-01T19:08:11.447Z,100418.97
2022-08-01T19:10:41.445Z,100421.00
2022-08-01T19:13:08.825Z,100424.41
2022-08-01T19:15:36.331Z,100435.03
2022-08-01T19:18:03.504Z,100440.44
2022-08-01T19:20:30.669Z,100440.22
2022-08-01T19:22:57.774Z,100431.22
2022-08-01T19:25:24.483Z,100451.19
2022-08-01T19:27:51.457Z,100443.84
2022-08-01T19:30:18.815Z,100434.84
2022-08-01T19:32:47.672Z,100457.22
2022-08-01T19:35:17.017Z,100460.41
2022-08-01T19:37:46.038Z,100458.53
2022-08-01T19:40:26.866Z,100468.66
2022-08-01T19:42:55.999Z,100384.91
2022-08-01T19:45:22.936Z,100476.22
2022-08-01T19:47:56.258Z,100443.56
2022-08-01T19:50:24.321Z,100462.59
2022-08-01T19:52:52.756Z,100468.16
2022-08-01T19:55:20.399Z,100479.56
2022-08-01T19:57:59.412Z,100482.41
2022-08-01T20:00:38.061Z,100480.72
2022-08-01T20:03:05.727Z,100481.88
2022-08-01T20:05:32.546Z,100484.38
2022-08-01T20:07:59.432Z,100474.84
2022-08-01T20:10:26.404Z,100492.13
2022-08-01T20:12:54.092Z,100495.63
2022-08-01T20:15:22.478Z,100497.75
2022-08-01T20:17:49.091Z,100502.31
2022-08-01T20:20:15.662Z,100507.75
2022-08-01T20:22:44.000Z,100504.50
2022-08-01T20:25:12.266Z,100507.81
2022-08-01T20:27:43.204Z,100505.28
2022-08-01T20:30:10.334Z,100519.28
2022-08-01T20:32:40.319Z,100525.69
2022-08-01T20:35:07.846Z,100488.13
2022-08-01T20:38:03.648Z,100511.56
2022-08-01T20:40:26.817Z,100526.06
2022-08-01T20:42:55.539Z,100532.25
2022-08-01T20:45:27.237Z,100534.94
2022-08-01T20:47:55.347Z,100530.69
2022-08-01T20:50:53.291Z,100535.19
2022-08-01T20:53:22.744Z,100536.41
2022-08-01T20:56:14.219Z,100533.84
2022-08-01T20:58:58.643Z,100546.00
2022-08-01T21:01:29.986Z,100524.34
2022-08-01T21:04:14.549Z,100534.59
2022-08-01T21:06:53.622Z,100544.38
2022-08-01T21:09:23.374Z,100552.22
2022-08-01T21:12:03.903Z,100547.28
2022-08-01T21:14:45.387Z,100543.31
2022-08-01T21:17:33.954Z,100530.03
2022-08-01T21:20:04.892Z,100548.94
2022-08-01T21:23:05.101Z,100547.09
2022-08-01T21:25:35.746Z,100548.09
2022-08-01T21:28:04.350Z,100549.53
2022-08-01T21:30:32.725Z,100546.38
2022-08-01T21:33:00.406Z,100556.91
2022-08-01T21:35:27.440Z,100549.56
2022-08-01T21:37:57.247Z,100556.50
2022-08-01T21:40:24.979Z,100559.81
2022-08-01T21:42:53.646Z,100561.09
2022-08-01T21:45:24.220Z,100548.47
2022-08-01T21:47:52.569Z,100554.72
2022-08-01T21:50:20.194Z,100562.22
2022-08-01T21:52:59.018Z,100564.81
2022-08-01T21:55:36.930Z,100559.66
2022-08-01T21:58:13.346Z,100586.38
2022-08-01T22:00:44.303Z,100585.38
2022-08-01T22:03:26.389Z,100589.63
2022-08-01T22:05:55.267Z,100587.66
2022-08-01T22:08:29.688Z,100582.84
2022-08-01T22:10:59.933Z,100587.88
2022-08-01T22:13:26.513Z,100593.56
2022-08-01T22:15:57.897Z,100592.97
2022-08-01T22:18:27.371Z,100567.72
2022-08-01T22:20:55.138Z,100591.00
2022-08-01T22:23:25.538Z,100575.09
2022-08-01T22:25:53.495Z,100604.03
2022-08-01T22:28:22.016Z,100605.59
2022-08-01T22:30:52.206Z,100599.88
2022-08-01T22:33:19.327Z,100587.81
2022-08-01T22:35:50.705Z,100575.31
2022-08-01T22:38:19.254Z,100578.00
2022-08-01T22:40:51.417Z,100603.81
2022-08-01T22:43:25.606Z,100605.78
2022-08-01T22:46:14.430Z,100598.31
2022-08-01T22:49:09.781Z,100596.00
2022-08-01T22:51:54.855Z,100609.88
2022-08-01T22:54:28.763Z,100589.75
2022-08-01T22:56:57.057Z,100603.22
2022-08-01T22:59:42.629Z,100607.28
2022-08-01T23:02:16.011Z,100620.88
2022-08-01T23:04:46.897Z,100607.97
2022-08-01T23:07:24.139Z,100607.00
2022-08-01T23:09:55.370Z,100611.81
2022-08-01T23:12:27.535Z,100575.69
2022-08-01T23:14:55.937Z,100597.78
2022-08-01T23:17:27.734Z,100572.59
2022-08-01T23:19:57.816Z,100604.56
2022-08-01T23:22:27.958Z,100603.84
2022-08-01T23:25:04.120Z,100599.94
2022-08-01T23:27:55.707Z,100595.50
2022-08-01T23:30:23.996Z,100606.88
2022-08-01T23:32:50.544Z,100607.47
2022-08-01T23:35:17.084Z,100586.66
2022-08-01T23:37:43.689Z,100579.84
2022-08-01T23:40:10.966Z,100602.81
2022-08-01T23:42:37.934Z,100605.94
2022-08-01T23:45:04.985Z,100608.63
2022-08-01T23:47:31.631Z,100610.34
2022-08-01T23:49:58.158Z,100618.16
2022-08-01T23:52:32.323Z,100612.78
2022-08-01T23:55:03.393Z,100606.53
2022-08-01T23:57:41.671Z,100600.03
