createdAt,value
2022-08-21T00:00:34.031Z,4.80
2022-08-21T00:03:04.429Z,4.53
2022-08-21T00:05:32.610Z,4.05
2022-08-21T00:08:00.067Z,5.00
2022-08-21T00:10:27.839Z,4.13
2022-08-21T00:12:55.299Z,4.13
2022-08-21T00:15:26.964Z,4.57
2022-08-21T00:17:54.650Z,4.13
2022-08-21T00:20:24.055Z,4.72
2022-08-21T00:22:52.569Z,4.20
2022-08-21T00:25:20.982Z,4.63
2022-08-21T00:27:52.884Z,3.97
2022-08-21T00:30:23.414Z,4.22
2022-08-21T00:32:51.966Z,4.53
2022-08-21T00:35:20.435Z,4.40
2022-08-21T00:37:49.222Z,4.25
2022-08-21T00:40:18.691Z,4.00
2022-08-21T00:42:59.189Z,4.50
2022-08-21T00:45:28.778Z,3.78
2022-08-21T00:47:56.935Z,3.95
2022-08-21T00:50:25.183Z,4.93
2022-08-21T00:52:54.328Z,3.63
2022-08-21T00:55:23.397Z,3.80
2022-08-21T00:57:52.782Z,4.13
2022-08-21T01:00:27.588Z,4.10
2022-08-21T01:02:55.051Z,3.70
2022-08-21T01:05:22.706Z,3.88
2022-08-21T01:07:50.207Z,3.85
2022-08-21T01:10:23.957Z,3.70
2022-08-21T01:12:52.622Z,3.33
2022-08-21T01:15:20.927Z,3.55
2022-08-21T01:17:49.971Z,3.78
2022-08-21T01:20:18.344Z,4.00
2022-08-21T01:22:47.198Z,3.35
2022-08-21T01:25:16.826Z,3.55
2022-08-21T01:27:44.255Z,3.20
2022-08-21T01:30:13.425Z,3.65
2022-08-21T01:32:41.114Z,3.78
2022-08-21T01:35:09.451Z,4.00
2022-08-21T01:37:36.982Z,3.45
2022-08-21T01:40:07.207Z,3.38
2022-08-21T01:42:34.780Z,3.83
2022-08-21T01:45:02.211Z,4.50
2022-08-21T01:47:29.631Z,3.78
2022-08-21T01:49:57.455Z,3.63
2022-08-21T01:52:24.891Z,3.42
2022-08-21T01:54:55.095Z,3.25
2022-08-21T01:57:26.152Z,3.42
2022-08-21T01:59:53.860Z,3.45
2022-08-21T02:02:21.333Z,3.15
2022-08-21T02:04:48.761Z,3.00
2022-08-21T02:07:16.179Z,2.65
2022-08-21T02:09:44.107Z,3.05
2022-08-21T02:12:12.195Z,2.25
2022-08-21T02:14:40.987Z,3.08
2022-08-21T02:17:09.423Z,2.58
2022-08-21T02:19:37.832Z,2.55
2022-08-21T02:22:07.974Z,2.90
2022-08-21T02:24:35.384Z,2.88
2022-08-21T02:29:33.328Z,2.35
2022-08-21T02:32:02.105Z,2.90
2022-08-21T02:34:30.778Z,2.70
2022-08-21T02:36:59.379Z,2.88
2022-08-21T02:39:27.482Z,3.05
2022-08-21T02:41:56.540Z,3.20
2022-08-21T02:44:30.124Z,3.10
2022-08-21T02:47:03.466Z,3.22
2022-08-21T02:49:30.899Z,2.60
2022-08-21T02:51:58.303Z,2.85
2022-08-21T02:54:25.771Z,2.80
2022-08-21T02:56:53.210Z,2.80
2022-08-21T02:59:20.602Z,2.92
2022-08-21T03:01:48.099Z,2.95
2022-08-21T03:04:16.956Z,2.70
2022-08-21T03:06:45.018Z,2.70
2022-08-21T03:09:12.527Z,2.50
2022-08-21T03:11:39.973Z,2.78
2022-08-21T03:14:07.373Z,2.10
2022-08-21T03:16:35.467Z,2.80
2022-08-21T03:19:03.313Z,2.80
2022-08-21T03:21:32.141Z,2.70
2022-08-21T03:23:59.602Z,2.83
2022-08-21T03:26:31.649Z,2.85
2022-08-21T03:28:59.808Z,2.38
2022-08-21T03:31:29.737Z,2.78
2022-08-21T03:33:57.437Z,2.63
2022-08-21T03:36:25.028Z,2.45
2022-08-21T03:38:53.811Z,2.38
2022-08-21T03:41:21.202Z,3.00
2022-08-21T03:43:48.723Z,3.13
2022-08-21T03:46:16.128Z,2.58
2022-08-21T03:48:43.543Z,2.75
2022-08-21T03:51:11.066Z,2.58
2022-08-21T03:53:38.566Z,2.47
2022-08-21T03:56:07.725Z,2.72
2022-08-21T03:58:35.204Z,2.28
2022-08-21T04:01:03.211Z,2.70
2022-08-21T04:03:30.864Z,2.25
2022-08-21T04:05:58.273Z,2.78
2022-08-21T04:08:25.680Z,2.45
2022-08-21T04:10:54.393Z,2.25
2022-08-21T04:13:23.934Z,2.28
2022-08-21T04:15:51.797Z,2.25
2022-08-21T04:18:19.413Z,2.53
2022-08-21T04:20:50.259Z,2.50
2022-08-21T04:23:24.543Z,2.10
2022-08-21T04:25:52.722Z,2.70
2022-08-21T04:28:20.201Z,2.13
2022-08-21T04:30:49.009Z,2.20
2022-08-21T04:33:16.443Z,2.80
2022-08-21T04:35:44.274Z,3.88
2022-08-21T04:38:11.772Z,2.45
2022-08-21T04:40:39.275Z,2.70
2022-08-21T04:43:08.561Z,2.42
2022-08-21T04:45:37.255Z,2.33
2022-08-21T04:48:12.025Z,2.35
2022-08-21T04:50:43.846Z,2.58
2022-08-21T04:53:13.607Z,2.10
2022-08-21T04:55:41.674Z,2.30
2022-08-21T04:58:10.208Z,2.33
2022-08-21T05:00:37.897Z,2.42
2022-08-21T05:03:08.419Z,2.00
2022-08-21T05:08:04.368Z,1.80
2022-08-21T05:10:32.326Z,2.53
2022-08-21T05:13:00.104Z,1.98
2022-08-21T05:15:27.674Z,1.90
2022-08-21T05:18:00.779Z,2.08
2022-08-21T05:20:30.044Z,1.70
2022-08-21T05:22:57.732Z,1.67
2022-08-21T05:25:25.752Z,1.83
2022-08-21T05:27:55.875Z,1.80
2022-08-21T05:30:25.562Z,1.52
2022-08-21T05:32:57.709Z,2.00
2022-08-21T05:35:25.342Z,1.70
2022-08-21T05:37:54.082Z,1.95
2022-08-21T05:40:23.336Z,1.70
2022-08-21T05:42:54.268Z,1.90
2022-08-21T05:45:42.159Z,2.00
2022-08-21T05:48:10.603Z,1.73
2022-08-21T05:50:38.656Z,1.42
2022-08-21T05:53:07.996Z,1.80
2022-08-21T05:55:35.680Z,1.60
2022-08-21T05:58:03.143Z,2.00
2022-08-21T06:00:30.858Z,1.60
2022-08-21T06:02:58.322Z,1.73
2022-08-21T06:05:37.355Z,2.58
2022-08-21T06:08:05.382Z,2.17
2022-08-21T06:10:34.167Z,2.05
2022-08-21T06:13:01.659Z,1.85
2022-08-21T06:15:29.108Z,1.35
2022-08-21T06:17:56.667Z,1.50
2022-08-21T06:20:24.740Z,1.45
2022-08-21T06:22:52.301Z,1.80
2022-08-21T06:25:20.226Z,1.50
2022-08-21T06:27:48.996Z,1.52
2022-08-21T06:30:16.482Z,1.30
2022-08-21T06:32:43.959Z,1.25
2022-08-21T06:35:12.206Z,1.48
2022-08-21T06:37:39.642Z,1.92
2022-08-21T06:40:12.529Z,1.60
2022-08-21T06:42:41.461Z,2.00
2022-08-21T06:45:12.132Z,1.15
2022-08-21T06:47:39.552Z,1.80
2022-08-21T06:50:08.508Z,1.23
2022-08-21T06:52:36.047Z,1.40
2022-08-21T06:55:03.758Z,1.40
2022-08-21T06:57:31.159Z,1.30
2022-08-21T06:59:58.547Z,1.35
2022-08-21T07:02:27.367Z,1.98
2022-08-21T07:04:54.786Z,1.48
2022-08-21T07:07:22.256Z,1.50
2022-08-21T07:09:49.682Z,1.50
2022-08-21T07:12:17.103Z,1.77
2022-08-21T07:14:44.641Z,1.48
2022-08-21T07:17:12.114Z,1.33
2022-08-21T07:19:40.915Z,1.50
2022-08-21T07:22:08.466Z,1.20
2022-08-21T07:24:35.906Z,1.70
2022-08-21T07:27:06.082Z,1.38
2022-08-21T07:29:36.986Z,1.83
2022-08-21T07:32:04.913Z,1.80
2022-08-21T07:34:32.461Z,1.20
2022-08-21T07:37:09.863Z,1.42
2022-08-21T07:39:37.775Z,1.63
2022-08-21T07:42:08.443Z,1.15
2022-08-21T07:44:36.179Z,1.40
2022-08-21T07:47:03.642Z,1.33
2022-08-21T07:49:31.105Z,1.17
2022-08-21T07:51:58.704Z,1.23
2022-08-21T07:54:33.354Z,1.60
2022-08-21T07:57:01.392Z,1.30
2022-08-21T07:59:29.291Z,1.73
2022-08-21T08:01:57.030Z,1.20
2022-08-21T08:04:26.606Z,0.93
2022-08-21T08:06:54.469Z,1.50
2022-08-21T08:09:21.944Z,1.30
2022-08-21T08:11:50.700Z,1.00
2022-08-21T08:14:18.444Z,1.20
2022-08-21T08:16:46.142Z,0.90
2022-08-21T08:19:13.621Z,1.08
2022-08-21T08:21:41.043Z,1.35
2022-08-21T08:24:18.835Z,0.90
2022-08-21T08:26:53.742Z,1.00
2022-08-21T08:29:23.174Z,1.20
2022-08-21T08:31:50.609Z,2.00
2022-08-21T08:34:23.469Z,1.25
2022-08-21T08:36:53.318Z,1.00
2022-08-21T08:39:26.776Z,1.20
2022-08-21T08:42:00.518Z,0.95
2022-08-21T08:44:30.388Z,1.00
2022-08-21T08:46:58.345Z,0.90
2022-08-21T08:49:29.015Z,1.08
2022-08-21T08:51:58.628Z,1.08
2022-08-21T08:54:32.353Z,1.20
2022-08-21T08:57:00.156Z,1.40
2022-08-21T08:59:29.387Z,1.20
2022-08-21T09:04:29.558Z,1.10
2022-08-21T09:07:03.695Z,1.10
2022-08-21T09:09:35.790Z,0.95
2022-08-21T09:12:07.895Z,1.13
2022-08-21T09:14:44.166Z,1.13
2022-08-21T09:17:17.975Z,1.20
2022-08-21T09:19:52.702Z,1.30
2022-08-21T09:22:25.475Z,1.20
2022-08-21T09:24:56.439Z,1.20
2022-08-21T09:27:23.948Z,1.10
2022-08-21T09:29:55.076Z,1.45
2022-08-21T09:32:23.556Z,1.00
2022-08-21T09:35:07.564Z,1.00
2022-08-21T09:37:36.749Z,1.30
2022-08-21T09:40:05.089Z,1.08
2022-08-21T09:42:33.766Z,1.27
2022-08-21T09:45:09.428Z,1.10
2022-08-21T09:47:36.846Z,1.10
2022-08-21T09:50:16.818Z,1.40
2022-08-21T09:52:45.923Z,0.80
2022-08-21T09:55:38.113Z,0.90
2022-08-21T09:58:04.659Z,1.00
2022-08-21T10:00:33.118Z,1.10
2022-08-21T10:03:15.350Z,1.00
2022-08-21T10:05:51.899Z,1.40
2022-08-21T10:08:20.307Z,0.90
2022-08-21T10:10:52.552Z,1.25
2022-08-21T10:13:30.736Z,1.10
2022-08-21T10:16:07.134Z,1.02
2022-08-21T10:18:38.006Z,1.10
2022-08-21T10:21:12.173Z,1.10
2022-08-21T10:23:44.898Z,1.00
2022-08-21T10:26:17.839Z,1.10
2022-08-21T10:28:49.715Z,1.33
2022-08-21T10:31:20.391Z,1.00
2022-08-21T10:33:54.692Z,1.45
2022-08-21T10:36:24.691Z,1.00
2022-08-21T10:39:17.769Z,1.20
2022-08-21T10:41:51.082Z,1.00
2022-08-21T10:44:25.083Z,1.35
2022-08-21T10:46:56.499Z,1.08
2022-08-21T10:49:40.960Z,1.10
2022-08-21T10:52:21.319Z,1.25
2022-08-21T10:54:51.450Z,1.30
2022-08-21T10:59:59.283Z,1.10
2022-08-21T11:02:29.017Z,0.90
2022-08-21T11:04:58.940Z,1.25
2022-08-21T11:07:34.355Z,0.80
2022-08-21T11:10:03.847Z,0.90
2022-08-21T11:12:36.186Z,1.20
2022-08-21T11:15:06.891Z,1.20
2022-08-21T11:17:38.045Z,1.33
2022-08-21T11:20:09.699Z,1.23
2022-08-21T11:22:42.368Z,1.42
2022-08-21T11:25:12.773Z,1.05
2022-08-21T11:27:44.081Z,1.17
2022-08-21T11:30:12.071Z,1.10
2022-08-21T11:32:50.236Z,1.05
2022-08-21T11:35:21.898Z,1.02
2022-08-21T11:38:12.362Z,1.20
2022-08-21T11:40:45.693Z,1.10
2022-08-21T11:43:18.563Z,1.13
2022-08-21T11:45:47.863Z,1.05
2022-08-21T11:48:18.288Z,0.90
2022-08-21T11:50:46.296Z,0.90
2022-08-21T11:53:16.775Z,0.82
2022-08-21T11:55:46.788Z,0.80
2022-08-21T11:58:18.227Z,1.00
2022-08-21T12:00:47.078Z,0.95
2022-08-21T12:03:15.809Z,0.90
2022-08-21T12:05:46.116Z,1.55
2022-08-21T12:08:16.674Z,0.77
2022-08-21T12:10:47.813Z,1.00
2022-08-21T12:13:24.339Z,0.80
2022-08-21T12:16:13.053Z,0.90
2022-08-21T12:18:40.590Z,0.70
2022-08-21T12:21:20.540Z,0.70
2022-08-21T12:23:50.253Z,0.90
2022-08-21T12:26:28.714Z,0.70
2022-08-21T12:29:06.843Z,0.98
2022-08-21T12:31:34.218Z,0.73
2022-08-21T12:34:03.194Z,0.70
2022-08-21T12:36:40.107Z,0.90
2022-08-21T12:39:13.701Z,0.65
2022-08-21T12:41:44.139Z,0.80
2022-08-21T12:44:13.310Z,0.70
2022-08-21T12:46:45.770Z,0.85
2022-08-21T12:49:15.557Z,0.75
2022-08-21T12:51:51.079Z,0.90
2022-08-21T12:54:29.655Z,0.80
2022-08-21T12:56:59.436Z,0.90
2022-08-21T12:59:26.903Z,0.88
2022-08-21T13:01:55.824Z,0.73
2022-08-21T13:04:28.259Z,0.75
2022-08-21T13:06:57.413Z,0.65
2022-08-21T13:09:26.603Z,0.80
2022-08-21T13:11:55.708Z,0.70
2022-08-21T13:14:27.215Z,0.70
2022-08-21T13:16:55.402Z,0.60
2022-08-21T13:19:24.362Z,0.60
2022-08-21T13:21:53.492Z,1.00
2022-08-21T13:27:19.814Z,0.70
2022-08-21T13:29:53.285Z,0.70
2022-08-21T13:32:24.853Z,0.70
2022-08-21T13:34:54.299Z,1.10
2022-08-21T13:37:23.410Z,0.77
2022-08-21T13:39:52.875Z,0.80
2022-08-21T13:44:50.047Z,0.60
2022-08-21T13:47:18.422Z,0.73
2022-08-21T13:49:47.294Z,0.60
2022-08-21T13:52:16.635Z,0.60
2022-08-21T13:57:20.214Z,0.80
2022-08-21T13:59:50.454Z,0.75
2022-08-21T14:02:20.759Z,0.65
2022-08-21T14:04:53.112Z,0.88
2022-08-21T14:07:21.973Z,0.82
2022-08-21T14:09:49.608Z,0.98
2022-08-21T14:12:23.764Z,0.82
2022-08-21T14:14:54.111Z,0.80
2022-08-21T14:17:29.133Z,1.38
2022-08-21T14:20:01.817Z,1.00
2022-08-21T14:22:31.099Z,1.10
2022-08-21T14:25:02.408Z,0.98
2022-08-21T14:27:31.052Z,1.00
2022-08-21T14:30:01.587Z,0.82
2022-08-21T14:32:31.109Z,1.27
2022-08-21T14:35:00.228Z,1.20
2022-08-21T14:37:27.633Z,1.10
2022-08-21T14:39:55.135Z,1.30
2022-08-21T14:42:22.892Z,1.20
2022-08-21T14:44:50.357Z,1.17
2022-08-21T14:47:19.111Z,1.00
2022-08-21T14:49:46.565Z,1.02
2022-08-21T14:52:14.039Z,1.20
2022-08-21T14:54:41.481Z,1.10
2022-08-21T14:57:10.467Z,0.90
2022-08-21T14:59:38.565Z,0.80
2022-08-21T15:02:06.733Z,0.93
2022-08-21T15:04:36.086Z,1.00
2022-08-21T15:07:03.558Z,1.00
2022-08-21T15:09:31.018Z,1.20
2022-08-21T15:12:00.557Z,1.00
2022-08-21T15:14:28.874Z,1.02
2022-08-21T15:16:56.350Z,1.40
2022-08-21T15:19:23.919Z,1.10
2022-08-21T15:21:52.820Z,1.50
2022-08-21T15:24:20.299Z,1.52
2022-08-21T15:26:47.908Z,1.15
2022-08-21T15:29:17.920Z,1.50
2022-08-21T15:31:54.630Z,2.42
2022-08-21T15:34:27.117Z,2.30
2022-08-21T15:36:58.411Z,1.67
2022-08-21T15:39:30.189Z,1.45
2022-08-21T15:41:59.354Z,1.35
2022-08-21T15:44:27.486Z,1.30
2022-08-21T15:46:54.912Z,1.67
2022-08-21T15:49:22.414Z,1.45
2022-08-21T15:51:50.028Z,1.30
2022-08-21T15:54:18.764Z,1.55
2022-08-21T15:56:48.298Z,1.40
2022-08-21T15:59:17.214Z,1.50
2022-08-21T16:01:45.950Z,2.00
2022-08-21T16:04:16.761Z,1.50
2022-08-21T16:06:53.243Z,1.48
2022-08-21T16:09:24.813Z,1.55
2022-08-21T16:11:52.440Z,1.63
2022-08-21T16:14:19.935Z,4.40
2022-08-21T16:16:47.492Z,2.08
2022-08-21T16:19:15.555Z,1.48
2022-08-21T16:21:43.010Z,1.30
2022-08-21T16:24:10.460Z,1.58
2022-08-21T16:26:39.227Z,1.40
2022-08-21T16:29:08.644Z,1.42
2022-08-21T16:31:36.450Z,1.83
2022-08-21T16:34:04.135Z,1.10
2022-08-21T16:36:31.654Z,1.67
2022-08-21T16:38:59.567Z,1.58
2022-08-21T16:41:28.643Z,1.40
2022-08-21T16:43:57.398Z,1.40
2022-08-21T16:46:25.397Z,1.45
2022-08-21T16:48:52.811Z,1.67
2022-08-21T16:51:20.304Z,1.30
2022-08-21T16:53:47.752Z,1.48
2022-08-21T16:56:16.088Z,1.50
2022-08-21T16:58:45.604Z,1.50
2022-08-21T17:01:15.847Z,1.40
2022-08-21T17:03:45.626Z,1.55
2022-08-21T17:06:13.922Z,1.60
2022-08-21T17:08:41.388Z,1.60
2022-08-21T17:11:09.896Z,1.70
2022-08-21T17:13:37.278Z,2.47
2022-08-21T17:16:04.877Z,1.52
2022-08-21T17:18:33.631Z,1.52
2022-08-21T17:21:01.103Z,2.30
2022-08-21T17:23:28.538Z,1.90
2022-08-21T17:25:56.854Z,1.80
2022-08-21T17:28:26.132Z,2.10
2022-08-21T17:30:54.048Z,1.92
2022-08-21T17:33:25.808Z,2.05
2022-08-21T17:35:55.036Z,2.03
2022-08-21T17:38:22.445Z,2.10
2022-08-21T17:40:50.644Z,1.73
2022-08-21T17:43:18.082Z,1.70
2022-08-21T17:45:45.911Z,1.85
2022-08-21T17:48:13.415Z,1.80
2022-08-21T17:50:40.915Z,1.80
2022-08-21T17:53:10.008Z,1.88
2022-08-21T17:55:37.768Z,2.13
2022-08-21T17:58:05.428Z,2.15
2022-08-21T18:00:33.112Z,2.17
2022-08-21T18:03:02.335Z,1.92
2022-08-21T18:05:30.011Z,1.90
2022-08-21T18:07:57.686Z,1.83
2022-08-21T18:10:26.842Z,1.88
2022-08-21T18:12:54.345Z,1.63
2022-08-21T18:15:22.096Z,2.45
2022-08-21T18:17:51.247Z,2.10
2022-08-21T18:20:19.696Z,2.60
2022-08-21T18:22:47.499Z,2.65
2022-08-21T18:25:15.175Z,2.47
2022-08-21T18:27:45.611Z,2.72
2022-08-21T18:30:15.349Z,2.92
2022-08-21T18:32:42.897Z,3.05
2022-08-21T18:35:11.347Z,3.30
2022-08-21T18:37:38.962Z,2.38
2022-08-21T18:40:07.575Z,3.10
2022-08-21T18:42:37.351Z,2.80
2022-08-21T18:45:07.991Z,3.03
2022-08-21T18:47:37.972Z,2.75
2022-08-21T18:50:05.844Z,2.55
2022-08-21T18:52:38.691Z,3.17
2022-08-21T18:55:13.394Z,3.45
2022-08-21T18:57:46.557Z,3.75
2022-08-21T19:00:18.766Z,3.40
2022-08-21T19:02:46.258Z,4.13
2022-08-21T19:05:14.834Z,4.25
2022-08-21T19:07:42.297Z,4.03
2022-08-21T19:10:28.656Z,4.10
2022-08-21T19:12:58.223Z,3.78
2022-08-21T19:15:27.261Z,4.47
2022-08-21T19:17:56.242Z,8.18
2022-08-21T19:20:26.168Z,7.40
2022-08-21T19:22:53.886Z,11.85
2022-08-21T19:25:33.035Z,14.02
2022-08-21T19:28:02.416Z,13.20
2022-08-21T19:30:31.789Z,14.07
2022-08-21T19:33:00.026Z,11.63
2022-08-21T19:35:27.740Z,11.73
2022-08-21T19:37:55.162Z,12.40
2022-08-21T19:40:22.697Z,10.38
2022-08-21T19:42:50.171Z,10.77
2022-08-21T19:45:17.841Z,11.13
2022-08-21T19:47:50.823Z,9.50
2022-08-21T19:50:21.278Z,9.82
2022-08-21T19:53:06.007Z,10.57
2022-08-21T19:55:42.879Z,11.40
2022-08-21T19:58:12.914Z,10.18
2022-08-21T20:00:43.999Z,11.93
2022-08-21T20:03:13.051Z,9.15
2022-08-21T20:05:40.910Z,9.82
2022-08-21T20:08:11.656Z,9.85
2022-08-21T20:10:39.561Z,9.38
2022-08-21T20:13:11.888Z,8.45
2022-08-21T20:15:39.368Z,8.18
2022-08-21T20:18:06.846Z,8.38
2022-08-21T20:20:35.602Z,7.32
2022-08-21T20:23:10.710Z,7.20
2022-08-21T20:25:39.534Z,7.75
2022-08-21T20:28:07.477Z,6.32
2022-08-21T20:30:35.658Z,6.32
2022-08-21T20:33:03.398Z,5.85
2022-08-21T20:35:30.869Z,6.15
2022-08-21T20:38:00.887Z,5.28
2022-08-21T20:40:32.762Z,6.07
2022-08-21T20:43:01.288Z,6.60
2022-08-21T20:45:30.265Z,6.07
2022-08-21T20:48:02.513Z,6.53
2022-08-21T20:50:31.078Z,5.70
2022-08-21T20:53:01.836Z,6.28
2022-08-21T20:55:32.757Z,6.10
2022-08-21T20:58:02.862Z,5.35
2022-08-21T21:00:32.667Z,5.68
2022-08-21T21:03:04.133Z,5.93
2022-08-21T21:05:34.303Z,5.35
2022-08-21T21:08:04.801Z,5.70
2022-08-21T21:10:37.695Z,5.78
2022-08-21T21:13:09.000Z,5.38
2022-08-21T21:15:36.675Z,5.57
2022-08-21T21:18:14.122Z,5.53
2022-08-21T21:20:45.911Z,5.05
2022-08-21T21:23:16.946Z,4.85
2022-08-21T21:28:43.771Z,5.05
2022-08-21T21:31:11.410Z,5.93
2022-08-21T21:33:40.395Z,5.10
2022-08-21T21:36:12.072Z,5.15
2022-08-21T21:41:35.904Z,4.70
2022-08-21T21:44:12.730Z,4.88
2022-08-21T21:49:35.131Z,4.70
2022-08-21T21:52:07.370Z,4.68
2022-08-21T21:54:55.405Z,5.50
2022-08-21T21:57:32.176Z,4.50
2022-08-21T22:00:01.746Z,4.43
2022-08-21T22:02:34.727Z,5.13
2022-08-21T22:05:07.220Z,5.30
2022-08-21T22:07:38.572Z,4.75
2022-08-21T22:10:18.628Z,4.97
2022-08-21T22:12:54.207Z,4.90
2022-08-21T22:15:26.344Z,5.13
2022-08-21T22:17:59.262Z,5.05
2022-08-21T22:20:29.115Z,4.93
2022-08-21T22:22:56.628Z,5.13
2022-08-21T22:25:27.926Z,4.93
2022-08-21T22:28:01.420Z,5.30
2022-08-21T22:30:41.858Z,4.45
2022-08-21T22:33:14.633Z,4.25
2022-08-21T22:35:42.351Z,4.22
2022-08-21T22:38:16.596Z,4.50
2022-08-21T22:40:46.259Z,4.20
2022-08-21T22:43:18.238Z,4.18
2022-08-21T22:45:57.632Z,4.47
2022-08-21T22:48:27.906Z,4.57
2022-08-21T22:50:56.809Z,4.68
2022-08-21T22:53:26.847Z,4.35
2022-08-21T22:55:55.375Z,4.22
2022-08-21T22:58:25.906Z,4.28
2022-08-21T23:00:55.695Z,4.70
2022-08-21T23:03:31.742Z,4.13
2022-08-21T23:06:01.080Z,3.90
2022-08-21T23:08:33.432Z,4.13
2022-08-21T23:11:05.253Z,4.07
2022-08-21T23:13:41.050Z,4.75
2022-08-21T23:16:15.759Z,4.35
2022-08-21T23:18:51.008Z,4.13
2022-08-21T23:21:23.970Z,4.38
2022-08-21T23:23:59.510Z,4.15
2022-08-21T23:26:35.999Z,4.40
2022-08-21T23:29:12.267Z,3.97
2022-08-21T23:31:56.219Z,4.53
2022-08-21T23:34:27.272Z,4.50
2022-08-21T23:37:23.248Z,4.03
2022-08-21T23:39:56.043Z,4.30
2022-08-21T23:42:29.292Z,4.03
2022-08-21T23:45:08.477Z,4.15
2022-08-21T23:47:46.627Z,4.05
2022-08-21T23:50:23.102Z,3.72
2022-08-21T23:52:58.324Z,4.35
2022-08-21T23:55:34.484Z,4.25
2022-08-21T23:58:07.202Z,3.65
