createdAt,value
2018-06-02T00:00:29.703Z,20.83
2018-06-02T00:02:58.275Z,20.79
2018-06-02T00:05:26.825Z,20.73
2018-06-02T00:07:55.379Z,20.71
2018-06-02T00:10:23.938Z,20.65
2018-06-02T00:12:52.487Z,20.64
2018-06-02T00:15:21.031Z,20.60
2018-06-02T00:17:49.586Z,20.58
2018-06-02T00:20:18.139Z,20.59
2018-06-02T00:22:46.682Z,20.61
2018-06-02T00:25:15.236Z,20.63
2018-06-02T00:27:43.779Z,20.62
2018-06-02T00:30:12.363Z,20.62
2018-06-02T00:32:40.926Z,20.54
2018-06-02T00:35:09.483Z,20.44
2018-06-02T00:37:38.069Z,20.37
2018-06-02T00:40:06.623Z,20.30
2018-06-02T00:42:35.187Z,20.29
2018-06-02T00:45:03.387Z,20.22
2018-06-02T00:47:31.952Z,20.18
2018-06-02T00:50:00.504Z,20.11
2018-06-02T00:52:29.053Z,20.08
2018-06-02T00:55:09.273Z,20.03
2018-06-02T00:57:37.876Z,20.08
2018-06-02T01:00:07.444Z,20.07
2018-06-02T01:02:35.998Z,20.08
2018-06-02T01:05:04.206Z,19.98
2018-06-02T01:07:32.789Z,19.85
2018-06-02T01:10:01.343Z,19.84
2018-06-02T01:12:29.937Z,19.83
2018-06-02T01:14:58.535Z,19.81
2018-06-02T01:17:27.127Z,19.82
2018-06-02T01:19:55.691Z,19.81
2018-06-02T01:22:24.250Z,19.74
2018-06-02T01:24:52.843Z,19.77
2018-06-02T01:27:21.407Z,19.70
2018-06-02T01:29:49.961Z,19.78
2018-06-02T01:32:18.580Z,19.80
2018-06-02T01:34:47.134Z,19.84
2018-06-02T01:37:15.744Z,19.79
2018-06-02T01:39:44.303Z,19.71
2018-06-02T01:42:12.855Z,19.70
2018-06-02T01:44:41.416Z,19.68
2018-06-02T01:47:10.000Z,19.70
2018-06-02T01:49:38.549Z,19.68
2018-06-02T01:52:07.130Z,19.65
2018-06-02T01:54:35.678Z,19.59
2018-06-02T01:57:04.303Z,19.54
2018-06-02T01:59:32.842Z,19.49
2018-06-02T02:02:01.395Z,19.43
2018-06-02T02:04:29.956Z,19.41
2018-06-02T02:06:58.525Z,19.27
2018-06-02T02:09:27.078Z,19.22
2018-06-02T02:11:55.650Z,19.20
2018-06-02T02:14:24.215Z,19.18
2018-06-02T02:16:52.770Z,19.13
2018-06-02T02:19:21.328Z,19.13
2018-06-02T02:21:49.892Z,19.17
2018-06-02T02:24:18.447Z,19.15
2018-06-02T02:26:46.995Z,19.19
2018-06-02T02:29:15.589Z,19.18
2018-06-02T02:31:44.156Z,19.20
2018-06-02T02:34:12.723Z,19.25
2018-06-02T02:36:41.284Z,19.25
2018-06-02T02:39:09.830Z,19.25
2018-06-02T02:41:38.415Z,19.18
2018-06-02T02:44:06.991Z,19.14
2018-06-02T02:46:35.592Z,19.11
2018-06-02T02:49:04.207Z,19.09
2018-06-02T02:51:32.759Z,19.11
2018-06-02T02:54:01.304Z,19.08
2018-06-02T02:56:29.873Z,19.13
2018-06-02T02:58:58.486Z,19.13
2018-06-02T03:01:27.047Z,19.14
2018-06-02T03:03:55.606Z,19.16
2018-06-02T03:06:24.168Z,19.20
2018-06-02T03:08:52.734Z,19.24
2018-06-02T03:11:21.336Z,19.18
2018-06-02T03:13:49.897Z,19.10
2018-06-02T03:16:18.462Z,19.10
2018-06-02T03:18:47.018Z,19.16
2018-06-02T03:21:15.611Z,19.20
2018-06-02T03:23:44.175Z,19.22
2018-06-02T03:26:12.727Z,19.24
2018-06-02T03:28:41.325Z,19.24
2018-06-02T03:31:10.047Z,19.18
2018-06-02T03:33:38.673Z,19.19
2018-06-02T03:36:07.234Z,19.26
2018-06-02T03:38:35.775Z,19.27
2018-06-02T03:41:04.324Z,19.31
2018-06-02T03:43:32.935Z,19.35
2018-06-02T03:46:01.498Z,19.28
2018-06-02T03:48:29.731Z,19.29
2018-06-02T03:50:58.561Z,19.27
2018-06-02T03:53:27.149Z,19.23
2018-06-02T03:55:55.706Z,19.31
2018-06-02T03:58:24.250Z,19.39
2018-06-02T04:00:52.799Z,19.40
2018-06-02T04:03:21.346Z,19.47
2018-06-02T04:05:49.904Z,19.46
2018-06-02T04:08:18.536Z,19.51
2018-06-02T04:10:47.090Z,19.63
2018-06-02T04:13:15.658Z,19.70
2018-06-02T04:15:44.210Z,19.74
2018-06-02T04:18:12.759Z,19.67
2018-06-02T04:20:41.342Z,19.73
2018-06-02T04:23:09.889Z,19.84
2018-06-02T04:25:38.451Z,19.89
2018-06-02T04:28:07.002Z,19.97
2018-06-02T04:30:35.604Z,20.09
2018-06-02T04:33:04.180Z,20.16
2018-06-02T04:35:32.744Z,20.25
2018-06-02T04:38:01.292Z,20.34
2018-06-02T04:40:29.846Z,20.42
2018-06-02T04:42:58.390Z,20.63
2018-06-02T04:45:26.944Z,20.89
2018-06-02T04:47:55.536Z,21.36
2018-06-02T04:50:24.102Z,22.32
2018-06-02T04:52:52.650Z,23.21
2018-06-02T04:55:21.201Z,24.15
2018-06-02T04:57:49.754Z,24.48
2018-06-02T05:00:18.302Z,24.70
2018-06-02T05:02:47.523Z,25.30
2018-06-02T05:05:16.077Z,25.73
2018-06-02T05:07:44.639Z,26.43
2018-06-02T05:10:13.178Z,26.71
2018-06-02T05:12:41.731Z,26.97
2018-06-02T05:15:10.381Z,27.26
2018-06-02T05:17:39.096Z,27.63
2018-06-02T05:20:07.656Z,27.67
2018-06-02T05:22:36.205Z,27.72
2018-06-02T05:25:04.786Z,28.01
2018-06-02T05:27:33.349Z,28.18
2018-06-02T05:30:01.919Z,28.50
2018-06-02T05:32:30.487Z,28.32
2018-06-02T05:34:59.039Z,28.40
2018-06-02T05:37:27.631Z,28.50
2018-06-02T05:39:56.179Z,28.24
2018-06-02T05:42:24.728Z,28.34
2018-06-02T05:44:53.286Z,28.31
2018-06-02T05:47:21.843Z,28.38
2018-06-02T05:49:50.428Z,28.44
2018-06-02T05:52:18.989Z,27.89
2018-06-02T05:54:47.587Z,27.82
2018-06-02T05:57:17.110Z,27.52
2018-06-02T05:59:45.727Z,27.01
2018-06-02T06:02:17.716Z,26.67
2018-06-02T06:04:46.197Z,26.34
2018-06-02T06:07:15.084Z,26.17
2018-06-02T06:09:43.923Z,25.89
2018-06-02T06:12:12.481Z,25.65
2018-06-02T06:14:41.035Z,25.32
2018-06-02T06:17:09.635Z,25.30
2018-06-02T06:19:38.300Z,25.14
2018-06-02T06:22:07.012Z,25.16
2018-06-02T06:24:35.574Z,25.08
2018-06-02T06:27:04.133Z,25.03
2018-06-02T06:29:32.772Z,24.89
2018-06-02T06:32:01.336Z,24.70
2018-06-02T06:34:29.887Z,24.84
2018-06-02T06:36:58.473Z,24.89
2018-06-02T06:39:27.028Z,24.62
2018-06-02T06:41:55.594Z,24.58
2018-06-02T06:44:24.187Z,24.50
2018-06-02T06:46:52.892Z,24.33
2018-06-02T06:49:22.436Z,24.18
2018-06-02T06:51:51.019Z,24.18
2018-06-02T06:54:19.575Z,24.19
2018-06-02T06:56:48.179Z,24.17
2018-06-02T06:59:16.727Z,24.22
2018-06-02T07:01:45.282Z,24.28
2018-06-02T07:04:15.112Z,24.24
2018-06-02T07:06:43.678Z,24.23
2018-06-02T07:09:12.237Z,24.24
2018-06-02T07:11:40.868Z,24.31
2018-06-02T07:14:09.462Z,24.29
2018-06-02T07:16:38.080Z,24.41
2018-06-02T07:19:07.886Z,24.42
2018-06-02T07:21:36.581Z,24.48
2018-06-02T07:24:10.685Z,24.58
2018-06-02T07:26:39.422Z,24.68
2018-06-02T07:29:07.980Z,24.65
2018-06-02T07:31:36.537Z,24.65
2018-06-02T07:34:05.092Z,24.85
2018-06-02T07:36:33.642Z,24.97
2018-06-02T07:39:02.230Z,24.78
2018-06-02T07:41:30.798Z,24.76
2018-06-02T07:43:59.344Z,24.76
2018-06-02T07:46:27.899Z,24.73
2018-06-02T07:48:56.463Z,24.89
2018-06-02T07:51:25.097Z,24.89
2018-06-02T07:53:53.395Z,24.92
2018-06-02T07:56:21.950Z,25.02
2018-06-02T07:58:50.501Z,25.13
2018-06-02T08:01:19.052Z,25.07
2018-06-02T08:03:47.664Z,25.09
2018-06-02T08:06:16.241Z,25.06
2018-06-02T08:08:44.817Z,25.21
2018-06-02T08:11:13.549Z,25.37
2018-06-02T08:13:42.099Z,25.41
2018-06-02T08:16:10.688Z,25.57
2018-06-02T08:18:39.303Z,25.70
2018-06-02T08:21:07.918Z,25.75
2018-06-02T08:23:36.483Z,25.74
2018-06-02T08:26:04.459Z,25.78
2018-06-02T08:28:33.020Z,25.87
2018-06-02T08:31:01.582Z,25.98
2018-06-02T08:33:30.209Z,26.12
2018-06-02T08:35:58.899Z,26.28
2018-06-02T08:38:27.460Z,26.22
2018-06-02T08:40:56.047Z,26.32
2018-06-02T08:43:24.644Z,26.43
2018-06-02T08:45:53.207Z,26.49
2018-06-02T08:48:21.761Z,26.50
2018-06-02T08:50:50.311Z,26.53
2018-06-02T08:53:18.854Z,26.57
2018-06-02T08:55:47.404Z,26.67
2018-06-02T08:58:15.976Z,26.70
2018-06-02T09:00:44.530Z,26.76
2018-06-02T09:03:13.131Z,26.92
2018-06-02T09:05:41.680Z,26.95
2018-06-02T09:08:10.235Z,26.89
2018-06-02T09:10:38.787Z,26.90
2018-06-02T09:13:07.332Z,26.99
2018-06-02T09:15:35.919Z,27.05
2018-06-02T09:18:04.680Z,27.09
2018-06-02T09:20:33.247Z,27.18
2018-06-02T09:23:01.796Z,27.19
2018-06-02T09:25:30.375Z,27.11
2018-06-02T09:27:58.988Z,27.25
2018-06-02T09:30:27.758Z,27.25
2018-06-02T09:32:56.067Z,27.41
2018-06-02T09:35:24.674Z,27.33
2018-06-02T09:37:53.225Z,27.42
2018-06-02T09:40:21.784Z,27.61
2018-06-02T09:42:50.388Z,27.61
2018-06-02T09:45:18.959Z,27.64
2018-06-02T09:47:47.178Z,27.66
2018-06-02T09:50:15.930Z,27.91
2018-06-02T09:52:44.535Z,28.05
2018-06-02T09:55:13.091Z,28.20
2018-06-02T09:57:41.728Z,28.18
2018-06-02T10:00:10.496Z,28.25
2018-06-02T10:02:39.087Z,28.29
2018-06-02T10:05:07.677Z,28.36
2018-06-02T10:07:36.232Z,28.57
2018-06-02T10:10:04.103Z,28.57
2018-06-02T10:12:32.669Z,28.66
2018-06-02T10:15:01.291Z,28.68
2018-06-02T10:17:29.843Z,28.86
2018-06-02T10:19:58.406Z,28.95
2018-06-02T10:22:27.005Z,29.09
2018-06-02T10:24:55.559Z,29.25
2018-06-02T10:27:24.122Z,29.31
2018-06-02T10:29:52.680Z,29.20
2018-06-02T10:32:21.243Z,29.08
2018-06-02T10:34:49.802Z,29.08
2018-06-02T10:37:18.357Z,29.17
2018-06-02T10:39:46.914Z,29.07
2018-06-02T10:42:15.471Z,29.16
2018-06-02T10:44:44.119Z,29.26
2018-06-02T10:47:12.680Z,29.16
2018-06-02T10:49:41.233Z,29.03
2018-06-02T10:52:10.605Z,29.05
2018-06-02T10:54:39.182Z,29.15
2018-06-02T10:57:08.029Z,29.19
2018-06-02T10:59:36.591Z,29.01
2018-06-02T11:02:05.140Z,29.02
2018-06-02T11:04:33.721Z,29.07
2018-06-02T11:07:02.271Z,29.20
2018-06-02T11:09:30.476Z,29.27
2018-06-02T11:11:59.035Z,29.34
2018-06-02T11:14:29.318Z,29.41
2018-06-02T11:16:58.038Z,29.28
2018-06-02T11:19:26.640Z,29.19
2018-06-02T11:21:55.421Z,29.39
2018-06-02T11:24:23.999Z,29.30
2018-06-02T11:26:52.591Z,29.25
2018-06-02T11:29:21.144Z,29.28
2018-06-02T11:31:49.704Z,29.36
2018-06-02T11:34:18.261Z,29.32
2018-06-02T11:36:46.832Z,29.30
2018-06-02T11:39:15.410Z,29.32
2018-06-02T11:41:43.977Z,29.36
2018-06-02T11:44:12.594Z,29.47
2018-06-02T11:46:41.290Z,29.54
2018-06-02T11:49:09.859Z,29.58
2018-06-02T11:51:38.418Z,29.67
2018-06-02T11:54:06.987Z,29.87
2018-06-02T11:56:35.536Z,29.76
2018-06-02T11:59:04.108Z,29.65
2018-06-02T12:01:33.027Z,29.72
2018-06-02T12:04:01.699Z,29.70
2018-06-02T12:06:30.255Z,29.54
2018-06-02T12:08:58.804Z,29.55
2018-06-02T12:11:27.934Z,29.67
2018-06-02T12:13:56.573Z,29.61
2018-06-02T12:16:25.303Z,29.76
2018-06-02T12:18:53.863Z,29.94
2018-06-02T12:21:22.436Z,29.91
2018-06-02T12:23:50.986Z,29.85
2018-06-02T12:26:19.551Z,29.85
2018-06-02T12:28:48.121Z,29.80
2018-06-02T12:31:16.659Z,29.92
2018-06-02T12:33:46.408Z,29.94
2018-06-02T12:36:19.327Z,29.74
2018-06-02T12:38:47.887Z,29.69
2018-06-02T12:41:24.352Z,29.86
2018-06-02T12:43:52.912Z,29.99
2018-06-02T12:46:21.466Z,30.19
2018-06-02T12:48:50.026Z,30.08
2018-06-02T12:51:18.584Z,30.03
2018-06-02T12:53:47.165Z,29.96
2018-06-02T12:56:15.759Z,29.86
2018-06-02T12:58:44.358Z,29.72
2018-06-02T13:01:12.958Z,29.65
2018-06-02T13:03:41.552Z,29.49
2018-06-02T13:06:10.153Z,29.35
2018-06-02T13:08:38.763Z,29.10
2018-06-02T13:11:07.326Z,29.00
2018-06-02T13:13:35.881Z,29.08
2018-06-02T13:16:04.443Z,29.06
2018-06-02T13:18:32.996Z,29.05
2018-06-02T13:21:01.571Z,29.11
2018-06-02T13:23:30.171Z,29.17
2018-06-02T13:25:58.724Z,29.00
2018-06-02T13:28:27.277Z,29.04
2018-06-02T13:30:55.867Z,29.13
2018-06-02T13:33:24.457Z,28.98
2018-06-02T13:35:53.008Z,28.96
2018-06-02T13:38:21.554Z,28.82
2018-06-02T13:40:50.142Z,28.73
2018-06-02T13:43:18.720Z,28.62
2018-06-02T13:45:47.320Z,28.51
2018-06-02T13:48:15.872Z,28.55
2018-06-02T13:50:44.471Z,28.68
2018-06-02T13:53:12.696Z,28.63
2018-06-02T13:55:41.248Z,28.65
2018-06-02T13:58:09.814Z,28.52
2018-06-02T14:00:38.372Z,28.34
2018-06-02T14:03:06.967Z,28.09
2018-06-02T14:05:35.511Z,28.10
2018-06-02T14:08:04.080Z,27.82
2018-06-02T14:10:32.667Z,27.70
2018-06-02T14:13:01.230Z,27.51
2018-06-02T14:15:29.803Z,27.45
2018-06-02T14:17:58.367Z,27.45
2018-06-02T14:20:26.588Z,27.30
2018-06-02T14:22:55.181Z,27.19
2018-06-02T14:25:23.772Z,27.20
2018-06-02T14:27:52.481Z,27.22
2018-06-02T14:30:21.026Z,27.18
2018-06-02T14:32:49.574Z,27.10
2018-06-02T14:35:18.167Z,27.06
2018-06-02T14:37:46.719Z,26.93
2018-06-02T14:40:15.275Z,26.75
2018-06-02T14:42:43.875Z,26.68
2018-06-02T14:45:12.526Z,26.73
2018-06-02T14:47:41.084Z,26.74
2018-06-02T14:50:09.634Z,26.64
2018-06-02T14:52:39.182Z,26.59
2018-06-02T14:55:07.802Z,26.56
2018-06-02T14:57:36.515Z,26.58
2018-06-02T15:00:06.603Z,26.59
2018-06-02T15:02:35.307Z,26.61
2018-06-02T15:05:03.939Z,26.60
2018-06-02T15:07:32.497Z,26.58
2018-06-02T15:10:01.055Z,26.59
2018-06-02T15:12:29.614Z,26.40
2018-06-02T15:14:58.177Z,26.42
2018-06-02T15:17:26.793Z,26.37
2018-06-02T15:19:55.421Z,26.29
2018-06-02T15:22:23.999Z,26.15
2018-06-02T15:24:52.561Z,25.96
2018-06-02T15:27:21.141Z,25.97
2018-06-02T15:29:49.728Z,26.00
2018-06-02T15:32:18.285Z,26.04
2018-06-02T15:34:46.976Z,26.08
2018-06-02T15:37:16.582Z,26.13
2018-06-02T15:39:45.228Z,26.07
2018-06-02T15:42:14.963Z,26.05
2018-06-02T15:44:43.769Z,25.95
2018-06-02T15:47:13.318Z,25.96
2018-06-02T15:49:41.947Z,25.19
2018-06-02T15:52:10.513Z,24.10
2018-06-02T15:54:39.099Z,23.17
2018-06-02T15:57:07.700Z,22.65
2018-06-02T15:59:36.289Z,22.21
2018-06-02T16:02:04.487Z,22.09
2018-06-02T16:04:33.038Z,22.04
2018-06-02T16:07:01.598Z,21.85
2018-06-02T16:09:30.154Z,21.73
2018-06-02T16:11:58.378Z,21.51
2018-06-02T16:14:26.943Z,21.51
2018-06-02T16:16:55.499Z,21.37
2018-06-02T16:19:24.051Z,21.37
2018-06-02T16:21:52.635Z,21.34
2018-06-02T16:24:21.377Z,21.42
2018-06-02T16:26:50.419Z,21.50
2018-06-02T16:29:19.045Z,21.65
2018-06-02T16:31:47.598Z,21.74
2018-06-02T16:34:16.162Z,21.72
2018-06-02T16:36:44.503Z,21.63
2018-06-02T16:39:13.056Z,21.60
2018-06-02T16:41:41.615Z,21.66
2018-06-02T16:44:10.037Z,21.76
2018-06-02T16:46:38.653Z,21.82
2018-06-02T16:49:07.212Z,21.97
2018-06-02T16:51:35.769Z,22.06
2018-06-02T16:54:04.414Z,22.11
2018-06-02T16:56:32.959Z,22.15
2018-06-02T16:59:01.505Z,22.23
2018-06-02T17:01:30.102Z,22.29
2018-06-02T17:03:58.669Z,22.23
2018-06-02T17:06:27.278Z,22.24
2018-06-02T17:08:55.827Z,22.22
2018-06-02T17:11:24.391Z,22.27
2018-06-02T17:13:52.991Z,22.32
2018-06-02T17:16:21.578Z,22.26
2018-06-02T17:18:50.149Z,22.17
2018-06-02T17:21:18.732Z,22.13
2018-06-02T17:23:47.315Z,22.11
2018-06-02T17:26:16.816Z,22.11
2018-06-02T17:28:45.370Z,22.19
2018-06-02T17:31:13.939Z,22.19
2018-06-02T17:33:42.712Z,22.13
2018-06-02T17:36:11.289Z,22.25
2018-06-02T17:38:39.839Z,22.39
2018-06-02T17:41:07.707Z,22.35
2018-06-02T17:43:36.276Z,22.37
2018-06-02T17:46:05.785Z,22.40
2018-06-02T17:48:34.393Z,22.44
2018-06-02T17:51:02.967Z,22.42
2018-06-02T17:53:31.535Z,22.39
2018-06-02T17:56:00.113Z,22.22
2018-06-02T17:58:28.716Z,22.19
2018-06-02T18:00:57.289Z,22.21
2018-06-02T18:03:25.909Z,22.17
2018-06-02T18:05:54.525Z,22.17
2018-06-02T18:08:23.086Z,22.21
2018-06-02T18:10:51.642Z,22.20
2018-06-02T18:13:20.229Z,22.03
2018-06-02T18:15:48.568Z,22.03
2018-06-02T18:18:17.180Z,21.96
2018-06-02T18:20:45.745Z,21.99
2018-06-02T18:23:14.333Z,22.01
2018-06-02T18:25:42.923Z,22.00
2018-06-02T18:28:11.491Z,21.97
2018-06-02T18:30:40.077Z,21.94
2018-06-02T18:33:08.635Z,21.96
2018-06-02T18:35:37.204Z,22.03
2018-06-02T18:38:05.985Z,22.10
2018-06-02T18:40:34.565Z,22.12
2018-06-02T18:43:03.151Z,22.18
2018-06-02T18:45:31.719Z,22.24
2018-06-02T18:48:00.275Z,22.27
2018-06-02T18:50:28.833Z,22.33
2018-06-02T18:52:57.440Z,22.34
2018-06-02T18:55:26.010Z,22.37
2018-06-02T18:57:54.562Z,22.42
2018-06-02T19:00:23.128Z,22.42
2018-06-02T19:02:51.699Z,22.42
2018-06-02T19:05:20.265Z,22.06
2018-06-02T19:07:48.824Z,21.79
2018-06-02T19:10:17.401Z,21.64
2018-06-02T19:12:45.966Z,21.26
2018-06-02T19:15:14.566Z,21.15
2018-06-02T19:17:43.360Z,20.75
2018-06-02T19:20:11.927Z,20.44
2018-06-02T19:22:40.537Z,20.31
2018-06-02T19:25:09.275Z,20.22
2018-06-02T19:27:37.844Z,20.11
2018-06-02T19:30:06.697Z,20.12
2018-06-02T19:32:35.326Z,20.15
2018-06-02T19:35:03.888Z,20.18
2018-06-02T19:37:32.449Z,20.28
2018-06-02T19:40:02.082Z,20.27
2018-06-02T19:42:30.652Z,20.22
2018-06-02T19:44:59.212Z,20.20
2018-06-02T19:47:27.785Z,20.25
2018-06-02T19:49:56.362Z,20.30
2018-06-02T19:52:25.713Z,20.36
2018-06-02T19:54:54.275Z,20.44
2018-06-02T19:57:22.844Z,20.47
2018-06-02T20:00:28.336Z,20.20
2018-06-02T20:02:57.108Z,20.13
2018-06-02T20:05:25.899Z,20.12
2018-06-02T20:07:54.718Z,20.14
2018-06-02T20:10:23.669Z,20.12
2018-06-02T20:12:52.436Z,20.12
2018-06-02T20:15:21.243Z,20.11
2018-06-02T20:17:50.042Z,20.08
2018-06-02T20:20:18.826Z,20.08
2018-06-02T20:22:47.877Z,20.06
2018-06-02T20:25:16.637Z,20.06
2018-06-02T20:27:45.431Z,19.96
2018-06-02T20:30:14.247Z,19.94
2018-06-02T20:32:43.828Z,19.87
2018-06-02T20:35:12.606Z,19.88
2018-06-02T20:37:41.411Z,19.87
2018-06-02T20:40:10.198Z,19.83
2018-06-02T20:42:38.998Z,19.77
2018-06-02T20:45:07.736Z,19.67
2018-06-02T20:47:36.575Z,19.63
2018-06-02T20:50:05.415Z,19.60
2018-06-02T20:52:34.196Z,19.57
2018-06-02T20:55:02.986Z,19.52
2018-06-02T20:57:31.808Z,19.54
2018-06-02T21:00:00.576Z,19.56
2018-06-02T21:02:29.331Z,19.55
2018-06-02T21:04:58.129Z,19.59
2018-06-02T21:07:26.882Z,19.58
2018-06-02T21:09:55.709Z,19.53
2018-06-02T21:12:24.521Z,19.40
2018-06-02T21:14:53.311Z,19.33
2018-06-02T21:17:22.115Z,19.41
2018-06-02T21:19:50.935Z,19.37
2018-06-02T21:22:19.703Z,19.37
2018-06-02T21:24:48.487Z,19.30
2018-06-02T21:27:18.244Z,19.30
2018-06-02T21:29:47.455Z,19.31
2018-06-02T21:32:16.363Z,19.23
2018-06-02T21:34:45.787Z,19.22
2018-06-02T21:37:14.588Z,19.23
2018-06-02T21:39:43.463Z,19.25
2018-06-02T21:42:12.403Z,19.24
2018-06-02T21:44:41.220Z,19.24
2018-06-02T21:47:10.054Z,19.28
2018-06-02T21:49:38.809Z,19.23
2018-06-02T21:52:07.571Z,19.15
2018-06-02T21:54:36.357Z,19.10
2018-06-02T21:57:05.239Z,19.13
2018-06-02T21:59:34.120Z,19.12
2018-06-02T22:02:02.895Z,19.11
2018-06-02T22:04:32.717Z,19.12
2018-06-02T22:07:01.692Z,19.13
2018-06-02T22:09:30.614Z,19.09
2018-06-02T22:11:59.563Z,19.12
2018-06-02T22:14:28.592Z,19.12
2018-06-02T22:16:58.059Z,19.04
2018-06-02T22:19:26.955Z,19.04
2018-06-02T22:21:55.790Z,19.03
2018-06-02T22:24:24.602Z,19.05
2018-06-02T22:26:53.485Z,19.06
2018-06-02T22:29:22.362Z,19.09
2018-06-02T22:31:51.139Z,19.08
2018-06-02T22:34:19.944Z,19.10
2018-06-02T22:36:48.838Z,19.08
2018-06-02T22:39:17.696Z,19.09
2018-06-02T22:41:46.525Z,19.09
2018-06-02T22:44:15.380Z,19.12
2018-06-02T22:46:44.398Z,19.10
2018-06-02T22:49:13.247Z,19.12
2018-06-02T22:52:13.970Z,19.15
2018-06-02T22:54:42.998Z,19.13
2018-06-02T22:57:12.032Z,19.09
2018-06-02T22:59:40.945Z,19.14
2018-06-02T23:02:09.750Z,19.11
2018-06-02T23:04:38.765Z,19.07
2018-06-02T23:07:07.723Z,19.07
2018-06-02T23:09:36.656Z,19.03
2018-06-02T23:12:05.480Z,19.01
2018-06-02T23:14:34.266Z,19.04
2018-06-02T23:17:03.098Z,19.01
2018-06-02T23:19:31.955Z,18.96
2018-06-02T23:22:00.890Z,18.93
2018-06-02T23:24:29.679Z,18.88
2018-06-02T23:26:58.467Z,18.86
2018-06-02T23:29:27.691Z,18.87
2018-06-02T23:31:56.454Z,18.81
2018-06-02T23:34:25.286Z,18.82
2018-06-02T23:36:54.051Z,18.84
2018-06-02T23:39:22.842Z,18.81
2018-06-02T23:41:51.651Z,18.74
2018-06-02T23:44:20.442Z,18.66
2018-06-02T23:46:49.226Z,18.60
2018-06-02T23:49:18.046Z,18.51
2018-06-02T23:51:46.839Z,18.50
2018-06-02T23:54:15.918Z,18.47
2018-06-02T23:56:44.721Z,18.42
2018-06-02T23:59:13.876Z,18.34
