createdAt,value
2024-01-24T00:02:10.704Z,2.786
2024-01-24T00:07:10.684Z,2.786
2024-01-24T00:12:10.792Z,2.786
2024-01-24T00:17:10.699Z,2.786
2024-01-24T00:22:10.685Z,2.786
2024-01-24T00:27:10.740Z,2.786
2024-01-24T00:32:10.675Z,2.786
2024-01-24T00:37:10.684Z,2.786
2024-01-24T00:42:10.669Z,2.786
2024-01-24T00:47:10.676Z,2.785
2024-01-24T00:52:10.725Z,2.786
2024-01-24T00:57:10.690Z,2.786
2024-01-24T01:02:10.663Z,2.786
2024-01-24T01:07:10.640Z,2.786
2024-01-24T01:12:10.672Z,2.786
2024-01-24T01:17:10.640Z,2.786
2024-01-24T01:22:10.730Z,2.786
2024-01-24T01:27:10.661Z,2.786
2024-01-24T01:32:10.673Z,2.783
2024-01-24T01:37:10.676Z,2.786
2024-01-24T01:42:10.660Z,2.786
2024-01-24T01:47:10.619Z,2.786
2024-01-24T01:52:10.637Z,2.786
2024-01-24T01:57:10.646Z,2.786
2024-01-24T02:02:10.711Z,2.786
2024-01-24T02:07:10.725Z,2.786
2024-01-24T02:12:10.628Z,2.783
2024-01-24T02:17:10.627Z,2.785
2024-01-24T02:22:10.612Z,2.785
2024-01-24T02:27:10.628Z,2.785
2024-01-24T02:32:10.617Z,2.785
2024-01-24T02:37:10.600Z,2.783
2024-01-24T02:42:10.664Z,2.786
2024-01-24T02:47:10.633Z,2.785
2024-01-24T02:52:10.582Z,2.783
2024-01-24T02:57:10.656Z,2.785
2024-01-24T03:02:10.572Z,2.785
2024-01-24T03:07:10.674Z,2.783
2024-01-24T03:12:10.615Z,2.783
2024-01-24T03:17:10.575Z,2.785
2024-01-24T03:22:10.553Z,2.785
2024-01-24T03:27:10.571Z,2.783
2024-01-24T03:32:10.558Z,2.783
2024-01-24T03:37:10.593Z,2.785
2024-01-24T03:42:10.589Z,2.783
2024-01-24T03:47:10.576Z,2.783
2024-01-24T03:52:10.556Z,2.783
2024-01-24T03:57:10.603Z,2.783
2024-01-24T04:02:11.715Z,2.785
2024-01-24T04:07:10.576Z,2.785
2024-01-24T04:12:10.542Z,2.783
2024-01-24T04:17:10.540Z,2.785
2024-01-24T04:22:10.543Z,2.783
2024-01-24T04:27:10.559Z,2.783
2024-01-24T04:32:10.565Z,2.785
2024-01-24T04:37:10.540Z,2.786
2024-01-24T04:42:15.752Z,2.786
2024-01-24T04:47:10.535Z,2.783
2024-01-24T04:52:10.524Z,2.783
2024-01-24T04:57:10.514Z,2.785
2024-01-24T05:02:10.536Z,2.785
2024-01-24T05:07:10.654Z,2.785
2024-01-24T05:12:10.515Z,2.786
2024-01-24T05:17:10.513Z,2.785
2024-01-24T05:22:10.522Z,2.785
2024-01-24T05:27:10.530Z,2.786
2024-01-24T05:32:10.493Z,2.785
2024-01-24T05:37:10.495Z,2.785
2024-01-24T05:42:10.492Z,2.786
2024-01-24T05:47:10.505Z,2.783
2024-01-24T05:52:10.462Z,2.785
2024-01-24T05:57:10.485Z,2.785
2024-01-24T06:02:10.512Z,2.783
2024-01-24T06:07:10.510Z,2.785
2024-01-24T06:12:10.523Z,2.786
2024-01-24T06:17:10.466Z,2.785
2024-01-24T06:22:10.452Z,2.786
2024-01-24T06:27:10.442Z,2.785
2024-01-24T06:32:10.432Z,2.785
2024-01-24T06:37:10.422Z,2.785
2024-01-24T06:42:10.419Z,2.786
2024-01-24T06:47:10.441Z,2.786
2024-01-24T06:52:10.410Z,2.785
2024-01-24T06:57:10.399Z,2.786
2024-01-24T07:02:10.444Z,2.786
2024-01-24T07:07:10.458Z,2.786
2024-01-24T07:12:10.418Z,2.785
2024-01-24T07:17:10.410Z,2.786
2024-01-24T07:22:10.402Z,2.786
2024-01-24T07:27:10.385Z,2.788
2024-01-24T07:32:10.424Z,2.788
2024-01-24T07:42:10.372Z,2.788
2024-01-24T07:47:10.402Z,2.788
2024-01-24T07:57:10.350Z,2.788
2024-01-24T08:07:10.415Z,2.788
2024-01-24T08:17:10.328Z,2.788
2024-01-24T08:42:10.303Z,2.789
2024-01-24T08:47:10.292Z,2.789
2024-01-24T09:07:10.309Z,2.791
2024-01-24T09:27:10.277Z,2.789
2024-01-24T09:37:10.247Z,2.792
2024-01-24T09:42:10.246Z,2.792
2024-01-24T09:47:10.283Z,2.789
2024-01-24T09:52:10.235Z,2.792
2024-01-24T09:57:10.294Z,2.792
2024-01-24T10:02:10.252Z,2.791
2024-01-24T10:07:10.309Z,2.791
2024-01-24T10:12:10.207Z,2.791
2024-01-24T10:22:10.853Z,2.791
2024-01-24T10:27:10.190Z,2.791
2024-01-24T10:32:10.185Z,2.792
2024-01-24T10:42:11.966Z,2.792
2024-01-24T10:47:10.196Z,2.792
2024-01-24T10:52:10.200Z,2.791
2024-01-24T11:07:10.178Z,2.794
2024-01-24T11:12:10.121Z,2.792
2024-01-24T11:17:10.135Z,2.792
2024-01-24T11:27:10.132Z,2.792
2024-01-24T11:37:10.135Z,2.794
2024-01-24T11:42:10.113Z,2.792
2024-01-24T11:52:10.105Z,2.796
2024-01-24T11:57:10.108Z,2.794
2024-01-24T12:02:10.091Z,2.794
2024-01-24T12:12:10.098Z,2.794
2024-01-24T12:37:10.044Z,2.796
2024-01-24T12:47:10.042Z,2.796
2024-01-24T12:57:10.020Z,2.792
2024-01-24T13:02:10.041Z,2.794
2024-01-24T13:12:10.093Z,2.794
2024-01-24T13:17:10.012Z,2.796
2024-01-24T13:22:10.089Z,2.796
2024-01-24T13:27:10.001Z,2.796
2024-01-24T13:32:10.013Z,2.792
2024-01-24T13:37:10.050Z,2.796
2024-01-24T13:42:10.026Z,2.796
2024-01-24T13:47:10.011Z,2.796
2024-01-24T13:52:10.026Z,2.796
2024-01-24T13:57:09.983Z,2.796
2024-01-24T14:02:10.051Z,2.796
2024-01-24T14:07:10.023Z,2.796
2024-01-24T14:12:09.976Z,2.794
2024-01-24T14:17:10.006Z,2.796
2024-01-24T14:22:09.983Z,2.796
2024-01-24T14:27:09.919Z,2.796
2024-01-24T14:32:09.930Z,2.796
2024-01-24T14:37:10.754Z,2.796
2024-01-24T14:42:09.899Z,2.796
2024-01-24T14:47:10.117Z,2.796
2024-01-24T14:52:09.939Z,2.796
2024-01-24T14:57:09.980Z,2.796
2024-01-24T15:02:09.897Z,2.796
2024-01-24T15:07:09.910Z,2.796
2024-01-24T15:12:09.886Z,2.796
2024-01-24T15:17:09.869Z,2.796
2024-01-24T15:22:09.903Z,2.796
2024-01-24T15:27:09.893Z,2.796
2024-01-24T15:32:09.853Z,2.796
2024-01-24T15:37:09.870Z,2.796
2024-01-24T15:42:09.877Z,2.796
2024-01-24T15:47:09.878Z,2.796
2024-01-24T15:52:09.871Z,2.796
2024-01-24T15:57:09.851Z,2.796
2024-01-24T16:02:09.912Z,2.796
2024-01-24T16:07:09.844Z,2.794
2024-01-24T16:12:09.808Z,2.796
2024-01-24T16:17:11.471Z,2.796
2024-01-24T16:22:09.821Z,2.796
2024-01-24T16:27:09.796Z,2.796
2024-01-24T16:32:09.837Z,2.794
2024-01-24T16:37:09.835Z,2.796
2024-01-24T16:42:09.798Z,2.796
2024-01-24T16:47:10.867Z,2.794
2024-01-24T16:52:09.792Z,2.794
2024-01-24T16:57:09.789Z,2.792
2024-01-24T17:02:09.790Z,2.794
2024-01-24T17:07:09.802Z,2.794
2024-01-24T17:12:09.782Z,2.796
2024-01-24T17:17:09.787Z,2.794
2024-01-24T17:22:09.763Z,2.792
2024-01-24T17:27:09.799Z,2.794
2024-01-24T17:32:09.797Z,2.792
2024-01-24T17:37:09.781Z,2.791
2024-01-24T17:42:09.750Z,2.792
2024-01-24T17:47:09.736Z,2.792
2024-01-24T17:52:09.743Z,2.792
2024-01-24T17:57:09.837Z,2.794
2024-01-24T18:02:09.699Z,2.792
2024-01-24T18:07:09.770Z,2.792
2024-01-24T18:12:09.715Z,2.792
2024-01-24T18:17:09.714Z,2.792
2024-01-24T18:22:09.720Z,2.792
2024-01-24T18:27:09.681Z,2.792
2024-01-24T18:32:09.699Z,2.792
2024-01-24T18:37:09.801Z,2.792
2024-01-24T18:42:09.661Z,2.792
2024-01-24T18:47:09.708Z,2.792
2024-01-24T18:52:09.749Z,2.792
2024-01-24T18:57:09.657Z,2.792
2024-01-24T19:02:10.671Z,2.792
2024-01-24T19:07:09.688Z,2.792
2024-01-24T19:12:09.661Z,2.792
2024-01-24T19:17:09.730Z,2.792
2024-01-24T19:22:09.683Z,2.791
2024-01-24T19:27:09.891Z,2.792
2024-01-24T19:32:09.646Z,2.792
2024-01-24T19:37:09.638Z,2.792
2024-01-24T19:42:09.623Z,2.792
2024-01-24T19:47:09.614Z,2.791
2024-01-24T19:52:09.701Z,2.792
2024-01-24T19:57:09.668Z,2.791
2024-01-24T20:02:09.616Z,2.789
2024-01-24T20:07:09.651Z,2.791
2024-01-24T20:12:09.626Z,2.792
2024-01-24T20:17:09.613Z,2.789
2024-01-24T20:22:09.690Z,2.791
2024-01-24T20:27:09.609Z,2.792
2024-01-24T20:32:09.586Z,2.792
2024-01-24T20:37:09.617Z,2.791
2024-01-24T20:42:11.421Z,2.789
2024-01-24T20:47:09.573Z,2.791
2024-01-24T20:52:09.600Z,2.792
2024-01-24T20:57:09.554Z,2.792
2024-01-24T21:02:09.744Z,2.792
2024-01-24T21:07:09.612Z,2.791
2024-01-24T21:12:09.554Z,2.791
2024-01-24T21:17:09.535Z,2.792
2024-01-24T21:22:09.644Z,2.791
2024-01-24T21:27:09.537Z,2.791
2024-01-24T21:32:09.546Z,2.791
2024-01-24T21:37:09.588Z,2.789
2024-01-24T21:42:09.517Z,2.789
2024-01-24T21:47:09.528Z,2.791
2024-01-24T21:52:09.527Z,2.791
2024-01-24T21:57:09.520Z,2.789
2024-01-24T22:02:09.526Z,2.791
2024-01-24T22:07:09.633Z,2.789
2024-01-24T22:12:09.499Z,2.791
2024-01-24T22:17:09.514Z,2.789
2024-01-24T22:22:09.615Z,2.789
2024-01-24T22:37:09.500Z,2.789
2024-01-24T22:42:09.470Z,2.789
2024-01-24T22:52:09.544Z,2.789
2024-01-24T22:57:09.465Z,2.789
2024-01-24T23:02:09.564Z,2.789
2024-01-24T23:12:09.468Z,2.789
2024-01-24T23:17:09.436Z,2.789
2024-01-24T23:22:09.496Z,2.789
2024-01-24T23:27:09.456Z,2.789
2024-01-24T23:32:09.427Z,2.788
2024-01-24T23:37:09.599Z,2.788
2024-01-24T23:42:09.442Z,2.788
2024-01-24T23:47:09.474Z,2.788
2024-01-24T23:52:09.581Z,2.789
2024-01-24T23:57:09.417Z,2.788
