createdAt,value
2019-02-07T00:01:28.955Z,1.26
2019-02-07T00:04:02.564Z,1.23
2019-02-07T00:06:36.136Z,1.22
2019-02-07T00:09:12.316Z,1.29
2019-02-07T00:11:45.941Z,1.28
2019-02-07T00:14:19.658Z,1.18
2019-02-07T00:16:53.296Z,1.22
2019-02-07T00:19:26.736Z,1.22
2019-02-07T00:22:00.287Z,1.31
2019-02-07T00:24:42.602Z,1.33
2019-02-07T00:27:09.293Z,1.43
2019-02-07T00:29:42.662Z,1.42
2019-02-07T00:32:16.284Z,1.31
2019-02-07T00:34:50.290Z,1.30
2019-02-07T00:37:24.668Z,1.22
2019-02-07T00:39:58.283Z,1.20
2019-02-07T00:42:31.670Z,1.23
2019-02-07T00:45:05.707Z,1.23
2019-02-07T00:47:39.173Z,1.27
2019-02-07T00:50:14.665Z,1.29
2019-02-07T00:52:48.291Z,1.42
2019-02-07T00:55:22.229Z,1.52
2019-02-07T00:57:55.365Z,1.70
2019-02-07T01:00:29.288Z,1.80
2019-02-07T01:03:02.786Z,2.02
2019-02-07T01:05:36.287Z,1.89
2019-02-07T01:08:10.284Z,1.80
2019-02-07T01:10:43.864Z,1.77
2019-02-07T01:13:17.279Z,1.77
2019-02-07T01:15:50.956Z,1.89
2019-02-07T01:18:25.285Z,2.03
2019-02-07T01:20:58.297Z,2.16
2019-02-07T01:23:31.696Z,2.26
2019-02-07T01:26:06.374Z,2.26
2019-02-07T01:28:39.874Z,2.44
2019-02-07T01:31:13.331Z,2.51
2019-02-07T01:33:46.701Z,2.57
2019-02-07T01:36:20.339Z,2.48
2019-02-07T01:38:53.652Z,2.02
2019-02-07T01:41:27.362Z,1.76
2019-02-07T01:44:00.956Z,1.76
2019-02-07T01:46:33.252Z,1.58
2019-02-07T01:49:05.285Z,1.32
2019-02-07T01:51:38.701Z,1.32
2019-02-07T01:55:00.332Z,1.36
2019-02-07T01:57:34.114Z,1.32
2019-02-07T02:00:12.112Z,1.31
2019-02-07T02:05:32.678Z,1.19
2019-02-07T02:08:06.323Z,1.14
2019-02-07T02:10:39.684Z,1.13
2019-02-07T02:13:13.304Z,1.13
2019-02-07T02:15:46.946Z,1.15
2019-02-07T02:18:20.399Z,0.99
2019-02-07T02:20:53.781Z,0.99
2019-02-07T02:23:27.298Z,0.93
2019-02-07T02:26:00.654Z,0.73
2019-02-07T02:28:34.341Z,0.73
2019-02-07T02:31:07.789Z,0.64
2019-02-07T02:33:41.139Z,0.76
2019-02-07T02:36:14.661Z,0.62
2019-02-07T02:38:48.289Z,0.62
2019-02-07T02:41:21.699Z,0.77
2019-02-07T02:43:55.288Z,0.77
2019-02-07T02:46:28.728Z,0.91
2019-02-07T02:49:02.136Z,0.91
2019-02-07T02:51:35.722Z,1.01
2019-02-07T02:54:11.289Z,1.01
2019-02-07T02:56:44.725Z,1.10
2019-02-07T02:59:18.293Z,1.16
2019-02-07T03:02:00.567Z,1.24
2019-02-07T03:04:51.793Z,1.20
2019-02-07T03:07:56.947Z,1.20
2019-02-07T03:11:00.349Z,1.27
2019-02-07T03:13:51.283Z,1.09
2019-02-07T03:16:42.948Z,1.09
2019-02-07T03:19:37.780Z,1.01
2019-02-07T03:22:29.277Z,0.95
2019-02-07T03:25:27.319Z,0.84
2019-02-07T03:28:28.600Z,0.80
2019-02-07T03:31:19.665Z,0.80
2019-02-07T03:34:07.291Z,0.70
2019-02-07T03:36:58.437Z,0.54
2019-02-07T03:40:05.802Z,0.48
2019-02-07T03:42:48.920Z,0.48
2019-02-07T03:45:39.788Z,0.52
2019-02-07T03:48:35.168Z,0.68
2019-02-07T03:51:25.877Z,0.75
2019-02-07T03:54:16.603Z,0.76
2019-02-07T03:57:01.459Z,0.80
2019-02-07T03:59:57.647Z,0.78
2019-02-07T04:02:42.558Z,0.72
2019-02-07T04:05:34.280Z,0.73
2019-02-07T04:08:42.336Z,0.63
2019-02-07T04:11:33.549Z,0.50
2019-02-07T04:14:15.782Z,0.50
2019-02-07T04:17:11.740Z,0.30
2019-02-07T04:20:05.286Z,0.30
2019-02-07T04:23:06.501Z,0.24
2019-02-07T04:26:01.491Z,0.22
2019-02-07T04:28:44.293Z,0.24
2019-02-07T04:31:38.675Z,0.25
2019-02-07T04:34:29.478Z,0.23
2019-02-07T04:37:20.330Z,0.22
2019-02-07T04:40:12.369Z,0.25
2019-02-07T04:43:11.275Z,0.25
2019-02-07T04:46:12.311Z,0.25
2019-02-07T04:48:56.359Z,0.23
2019-02-07T04:51:47.899Z,0.23
2019-02-07T04:56:49.574Z,0.22
2019-02-07T05:02:41.297Z,0.30
2019-02-07T05:05:33.333Z,0.35
2019-02-07T05:08:24.995Z,0.50
2019-02-07T05:11:21.295Z,0.34
2019-02-07T05:14:16.327Z,0.34
2019-02-07T05:17:19.955Z,0.35
2019-02-07T05:20:09.611Z,0.25
2019-02-07T05:22:56.297Z,0.25
2019-02-07T05:25:48.415Z,0.20
2019-02-07T05:28:35.288Z,0.21
2019-02-07T05:31:33.283Z,0.20
2019-02-07T05:34:28.638Z,0.16
2019-02-07T05:37:26.713Z,0.16
2019-02-07T05:40:21.767Z,0.14
2019-02-07T05:43:17.734Z,0.12
2019-02-07T05:46:11.115Z,0.05
2019-02-07T05:49:13.665Z,0.01
2019-02-07T05:52:06.862Z,0.01
2019-02-07T05:55:17.659Z,-0.01
2019-02-07T05:58:09.648Z,-0.08
2019-02-07T06:01:14.303Z,-0.13
2019-02-07T06:04:06.324Z,-0.20
2019-02-07T06:07:06.278Z,-0.20
2019-02-07T06:09:57.502Z,-0.20
2019-02-07T06:12:49.642Z,-0.20
2019-02-07T06:15:50.627Z,-0.32
2019-02-07T06:18:41.367Z,-0.36
2019-02-07T06:21:24.423Z,-0.46
2019-02-07T06:24:14.347Z,-0.49
2019-02-07T06:26:55.730Z,-0.53
2019-02-07T06:31:23.864Z,-0.45
2019-02-07T06:34:28.574Z,-0.51
2019-02-07T06:37:30.301Z,-0.55
2019-02-07T06:40:21.292Z,-0.55
2019-02-07T06:43:02.334Z,-0.55
2019-02-07T06:45:53.284Z,-0.38
2019-02-07T06:48:35.533Z,-0.37
2019-02-07T06:51:26.374Z,-0.32
2019-02-07T06:54:18.890Z,-0.50
2019-02-07T06:57:10.088Z,-0.52
2019-02-07T06:59:51.752Z,-0.35
2019-02-07T07:02:48.546Z,-0.21
2019-02-07T07:05:43.937Z,-0.06
2019-02-07T07:08:36.274Z,0.14
2019-02-07T07:11:28.276Z,0.26
2019-02-07T07:14:23.552Z,0.28
2019-02-07T07:17:24.906Z,0.28
2019-02-07T07:20:07.438Z,0.54
2019-02-07T07:23:06.693Z,0.54
2019-02-07T07:25:57.675Z,0.74
2019-02-07T07:29:02.501Z,0.84
2019-02-07T07:32:01.279Z,0.93
2019-02-07T07:34:52.712Z,1.21
2019-02-07T07:37:54.277Z,1.21
2019-02-07T07:40:45.281Z,1.41
2019-02-07T07:43:56.287Z,1.59
2019-02-07T07:46:47.606Z,1.59
2019-02-07T07:49:45.450Z,1.48
2019-02-07T07:52:36.310Z,1.46
2019-02-07T07:55:37.460Z,1.74
2019-02-07T07:58:25.866Z,1.74
2019-02-07T08:01:17.106Z,1.81
2019-02-07T08:04:09.280Z,1.96
2019-02-07T08:07:17.277Z,1.96
2019-02-07T08:10:24.932Z,2.19
2019-02-07T08:13:17.116Z,2.19
2019-02-07T08:16:21.274Z,2.48
2019-02-07T08:19:17.502Z,2.63
2019-02-07T08:22:05.918Z,2.85
2019-02-07T08:24:55.633Z,2.99
2019-02-07T08:27:46.515Z,3.13
2019-02-07T08:30:38.785Z,3.23
2019-02-07T08:33:29.755Z,3.45
2019-02-07T08:36:24.557Z,3.66
2019-02-07T08:39:25.696Z,3.80
2019-02-07T08:42:13.772Z,3.99
2019-02-07T08:45:06.916Z,4.23
2019-02-07T08:47:58.899Z,4.62
2019-02-07T08:50:45.274Z,4.98
2019-02-07T08:53:40.883Z,4.98
2019-02-07T08:56:32.790Z,5.19
2019-02-07T08:59:34.327Z,5.33
2019-02-07T09:02:51.789Z,5.55
2019-02-07T09:05:37.684Z,5.73
2019-02-07T09:08:31.287Z,5.69
2019-02-07T09:11:32.282Z,5.80
2019-02-07T09:14:23.412Z,5.92
2019-02-07T09:17:15.889Z,5.92
2019-02-07T09:20:06.449Z,6.11
2019-02-07T09:23:00.283Z,6.26
2019-02-07T09:25:51.271Z,6.43
2019-02-07T09:28:36.487Z,6.56
2019-02-07T09:31:34.313Z,6.56
2019-02-07T09:34:27.494Z,6.66
2019-02-07T09:37:19.698Z,6.63
2019-02-07T09:40:18.348Z,6.63
2019-02-07T09:43:08.743Z,6.84
2019-02-07T09:46:07.296Z,6.94
2019-02-07T09:48:59.320Z,7.03
2019-02-07T09:51:57.938Z,7.03
2019-02-07T09:54:53.272Z,7.12
2019-02-07T09:58:03.271Z,7.35
2019-02-07T10:01:00.581Z,7.38
2019-02-07T10:03:58.471Z,7.38
2019-02-07T10:06:50.937Z,7.49
2019-02-07T10:09:42.408Z,7.53
2019-02-07T10:12:33.276Z,7.58
2019-02-07T10:15:18.652Z,7.61
2019-02-07T10:18:20.115Z,7.61
2019-02-07T10:21:14.732Z,7.70
2019-02-07T10:24:05.766Z,7.91
2019-02-07T10:26:54.449Z,8.09
2019-02-07T10:29:45.500Z,8.40
2019-02-07T10:32:36.466Z,8.40
2019-02-07T10:35:35.096Z,8.57
2019-02-07T10:38:21.711Z,8.53
2019-02-07T10:41:14.945Z,8.45
2019-02-07T10:44:08.752Z,8.18
2019-02-07T10:47:10.612Z,8.15
2019-02-07T10:50:08.656Z,8.23
2019-02-07T10:53:06.941Z,8.16
2019-02-07T10:57:19.542Z,8.54
2019-02-07T11:00:10.632Z,8.77
2019-02-07T11:03:00.280Z,8.70
2019-02-07T11:05:45.642Z,8.51
2019-02-07T11:08:49.647Z,8.51
2019-02-07T11:11:30.636Z,8.60
2019-02-07T11:14:28.678Z,8.47
2019-02-07T11:18:23.592Z,8.55
2019-02-07T11:21:31.625Z,8.57
2019-02-07T11:24:38.931Z,8.66
2019-02-07T11:27:33.485Z,8.87
2019-02-07T11:30:32.071Z,9.06
2019-02-07T11:33:30.256Z,8.93
2019-02-07T11:36:22.266Z,9.33
2019-02-07T11:39:13.935Z,9.78
2019-02-07T11:45:12.471Z,9.95
2019-02-07T11:48:07.565Z,9.96
2019-02-07T11:50:57.301Z,9.95
2019-02-07T11:53:49.076Z,9.94
2019-02-07T11:56:53.285Z,9.94
2019-02-07T12:00:29.302Z,9.84
2019-02-07T12:03:29.874Z,9.65
2019-02-07T12:06:24.720Z,9.65
2019-02-07T12:09:06.765Z,9.75
2019-02-07T12:11:58.538Z,9.52
2019-02-07T12:14:59.952Z,9.21
2019-02-07T12:17:51.621Z,9.11
2019-02-07T12:20:39.865Z,9.10
2019-02-07T12:23:36.980Z,9.20
2019-02-07T12:26:35.561Z,9.23
2019-02-07T12:29:33.935Z,9.09
2019-02-07T12:32:27.365Z,8.80
2019-02-07T12:35:18.305Z,8.80
2019-02-07T12:38:19.936Z,8.67
2019-02-07T12:41:19.633Z,8.66
2019-02-07T12:44:15.497Z,8.63
2019-02-07T12:47:07.280Z,8.71
2019-02-07T12:50:00.939Z,8.85
2019-02-07T12:53:06.865Z,8.85
2019-02-07T12:55:59.328Z,9.01
2019-02-07T12:58:50.283Z,9.02
2019-02-07T13:01:54.940Z,9.07
2019-02-07T13:04:44.861Z,9.20
2019-02-07T13:07:36.747Z,9.23
2019-02-07T13:10:43.599Z,9.39
2019-02-07T13:13:24.610Z,9.46
2019-02-07T13:16:31.755Z,9.50
2019-02-07T13:19:40.655Z,9.39
2019-02-07T13:22:27.605Z,9.39
2019-02-07T13:25:16.951Z,9.40
2019-02-07T13:28:13.690Z,9.40
2019-02-07T13:31:04.997Z,9.24
2019-02-07T13:33:57.348Z,9.22
2019-02-07T13:36:44.395Z,9.04
2019-02-07T13:39:33.953Z,9.04
2019-02-07T13:42:33.878Z,8.83
2019-02-07T13:46:43.115Z,8.35
2019-02-07T13:49:52.249Z,8.13
2019-02-07T13:52:44.510Z,7.93
2019-02-07T13:55:29.939Z,7.48
2019-02-07T13:58:28.303Z,7.40
2019-02-07T14:01:30.370Z,7.26
2019-02-07T14:04:20.708Z,7.26
2019-02-07T14:07:28.100Z,7.10
2019-02-07T14:10:13.638Z,7.12
2019-02-07T14:13:11.341Z,7.12
2019-02-07T14:16:02.947Z,6.85
2019-02-07T14:18:54.375Z,6.71
2019-02-07T14:21:52.741Z,6.51
2019-02-07T14:24:48.273Z,6.51
2019-02-07T14:27:30.571Z,6.33
2019-02-07T14:30:22.678Z,6.33
2019-02-07T14:33:05.334Z,6.20
2019-02-07T14:35:56.536Z,6.20
2019-02-07T14:38:50.067Z,6.12
2019-02-07T14:41:48.287Z,6.05
2019-02-07T14:44:46.523Z,6.03
2019-02-07T14:47:20.117Z,6.04
2019-02-07T14:49:53.669Z,6.09
2019-02-07T14:52:27.290Z,6.07
2019-02-07T14:55:02.273Z,6.02
2019-02-07T14:57:35.769Z,5.88
2019-02-07T15:00:14.934Z,5.88
2019-02-07T15:02:48.329Z,5.76
2019-02-07T15:08:01.344Z,5.72
2019-02-07T15:10:34.690Z,5.59
2019-02-07T15:13:08.286Z,5.59
2019-02-07T15:15:41.945Z,5.66
2019-02-07T15:18:15.275Z,5.66
2019-02-07T15:20:48.948Z,5.58
2019-02-07T15:23:22.279Z,5.55
2019-02-07T15:25:55.685Z,5.36
2019-02-07T15:28:29.127Z,5.36
2019-02-07T15:31:02.570Z,5.29
2019-02-07T15:33:36.278Z,5.29
2019-02-07T15:36:11.315Z,5.27
2019-02-07T15:38:44.955Z,5.27
2019-02-07T15:41:17.328Z,5.22
2019-02-07T15:43:50.918Z,5.19
2019-02-07T15:46:24.906Z,5.16
2019-02-07T15:48:58.280Z,5.22
2019-02-07T15:51:31.874Z,5.23
2019-02-07T15:54:04.272Z,5.24
2019-02-07T15:56:37.684Z,5.30
2019-02-07T15:59:19.807Z,5.31
2019-02-07T16:02:12.660Z,5.29
2019-02-07T16:04:47.593Z,5.19
2019-02-07T16:09:38.678Z,5.23
2019-02-07T16:12:12.284Z,5.23
2019-02-07T16:14:46.631Z,5.27
2019-02-07T16:17:20.269Z,5.24
2019-02-07T16:19:53.678Z,5.23
2019-02-07T16:22:27.768Z,5.23
2019-02-07T16:25:01.320Z,5.18
2019-02-07T16:27:34.784Z,5.22
2019-02-07T16:30:13.873Z,5.19
2019-02-07T16:32:46.277Z,5.23
2019-02-07T16:35:20.699Z,5.27
2019-02-07T16:37:54.669Z,5.24
2019-02-07T16:40:28.296Z,5.24
2019-02-07T16:43:01.863Z,5.17
2019-02-07T16:45:35.291Z,5.17
2019-02-07T16:48:09.269Z,5.09
2019-02-07T16:50:42.673Z,5.13
2019-02-07T16:53:16.319Z,5.13
2019-02-07T16:55:49.733Z,5.18
2019-02-07T16:58:22.016Z,5.18
2019-02-07T17:00:54.071Z,5.11
2019-02-07T17:03:26.266Z,5.04
2019-02-07T17:05:59.666Z,5.04
2019-02-07T17:08:33.287Z,5.00
2019-02-07T17:11:07.312Z,4.95
2019-02-07T17:13:40.880Z,4.95
2019-02-07T17:16:14.312Z,4.95
2019-02-07T17:18:47.682Z,4.92
2019-02-07T17:21:21.582Z,4.92
2019-02-07T17:23:55.286Z,4.88
2019-02-07T17:26:28.876Z,4.81
2019-02-07T17:29:02.317Z,4.81
2019-02-07T17:31:35.711Z,4.75
2019-02-07T17:34:09.510Z,4.84
2019-02-07T17:36:43.128Z,4.91
2019-02-07T17:39:16.666Z,5.00
2019-02-07T17:41:50.270Z,5.00
2019-02-07T17:44:24.272Z,4.94
2019-02-07T17:46:57.697Z,4.98
2019-02-07T17:49:31.270Z,4.98
2019-02-07T17:52:04.671Z,4.88
2019-02-07T17:54:38.067Z,4.88
2019-02-07T17:57:11.325Z,4.87
2019-02-07T17:59:44.740Z,4.88
2019-02-07T18:02:18.272Z,4.83
2019-02-07T18:04:51.725Z,4.92
2019-02-07T18:07:41.675Z,4.95
2019-02-07T18:10:15.664Z,4.95
2019-02-07T18:12:49.320Z,4.82
2019-02-07T18:15:22.670Z,4.82
2019-02-07T18:17:56.107Z,4.82
2019-02-07T18:20:29.825Z,4.69
2019-02-07T18:23:03.297Z,4.69
2019-02-07T18:25:36.754Z,4.69
2019-02-07T18:28:10.310Z,4.69
2019-02-07T18:30:44.101Z,4.72
2019-02-07T18:33:17.683Z,4.80
2019-02-07T18:35:52.711Z,4.70
2019-02-07T18:38:26.292Z,4.70
2019-02-07T18:40:59.763Z,4.70
2019-02-07T18:43:33.317Z,4.74
2019-02-07T18:46:07.259Z,4.73
2019-02-07T18:48:40.645Z,4.71
2019-02-07T18:51:14.078Z,4.71
2019-02-07T18:53:46.047Z,4.56
2019-02-07T18:56:19.317Z,4.53
2019-02-07T18:58:52.735Z,4.54
2019-02-07T19:01:26.276Z,4.53
2019-02-07T19:03:59.709Z,4.47
2019-02-07T19:06:37.288Z,4.47
2019-02-07T19:09:12.493Z,4.46
2019-02-07T19:11:45.977Z,4.46
2019-02-07T19:14:17.860Z,4.51
2019-02-07T19:16:51.272Z,4.50
2019-02-07T19:19:25.337Z,4.47
2019-02-07T19:21:58.638Z,4.44
2019-02-07T19:24:32.330Z,4.44
2019-02-07T19:29:01.623Z,4.45
2019-02-07T19:31:35.307Z,4.38
2019-02-07T19:34:08.726Z,4.41
2019-02-07T19:36:42.331Z,4.43
2019-02-07T19:39:15.740Z,4.35
2019-02-07T19:41:49.690Z,4.44
2019-02-07T19:44:22.942Z,4.44
2019-02-07T19:46:54.887Z,4.39
2019-02-07T19:49:28.272Z,4.28
2019-02-07T19:52:08.098Z,4.31
2019-02-07T19:54:37.766Z,4.38
2019-02-07T19:57:11.111Z,4.38
2019-02-07T19:59:44.658Z,4.31
2019-02-07T20:02:17.935Z,4.31
2019-02-07T20:04:51.764Z,4.12
2019-02-07T20:07:25.160Z,4.12
2019-02-07T20:09:58.663Z,4.09
2019-02-07T20:12:32.063Z,4.09
2019-02-07T20:15:07.880Z,4.01
2019-02-07T20:17:39.860Z,4.01
2019-02-07T20:20:14.320Z,4.07
2019-02-07T20:22:48.134Z,3.99
2019-02-07T20:25:22.273Z,3.93
2019-02-07T20:27:55.869Z,3.93
2019-02-07T20:30:33.683Z,3.87
2019-02-07T20:33:09.274Z,3.76
2019-02-07T20:35:42.879Z,3.78
2019-02-07T20:38:16.278Z,3.75
2019-02-07T20:40:49.852Z,3.69
2019-02-07T20:43:23.281Z,3.76
2019-02-07T20:45:56.675Z,3.80
2019-02-07T20:48:30.272Z,3.81
2019-02-07T20:51:03.928Z,3.79
2019-02-07T20:53:36.027Z,3.79
2019-02-07T20:56:08.290Z,3.70
2019-02-07T20:58:41.699Z,3.71
2019-02-07T21:01:15.114Z,3.71
2019-02-07T21:06:29.133Z,3.92
2019-02-07T21:09:01.276Z,3.89
2019-02-07T21:11:36.309Z,3.93
2019-02-07T21:14:09.945Z,3.98
2019-02-07T21:16:42.243Z,3.98
2019-02-07T21:19:15.632Z,3.97
2019-02-07T21:21:49.157Z,3.89
2019-02-07T21:24:23.275Z,4.02
2019-02-07T21:26:56.758Z,4.02
2019-02-07T21:29:32.287Z,4.06
2019-02-07T21:32:05.942Z,4.16
2019-02-07T21:34:42.276Z,4.18
2019-02-07T21:37:15.698Z,4.01
2019-02-07T21:39:48.001Z,4.01
2019-02-07T21:42:22.284Z,4.01
2019-02-07T21:44:55.665Z,4.09
2019-02-07T21:47:28.951Z,4.08
2019-02-07T21:50:02.139Z,4.13
2019-02-07T21:52:41.826Z,4.20
2019-02-07T21:55:11.691Z,4.27
2019-02-07T21:57:44.938Z,4.31
2019-02-07T22:00:22.769Z,4.24
2019-02-07T22:02:55.275Z,4.24
2019-02-07T22:05:29.253Z,4.26
2019-02-07T22:08:02.640Z,4.25
2019-02-07T22:10:35.949Z,4.25
2019-02-07T22:13:09.685Z,4.31
2019-02-07T22:15:42.947Z,4.35
2019-02-07T22:18:16.285Z,4.42
2019-02-07T22:20:49.676Z,4.32
2019-02-07T22:23:23.327Z,4.32
2019-02-07T22:25:56.855Z,4.36
2019-02-07T22:28:30.261Z,4.35
2019-02-07T22:31:03.712Z,4.42
2019-02-07T22:33:37.264Z,4.40
2019-02-07T22:36:10.784Z,4.36
2019-02-07T22:38:44.142Z,4.36
2019-02-07T22:41:16.064Z,4.39
2019-02-07T22:43:49.311Z,4.39
2019-02-07T22:46:22.794Z,4.36
2019-02-07T22:48:57.462Z,4.36
2019-02-07T22:51:30.938Z,4.32
2019-02-07T22:54:07.264Z,4.37
2019-02-07T22:56:45.257Z,4.42
2019-02-07T22:59:16.202Z,4.42
2019-02-07T23:01:51.706Z,4.34
2019-02-07T23:04:26.545Z,4.39
2019-02-07T23:07:00.284Z,4.31
2019-02-07T23:09:34.334Z,4.27
2019-02-07T23:12:08.635Z,4.29
2019-02-07T23:14:42.365Z,4.24
2019-02-07T23:17:18.614Z,4.25
2019-02-07T23:19:52.274Z,4.29
2019-02-07T23:22:25.758Z,4.12
2019-02-07T23:25:00.504Z,4.12
2019-02-07T23:27:34.432Z,4.08
2019-02-07T23:30:10.414Z,4.16
2019-02-07T23:32:44.287Z,4.21
2019-02-07T23:35:17.704Z,4.21
2019-02-07T23:37:50.946Z,4.21
2019-02-07T23:40:23.523Z,4.20
2019-02-07T23:42:56.866Z,4.19
2019-02-07T23:45:30.669Z,4.18
2019-02-07T23:48:03.997Z,4.18
2019-02-07T23:50:37.274Z,4.21
2019-02-07T23:53:14.982Z,4.18
2019-02-07T23:55:45.902Z,4.18
2019-02-07T23:58:19.302Z,4.22
