createdAt,value
2022-10-13T00:01:47.430Z,101621.38
2022-10-13T00:04:15.498Z,101623.72
2022-10-13T00:06:43.141Z,101623.22
2022-10-13T00:09:10.891Z,101633.38
2022-10-13T00:11:38.562Z,101628.31
2022-10-13T00:14:06.540Z,101623.63
2022-10-13T00:16:35.582Z,101627.97
2022-10-13T00:19:03.290Z,101630.66
2022-10-13T00:21:30.981Z,101613.38
2022-10-13T00:23:58.845Z,101602.50
2022-10-13T00:26:27.331Z,101599.31
2022-10-13T00:28:55.675Z,101585.25
2022-10-13T00:31:25.561Z,101586.31
2022-10-13T00:33:54.842Z,101576.66
2022-10-13T00:36:23.621Z,101580.28
2022-10-13T00:38:51.502Z,101569.81
2022-10-13T00:41:20.027Z,101562.00
2022-10-13T00:43:55.009Z,101572.06
2022-10-13T00:46:23.581Z,101569.38
2022-10-13T00:48:53.310Z,101575.34
2022-10-13T00:51:25.327Z,101581.91
2022-10-13T00:53:55.166Z,101576.34
2022-10-13T00:56:24.810Z,101585.13
2022-10-13T00:58:53.420Z,101588.97
2022-10-13T01:01:21.106Z,101582.81
2022-10-13T01:03:48.878Z,101570.81
2022-10-13T01:06:23.270Z,101571.34
2022-10-13T01:08:54.629Z,101570.22
2022-10-13T01:11:37.625Z,101566.91
2022-10-13T01:14:18.046Z,101556.34
2022-10-13T01:16:56.717Z,101552.34
2022-10-13T01:19:39.501Z,101554.72
2022-10-13T01:22:21.389Z,101559.81
2022-10-13T01:24:57.394Z,101554.16
2022-10-13T01:27:51.237Z,101547.66
2022-10-13T01:30:20.921Z,101542.56
2022-10-13T01:33:12.906Z,101555.13
2022-10-13T01:35:48.830Z,101553.22
2022-10-13T01:38:27.033Z,101553.38
2022-10-13T01:41:01.793Z,101551.16
2022-10-13T01:43:36.502Z,101554.75
2022-10-13T01:46:09.906Z,101554.22
2022-10-13T01:48:40.425Z,101536.28
2022-10-13T01:51:11.071Z,101544.25
2022-10-13T01:53:39.617Z,101544.34
2022-10-13T01:56:07.849Z,101522.84
2022-10-13T01:58:37.581Z,101516.38
2022-10-13T02:01:20.954Z,101515.31
2022-10-13T02:03:57.933Z,101518.41
2022-10-13T02:06:30.447Z,101513.91
2022-10-13T02:09:04.346Z,101517.41
2022-10-13T02:11:32.559Z,101518.31
2022-10-13T02:14:05.300Z,101507.25
2022-10-13T02:16:39.806Z,101501.34
2022-10-13T02:19:10.475Z,101505.78
2022-10-13T02:21:39.363Z,101501.44
2022-10-13T02:24:09.009Z,101509.75
2022-10-13T02:26:38.072Z,101502.50
2022-10-13T02:29:10.504Z,101495.69
2022-10-13T02:31:41.030Z,101501.41
2022-10-13T02:34:09.444Z,101494.28
2022-10-13T02:36:39.027Z,101491.59
2022-10-13T02:39:08.166Z,101488.56
2022-10-13T02:41:36.012Z,101469.53
2022-10-13T02:44:03.837Z,101475.63
2022-10-13T02:46:31.535Z,101461.66
2022-10-13T02:49:00.682Z,101473.72
2022-10-13T02:51:28.566Z,101485.97
2022-10-13T02:53:56.231Z,101495.91
2022-10-13T02:56:23.892Z,101492.31
2022-10-13T02:58:51.801Z,101483.59
2022-10-13T03:01:19.541Z,101472.16
2022-10-13T03:03:47.189Z,101474.94
2022-10-13T03:06:16.319Z,101477.59
2022-10-13T03:08:44.026Z,101475.28
2022-10-13T03:11:11.735Z,101468.53
2022-10-13T03:13:39.565Z,101461.78
2022-10-13T03:16:07.723Z,101454.66
2022-10-13T03:18:35.876Z,101450.31
2022-10-13T03:21:06.408Z,101440.63
2022-10-13T03:23:35.550Z,101442.00
2022-10-13T03:26:04.378Z,101440.44
2022-10-13T03:28:32.539Z,101436.63
2022-10-13T03:31:04.438Z,101431.25
2022-10-13T03:33:32.150Z,101423.50
2022-10-13T03:36:01.326Z,101420.00
2022-10-13T03:38:29.654Z,101418.03
2022-10-13T03:40:59.010Z,101418.47
2022-10-13T03:43:26.746Z,101422.94
2022-10-13T03:45:57.798Z,101424.69
2022-10-13T03:48:25.871Z,101402.66
2022-10-13T03:50:53.646Z,101388.69
2022-10-13T03:53:22.008Z,101382.09
2022-10-13T03:55:51.165Z,101376.38
2022-10-13T03:58:21.062Z,101389.81
2022-10-13T04:00:49.297Z,101395.97
2022-10-13T04:03:17.881Z,101396.66
2022-10-13T04:05:45.651Z,101382.09
2022-10-13T04:08:13.737Z,101373.69
2022-10-13T04:10:41.880Z,101363.38
2022-10-13T04:13:09.688Z,101361.63
2022-10-13T04:15:39.395Z,101358.50
2022-10-13T04:18:08.925Z,101364.72
2022-10-13T04:20:39.142Z,101358.16
2022-10-13T04:23:07.306Z,101365.44
2022-10-13T04:25:36.393Z,101379.28
2022-10-13T04:28:04.715Z,101372.00
2022-10-13T04:30:33.793Z,101369.22
2022-10-13T04:33:02.861Z,101369.69
2022-10-13T04:35:30.878Z,101362.75
2022-10-13T04:37:58.632Z,101369.56
2022-10-13T04:40:26.746Z,101380.69
2022-10-13T04:42:54.441Z,101388.84
2022-10-13T04:45:22.183Z,101395.72
2022-10-13T04:47:49.856Z,101392.97
2022-10-13T04:50:19.199Z,101380.63
2022-10-13T04:52:46.894Z,101380.69
2022-10-13T04:55:14.679Z,101376.59
2022-10-13T04:57:42.354Z,101361.94
2022-10-13T05:00:11.663Z,101365.03
2022-10-13T05:02:39.479Z,101346.97
2022-10-13T05:05:08.323Z,101353.44
2022-10-13T05:07:37.363Z,101366.63
2022-10-13T05:10:05.889Z,101360.19
2022-10-13T05:12:33.822Z,101367.25
2022-10-13T05:15:01.498Z,101369.50
2022-10-13T05:17:35.065Z,101352.84
2022-10-13T05:20:03.488Z,101357.03
2022-10-13T05:22:31.257Z,101359.56
2022-10-13T05:25:00.263Z,101351.19
2022-10-13T05:27:28.305Z,101347.66
2022-10-13T05:29:56.069Z,101350.81
2022-10-13T05:32:23.748Z,101358.03
2022-10-13T05:34:51.597Z,101359.47
2022-10-13T05:37:19.467Z,101350.94
2022-10-13T05:39:48.973Z,101346.19
2022-10-13T05:42:18.547Z,101344.56
2022-10-13T05:44:46.558Z,101342.16
2022-10-13T05:47:14.269Z,101334.13
2022-10-13T05:49:42.079Z,101334.59
2022-10-13T05:52:13.574Z,101328.94
2022-10-13T05:54:44.465Z,101326.03
2022-10-13T05:57:16.067Z,101330.94
2022-10-13T05:59:50.515Z,101320.94
2022-10-13T06:02:20.568Z,101322.00
2022-10-13T06:04:52.823Z,101321.41
2022-10-13T06:07:21.414Z,101313.94
2022-10-13T06:09:49.624Z,101312.69
2022-10-13T06:12:17.655Z,101320.97
2022-10-13T06:14:47.195Z,101303.50
2022-10-13T06:17:14.861Z,101315.59
2022-10-13T06:19:42.690Z,101306.19
2022-10-13T06:22:10.394Z,101297.91
2022-10-13T06:24:38.354Z,101299.25
2022-10-13T06:27:06.058Z,101287.72
2022-10-13T06:29:34.006Z,101283.38
2022-10-13T06:32:03.083Z,101281.25
2022-10-13T06:34:30.936Z,101282.53
2022-10-13T06:36:58.610Z,101274.44
2022-10-13T06:39:26.449Z,101265.06
2022-10-13T06:41:55.306Z,101277.91
2022-10-13T06:44:23.123Z,101277.16
2022-10-13T06:46:50.825Z,101285.19
2022-10-13T06:49:21.027Z,101277.63
2022-10-13T06:51:48.787Z,101277.00
2022-10-13T06:54:16.918Z,101271.16
2022-10-13T06:56:44.771Z,101268.38
2022-10-13T06:59:12.795Z,101266.34
2022-10-13T07:01:41.657Z,101263.69
2022-10-13T07:04:09.618Z,101256.53
2022-10-13T07:06:38.821Z,101254.63
2022-10-13T07:09:07.102Z,101259.06
2022-10-13T07:11:35.373Z,101259.66
2022-10-13T07:14:03.547Z,101255.19
2022-10-13T07:16:31.333Z,101266.94
2022-10-13T07:18:59.014Z,101274.16
2022-10-13T07:21:27.399Z,101269.34
2022-10-13T07:23:56.547Z,101261.97
2022-10-13T07:26:24.237Z,101258.19
2022-10-13T07:28:52.043Z,101253.75
2022-10-13T07:31:21.371Z,101261.53
2022-10-13T07:33:51.001Z,101267.31
2022-10-13T07:36:19.808Z,101267.06
2022-10-13T07:38:47.809Z,101259.72
2022-10-13T07:41:16.885Z,101261.91
2022-10-13T07:43:44.699Z,101253.00
2022-10-13T07:46:14.110Z,101248.25
2022-10-13T07:48:42.013Z,101259.53
2022-10-13T07:51:11.900Z,101273.47
2022-10-13T07:53:40.120Z,101275.44
2022-10-13T07:56:10.428Z,101271.69
2022-10-13T07:58:41.415Z,101278.47
2022-10-13T08:01:09.702Z,101281.75
2022-10-13T08:06:11.067Z,101286.72
2022-10-13T08:08:40.149Z,101280.50
2022-10-13T08:11:10.636Z,101277.38
2022-10-13T08:13:41.779Z,101280.03
2022-10-13T08:16:10.635Z,101278.66
2022-10-13T08:18:38.370Z,101269.47
2022-10-13T08:23:54.259Z,101266.75
2022-10-13T08:26:25.014Z,101264.63
2022-10-13T08:31:42.405Z,101254.13
2022-10-13T08:34:11.633Z,101259.44
2022-10-13T08:36:39.962Z,101255.00
2022-10-13T08:39:08.434Z,101258.09
2022-10-13T08:41:39.565Z,101258.06
2022-10-13T08:47:12.226Z,101256.84
2022-10-13T08:49:42.031Z,101246.47
2022-10-13T08:52:18.238Z,101239.06
2022-10-13T08:54:46.425Z,101253.88
2022-10-13T08:57:14.499Z,101244.06
2022-10-13T08:59:43.658Z,101229.53
2022-10-13T09:02:14.026Z,101228.91
2022-10-13T09:04:46.572Z,101231.81
2022-10-13T09:07:18.304Z,101223.06
2022-10-13T09:09:46.263Z,101217.41
2022-10-13T09:12:15.739Z,101219.97
2022-10-13T09:14:58.612Z,101229.56
2022-10-13T09:17:27.369Z,101228.38
2022-10-13T09:20:01.154Z,101228.06
2022-10-13T09:22:31.134Z,101230.75
2022-10-13T09:25:19.617Z,101217.81
2022-10-13T09:27:50.236Z,101210.03
2022-10-13T09:30:38.510Z,101212.19
2022-10-13T09:33:20.599Z,101217.78
2022-10-13T09:35:50.428Z,101207.56
2022-10-13T09:38:19.872Z,101203.69
2022-10-13T09:40:59.797Z,101213.81
2022-10-13T09:43:32.043Z,101217.69
2022-10-13T09:46:03.580Z,101214.91
2022-10-13T09:48:34.438Z,101220.63
2022-10-13T09:51:02.779Z,101227.75
2022-10-13T09:53:33.922Z,101219.84
2022-10-13T09:56:20.219Z,101212.72
2022-10-13T09:58:53.199Z,101218.44
2022-10-13T10:01:26.640Z,101216.84
2022-10-13T10:03:56.056Z,101215.44
2022-10-13T10:06:27.694Z,101211.56
2022-10-13T10:09:04.236Z,101200.31
2022-10-13T10:11:38.987Z,101208.97
2022-10-13T10:14:16.804Z,101203.13
2022-10-13T10:16:50.578Z,101198.59
2022-10-13T10:19:23.707Z,101192.75
2022-10-13T10:22:03.941Z,101192.66
2022-10-13T10:24:39.688Z,101186.91
2022-10-13T10:27:16.275Z,101190.38
2022-10-13T10:29:50.185Z,101173.16
2022-10-13T10:32:28.863Z,101176.19
2022-10-13T10:35:02.910Z,101174.78
2022-10-13T10:37:43.924Z,101177.72
2022-10-13T10:40:22.997Z,101171.94
2022-10-13T10:43:04.158Z,101174.94
2022-10-13T10:45:35.729Z,101167.53
2022-10-13T10:48:14.219Z,101155.56
2022-10-13T10:50:42.503Z,101154.59
2022-10-13T10:53:18.563Z,101152.00
2022-10-13T10:55:51.424Z,101148.47
2022-10-13T10:58:28.594Z,101152.19
2022-10-13T11:01:07.084Z,101145.75
2022-10-13T11:03:44.675Z,101147.16
2022-10-13T11:06:33.104Z,101145.75
2022-10-13T11:09:01.623Z,101129.06
2022-10-13T11:11:38.242Z,101137.66
2022-10-13T11:14:34.447Z,101130.50
2022-10-13T11:17:20.210Z,101141.94
2022-10-13T11:19:51.384Z,101144.22
2022-10-13T11:22:22.149Z,101148.00
2022-10-13T11:25:05.214Z,101145.94
2022-10-13T11:27:41.266Z,101148.78
2022-10-13T11:30:43.919Z,101147.22
2022-10-13T11:33:33.677Z,101138.38
2022-10-13T11:36:36.353Z,101126.16
2022-10-13T11:39:23.551Z,101139.75
2022-10-13T11:42:03.682Z,101127.81
2022-10-13T11:44:40.529Z,101138.84
2022-10-13T11:47:19.197Z,101129.44
2022-10-13T11:49:59.454Z,101133.44
2022-10-13T11:52:43.690Z,101118.28
2022-10-13T11:55:16.024Z,101115.97
2022-10-13T11:57:43.801Z,101119.66
2022-10-13T12:00:16.965Z,101109.69
2022-10-13T12:02:52.695Z,101101.94
2022-10-13T12:05:23.298Z,101097.84
2022-10-13T12:07:55.233Z,101089.50
2022-10-13T12:10:29.390Z,101095.06
2022-10-13T12:12:58.330Z,101082.22
2022-10-13T12:15:33.043Z,101077.34
2022-10-13T12:18:01.022Z,101070.00
2022-10-13T12:20:31.430Z,101070.84
2022-10-13T12:23:00.697Z,101064.41
2022-10-13T12:25:33.572Z,101065.94
2022-10-13T12:28:01.840Z,101053.97
2022-10-13T12:30:31.544Z,101051.13
2022-10-13T12:33:00.725Z,101044.53
2022-10-13T12:35:30.535Z,101046.06
2022-10-13T12:38:02.465Z,101048.56
2022-10-13T12:40:30.882Z,101042.59
2022-10-13T12:42:58.985Z,101046.03
2022-10-13T12:45:32.550Z,101045.09
2022-10-13T12:48:00.333Z,101035.50
2022-10-13T12:50:36.988Z,101032.22
2022-10-13T12:53:13.000Z,101022.50
2022-10-13T12:55:50.335Z,101021.56
2022-10-13T12:58:22.737Z,101013.56
2022-10-13T13:01:08.917Z,101012.25
2022-10-13T13:03:38.858Z,101015.47
2022-10-13T13:06:24.828Z,101013.94
2022-10-13T13:09:25.459Z,101006.31
2022-10-13T13:12:20.874Z,101010.97
2022-10-13T13:14:49.737Z,101012.13
2022-10-13T13:17:52.974Z,101004.50
2022-10-13T13:20:22.541Z,100999.31
2022-10-13T13:22:50.904Z,100980.91
2022-10-13T13:25:20.370Z,100991.84
2022-10-13T13:27:48.058Z,100985.81
2022-10-13T13:30:17.622Z,100984.59
2022-10-13T13:32:45.389Z,100983.00
2022-10-13T13:35:13.239Z,100976.97
2022-10-13T13:37:44.441Z,100968.59
2022-10-13T13:40:17.245Z,100957.06
2022-10-13T13:42:46.625Z,100958.28
2022-10-13T13:45:14.938Z,100959.03
2022-10-13T13:47:43.226Z,100958.72
2022-10-13T13:50:17.690Z,100950.88
2022-10-13T13:52:45.526Z,100951.94
2022-10-13T13:55:13.305Z,100944.88
2022-10-13T13:57:41.025Z,100942.63
2022-10-13T14:00:12.849Z,100947.31
2022-10-13T14:02:41.238Z,100954.72
2022-10-13T14:05:09.470Z,100955.84
2022-10-13T14:07:37.285Z,100951.72
2022-10-13T14:10:05.926Z,100953.41
2022-10-13T14:12:34.356Z,100950.88
2022-10-13T14:15:02.346Z,100949.78
2022-10-13T14:17:31.592Z,100959.34
2022-10-13T14:19:59.490Z,100955.84
2022-10-13T14:22:27.541Z,100946.53
2022-10-13T14:24:55.387Z,100950.38
2022-10-13T14:27:23.221Z,100939.59
2022-10-13T14:29:51.018Z,100921.69
2022-10-13T14:32:18.977Z,100917.59
2022-10-13T14:34:48.463Z,100909.06
2022-10-13T14:37:18.841Z,100899.22
2022-10-13T14:39:48.616Z,100899.31
2022-10-13T14:42:16.306Z,100911.13
2022-10-13T14:44:44.042Z,100900.94
2022-10-13T14:47:11.742Z,100898.72
2022-10-13T14:49:39.482Z,100892.56
2022-10-13T14:52:08.750Z,100890.84
2022-10-13T14:54:39.009Z,100893.09
2022-10-13T14:57:08.853Z,100888.53
2022-10-13T14:59:36.562Z,100896.50
2022-10-13T15:02:04.232Z,100890.22
2022-10-13T15:04:32.019Z,100896.78
2022-10-13T15:06:59.709Z,100888.41
2022-10-13T15:09:38.955Z,100873.66
2022-10-13T15:12:16.919Z,100875.50
2022-10-13T15:14:44.674Z,100879.91
2022-10-13T15:17:12.359Z,100867.72
2022-10-13T15:19:40.033Z,100871.56
2022-10-13T15:22:07.790Z,100873.13
2022-10-13T15:24:36.886Z,100869.69
2022-10-13T15:27:04.745Z,100869.97
2022-10-13T15:29:32.613Z,100861.81
2022-10-13T15:32:09.542Z,100867.22
2022-10-13T15:34:39.434Z,100869.59
2022-10-13T15:37:07.318Z,100865.66
2022-10-13T15:39:36.481Z,100872.13
2022-10-13T15:42:05.143Z,100877.09
2022-10-13T15:44:57.442Z,100878.88
2022-10-13T15:47:20.888Z,100882.94
2022-10-13T15:49:48.539Z,100874.31
2022-10-13T15:52:16.431Z,100879.44
2022-10-13T15:54:45.548Z,100877.00
2022-10-13T15:57:14.476Z,100875.44
2022-10-13T15:59:42.268Z,100877.19
2022-10-13T16:02:10.693Z,100875.38
2022-10-13T16:04:38.438Z,100875.50
2022-10-13T16:07:06.288Z,100867.75
2022-10-13T16:09:34.093Z,100870.31
2022-10-13T16:12:03.181Z,100872.00
2022-10-13T16:14:31.040Z,100868.16
2022-10-13T16:17:01.686Z,100871.50
2022-10-13T16:19:29.414Z,100868.16
2022-10-13T16:21:57.079Z,100872.28
2022-10-13T16:24:24.819Z,100865.25
2022-10-13T16:26:52.508Z,100878.38
2022-10-13T16:29:21.605Z,100878.63
2022-10-13T16:31:49.257Z,100878.91
2022-10-13T16:34:17.112Z,100883.09
2022-10-13T16:36:44.914Z,100886.81
2022-10-13T16:39:12.730Z,100887.41
2022-10-13T16:41:40.454Z,100896.56
2022-10-13T16:44:08.116Z,100893.47
2022-10-13T16:46:37.306Z,100887.38
2022-10-13T16:49:05.050Z,100891.00
2022-10-13T16:51:32.725Z,100904.78
2022-10-13T16:54:04.266Z,100899.66
2022-10-13T16:56:32.834Z,100900.56
2022-10-13T16:59:01.926Z,100901.13
2022-10-13T17:01:30.702Z,100906.03
2022-10-13T17:04:01.586Z,100905.06
2022-10-13T17:06:29.911Z,100900.91
2022-10-13T17:08:58.873Z,100904.97
2022-10-13T17:11:28.882Z,100907.56
2022-10-13T17:13:57.720Z,100918.59
2022-10-13T17:16:25.841Z,100907.28
2022-10-13T17:18:53.806Z,100913.44
2022-10-13T17:21:22.935Z,100909.91
2022-10-13T17:23:51.142Z,100915.44
2022-10-13T17:26:20.855Z,100919.97
2022-10-13T17:28:48.732Z,100926.97
2022-10-13T17:31:19.166Z,100935.34
2022-10-13T17:33:48.085Z,100940.97
2022-10-13T17:36:17.541Z,100942.47
2022-10-13T17:38:48.936Z,100935.09
2022-10-13T17:41:17.470Z,100943.44
2022-10-13T17:43:45.358Z,100949.34
2022-10-13T17:46:35.715Z,100950.22
2022-10-13T17:49:03.262Z,100954.47
2022-10-13T17:51:30.984Z,100947.13
2022-10-13T17:54:01.351Z,100949.34
2022-10-13T17:56:29.895Z,100948.63
2022-10-13T17:58:57.794Z,100948.38
2022-10-13T18:01:27.169Z,100958.06
2022-10-13T18:03:56.311Z,100958.94
2022-10-13T18:06:24.470Z,100965.81
2022-10-13T18:08:52.194Z,100962.97
2022-10-13T18:11:24.206Z,100965.81
2022-10-13T18:13:53.063Z,100968.03
2022-10-13T18:16:23.363Z,100971.72
2022-10-13T18:18:52.181Z,100974.41
2022-10-13T18:21:23.929Z,100972.44
2022-10-13T18:23:51.618Z,100983.75
2022-10-13T18:26:21.747Z,100981.75
2022-10-13T18:28:51.354Z,100985.94
2022-10-13T18:31:21.738Z,100986.56
2022-10-13T18:33:49.906Z,100979.06
2022-10-13T18:36:20.207Z,100981.63
2022-10-13T18:38:48.095Z,100982.63
2022-10-13T18:41:17.020Z,100985.06
2022-10-13T18:43:46.156Z,100976.59
2022-10-13T18:46:13.932Z,100981.75
2022-10-13T18:48:41.879Z,100975.88
2022-10-13T18:51:11.375Z,100976.34
2022-10-13T18:53:40.711Z,100985.00
2022-10-13T18:56:10.733Z,100979.97
2022-10-13T18:58:38.877Z,100988.59
2022-10-13T19:01:10.207Z,100995.50
2022-10-13T19:03:40.409Z,100995.00
2022-10-13T19:06:09.807Z,101003.84
2022-10-13T19:08:38.282Z,101009.50
2022-10-13T19:11:12.421Z,101010.59
2022-10-13T19:13:40.637Z,101011.56
2022-10-13T19:16:10.350Z,101016.47
2022-10-13T19:18:38.517Z,101014.66
2022-10-13T19:21:07.017Z,101015.38
2022-10-13T19:23:34.780Z,101015.13
2022-10-13T19:26:10.032Z,101014.88
2022-10-13T19:28:42.185Z,101010.84
2022-10-13T19:31:12.523Z,101013.06
2022-10-13T19:33:44.811Z,101008.41
2022-10-13T19:36:23.545Z,101009.03
2022-10-13T19:38:51.748Z,101010.59
2022-10-13T19:41:19.658Z,101010.75
2022-10-13T19:43:47.420Z,101009.75
2022-10-13T19:46:17.032Z,101011.09
2022-10-13T19:48:45.181Z,101018.97
2022-10-13T19:51:13.876Z,101011.47
2022-10-13T19:53:42.240Z,101003.88
2022-10-13T19:56:19.398Z,101015.28
2022-10-13T19:58:47.083Z,101017.09
2022-10-13T20:01:16.271Z,101010.00
2022-10-13T20:03:44.039Z,101014.66
2022-10-13T20:06:12.079Z,101018.69
2022-10-13T20:08:40.292Z,101024.00
2022-10-13T20:11:08.913Z,101019.59
2022-10-13T20:13:36.992Z,101018.09
2022-10-13T20:16:09.454Z,101027.06
2022-10-13T20:18:38.649Z,101029.44
2022-10-13T20:21:07.908Z,101027.06
2022-10-13T20:23:35.860Z,101033.09
2022-10-13T20:26:04.299Z,101041.31
2022-10-13T20:28:32.574Z,101035.06
2022-10-13T20:31:03.316Z,101034.31
2022-10-13T20:33:31.276Z,101037.03
2022-10-13T20:36:01.630Z,101034.44
2022-10-13T20:38:30.356Z,101021.91
2022-10-13T20:41:05.008Z,101027.81
2022-10-13T20:43:32.802Z,101036.13
2022-10-13T20:46:01.983Z,101031.25
2022-10-13T20:48:45.583Z,101042.69
2022-10-13T20:51:23.824Z,101035.38
2022-10-13T20:53:51.739Z,101048.72
2022-10-13T20:56:21.577Z,101054.13
2022-10-13T20:58:49.820Z,101059.06
2022-10-13T21:01:20.796Z,101062.50
2022-10-13T21:03:52.641Z,101065.88
2022-10-13T21:06:24.633Z,101068.31
2022-10-13T21:08:52.605Z,101071.44
2022-10-13T21:11:22.331Z,101072.66
2022-10-13T21:13:50.984Z,101070.75
2022-10-13T21:16:20.901Z,101078.16
2022-10-13T21:18:50.224Z,101083.56
2022-10-13T21:21:22.228Z,101086.66
2022-10-13T21:23:50.528Z,101103.31
2022-10-13T21:26:21.658Z,101091.31
2022-10-13T21:28:50.648Z,101096.72
2022-10-13T21:31:20.186Z,101100.28
2022-10-13T21:33:47.984Z,101094.75
2022-10-13T21:36:17.076Z,101102.78
2022-10-13T21:38:47.660Z,101103.84
2022-10-13T21:41:16.077Z,101103.88
2022-10-13T21:43:43.833Z,101112.72
2022-10-13T21:46:12.702Z,101109.75
2022-10-13T21:48:40.842Z,101098.09
2022-10-13T21:51:13.282Z,101109.63
2022-10-13T21:53:41.453Z,101112.00
2022-10-13T21:56:12.670Z,101109.69
2022-10-13T21:58:40.666Z,101100.16
2022-10-13T22:01:08.750Z,101110.69
2022-10-13T22:03:36.744Z,101112.94
2022-10-13T22:06:12.290Z,101109.47
2022-10-13T22:08:45.675Z,101098.91
2022-10-13T22:11:15.173Z,101105.94
2022-10-13T22:13:42.968Z,101104.38
2022-10-13T22:16:12.797Z,101101.78
2022-10-13T22:18:40.506Z,101099.25
2022-10-13T22:21:10.149Z,101099.53
2022-10-13T22:23:37.989Z,101096.09
2022-10-13T22:26:05.793Z,101102.28
2022-10-13T22:28:37.263Z,101113.13
2022-10-13T22:31:08.796Z,101117.84
2022-10-13T22:33:38.149Z,101110.72
2022-10-13T22:36:09.606Z,101121.78
2022-10-13T22:38:37.364Z,101123.53
2022-10-13T22:41:05.621Z,101121.59
2022-10-13T22:43:35.349Z,101119.53
2022-10-13T22:46:03.319Z,101119.13
2022-10-13T22:48:31.037Z,101118.63
2022-10-13T22:50:58.839Z,101118.28
2022-10-13T22:53:26.513Z,101117.03
2022-10-13T22:55:54.189Z,101112.56
2022-10-13T22:58:21.921Z,101106.50
2022-10-13T23:00:51.025Z,101106.88
2022-10-13T23:03:18.954Z,101101.63
2022-10-13T23:05:48.972Z,101110.84
2022-10-13T23:08:16.891Z,101106.22
2022-10-13T23:10:44.662Z,101102.19
2022-10-13T23:13:12.326Z,101099.69
2022-10-13T23:15:40.252Z,101095.19
2022-10-13T23:18:09.261Z,101092.81
2022-10-13T23:20:40.698Z,101090.66
2022-10-13T23:23:08.417Z,101094.09
2022-10-13T23:25:37.589Z,101087.59
2022-10-13T23:28:05.537Z,101091.78
2022-10-13T23:30:33.270Z,101088.88
2022-10-13T23:33:00.974Z,101087.53
2022-10-13T23:35:30.030Z,101091.16
2022-10-13T23:37:57.719Z,101088.75
2022-10-13T23:40:25.458Z,101077.91
2022-10-13T23:42:53.134Z,101081.56
2022-10-13T23:45:20.842Z,101084.59
2022-10-13T23:47:48.570Z,101097.16
2022-10-13T23:50:16.278Z,101087.41
2022-10-13T23:52:45.330Z,101094.09
2022-10-13T23:55:13.002Z,101090.56
2022-10-13T23:57:40.689Z,101082.47
