createdAt,value
2022-11-22T00:00:51.780Z,98764.06
2022-11-22T00:03:36.826Z,98753.84
2022-11-22T00:06:22.026Z,98758.03
2022-11-22T00:09:07.144Z,98758.06
2022-11-22T00:11:52.358Z,98753.75
2022-11-22T00:14:37.731Z,98747.78
2022-11-22T00:17:23.317Z,98747.06
2022-11-22T00:20:09.356Z,98741.94
2022-11-22T00:22:56.460Z,98741.16
2022-11-22T00:25:42.104Z,98732.59
2022-11-22T00:28:27.342Z,98732.63
2022-11-22T00:31:12.654Z,98735.19
2022-11-22T00:33:58.071Z,98719.84
2022-11-22T00:36:44.528Z,98720.59
2022-11-22T00:39:29.875Z,98714.59
2022-11-22T00:42:15.198Z,98709.47
2022-11-22T00:45:00.361Z,98715.44
2022-11-22T00:47:45.300Z,98710.28
2022-11-22T00:50:30.308Z,98703.56
2022-11-22T00:53:15.779Z,98702.69
2022-11-22T00:56:00.604Z,98689.00
2022-11-22T00:58:45.562Z,98693.34
2022-11-22T01:01:30.944Z,98689.88
2022-11-22T01:04:16.121Z,98686.53
2022-11-22T01:07:01.236Z,98684.84
2022-11-22T01:09:46.487Z,98669.47
2022-11-22T01:12:31.599Z,98667.78
2022-11-22T01:15:16.960Z,98668.66
2022-11-22T01:18:02.337Z,98667.84
2022-11-22T01:20:47.753Z,98662.72
2022-11-22T01:23:34.306Z,98668.66
2022-11-22T01:26:19.183Z,98663.56
2022-11-22T01:29:04.681Z,98643.13
2022-11-22T01:31:49.831Z,98644.84
2022-11-22T01:34:34.766Z,98666.13
2022-11-22T01:37:19.732Z,98652.44
2022-11-22T01:40:05.204Z,98649.94
2022-11-22T01:42:52.803Z,98659.28
2022-11-22T01:45:42.257Z,98656.00
2022-11-22T01:48:47.824Z,98646.59
2022-11-22T01:51:39.354Z,98654.25
2022-11-22T01:54:29.854Z,98649.97
2022-11-22T01:57:20.393Z,98651.72
2022-11-22T02:00:09.379Z,98651.69
2022-11-22T02:03:00.204Z,98650.03
2022-11-22T02:05:46.788Z,98650.09
2022-11-22T02:08:54.936Z,98653.47
2022-11-22T02:11:46.076Z,98660.19
2022-11-22T02:14:31.937Z,98678.13
2022-11-22T02:17:17.304Z,98662.81
2022-11-22T02:20:03.719Z,98659.41
2022-11-22T02:23:07.306Z,98656.03
2022-11-22T02:26:02.210Z,98660.41
2022-11-22T02:28:49.012Z,98645.06
2022-11-22T02:31:39.193Z,98658.75
2022-11-22T02:34:24.060Z,98663.91
2022-11-22T02:37:11.084Z,98658.03
2022-11-22T02:40:03.587Z,98650.31
2022-11-22T02:42:52.903Z,98652.97
2022-11-22T02:45:37.828Z,98648.66
2022-11-22T02:48:22.954Z,98640.06
2022-11-22T02:51:08.151Z,98645.25
2022-11-22T02:53:53.260Z,98640.16
2022-11-22T02:56:38.393Z,98647.81
2022-11-22T02:59:24.128Z,98647.88
2022-11-22T03:02:09.255Z,98647.03
2022-11-22T03:04:54.463Z,98639.38
2022-11-22T03:07:39.434Z,98637.66
2022-11-22T03:10:24.844Z,98638.56
2022-11-22T03:13:09.900Z,98648.72
2022-11-22T03:15:54.870Z,98656.38
2022-11-22T03:18:40.141Z,98650.41
2022-11-22T03:21:25.423Z,98668.38
2022-11-22T03:24:11.140Z,98662.34
2022-11-22T03:26:56.005Z,98669.28
2022-11-22T03:29:40.894Z,98672.66
2022-11-22T03:32:26.366Z,98675.22
2022-11-22T03:35:11.354Z,98682.09
2022-11-22T03:37:57.331Z,98682.06
2022-11-22T03:40:46.353Z,98693.97
2022-11-22T03:43:31.411Z,98688.84
2022-11-22T03:46:18.555Z,98688.88
2022-11-22T03:49:03.752Z,98688.84
2022-11-22T03:51:48.911Z,98685.47
2022-11-22T03:54:34.292Z,98694.81
2022-11-22T03:57:19.394Z,98694.09
2022-11-22T04:00:05.953Z,98694.03
2022-11-22T04:02:50.977Z,98699.97
2022-11-22T04:05:36.305Z,98699.16
2022-11-22T04:08:21.360Z,98696.56
2022-11-22T04:11:06.277Z,98690.66
2022-11-22T04:13:51.578Z,98699.19
2022-11-22T04:16:36.664Z,98700.06
2022-11-22T04:19:21.908Z,98710.28
2022-11-22T04:22:06.950Z,98716.22
2022-11-22T04:24:52.292Z,98737.50
2022-11-22T04:27:37.134Z,98746.16
2022-11-22T04:30:22.369Z,98734.13
2022-11-22T04:33:07.898Z,98739.22
2022-11-22T04:35:53.918Z,98736.72
2022-11-22T04:41:12.076Z,98767.44
2022-11-22T04:43:56.937Z,98758.97
2022-11-22T04:46:41.887Z,98768.34
2022-11-22T04:49:27.634Z,98770.94
2022-11-22T04:52:13.364Z,98772.59
2022-11-22T04:54:58.635Z,98781.97
2022-11-22T04:57:43.454Z,98770.84
2022-11-22T05:00:29.599Z,98773.47
2022-11-22T05:03:15.163Z,98780.28
2022-11-22T05:06:05.318Z,98775.13
2022-11-22T05:08:50.264Z,98781.97
2022-11-22T05:11:35.711Z,98777.69
2022-11-22T05:14:20.580Z,98783.69
2022-11-22T05:17:05.356Z,98798.22
2022-11-22T05:19:50.255Z,98794.81
2022-11-22T05:22:35.631Z,98787.25
2022-11-22T05:25:25.326Z,98794.06
2022-11-22T05:28:11.184Z,98788.22
2022-11-22T05:30:56.835Z,98787.38
2022-11-22T05:33:44.365Z,98781.56
2022-11-22T05:36:33.572Z,98790.09
2022-11-22T05:39:18.628Z,98779.03
2022-11-22T05:42:04.030Z,98776.47
2022-11-22T05:44:49.454Z,98780.84
2022-11-22T05:47:36.016Z,98775.63
2022-11-22T05:50:21.579Z,98778.19
2022-11-22T05:53:06.561Z,98786.84
2022-11-22T05:55:51.400Z,98775.72
2022-11-22T05:58:37.302Z,98779.16
2022-11-22T06:01:24.117Z,98780.91
2022-11-22T06:04:09.274Z,98788.56
2022-11-22T06:06:54.192Z,98791.13
2022-11-22T06:09:39.760Z,98794.53
2022-11-22T06:12:24.670Z,98790.22
2022-11-22T06:15:10.313Z,98793.72
2022-11-22T06:17:55.925Z,98789.38
2022-11-22T06:20:40.982Z,98794.56
2022-11-22T06:23:26.493Z,98794.53
2022-11-22T06:26:13.825Z,98802.03
2022-11-22T06:29:00.131Z,98803.78
2022-11-22T06:31:45.375Z,98800.31
2022-11-22T06:34:30.780Z,98811.28
2022-11-22T06:37:15.903Z,98819.84
2022-11-22T06:40:00.854Z,98823.19
2022-11-22T06:42:46.102Z,98819.66
2022-11-22T06:45:30.973Z,98822.13
2022-11-22T06:48:16.341Z,98835.75
2022-11-22T06:51:03.691Z,98843.38
2022-11-22T06:53:49.944Z,98851.84
2022-11-22T06:56:39.548Z,98857.75
2022-11-22T06:59:24.881Z,98863.75
2022-11-22T07:02:11.593Z,98864.56
2022-11-22T07:05:23.930Z,98879.00
2022-11-22T07:08:08.008Z,98866.13
2022-11-22T07:11:05.420Z,98868.72
2022-11-22T07:13:51.524Z,98866.97
2022-11-22T07:16:38.366Z,98871.34
2022-11-22T07:19:23.334Z,98868.75
2022-11-22T07:22:11.592Z,98872.16
2022-11-22T07:24:58.234Z,98877.28
2022-11-22T07:27:43.154Z,98884.06
2022-11-22T07:30:28.082Z,98889.28
2022-11-22T07:33:13.219Z,98891.81
2022-11-22T07:36:21.336Z,98899.50
2022-11-22T07:39:06.313Z,98897.75
2022-11-22T07:41:51.670Z,98902.84
2022-11-22T07:44:36.971Z,98907.19
2022-11-22T07:47:23.199Z,98905.53
2022-11-22T07:50:09.056Z,98913.28
2022-11-22T07:52:58.664Z,98909.13
2022-11-22T07:55:43.892Z,98922.81
2022-11-22T07:58:29.039Z,98923.63
2022-11-22T08:01:16.309Z,98921.19
2022-11-22T08:04:02.026Z,98921.28
2022-11-22T08:06:47.131Z,98922.91
2022-11-22T08:09:32.510Z,98925.63
2022-11-22T08:12:17.785Z,98926.59
2022-11-22T08:15:02.805Z,98922.50
2022-11-22T08:17:48.091Z,98918.31
2022-11-22T08:20:33.490Z,98912.28
2022-11-22T08:23:18.843Z,98915.69
2022-11-22T08:26:06.311Z,98919.16
2022-11-22T08:28:51.564Z,98917.53
2022-11-22T08:31:40.231Z,98906.47
2022-11-22T08:34:28.375Z,98910.84
2022-11-22T08:37:14.185Z,98914.31
2022-11-22T08:39:59.808Z,98906.69
2022-11-22T08:42:44.979Z,98901.69
2022-11-22T08:45:29.729Z,98894.06
2022-11-22T08:48:20.626Z,98893.31
2022-11-22T08:51:10.122Z,98878.81
2022-11-22T08:53:55.482Z,98869.44
2022-11-22T08:56:41.252Z,98869.53
2022-11-22T08:59:26.247Z,98863.59
2022-11-22T09:02:11.583Z,98857.66
2022-11-22T09:04:56.611Z,98851.66
2022-11-22T09:10:46.584Z,98844.06
2022-11-22T09:13:31.862Z,98836.44
2022-11-22T09:16:20.470Z,98835.59
2022-11-22T09:19:05.636Z,98840.78
2022-11-22T09:21:50.771Z,98844.25
2022-11-22T09:24:36.148Z,98843.44
2022-11-22T09:27:21.684Z,98842.59
2022-11-22T09:30:07.497Z,98851.19
2022-11-22T09:32:52.748Z,98857.19
2022-11-22T09:35:37.721Z,98852.03
2022-11-22T09:38:22.560Z,98850.38
2022-11-22T09:41:17.143Z,98855.50
2022-11-22T09:45:11.390Z,98849.53
2022-11-22T09:48:19.568Z,98853.00
2022-11-22T09:51:17.257Z,98848.72
2022-11-22T09:54:10.660Z,98826.47
2022-11-22T09:57:01.580Z,98815.28
2022-11-22T09:59:53.992Z,98794.75
2022-11-22T10:03:00.023Z,98782.72
2022-11-22T10:05:59.918Z,98787.00
2022-11-22T10:09:05.104Z,98786.16
2022-11-22T10:12:09.281Z,98782.72
2022-11-22T10:15:07.803Z,98778.44
2022-11-22T10:17:56.383Z,98795.59
2022-11-22T10:20:48.644Z,98783.53
2022-11-22T10:23:34.411Z,98721.72
2022-11-22T10:26:24.962Z,98720.88
2022-11-22T10:29:24.558Z,98714.81
2022-11-22T10:32:37.952Z,98683.03
2022-11-22T10:35:39.573Z,98689.78
2022-11-22T10:38:34.126Z,98661.53
2022-11-22T10:41:52.026Z,98678.59
2022-11-22T10:44:58.308Z,98685.44
2022-11-22T10:47:55.816Z,98657.16
2022-11-22T10:50:54.759Z,98654.50
2022-11-22T10:54:18.040Z,98624.47
2022-11-22T10:57:21.858Z,98630.56
2022-11-22T11:00:22.395Z,98627.94
2022-11-22T11:03:20.722Z,98651.94
2022-11-22T11:06:49.912Z,98654.47
2022-11-22T11:13:06.510Z,98614.84
2022-11-22T11:15:56.356Z,98607.16
2022-11-22T11:18:45.452Z,98609.75
2022-11-22T11:21:30.549Z,98596.94
2022-11-22T11:24:16.800Z,98596.94
2022-11-22T11:27:02.287Z,98577.19
2022-11-22T11:30:04.461Z,98609.81
2022-11-22T11:32:55.244Z,98558.34
2022-11-22T11:35:44.727Z,98560.03
2022-11-22T11:38:34.562Z,98571.16
2022-11-22T11:41:36.142Z,98567.56
2022-11-22T11:44:28.785Z,98552.94
2022-11-22T11:47:32.773Z,98525.47
2022-11-22T11:50:24.277Z,98524.63
2022-11-22T11:53:22.789Z,98565.81
2022-11-22T11:56:45.156Z,98544.28
2022-11-22T11:59:36.626Z,98527.09
2022-11-22T12:02:34.242Z,98547.59
2022-11-22T12:05:21.309Z,98533.16
2022-11-22T12:08:29.844Z,98544.28
2022-11-22T12:11:23.193Z,98528.84
2022-11-22T12:14:20.922Z,98552.88
2022-11-22T12:17:18.425Z,98531.53
2022-11-22T12:20:09.580Z,98521.22
2022-11-22T12:23:16.861Z,98534.03
2022-11-22T12:26:02.431Z,98536.53
2022-11-22T12:28:48.797Z,98559.56
2022-11-22T12:31:45.875Z,98538.03
2022-11-22T12:34:43.547Z,98509.69
2022-11-22T12:37:42.879Z,98575.78
2022-11-22T12:40:42.599Z,98592.00
2022-11-22T12:43:56.526Z,98584.31
2022-11-22T12:46:53.963Z,98594.66
2022-11-22T12:49:47.312Z,98582.28
2022-11-22T12:52:32.545Z,98598.69
2022-11-22T12:55:24.555Z,98639.13
2022-11-22T12:58:33.181Z,98660.59
2022-11-22T13:01:37.106Z,98623.69
2022-11-22T13:04:45.863Z,98634.91
2022-11-22T13:08:05.736Z,98650.41
2022-11-22T13:11:16.380Z,98651.28
2022-11-22T13:14:10.839Z,98683.84
2022-11-22T13:16:56.422Z,98671.88
2022-11-22T13:19:47.232Z,98675.28
2022-11-22T13:22:35.410Z,98664.03
2022-11-22T13:25:39.375Z,98638.13
2022-11-22T13:28:29.751Z,98625.69
2022-11-22T13:31:18.326Z,98592.06
2022-11-22T13:34:26.343Z,98597.19
2022-11-22T13:37:16.563Z,98577.66
2022-11-22T13:40:17.455Z,98617.69
2022-11-22T13:43:21.393Z,98661.66
2022-11-22T13:46:53.071Z,98671.97
2022-11-22T13:49:48.888Z,98678.84
2022-11-22T13:52:52.226Z,98691.72
2022-11-22T13:55:42.315Z,98697.75
2022-11-22T13:58:28.191Z,98715.78
2022-11-22T14:01:31.553Z,98702.88
2022-11-22T14:04:16.868Z,98697.75
2022-11-22T14:07:21.619Z,98708.91
2022-11-22T14:10:25.464Z,98724.34
2022-11-22T14:13:13.871Z,98717.47
2022-11-22T14:16:14.339Z,98713.19
2022-11-22T14:19:28.152Z,98704.56
2022-11-22T14:22:18.682Z,98706.31
2022-11-22T14:25:20.052Z,98702.00
2022-11-22T14:28:26.041Z,98696.88
2022-11-22T14:31:23.814Z,98704.63
2022-11-22T14:34:29.026Z,98733.81
2022-11-22T14:37:14.342Z,98729.53
2022-11-22T14:40:08.898Z,98730.38
2022-11-22T14:42:58.435Z,98730.41
2022-11-22T14:45:55.353Z,98735.53
2022-11-22T14:48:52.991Z,98729.53
2022-11-22T14:51:39.269Z,98732.13
2022-11-22T14:54:45.424Z,98743.28
2022-11-22T14:57:34.018Z,98750.13
2022-11-22T15:00:23.383Z,98744.13
2022-11-22T15:03:46.139Z,98751.00
2022-11-22T15:09:19.461Z,98762.16
2022-11-22T15:09:59.502Z,98774.16
2022-11-22T15:12:54.019Z,98769.03
2022-11-22T15:57:25.805Z,98804.16
2022-11-22T16:00:21.979Z,98804.16
2022-11-22T16:03:25.657Z,98802.44
2022-11-22T16:06:15.712Z,98811.00
2022-11-22T16:09:03.996Z,98814.44
2022-11-22T16:11:53.720Z,98814.44
2022-11-22T16:14:43.600Z,98816.13
2022-11-22T16:17:30.125Z,98817.84
2022-11-22T16:20:24.295Z,98816.97
2022-11-22T16:23:09.224Z,98821.25
2022-11-22T16:26:00.374Z,98822.97
2022-11-22T16:28:49.960Z,98847.81
2022-11-22T16:31:40.113Z,98843.56
2022-11-22T16:34:25.310Z,98850.41
2022-11-22T16:37:34.650Z,98851.25
2022-11-22T16:40:23.212Z,98860.69
2022-11-22T16:43:19.545Z,98858.13
2022-11-22T16:46:05.016Z,98860.69
2022-11-22T16:48:50.678Z,98869.25
2022-11-22T16:51:35.791Z,98869.28
2022-11-22T16:54:22.381Z,98868.44
2022-11-22T16:57:12.610Z,98858.97
2022-11-22T16:59:58.176Z,98871.81
2022-11-22T17:02:43.787Z,98865.78
2022-11-22T17:05:28.720Z,98876.06
2022-11-22T17:08:16.507Z,98885.44
2022-11-22T17:11:01.679Z,98880.31
2022-11-22T17:13:47.878Z,98890.56
2022-11-22T17:16:34.608Z,98896.56
2022-11-22T17:19:45.601Z,98889.72
2022-11-22T17:22:24.594Z,98888.88
2022-11-22T17:25:12.134Z,98896.59
2022-11-22T17:27:57.066Z,98899.19
2022-11-22T17:30:41.984Z,98894.03
2022-11-22T17:33:27.511Z,98897.41
2022-11-22T17:36:27.499Z,98907.75
2022-11-22T17:39:13.898Z,98898.34
2022-11-22T17:41:59.154Z,98893.19
2022-11-22T17:44:44.227Z,98903.47
2022-11-22T17:47:29.676Z,98906.00
2022-11-22T17:50:14.921Z,98911.13
2022-11-22T17:52:59.896Z,98917.13
2022-11-22T17:56:11.651Z,98913.72
2022-11-22T17:58:50.114Z,98929.91
2022-11-22T18:01:35.466Z,98930.78
2022-11-22T18:04:20.424Z,98930.78
2022-11-22T18:07:05.946Z,98938.53
2022-11-22T18:09:51.291Z,98939.34
2022-11-22T18:12:42.285Z,98940.16
2022-11-22T18:15:32.193Z,98943.63
2022-11-22T18:18:40.410Z,98947.03
2022-11-22T18:21:23.447Z,98952.19
2022-11-22T18:24:08.699Z,98953.88
2022-11-22T18:26:54.006Z,98963.31
2022-11-22T18:29:42.500Z,98959.91
2022-11-22T18:32:38.467Z,98959.91
2022-11-22T18:35:23.389Z,98954.78
2022-11-22T18:38:08.150Z,98959.91
2022-11-22T18:40:53.566Z,98951.34
2022-11-22T18:43:38.373Z,98952.19
2022-11-22T18:46:23.360Z,98960.75
2022-11-22T18:49:08.463Z,98960.75
2022-11-22T18:51:53.646Z,98957.31
2022-11-22T18:54:38.497Z,98954.69
2022-11-22T18:57:23.448Z,98955.53
2022-11-22T19:00:09.267Z,98958.09
2022-11-22T19:02:54.293Z,98964.94
2022-11-22T19:05:39.981Z,98958.94
2022-11-22T19:08:25.139Z,98970.91
2022-11-22T19:11:10.617Z,98976.03
2022-11-22T19:13:55.507Z,98967.47
2022-11-22T19:16:40.554Z,98969.16
2022-11-22T19:19:25.420Z,98965.75
2022-11-22T19:22:10.299Z,98976.03
2022-11-22T19:24:55.268Z,98962.34
2022-11-22T19:27:39.965Z,98963.19
2022-11-22T19:30:25.028Z,98967.47
2022-11-22T19:33:10.177Z,98967.44
2022-11-22T19:36:04.339Z,98969.97
2022-11-22T19:38:49.807Z,98974.25
2022-11-22T19:41:34.686Z,98975.94
2022-11-22T19:44:19.552Z,98971.66
2022-11-22T19:47:04.476Z,98975.88
2022-11-22T19:49:49.670Z,98977.56
2022-11-22T19:52:34.787Z,98980.16
2022-11-22T19:55:19.682Z,98979.28
2022-11-22T19:58:04.956Z,98985.34
2022-11-22T20:00:49.920Z,98982.75
2022-11-22T20:03:36.433Z,98987.00
2022-11-22T20:06:21.611Z,98990.44
2022-11-22T20:09:11.635Z,98986.16
2022-11-22T20:11:56.515Z,98995.53
2022-11-22T20:14:41.580Z,98992.09
2022-11-22T20:17:26.446Z,98997.22
2022-11-22T20:20:11.470Z,99006.66
2022-11-22T20:22:56.664Z,99003.25
2022-11-22T20:25:41.586Z,99007.50
2022-11-22T20:28:26.682Z,99009.25
2022-11-22T20:31:19.563Z,99010.09
2022-11-22T20:34:04.572Z,99013.53
2022-11-22T20:36:49.648Z,99017.84
2022-11-22T20:39:34.486Z,99022.16
2022-11-22T20:42:34.126Z,99024.75
2022-11-22T20:45:19.844Z,99029.91
2022-11-22T20:48:04.966Z,99030.81
2022-11-22T20:50:50.541Z,99021.41
2022-11-22T20:53:36.061Z,99025.69
2022-11-22T20:56:21.679Z,99018.84
2022-11-22T20:59:06.437Z,99027.47
2022-11-22T21:01:51.518Z,99029.16
2022-11-22T21:04:36.719Z,99028.31
2022-11-22T21:07:21.799Z,99033.50
2022-11-22T21:10:06.806Z,99033.50
2022-11-22T21:12:52.764Z,99028.34
2022-11-22T21:15:38.050Z,99038.66
2022-11-22T21:18:25.571Z,99030.09
2022-11-22T21:21:12.930Z,99026.72
2022-11-22T21:24:01.338Z,99022.47
2022-11-22T21:26:46.750Z,99034.50
2022-11-22T21:29:31.994Z,99035.34
2022-11-22T21:32:16.782Z,99032.81
2022-11-22T21:35:01.583Z,99025.97
2022-11-22T21:37:46.654Z,99027.66
2022-11-22T21:40:31.494Z,99031.94
2022-11-22T21:43:16.401Z,99039.66
2022-11-22T21:46:01.380Z,99034.50
2022-11-22T21:48:48.350Z,99038.78
2022-11-22T21:51:33.335Z,99037.06
2022-11-22T21:54:18.290Z,99037.06
2022-11-22T21:57:03.415Z,99039.63
2022-11-22T21:59:48.439Z,99041.31
2022-11-22T22:02:33.544Z,99039.63
2022-11-22T22:05:18.612Z,99041.41
2022-11-22T22:08:03.783Z,99037.94
2022-11-22T22:10:50.008Z,99040.50
2022-11-22T22:13:35.411Z,99043.94
2022-11-22T22:16:21.124Z,99042.19
2022-11-22T22:19:09.452Z,99038.75
2022-11-22T22:21:54.506Z,99040.44
2022-11-22T22:24:39.733Z,99045.53
2022-11-22T22:27:25.310Z,99042.06
2022-11-22T22:30:10.985Z,99051.50
2022-11-22T22:32:56.219Z,99050.59
2022-11-22T22:35:41.737Z,99058.31
2022-11-22T22:38:27.219Z,99051.47
2022-11-22T22:41:13.566Z,99059.19
2022-11-22T22:43:58.738Z,99053.22
2022-11-22T22:46:43.830Z,99063.50
2022-11-22T22:49:29.763Z,99055.78
2022-11-22T22:52:15.531Z,99060.09
2022-11-22T22:55:00.733Z,99056.66
2022-11-22T22:57:45.574Z,99051.53
2022-11-22T23:00:30.612Z,99055.81
2022-11-22T23:03:15.563Z,99051.53
2022-11-22T23:06:05.150Z,99055.81
2022-11-22T23:08:52.009Z,99053.25
2022-11-22T23:11:37.304Z,99057.53
2022-11-22T23:14:27.270Z,99055.81
2022-11-22T23:17:12.204Z,99054.13
2022-11-22T23:19:57.503Z,99055.81
2022-11-22T23:22:42.541Z,99054.09
2022-11-22T23:25:27.320Z,99055.78
2022-11-22T23:28:12.345Z,99052.38
2022-11-22T23:31:03.868Z,99066.06
2022-11-22T23:33:49.147Z,99065.19
2022-11-22T23:36:40.207Z,99074.59
2022-11-22T23:39:26.063Z,99078.03
2022-11-22T23:42:11.175Z,99072.91
2022-11-22T23:44:55.928Z,99073.75
2022-11-22T23:47:40.836Z,99072.91
2022-11-22T23:50:25.647Z,99067.78
2022-11-22T23:53:10.607Z,99073.75
2022-11-22T23:55:55.410Z,99074.66
2022-11-22T23:58:41.016Z,99081.47
