createdAt,value
2019-06-10T00:00:24.722Z,2.83
2019-06-10T00:02:53.113Z,3.13
2019-06-10T00:05:21.685Z,3.37
2019-06-10T00:07:51.627Z,3.20
2019-06-10T00:10:21.469Z,3.63
2019-06-10T00:12:51.765Z,3.20
2019-06-10T00:15:21.388Z,2.73
2019-06-10T00:17:59.260Z,3.23
2019-06-10T00:20:21.572Z,2.70
2019-06-10T00:22:51.495Z,3.27
2019-06-10T00:25:21.493Z,3.13
2019-06-10T00:27:51.205Z,3.10
2019-06-10T00:30:20.908Z,3.13
2019-06-10T00:32:51.400Z,3.00
2019-06-10T00:35:21.209Z,3.23
2019-06-10T00:37:51.247Z,3.13
2019-06-10T00:40:21.516Z,3.40
2019-06-10T00:42:50.811Z,2.97
2019-06-10T00:45:21.667Z,3.00
2019-06-10T00:47:52.031Z,3.47
2019-06-10T00:50:21.730Z,3.27
2019-06-10T00:52:51.731Z,3.00
2019-06-10T00:55:21.179Z,3.27
2019-06-10T00:57:50.956Z,3.13
2019-06-10T01:00:25.499Z,3.50
2019-06-10T01:02:51.889Z,2.50
2019-06-10T01:05:20.858Z,3.00
2019-06-10T01:07:50.859Z,3.13
2019-06-10T01:10:21.091Z,2.40
2019-06-10T01:12:51.347Z,2.50
2019-06-10T01:15:21.861Z,3.30
2019-06-10T01:17:51.143Z,2.80
2019-06-10T01:20:21.030Z,2.90
2019-06-10T01:22:51.650Z,2.97
2019-06-10T01:25:21.719Z,2.90
2019-06-10T01:27:51.507Z,3.10
2019-06-10T01:30:26.434Z,2.67
2019-06-10T01:32:50.782Z,3.20
2019-06-10T01:35:21.042Z,2.50
2019-06-10T01:37:51.865Z,3.00
2019-06-10T01:40:20.897Z,2.87
2019-06-10T01:42:50.650Z,3.07
2019-06-10T01:45:21.261Z,2.70
2019-06-10T01:47:51.108Z,3.47
2019-06-10T01:50:21.842Z,3.00
2019-06-10T01:52:51.603Z,3.07
2019-06-10T01:55:21.837Z,2.87
2019-06-10T01:57:51.832Z,2.67
2019-06-10T02:00:25.980Z,2.67
2019-06-10T02:02:53.095Z,2.30
2019-06-10T02:05:22.897Z,2.70
2019-06-10T02:07:51.701Z,2.43
2019-06-10T02:10:22.829Z,2.80
2019-06-10T02:12:50.841Z,2.80
2019-06-10T02:15:22.556Z,2.90
2019-06-10T02:17:51.017Z,2.90
2019-06-10T02:20:22.598Z,2.77
2019-06-10T02:22:51.553Z,2.50
2019-06-10T02:25:21.672Z,2.60
2019-06-10T02:27:52.836Z,2.70
2019-06-10T02:30:36.488Z,2.80
2019-06-10T02:32:52.502Z,1.90
2019-06-10T02:35:30.955Z,2.07
2019-06-10T02:37:53.950Z,2.07
2019-06-10T02:40:31.089Z,2.20
2019-06-10T02:42:54.078Z,2.50
2019-06-10T02:45:32.003Z,2.70
2019-06-10T02:47:53.631Z,2.20
2019-06-10T02:50:32.265Z,2.83
2019-06-10T02:52:55.943Z,2.43
2019-06-10T02:55:30.515Z,2.27
2019-06-10T02:57:54.909Z,2.60
2019-06-10T03:00:36.967Z,2.47
2019-06-10T03:02:54.769Z,2.97
2019-06-10T03:05:30.623Z,3.17
2019-06-10T03:07:53.469Z,2.40
2019-06-10T03:10:29.596Z,2.43
2019-06-10T03:12:52.820Z,2.30
2019-06-10T03:15:24.593Z,2.77
2019-06-10T03:17:52.354Z,2.60
2019-06-10T03:20:23.085Z,2.60
2019-06-10T03:22:52.507Z,2.00
2019-06-10T03:25:24.214Z,2.20
2019-06-10T03:27:52.479Z,2.70
2019-06-10T03:30:35.835Z,2.13
2019-06-10T03:32:55.333Z,2.67
2019-06-10T03:35:23.846Z,2.17
2019-06-10T03:37:52.777Z,2.50
2019-06-10T03:40:24.723Z,2.30
2019-06-10T03:42:52.294Z,2.63
2019-06-10T03:45:23.383Z,2.60
2019-06-10T03:47:52.752Z,2.70
2019-06-10T03:50:23.980Z,2.80
2019-06-10T03:52:52.452Z,2.30
2019-06-10T03:55:24.886Z,2.80
2019-06-10T03:57:52.650Z,2.73
2019-06-10T04:00:25.599Z,3.33
2019-06-10T04:02:55.294Z,2.53
2019-06-10T04:05:25.514Z,2.60
2019-06-10T04:07:54.168Z,2.83
2019-06-10T04:10:24.954Z,2.57
2019-06-10T04:12:55.183Z,2.50
2019-06-10T04:15:26.584Z,2.80
2019-06-10T04:17:54.421Z,3.17
2019-06-10T04:20:25.060Z,2.87
2019-06-10T04:22:54.219Z,2.83
2019-06-10T04:25:25.222Z,2.93
2019-06-10T04:27:53.132Z,2.67
2019-06-10T04:30:24.316Z,2.93
2019-06-10T04:32:52.881Z,2.30
2019-06-10T04:35:23.373Z,2.27
2019-06-10T04:37:52.200Z,2.60
2019-06-10T04:40:23.128Z,2.33
2019-06-10T04:42:52.513Z,2.37
2019-06-10T04:45:23.197Z,2.20
2019-06-10T04:47:52.466Z,2.53
2019-06-10T04:50:30.813Z,4.00
2019-06-10T04:52:52.893Z,2.70
2019-06-10T04:55:23.571Z,2.50
2019-06-10T04:57:52.490Z,3.13
2019-06-10T05:00:23.487Z,2.60
2019-06-10T05:02:52.208Z,2.93
2019-06-10T05:05:23.643Z,2.30
2019-06-10T05:07:52.052Z,2.50
2019-06-10T05:10:21.683Z,2.60
2019-06-10T05:12:52.576Z,2.70
2019-06-10T05:15:24.288Z,2.37
2019-06-10T05:17:52.664Z,2.10
2019-06-10T05:20:32.422Z,2.00
2019-06-10T05:22:52.825Z,2.53
2019-06-10T05:25:22.771Z,2.37
2019-06-10T05:27:52.290Z,2.77
2019-06-10T05:30:22.109Z,2.43
2019-06-10T05:32:52.356Z,2.27
2019-06-10T05:35:23.259Z,3.20
2019-06-10T05:37:52.713Z,2.80
2019-06-10T05:40:23.109Z,2.50
2019-06-10T05:42:52.875Z,2.73
2019-06-10T05:45:24.483Z,2.93
2019-06-10T05:47:53.110Z,3.20
2019-06-10T05:50:22.513Z,2.93
2019-06-10T05:52:52.088Z,2.57
2019-06-10T05:55:22.841Z,3.10
2019-06-10T05:57:53.142Z,2.50
2019-06-10T06:00:23.385Z,3.00
2019-06-10T06:02:52.362Z,2.93
2019-06-10T06:05:22.261Z,2.80
2019-06-10T06:08:02.296Z,3.10
2019-06-10T06:10:22.312Z,2.63
2019-06-10T06:12:52.666Z,2.80
2019-06-10T06:15:22.309Z,3.27
2019-06-10T06:18:05.783Z,2.80
2019-06-10T06:20:23.467Z,2.93
2019-06-10T06:22:52.287Z,2.60
2019-06-10T06:25:24.080Z,2.73
2019-06-10T06:27:52.473Z,3.00
2019-06-10T06:30:22.633Z,2.73
2019-06-10T06:32:53.276Z,3.20
2019-06-10T06:35:22.726Z,2.60
2019-06-10T06:37:53.981Z,3.27
2019-06-10T06:40:23.108Z,2.80
2019-06-10T06:42:52.544Z,2.80
2019-06-10T06:45:22.229Z,3.03
2019-06-10T06:47:52.763Z,3.50
2019-06-10T06:50:25.380Z,3.07
2019-06-10T06:53:18.970Z,3.23
2019-06-10T06:55:23.409Z,3.60
2019-06-10T06:57:53.354Z,2.83
2019-06-10T07:00:53.232Z,2.90
2019-06-10T07:03:06.594Z,3.17
2019-06-10T07:05:36.893Z,3.40
2019-06-10T07:08:08.104Z,3.10
2019-06-10T07:10:38.821Z,2.90
2019-06-10T07:13:07.915Z,3.23
2019-06-10T07:15:46.907Z,3.67
2019-06-10T07:18:15.932Z,2.97
2019-06-10T07:20:45.825Z,3.07
2019-06-10T07:23:14.645Z,3.00
2019-06-10T07:25:47.099Z,2.90
2019-06-10T07:28:14.988Z,2.70
2019-06-10T07:30:51.184Z,2.97
2019-06-10T07:33:14.401Z,3.03
2019-06-10T07:35:44.127Z,2.87
2019-06-10T07:38:13.037Z,3.03
2019-06-10T07:40:44.304Z,3.60
2019-06-10T07:43:12.892Z,3.10
2019-06-10T07:45:45.173Z,2.50
2019-06-10T07:48:12.181Z,2.47
2019-06-10T07:50:44.152Z,2.53
2019-06-10T07:53:12.786Z,2.87
2019-06-10T07:55:43.837Z,2.50
2019-06-10T07:58:12.975Z,3.27
2019-06-10T08:00:46.523Z,3.20
2019-06-10T08:03:12.912Z,3.50
2019-06-10T08:05:44.379Z,3.50
2019-06-10T08:08:12.999Z,3.40
2019-06-10T08:10:44.742Z,3.50
2019-06-10T08:13:12.173Z,2.80
2019-06-10T08:15:44.281Z,3.00
2019-06-10T08:18:13.081Z,3.13
2019-06-10T08:20:45.627Z,2.40
2019-06-10T08:23:20.175Z,2.70
2019-06-10T08:25:56.563Z,2.97
2019-06-10T08:28:22.826Z,2.67
2019-06-10T08:30:53.225Z,2.50
2019-06-10T08:33:22.682Z,2.50
2019-06-10T08:35:59.473Z,2.70
2019-06-10T08:38:23.136Z,2.37
2019-06-10T08:40:52.561Z,2.57
2019-06-10T08:43:22.609Z,2.87
2019-06-10T08:45:52.980Z,2.50
2019-06-10T08:48:22.780Z,2.57
2019-06-10T08:50:53.126Z,3.03
2019-06-10T08:53:22.747Z,1.97
2019-06-10T08:55:53.648Z,2.40
2019-06-10T08:58:22.573Z,2.37
2019-06-10T09:00:53.996Z,2.37
2019-06-10T09:03:24.976Z,2.53
2019-06-10T09:05:55.201Z,2.47
2019-06-10T09:08:24.819Z,2.27
2019-06-10T09:10:54.999Z,2.60
2019-06-10T09:13:24.149Z,2.33
2019-06-10T09:16:09.667Z,2.63
2019-06-10T09:18:23.350Z,2.40
2019-06-10T09:20:55.738Z,2.53
2019-06-10T09:23:25.558Z,2.80
2019-06-10T09:25:57.068Z,2.70
2019-06-10T09:28:23.622Z,2.90
2019-06-10T09:30:57.993Z,2.80
2019-06-10T09:33:23.020Z,3.00
2019-06-10T09:35:54.846Z,3.00
2019-06-10T09:38:22.328Z,2.67
2019-06-10T09:41:00.811Z,2.60
2019-06-10T09:43:23.580Z,2.80
2019-06-10T09:45:56.363Z,2.40
2019-06-10T09:48:24.497Z,2.77
2019-06-10T09:50:58.541Z,2.90
2019-06-10T09:53:35.765Z,4.43
2019-06-10T09:55:57.533Z,2.50
2019-06-10T09:58:26.223Z,2.50
2019-06-10T10:00:57.847Z,3.00
2019-06-10T10:03:27.049Z,2.83
2019-06-10T10:06:09.321Z,2.47
2019-06-10T10:08:25.599Z,3.30
2019-06-10T10:10:58.791Z,3.33
2019-06-10T10:13:24.927Z,3.00
2019-06-10T10:15:54.355Z,2.90
2019-06-10T10:18:23.656Z,3.87
2019-06-10T10:20:58.319Z,2.63
2019-06-10T10:23:22.795Z,2.93
2019-06-10T10:25:56.384Z,2.83
2019-06-10T10:28:23.004Z,2.33
2019-06-10T10:30:57.159Z,2.63
2019-06-10T10:33:26.806Z,2.77
2019-06-10T10:35:52.772Z,2.90
2019-06-10T10:38:22.891Z,2.53
2019-06-10T10:40:56.484Z,3.30
2019-06-10T10:43:28.961Z,2.00
2019-06-10T10:45:59.710Z,2.70
2019-06-10T10:48:23.529Z,2.63
2019-06-10T10:50:54.528Z,2.50
2019-06-10T10:53:23.813Z,2.67
2019-06-10T10:55:53.580Z,4.20
2019-06-10T10:58:23.040Z,2.70
2019-06-10T11:00:54.929Z,2.87
2019-06-10T11:03:22.884Z,2.37
2019-06-10T11:05:57.482Z,2.53
2019-06-10T11:08:22.847Z,2.60
2019-06-10T11:10:58.899Z,3.20
2019-06-10T11:13:26.141Z,2.10
2019-06-10T11:15:56.424Z,2.43
2019-06-10T11:18:25.069Z,2.70
2019-06-10T11:20:54.079Z,2.20
2019-06-10T11:23:23.084Z,3.00
2019-06-10T11:25:56.574Z,2.47
2019-06-10T11:28:22.797Z,3.00
2019-06-10T11:30:55.460Z,2.70
2019-06-10T11:33:22.745Z,2.23
2019-06-10T11:35:53.618Z,3.10
2019-06-10T11:38:23.429Z,2.73
2019-06-10T11:40:55.980Z,2.73
2019-06-10T11:43:22.649Z,3.00
2019-06-10T11:45:58.920Z,3.40
2019-06-10T11:48:23.650Z,3.20
2019-06-10T11:50:54.725Z,2.53
2019-06-10T11:53:22.947Z,2.20
2019-06-10T11:55:51.820Z,2.80
2019-06-10T11:58:22.461Z,2.90
2019-06-10T12:00:55.674Z,2.80
2019-06-10T12:03:23.117Z,2.33
2019-06-10T12:05:55.779Z,2.50
2019-06-10T12:08:23.740Z,2.93
2019-06-10T12:10:56.741Z,2.53
2019-06-10T12:13:22.958Z,2.97
2019-06-10T12:16:33.817Z,2.53
2019-06-10T12:18:22.985Z,2.47
2019-06-10T12:20:55.973Z,3.00
2019-06-10T12:23:22.254Z,2.30
2019-06-10T12:25:54.238Z,2.87
2019-06-10T12:28:22.354Z,2.43
2019-06-10T12:30:55.601Z,2.40
2019-06-10T12:33:25.263Z,2.30
2019-06-10T12:35:56.189Z,2.87
2019-06-10T12:38:22.916Z,2.43
2019-06-10T12:40:52.466Z,2.63
2019-06-10T12:43:23.146Z,2.73
2019-06-10T12:45:53.980Z,2.83
2019-06-10T12:48:22.546Z,2.67
2019-06-10T12:50:52.796Z,2.87
2019-06-10T12:53:22.815Z,2.77
2019-06-10T12:55:53.566Z,2.73
2019-06-10T12:58:22.883Z,2.80
2019-06-10T13:00:53.221Z,2.40
2019-06-10T13:03:23.963Z,3.10
2019-06-10T13:05:53.703Z,2.77
2019-06-10T13:08:23.823Z,2.90
2019-06-10T13:10:53.221Z,3.00
2019-06-10T13:13:22.755Z,2.40
2019-06-10T13:15:53.191Z,2.33
2019-06-10T13:18:23.732Z,3.07
2019-06-10T13:20:53.818Z,2.53
2019-06-10T13:23:31.337Z,3.20
2019-06-10T13:25:58.733Z,2.07
2019-06-10T13:28:24.676Z,3.40
2019-06-10T13:30:54.427Z,2.73
2019-06-10T13:33:23.953Z,3.00
2019-06-10T13:35:53.753Z,3.00
2019-06-10T13:38:25.639Z,2.50
2019-06-10T13:40:53.315Z,3.13
2019-06-10T13:43:23.235Z,2.63
2019-06-10T13:45:53.199Z,2.97
2019-06-10T13:48:23.384Z,3.73
2019-06-10T13:50:52.845Z,3.30
2019-06-10T13:53:21.550Z,3.60
2019-06-10T13:55:56.947Z,3.93
2019-06-10T13:58:22.975Z,3.90
2019-06-10T14:00:53.328Z,3.30
2019-06-10T14:03:22.779Z,3.30
2019-06-10T14:05:57.810Z,3.70
2019-06-10T14:08:23.353Z,3.50
2019-06-10T14:10:54.116Z,3.83
2019-06-10T14:13:23.544Z,3.50
2019-06-10T14:15:54.155Z,3.17
2019-06-10T14:18:23.291Z,3.87
2019-06-10T14:20:53.187Z,4.00
2019-06-10T14:23:22.589Z,4.30
2019-06-10T14:25:52.568Z,3.50
2019-06-10T14:28:38.077Z,3.73
2019-06-10T14:30:53.855Z,4.33
2019-06-10T14:33:23.383Z,3.60
2019-06-10T14:35:53.467Z,4.60
2019-06-10T14:38:22.502Z,3.87
2019-06-10T14:40:52.602Z,3.73
2019-06-10T14:43:23.280Z,3.97
2019-06-10T14:45:53.440Z,4.30
2019-06-10T14:48:23.378Z,3.33
2019-06-10T14:50:53.517Z,4.37
2019-06-10T14:53:23.024Z,4.00
2019-06-10T14:55:53.326Z,4.17
2019-06-10T14:58:23.148Z,4.37
2019-06-10T15:00:54.245Z,3.87
2019-06-10T15:03:22.479Z,4.37
2019-06-10T15:05:52.857Z,4.37
2019-06-10T15:08:23.074Z,3.87
2019-06-10T15:10:52.801Z,3.93
2019-06-10T15:13:23.579Z,3.57
2019-06-10T15:15:53.182Z,3.40
2019-06-10T15:18:23.787Z,4.20
2019-06-10T15:20:53.444Z,4.00
2019-06-10T15:23:23.488Z,4.90
2019-06-10T15:25:56.049Z,4.30
2019-06-10T15:28:23.595Z,4.23
2019-06-10T15:30:52.717Z,3.50
2019-06-10T15:33:23.561Z,3.93
2019-06-10T15:35:53.330Z,4.33
2019-06-10T15:38:23.562Z,3.80
2019-06-10T15:40:53.270Z,4.37
2019-06-10T15:43:23.575Z,4.73
2019-06-10T15:45:52.846Z,4.33
2019-06-10T15:48:25.270Z,4.40
2019-06-10T15:50:52.364Z,4.07
2019-06-10T15:53:24.921Z,4.73
2019-06-10T15:56:10.342Z,5.27
2019-06-10T15:58:24.132Z,4.70
2019-06-10T16:00:53.341Z,4.80
2019-06-10T16:03:25.507Z,4.73
2019-06-10T16:05:52.957Z,4.77
2019-06-10T16:08:23.305Z,5.23
2019-06-10T16:10:52.558Z,5.00
2019-06-10T16:13:25.532Z,4.40
2019-06-10T16:15:53.417Z,4.33
2019-06-10T16:18:26.004Z,4.90
2019-06-10T16:20:52.899Z,4.70
2019-06-10T16:23:24.278Z,4.13
2019-06-10T16:25:53.605Z,4.03
2019-06-10T16:28:24.358Z,3.57
2019-06-10T16:30:53.773Z,3.53
2019-06-10T16:33:26.027Z,3.90
2019-06-10T16:35:52.773Z,3.70
2019-06-10T16:38:23.883Z,3.80
2019-06-10T16:40:53.781Z,3.20
2019-06-10T16:43:24.133Z,4.03
2019-06-10T16:45:52.559Z,4.30
2019-06-10T16:48:21.546Z,3.30
2019-06-10T16:50:54.057Z,3.83
2019-06-10T16:53:24.146Z,4.40
2019-06-10T16:55:52.706Z,4.00
2019-06-10T16:58:23.664Z,3.87
2019-06-10T17:00:50.902Z,4.23
2019-06-10T17:03:21.110Z,5.27
2019-06-10T17:05:49.941Z,4.77
2019-06-10T17:08:19.811Z,4.37
2019-06-10T17:10:48.510Z,3.73
2019-06-10T17:13:19.065Z,4.27
2019-06-10T17:15:47.546Z,3.97
2019-06-10T17:18:15.953Z,4.30
2019-06-10T17:20:44.457Z,4.90
2019-06-10T17:23:26.445Z,3.90
2019-06-10T17:25:57.784Z,3.90
2019-06-10T17:28:35.835Z,3.87
2019-06-10T17:31:00.006Z,4.17
2019-06-10T17:33:30.426Z,4.63
2019-06-10T17:35:59.629Z,3.83
2019-06-10T17:38:29.007Z,4.30
2019-06-10T17:40:57.584Z,3.87
2019-06-10T17:43:27.300Z,3.80
2019-06-10T17:45:55.778Z,4.27
2019-06-10T17:48:25.904Z,3.73
2019-06-10T17:50:54.716Z,4.20
2019-06-10T17:53:24.261Z,4.07
2019-06-10T17:55:53.689Z,3.63
2019-06-10T17:58:33.487Z,3.97
2019-06-10T18:00:53.163Z,4.63
2019-06-10T18:03:23.256Z,4.33
2019-06-10T18:05:53.273Z,4.10
2019-06-10T18:08:22.875Z,3.60
2019-06-10T18:10:53.604Z,4.07
2019-06-10T18:13:23.203Z,4.03
2019-06-10T18:15:53.433Z,3.13
2019-06-10T18:18:22.477Z,3.97
2019-06-10T18:20:53.516Z,3.90
2019-06-10T18:23:23.255Z,4.33
2019-06-10T18:25:52.700Z,4.27
2019-06-10T18:28:22.721Z,3.77
2019-06-10T18:30:53.301Z,4.60
2019-06-10T18:33:22.963Z,4.10
2019-06-10T18:35:53.250Z,3.70
2019-06-10T18:38:22.063Z,3.70
2019-06-10T18:40:53.305Z,4.30
2019-06-10T18:43:22.940Z,3.33
2019-06-10T18:45:53.448Z,4.30
2019-06-10T18:48:23.163Z,3.37
2019-06-10T18:50:53.312Z,3.00
2019-06-10T18:53:23.356Z,3.60
2019-06-10T18:55:54.766Z,4.27
2019-06-10T18:58:23.393Z,4.00
2019-06-10T19:01:00.774Z,3.87
2019-06-10T19:03:23.309Z,3.70
2019-06-10T19:05:52.883Z,3.10
2019-06-10T19:08:22.390Z,3.77
2019-06-10T19:10:53.653Z,3.80
2019-06-10T19:13:22.758Z,3.80
2019-06-10T19:15:53.176Z,3.33
2019-06-10T19:18:23.286Z,3.93
2019-06-10T19:20:52.991Z,2.97
2019-06-10T19:23:22.940Z,2.93
2019-06-10T19:25:52.455Z,3.27
2019-06-10T19:28:22.871Z,3.40
2019-06-10T19:30:53.358Z,3.40
2019-06-10T19:33:23.628Z,3.10
2019-06-10T19:35:52.995Z,3.37
2019-06-10T19:38:23.296Z,3.53
2019-06-10T19:40:52.190Z,3.73
2019-06-10T19:43:21.008Z,4.27
2019-06-10T19:45:49.425Z,4.10
2019-06-10T19:48:17.815Z,4.30
2019-06-10T19:50:50.153Z,3.57
2019-06-10T19:53:17.575Z,2.93
2019-06-10T19:55:46.172Z,3.90
2019-06-10T19:58:14.855Z,3.67
2019-06-10T20:00:50.846Z,3.70
2019-06-10T20:03:14.167Z,3.43
2019-06-10T20:05:44.607Z,3.23
2019-06-10T20:08:13.160Z,3.63
2019-06-10T20:10:42.407Z,3.30
2019-06-10T20:13:11.957Z,3.00
2019-06-10T20:15:41.493Z,3.43
2019-06-10T20:18:12.237Z,3.30
2019-06-10T20:20:43.826Z,3.40
2019-06-10T20:23:10.938Z,3.67
2019-06-10T20:25:41.060Z,3.43
2019-06-10T20:28:09.598Z,3.83
2019-06-10T20:30:38.830Z,3.27
2019-06-10T20:33:07.209Z,3.40
2019-06-10T20:35:35.677Z,4.20
2019-06-10T20:38:05.033Z,3.40
2019-06-10T20:40:35.402Z,3.70
2019-06-10T20:43:04.308Z,4.20
2019-06-10T20:45:33.338Z,3.83
2019-06-10T20:48:02.952Z,4.00
2019-06-10T20:50:32.402Z,3.60
2019-06-10T20:53:11.867Z,3.93
2019-06-10T20:55:40.339Z,3.67
2019-06-10T20:58:04.254Z,3.77
2019-06-10T21:00:37.106Z,3.27
2019-06-10T21:03:06.415Z,4.20
2019-06-10T21:05:35.138Z,3.00
2019-06-10T21:08:05.223Z,4.17
2019-06-10T21:10:36.291Z,4.63
2019-06-10T21:13:07.559Z,4.73
2019-06-10T21:15:37.504Z,3.47
2019-06-10T21:18:06.560Z,3.63
2019-06-10T21:20:35.161Z,3.97
2019-06-10T21:23:04.149Z,3.53
2019-06-10T21:25:33.263Z,3.60
2019-06-10T21:28:03.041Z,3.27
2019-06-10T21:30:41.337Z,3.63
2019-06-10T21:33:03.657Z,3.40
2019-06-10T21:35:35.180Z,2.93
2019-06-10T21:38:04.659Z,3.53
2019-06-10T21:40:33.269Z,3.70
2019-06-10T21:43:03.922Z,3.37
2019-06-10T21:45:32.937Z,3.80
2019-06-10T21:48:02.351Z,3.20
2019-06-10T21:50:33.337Z,3.27
2019-06-10T21:53:03.121Z,3.77
2019-06-10T21:55:33.176Z,2.67
2019-06-10T21:58:03.679Z,3.27
2019-06-10T22:00:52.905Z,3.40
2019-06-10T22:03:12.700Z,3.30
2019-06-10T22:05:43.775Z,3.00
2019-06-10T22:08:12.695Z,3.27
2019-06-10T22:10:42.499Z,3.30
2019-06-10T22:13:12.329Z,3.67
2019-06-10T22:15:42.434Z,2.53
2019-06-10T22:18:12.565Z,2.67
2019-06-10T22:20:42.993Z,3.00
2019-06-10T22:23:12.864Z,2.93
2019-06-10T22:25:41.534Z,2.80
2019-06-10T22:28:12.949Z,2.70
2019-06-10T22:30:43.088Z,3.67
2019-06-10T22:33:12.344Z,3.30
2019-06-10T22:35:42.553Z,2.97
2019-06-10T22:38:13.124Z,2.87
2019-06-10T22:40:42.607Z,3.40
2019-06-10T22:43:12.979Z,2.73
2019-06-10T22:45:42.655Z,3.60
2019-06-10T22:48:12.065Z,2.83
2019-06-10T22:50:43.695Z,3.10
2019-06-10T22:53:12.747Z,2.67
2019-06-10T22:55:43.317Z,2.97
2019-06-10T22:58:14.238Z,3.67
2019-06-10T23:00:43.761Z,2.80
2019-06-10T23:03:13.075Z,2.47
2019-06-10T23:05:43.444Z,2.67
2019-06-10T23:08:13.547Z,3.00
2019-06-10T23:10:42.929Z,3.30
2019-06-10T23:13:13.335Z,2.90
2019-06-10T23:15:42.899Z,2.80
2019-06-10T23:18:12.829Z,3.30
2019-06-10T23:20:42.707Z,3.17
2019-06-10T23:23:12.654Z,2.93
2019-06-10T23:25:42.987Z,3.10
2019-06-10T23:28:13.021Z,2.80
2019-06-10T23:30:42.690Z,2.73
2019-06-10T23:33:12.578Z,2.50
2019-06-10T23:35:42.975Z,3.00
2019-06-10T23:38:13.166Z,3.60
2019-06-10T23:40:42.915Z,3.20
2019-06-10T23:43:13.206Z,2.63
2019-06-10T23:45:42.374Z,2.30
2019-06-10T23:48:13.405Z,2.10
2019-06-10T23:50:43.762Z,2.70
2019-06-10T23:53:13.447Z,2.30
2019-06-10T23:55:42.760Z,2.70
2019-06-10T23:58:12.912Z,3.00
