createdAt,value
2023-04-05T05:01:34.581Z,100.00
2023-04-05T05:04:04.293Z,100.00
2023-04-05T05:06:35.650Z,100.00
2023-04-05T05:09:02.363Z,100.00
2023-04-05T05:11:32.806Z,100.00
2023-04-05T05:14:00.207Z,100.00
2023-04-05T05:16:29.652Z,100.00
2023-04-05T05:18:56.440Z,100.00
2023-04-05T05:21:27.232Z,100.00
2023-04-05T05:23:58.301Z,100.00
2023-04-05T05:26:25.593Z,100.00
2023-04-05T05:28:52.273Z,100.00
2023-04-05T05:31:20.711Z,100.00
2023-04-05T05:33:50.044Z,100.00
2023-04-05T05:36:17.423Z,100.00
2023-04-05T05:38:44.298Z,100.00
2023-04-05T05:41:12.163Z,100.00
2023-04-05T05:43:38.911Z,100.00
2023-04-05T05:46:06.602Z,100.00
2023-04-05T05:48:33.546Z,100.00
2023-04-05T05:51:10.085Z,100.00
2023-04-05T05:53:37.828Z,100.00
2023-04-05T05:56:06.533Z,100.00
2023-04-05T05:58:33.426Z,100.00
2023-04-05T06:01:01.646Z,100.00
2023-04-05T06:03:29.785Z,100.00
2023-04-05T06:05:58.799Z,100.00
2023-04-05T06:08:27.910Z,100.00
2023-04-05T06:10:55.874Z,100.00
2023-04-05T06:13:22.719Z,100.00
2023-04-05T06:15:50.788Z,100.00
2023-04-05T06:18:18.515Z,100.00
2023-04-05T06:20:45.991Z,100.00
2023-04-05T06:23:13.360Z,100.00
2023-04-05T06:25:46.096Z,100.00
2023-04-05T06:28:12.779Z,100.00
2023-04-05T06:30:39.986Z,100.00
2023-04-05T06:33:06.836Z,100.00
2023-04-05T06:35:34.442Z,100.00
2023-04-05T06:38:01.382Z,100.00
2023-04-05T06:40:28.495Z,100.00
2023-04-05T06:42:55.708Z,100.00
2023-04-05T06:45:32.020Z,100.00
2023-04-05T06:48:02.652Z,100.00
2023-04-05T06:50:32.619Z,100.00
2023-04-05T06:53:01.283Z,100.00
2023-04-05T06:55:30.933Z,100.00
2023-04-05T06:57:57.552Z,100.00
2023-04-05T07:00:25.007Z,100.00
2023-04-05T07:02:51.660Z,100.00
2023-04-05T07:05:19.004Z,100.00
2023-04-05T07:07:48.629Z,100.00
2023-04-05T07:10:16.213Z,100.00
2023-04-05T07:12:42.848Z,100.00
2023-04-05T07:15:10.192Z,100.00
2023-04-05T07:17:36.809Z,100.00
2023-04-05T07:20:06.957Z,100.00
2023-04-05T07:22:35.120Z,92.43
2023-04-05T07:25:02.929Z,94.14
2023-04-05T07:27:30.334Z,96.60
2023-04-05T07:29:57.996Z,91.71
2023-04-05T07:32:24.638Z,92.04
2023-04-05T07:34:52.241Z,91.18
2023-04-05T07:37:18.933Z,92.05
2023-04-05T07:39:46.194Z,87.37
2023-04-05T07:42:12.775Z,86.59
2023-04-05T07:44:40.043Z,86.26
2023-04-05T07:47:06.622Z,88.45
2023-04-05T07:49:33.991Z,81.79
2023-04-05T07:52:00.689Z,81.12
2023-04-05T07:54:28.273Z,80.04
2023-04-05T07:56:57.473Z,81.80
2023-04-05T07:59:24.915Z,78.38
2023-04-05T08:04:22.839Z,80.76
2023-04-05T08:06:49.454Z,78.15
2023-04-05T08:09:16.950Z,74.46
2023-04-05T08:11:44.776Z,76.88
2023-04-05T08:14:12.059Z,78.71
2023-04-05T08:16:38.650Z,79.90
2023-04-05T08:19:06.024Z,76.88
2023-04-05T08:21:32.651Z,75.31
2023-04-05T08:24:00.409Z,79.76
2023-04-05T08:26:26.969Z,77.09
2023-04-05T08:28:54.191Z,76.36
2023-04-05T08:31:21.222Z,75.71
2023-04-05T08:33:48.478Z,73.08
2023-04-05T08:36:15.272Z,76.19
2023-04-05T08:38:42.551Z,74.75
2023-04-05T08:41:14.999Z,77.38
2023-04-05T08:43:55.577Z,78.52
2023-04-05T08:46:23.311Z,77.73
2023-04-05T08:48:50.889Z,75.14
2023-04-05T08:51:24.684Z,75.81
2023-04-05T08:53:53.093Z,74.42
2023-04-05T08:56:22.312Z,75.93
2023-04-05T08:59:01.939Z,73.67
2023-04-05T09:01:31.188Z,74.81
2023-04-05T09:04:07.076Z,72.96
2023-04-05T09:06:35.796Z,73.21
2023-04-05T09:09:06.944Z,73.55
2023-04-05T09:11:34.718Z,70.89
2023-04-05T09:14:05.990Z,72.78
2023-04-05T09:16:36.854Z,72.71
2023-04-05T09:19:04.350Z,68.12
2023-04-05T09:22:04.708Z,70.97
2023-04-05T09:24:44.184Z,67.83
2023-04-05T09:27:13.013Z,68.06
2023-04-05T09:29:42.731Z,69.32
2023-04-05T09:32:10.576Z,67.91
2023-04-05T09:34:39.403Z,66.46
2023-04-05T09:37:16.558Z,68.00
2023-04-05T09:39:44.805Z,68.85
2023-04-05T09:42:14.324Z,66.68
2023-04-05T09:45:03.308Z,67.43
2023-04-05T09:47:35.053Z,66.71
2023-04-05T09:50:15.290Z,63.35
2023-04-05T09:52:43.204Z,64.16
2023-04-05T09:55:11.526Z,62.09
2023-04-05T09:57:39.596Z,63.55
2023-04-05T10:00:17.355Z,66.08
2023-04-05T10:02:44.079Z,64.44
2023-04-05T10:05:15.860Z,65.22
2023-04-05T10:07:43.580Z,65.42
2023-04-05T10:10:12.943Z,63.86
2023-04-05T10:12:41.507Z,63.12
2023-04-05T10:15:14.030Z,63.25
2023-04-05T10:18:07.725Z,65.68
2023-04-05T10:20:40.839Z,61.77
2023-04-05T10:23:17.526Z,65.23
2023-04-05T10:25:54.240Z,61.31
2023-04-05T10:28:31.481Z,63.41
2023-04-05T10:31:10.543Z,62.51
2023-04-05T10:33:44.204Z,60.24
2023-04-05T10:36:39.391Z,61.12
2023-04-05T10:39:45.603Z,61.88
2023-04-05T10:42:27.977Z,59.68
2023-04-05T10:45:04.883Z,61.33
2023-04-05T10:47:32.327Z,57.71
2023-04-05T10:50:06.076Z,59.82
2023-04-05T10:52:34.307Z,55.52
2023-04-05T10:55:03.806Z,58.39
2023-04-05T10:57:31.671Z,57.88
2023-04-05T11:00:00.583Z,58.02
2023-04-05T11:02:29.520Z,58.41
2023-04-05T11:04:57.435Z,59.58
2023-04-05T11:07:24.370Z,56.50
2023-04-05T11:10:06.145Z,57.53
2023-04-05T11:12:52.364Z,56.76
2023-04-05T11:15:30.547Z,54.99
2023-04-05T11:18:16.528Z,57.73
2023-04-05T11:20:44.973Z,56.96
2023-04-05T11:23:13.902Z,57.13
2023-04-05T11:26:06.662Z,54.63
2023-04-05T11:28:39.438Z,58.27
2023-04-05T11:31:18.648Z,57.75
2023-04-05T11:33:52.082Z,59.07
2023-04-05T11:36:46.216Z,58.79
2023-04-05T11:39:19.253Z,57.33
2023-04-05T11:42:04.785Z,58.50
2023-04-05T11:44:48.871Z,57.62
2023-04-05T11:47:21.666Z,56.46
2023-04-05T11:49:52.484Z,56.17
2023-04-05T11:52:21.233Z,56.23
2023-04-05T11:54:49.884Z,57.59
2023-04-05T11:57:22.152Z,59.67
2023-04-05T11:59:53.589Z,56.00
2023-04-05T12:02:21.891Z,57.22
2023-04-05T12:04:59.716Z,56.67
2023-04-05T12:07:32.035Z,55.79
2023-04-05T12:10:08.812Z,57.06
2023-04-05T12:12:39.413Z,57.38
2023-04-05T12:15:08.723Z,51.85
2023-04-05T12:17:38.936Z,53.46
2023-04-05T12:20:07.224Z,55.56
2023-04-05T12:22:34.783Z,55.04
2023-04-05T12:25:02.146Z,55.82
2023-04-05T12:27:29.195Z,56.64
2023-04-05T12:30:06.622Z,55.35
2023-04-05T12:32:46.599Z,54.56
2023-04-05T12:35:19.835Z,55.97
2023-04-05T12:37:47.066Z,56.43
2023-04-05T12:40:14.598Z,56.69
2023-04-05T12:42:41.988Z,56.05
2023-04-05T12:45:13.400Z,56.56
2023-04-05T12:47:49.208Z,55.31
2023-04-05T12:50:18.263Z,56.83
2023-04-05T12:53:01.872Z,54.53
2023-04-05T12:55:29.852Z,56.75
2023-04-05T12:58:01.097Z,57.74
2023-04-05T13:00:31.411Z,56.27
2023-04-05T13:02:59.630Z,54.07
2023-04-05T13:05:29.656Z,54.85
2023-04-05T13:07:56.857Z,56.74
2023-04-05T13:10:25.888Z,58.33
2023-04-05T13:12:52.536Z,57.24
2023-04-05T13:15:20.018Z,57.49
2023-04-05T13:17:49.700Z,57.70
2023-04-05T13:20:18.343Z,59.38
2023-04-05T13:22:46.374Z,57.59
2023-04-05T13:25:14.971Z,59.25
2023-04-05T13:27:41.677Z,57.30
2023-04-05T13:30:09.106Z,57.88
2023-04-05T13:32:36.094Z,58.09
2023-04-05T13:35:04.316Z,58.97
2023-04-05T13:37:31.014Z,58.02
2023-04-05T13:39:58.257Z,59.29
2023-04-05T13:42:25.359Z,58.49
2023-04-05T13:44:52.571Z,58.67
2023-04-05T13:47:19.955Z,58.94
2023-04-05T13:49:47.320Z,57.82
2023-04-05T13:52:14.830Z,58.34
2023-04-05T13:54:41.996Z,55.28
2023-04-05T13:57:08.768Z,59.11
2023-04-05T13:59:36.165Z,59.45
2023-04-05T14:02:03.067Z,60.77
2023-04-05T14:04:30.680Z,61.49
2023-04-05T14:06:57.710Z,58.27
2023-04-05T14:09:24.899Z,59.02
2023-04-05T14:11:51.785Z,58.53
2023-04-05T14:14:18.832Z,59.27
2023-04-05T14:16:48.320Z,60.28
2023-04-05T14:22:02.300Z,61.72
2023-04-05T14:24:30.596Z,59.73
2023-04-05T14:26:58.763Z,61.25
2023-04-05T14:29:27.206Z,60.80
2023-04-05T14:31:55.797Z,57.96
2023-04-05T14:34:23.514Z,58.30
2023-04-05T14:36:50.566Z,59.23
2023-04-05T14:39:18.332Z,60.34
2023-04-05T14:41:50.166Z,61.37
2023-04-05T14:44:17.631Z,61.30
2023-04-05T14:46:44.410Z,61.68
2023-04-05T14:49:12.116Z,61.83
2023-04-05T14:51:42.191Z,61.01
2023-04-05T14:54:09.588Z,61.62
2023-04-05T14:56:36.965Z,59.80
2023-04-05T14:59:04.654Z,61.68
2023-04-05T15:01:31.949Z,62.06
2023-04-05T15:03:59.370Z,63.00
2023-04-05T15:06:26.270Z,62.47
2023-04-05T15:08:53.548Z,61.34
2023-04-05T15:11:21.762Z,61.67
2023-04-05T15:13:48.996Z,61.88
2023-04-05T15:16:15.771Z,61.19
2023-04-05T15:18:43.037Z,62.09
2023-04-05T15:21:09.949Z,62.29
2023-04-05T15:23:37.277Z,59.53
2023-04-05T15:26:04.073Z,61.21
2023-04-05T15:28:31.324Z,61.93
2023-04-05T15:30:58.545Z,62.40
2023-04-05T15:33:25.639Z,62.22
2023-04-05T15:35:52.269Z,61.86
2023-04-05T15:38:19.707Z,61.99
2023-04-05T15:40:52.295Z,61.08
2023-04-05T15:43:20.899Z,61.71
2023-04-05T15:45:47.600Z,61.86
2023-04-05T15:48:14.707Z,61.71
2023-04-05T15:50:42.541Z,61.58
2023-04-05T15:53:10.278Z,62.10
2023-04-05T15:55:37.252Z,61.02
2023-04-05T15:58:04.239Z,59.21
2023-04-05T16:00:33.546Z,60.50
2023-04-05T16:03:02.278Z,61.34
2023-04-05T16:05:29.184Z,60.92
2023-04-05T16:07:56.656Z,61.35
2023-04-05T16:10:26.131Z,61.78
2023-04-05T16:12:54.699Z,62.65
2023-04-05T16:15:21.667Z,62.25
2023-04-05T16:17:49.066Z,62.05
2023-04-05T16:20:16.214Z,62.81
2023-04-05T16:22:45.420Z,62.82
2023-04-05T16:25:13.158Z,62.39
2023-04-05T16:27:40.752Z,62.36
2023-04-05T16:30:08.250Z,62.22
2023-04-05T16:32:40.099Z,62.75
2023-04-05T16:35:07.535Z,61.92
2023-04-05T16:37:34.942Z,62.27
2023-04-05T16:40:03.095Z,62.61
2023-04-05T16:42:30.602Z,61.63
2023-04-05T16:44:57.338Z,61.88
2023-04-05T16:47:24.743Z,62.37
2023-04-05T16:49:51.587Z,62.39
2023-04-05T16:52:18.978Z,62.72
2023-04-05T16:54:45.637Z,62.03
2023-04-05T16:57:14.019Z,62.15
2023-04-05T16:59:43.596Z,62.95
2023-04-05T17:02:11.028Z,62.37
2023-04-05T17:07:37.555Z,62.25
2023-04-05T17:10:04.926Z,63.27
2023-04-05T17:12:34.901Z,63.12
2023-04-05T17:15:02.825Z,63.51
2023-04-05T17:17:30.395Z,63.10
2023-04-05T17:20:05.107Z,64.85
2023-04-05T17:22:32.922Z,63.88
2023-04-05T17:25:01.444Z,64.03
2023-04-05T17:27:29.121Z,64.53
2023-04-05T17:32:37.011Z,64.71
2023-04-05T17:35:03.953Z,64.33
2023-04-05T17:37:34.152Z,64.81
2023-04-05T17:40:00.761Z,66.23
2023-04-05T17:42:28.520Z,67.93
2023-04-05T17:44:56.749Z,67.99
2023-04-05T17:47:25.077Z,68.32
2023-04-05T17:49:57.459Z,67.77
2023-04-05T17:52:25.071Z,69.17
2023-04-05T17:54:52.578Z,69.69
2023-04-05T17:57:20.128Z,69.83
2023-04-05T17:59:46.879Z,71.76
2023-04-05T18:02:18.731Z,73.07
2023-04-05T18:04:46.537Z,73.77
2023-04-05T18:07:16.551Z,74.42
2023-04-05T18:09:43.602Z,75.10
2023-04-05T18:12:11.358Z,76.10
2023-04-05T18:14:39.796Z,76.43
2023-04-05T18:17:07.684Z,77.22
2023-04-05T18:19:35.789Z,77.51
2023-04-05T18:22:03.190Z,78.39
2023-04-05T18:24:30.133Z,79.05
2023-04-05T18:26:59.782Z,80.11
2023-04-05T18:32:12.172Z,81.99
2023-04-05T18:34:39.950Z,83.29
2023-04-05T18:37:07.971Z,85.41
2023-04-05T18:39:36.956Z,86.81
2023-04-05T18:42:04.747Z,87.76
2023-04-05T18:44:31.454Z,88.88
2023-04-05T18:46:59.242Z,90.00
2023-04-05T18:49:25.966Z,90.93
2023-04-05T18:51:56.672Z,91.39
2023-04-05T18:54:23.536Z,91.98
2023-04-05T18:56:50.608Z,94.11
2023-04-05T18:59:20.959Z,94.48
2023-04-05T19:01:48.368Z,95.33
2023-04-05T19:04:16.514Z,96.64
2023-04-05T19:06:44.034Z,97.92
2023-04-05T19:09:11.953Z,100.00
2023-04-05T19:11:39.263Z,100.00
2023-04-05T19:14:06.233Z,100.00
2023-04-05T19:16:45.385Z,100.00
2023-04-05T19:19:12.705Z,100.00
2023-04-05T19:21:39.618Z,100.00
2023-04-05T19:24:07.678Z,100.00
2023-04-05T19:26:35.143Z,100.00
2023-04-05T19:29:03.127Z,100.00
2023-04-05T19:31:30.718Z,100.00
2023-04-05T19:33:57.597Z,100.00
2023-04-05T19:36:26.030Z,100.00
2023-04-05T19:38:52.836Z,100.00
2023-04-05T19:41:20.875Z,100.00
2023-04-05T19:43:48.092Z,100.00
2023-04-05T19:46:17.021Z,100.00
2023-04-05T19:48:45.514Z,100.00
2023-04-05T19:51:15.072Z,100.00
2023-04-05T19:53:49.737Z,100.00
2023-04-05T19:56:30.022Z,100.00
2023-04-05T19:59:00.540Z,100.00
2023-04-05T20:01:37.080Z,100.00
2023-04-05T20:04:24.313Z,100.00
2023-04-05T20:06:55.688Z,100.00
2023-04-05T20:09:27.417Z,100.00
2023-04-05T20:11:58.902Z,100.00
2023-04-05T20:14:31.130Z,100.00
2023-04-05T20:16:59.210Z,100.00
2023-04-05T20:19:31.074Z,100.00
2023-04-05T20:22:02.801Z,100.00
2023-04-05T20:24:30.037Z,100.00
2023-04-05T20:26:57.169Z,100.00
2023-04-05T20:29:29.297Z,100.00
