createdAt,value
2022-09-23T00:02:13.547Z,84.60
2022-09-23T00:04:42.316Z,84.70
2022-09-23T00:07:10.797Z,84.70
2022-09-23T00:09:38.986Z,84.70
2022-09-23T00:12:09.115Z,85.00
2022-09-23T00:14:39.767Z,86.20
2022-09-23T00:17:08.016Z,85.70
2022-09-23T00:19:39.621Z,85.80
2022-09-23T00:22:08.177Z,85.90
2022-09-23T00:24:36.362Z,86.10
2022-09-23T00:27:04.844Z,86.10
2022-09-23T00:29:33.262Z,86.00
2022-09-23T00:32:01.395Z,86.00
2022-09-23T00:34:29.740Z,86.40
2022-09-23T00:36:59.361Z,86.40
2022-09-23T00:39:27.529Z,86.80
2022-09-23T00:41:56.077Z,86.50
2022-09-23T00:44:46.243Z,86.50
2022-09-23T00:47:16.925Z,86.50
2022-09-23T00:49:46.529Z,86.40
2022-09-23T00:52:19.123Z,86.60
2022-09-23T00:54:49.044Z,86.60
2022-09-23T00:57:20.271Z,86.60
2022-09-23T00:59:50.312Z,86.90
2022-09-23T01:02:21.065Z,86.80
2022-09-23T01:04:51.108Z,87.00
2022-09-23T01:07:21.856Z,87.20
2022-09-23T01:09:51.035Z,87.30
2022-09-23T01:12:32.910Z,87.40
2022-09-23T01:15:10.299Z,88.00
2022-09-23T01:17:45.660Z,87.90
2022-09-23T01:20:36.868Z,88.00
2022-09-23T01:23:23.742Z,88.70
2022-09-23T01:26:15.918Z,88.10
2022-09-23T01:29:05.388Z,88.10
2022-09-23T01:31:41.538Z,88.10
2022-09-23T01:34:16.059Z,88.20
2022-09-23T01:36:50.698Z,88.40
2022-09-23T01:39:29.996Z,88.40
2022-09-23T01:42:07.031Z,88.60
2022-09-23T01:44:43.087Z,88.90
2022-09-23T01:47:17.385Z,89.20
2022-09-23T01:49:52.248Z,89.30
2022-09-23T01:52:26.962Z,89.70
2022-09-23T01:55:02.417Z,89.50
2022-09-23T01:57:34.553Z,89.40
2022-09-23T02:00:07.158Z,89.60
2022-09-23T02:02:49.687Z,89.50
2022-09-23T02:05:23.434Z,89.80
2022-09-23T02:07:59.905Z,90.20
2022-09-23T02:10:33.902Z,90.10
2022-09-23T02:13:08.846Z,90.20
2022-09-23T02:15:41.930Z,90.20
2022-09-23T02:18:16.239Z,90.20
2022-09-23T02:20:45.162Z,90.20
2022-09-23T02:23:18.532Z,90.10
2022-09-23T02:25:55.711Z,90.10
2022-09-23T02:28:31.461Z,90.00
2022-09-23T02:31:07.793Z,90.00
2022-09-23T02:33:42.463Z,90.00
2022-09-23T02:36:17.248Z,90.00
2022-09-23T02:38:51.500Z,90.00
2022-09-23T02:41:27.722Z,90.00
2022-09-23T02:44:02.196Z,90.10
2022-09-23T02:46:31.017Z,90.00
2022-09-23T02:49:05.607Z,90.00
2022-09-23T02:51:37.951Z,90.10
2022-09-23T02:54:08.239Z,90.20
2022-09-23T02:56:37.214Z,90.10
2022-09-23T02:59:06.305Z,90.20
2022-09-23T03:01:41.773Z,90.10
2022-09-23T03:04:20.950Z,90.20
2022-09-23T03:06:59.512Z,90.20
2022-09-23T03:09:33.543Z,90.30
2022-09-23T03:12:10.454Z,90.30
2022-09-23T03:14:44.922Z,90.20
2022-09-23T03:17:21.298Z,90.30
2022-09-23T03:19:56.375Z,90.30
2022-09-23T03:22:29.650Z,90.30
2022-09-23T03:25:03.719Z,90.30
2022-09-23T03:27:34.026Z,90.30
2022-09-23T03:30:02.802Z,90.30
2022-09-23T03:32:32.247Z,90.60
2022-09-23T03:35:03.268Z,90.30
2022-09-23T03:37:37.059Z,90.50
2022-09-23T03:40:11.165Z,90.40
2022-09-23T03:42:40.138Z,90.40
2022-09-23T03:45:13.082Z,90.40
2022-09-23T03:47:42.352Z,90.40
2022-09-23T03:50:14.020Z,90.40
2022-09-23T03:52:42.308Z,90.50
2022-09-23T03:55:11.813Z,90.80
2022-09-23T03:57:40.246Z,90.80
2022-09-23T04:00:09.543Z,90.70
2022-09-23T04:02:37.770Z,90.70
2022-09-23T04:05:07.001Z,90.70
2022-09-23T04:07:36.570Z,90.80
2022-09-23T04:10:06.062Z,90.80
2022-09-23T04:12:34.245Z,90.70
2022-09-23T04:15:02.403Z,90.70
2022-09-23T04:17:30.611Z,90.70
2022-09-23T04:19:58.754Z,90.70
2022-09-23T04:22:27.073Z,90.70
2022-09-23T04:24:56.655Z,90.80
2022-09-23T04:27:24.815Z,90.80
2022-09-23T04:29:53.283Z,90.80
2022-09-23T04:32:21.778Z,90.80
2022-09-23T04:34:50.152Z,90.80
2022-09-23T04:37:18.334Z,90.70
2022-09-23T04:39:46.610Z,90.80
2022-09-23T04:42:16.245Z,90.90
2022-09-23T04:44:44.430Z,90.90
2022-09-23T04:47:12.629Z,91.20
2022-09-23T04:49:41.617Z,90.80
2022-09-23T04:52:09.824Z,90.90
2022-09-23T04:54:38.034Z,90.90
2022-09-23T04:57:06.693Z,90.90
2022-09-23T04:59:36.251Z,90.90
2022-09-23T05:02:04.529Z,91.20
2022-09-23T05:04:32.946Z,91.10
2022-09-23T05:07:03.372Z,91.10
2022-09-23T05:09:31.833Z,91.10
2022-09-23T05:12:00.031Z,91.10
2022-09-23T05:14:28.171Z,91.10
2022-09-23T05:16:57.718Z,91.10
2022-09-23T05:19:26.028Z,91.20
2022-09-23T05:21:54.250Z,91.20
2022-09-23T05:24:25.433Z,91.20
2022-09-23T05:26:54.218Z,91.20
2022-09-23T05:29:22.424Z,91.20
2022-09-23T05:31:50.643Z,91.10
2022-09-23T05:34:20.207Z,91.10
2022-09-23T05:36:48.817Z,91.10
2022-09-23T05:39:17.088Z,91.00
2022-09-23T05:41:45.815Z,91.00
2022-09-23T05:44:14.356Z,91.00
2022-09-23T05:46:42.771Z,91.00
2022-09-23T05:49:11.058Z,91.00
2022-09-23T05:51:41.183Z,91.00
2022-09-23T05:54:09.544Z,91.10
2022-09-23T05:56:38.308Z,91.00
2022-09-23T05:59:07.370Z,91.00
2022-09-23T06:01:38.143Z,91.00
2022-09-23T06:04:08.655Z,91.00
2022-09-23T06:06:39.345Z,90.80
2022-09-23T06:09:13.421Z,90.80
2022-09-23T06:11:41.950Z,90.80
2022-09-23T06:14:13.233Z,91.00
2022-09-23T06:16:41.430Z,90.60
2022-09-23T06:19:10.509Z,90.40
2022-09-23T06:21:40.450Z,90.50
2022-09-23T06:24:15.310Z,90.40
2022-09-23T06:26:45.085Z,90.30
2022-09-23T06:29:14.478Z,90.20
2022-09-23T06:31:43.478Z,90.10
2022-09-23T06:34:14.163Z,90.00
2022-09-23T06:36:45.589Z,89.80
2022-09-23T06:39:16.837Z,89.90
2022-09-23T06:41:45.576Z,90.00
2022-09-23T06:44:14.097Z,90.00
2022-09-23T06:49:13.541Z,90.00
2022-09-23T06:51:42.310Z,90.10
2022-09-23T06:54:11.310Z,90.00
2022-09-23T06:56:41.400Z,90.10
2022-09-23T06:59:13.225Z,90.10
2022-09-23T07:01:41.550Z,90.10
2022-09-23T07:04:10.703Z,90.00
2022-09-23T07:06:39.036Z,90.00
2022-09-23T07:09:11.460Z,90.10
2022-09-23T07:11:42.167Z,90.10
2022-09-23T07:14:10.362Z,90.10
2022-09-23T07:16:38.541Z,90.00
2022-09-23T07:19:07.297Z,90.00
2022-09-23T07:21:35.552Z,89.90
2022-09-23T07:24:05.036Z,90.30
2022-09-23T07:26:34.236Z,89.70
2022-09-23T07:29:05.735Z,89.40
2022-09-23T07:31:39.675Z,89.40
2022-09-23T07:34:09.949Z,89.50
2022-09-23T07:36:40.807Z,89.40
2022-09-23T07:39:11.178Z,89.40
2022-09-23T07:41:39.552Z,89.40
2022-09-23T07:44:09.362Z,89.30
2022-09-23T07:46:37.756Z,89.20
2022-09-23T07:49:07.148Z,89.40
2022-09-23T07:51:38.310Z,89.40
2022-09-23T07:54:10.411Z,89.40
2022-09-23T07:56:39.490Z,89.50
2022-09-23T07:59:12.168Z,89.80
2022-09-23T08:01:43.905Z,89.80
2022-09-23T08:04:14.612Z,89.70
2022-09-23T08:06:44.057Z,89.80
2022-09-23T08:09:13.826Z,89.80
2022-09-23T08:11:43.034Z,89.50
2022-09-23T08:14:14.228Z,89.40
2022-09-23T08:16:44.062Z,89.50
2022-09-23T08:19:12.624Z,89.50
2022-09-23T08:21:41.938Z,89.50
2022-09-23T08:24:12.890Z,89.40
2022-09-23T08:26:41.132Z,89.30
2022-09-23T08:29:11.299Z,89.00
2022-09-23T08:31:40.894Z,88.90
2022-09-23T08:34:09.709Z,88.80
2022-09-23T08:36:38.605Z,88.80
2022-09-23T08:39:07.740Z,88.70
2022-09-23T08:41:44.636Z,88.70
2022-09-23T08:44:17.843Z,88.70
2022-09-23T08:46:52.736Z,88.80
2022-09-23T08:49:27.202Z,88.80
2022-09-23T08:51:57.249Z,88.90
2022-09-23T08:54:31.299Z,88.80
2022-09-23T08:57:03.734Z,88.70
2022-09-23T08:59:41.080Z,88.70
2022-09-23T09:02:19.770Z,88.70
2022-09-23T09:04:52.507Z,88.60
2022-09-23T09:07:40.175Z,88.10
2022-09-23T09:10:16.661Z,88.70
2022-09-23T09:12:47.630Z,88.70
2022-09-23T09:15:17.670Z,88.70
2022-09-23T09:17:59.404Z,88.60
2022-09-23T09:20:38.130Z,88.40
2022-09-23T09:23:09.974Z,88.90
2022-09-23T09:25:44.142Z,88.90
2022-09-23T09:28:19.047Z,88.80
2022-09-23T09:30:51.142Z,88.60
2022-09-23T09:33:24.906Z,88.50
2022-09-23T09:36:24.259Z,88.40
2022-09-23T09:38:53.334Z,88.40
2022-09-23T09:41:24.840Z,88.40
2022-09-23T09:44:00.703Z,88.50
2022-09-23T09:46:46.016Z,88.50
2022-09-23T10:27:55.176Z,86.30
2022-09-23T10:36:44.290Z,85.80
2022-09-23T10:42:35.104Z,84.80
2022-09-23T10:45:28.199Z,84.70
2022-09-23T10:48:07.228Z,84.40
2022-09-23T10:50:42.020Z,84.70
2022-09-23T10:53:20.927Z,84.00
2022-09-23T10:56:10.027Z,84.20
2022-09-23T10:59:10.773Z,83.60
2022-09-23T11:01:44.910Z,83.90
2022-09-23T11:04:40.107Z,83.90
2022-09-23T11:07:18.914Z,83.60
2022-09-23T11:10:04.429Z,83.10
2022-09-23T11:12:40.001Z,83.00
2022-09-23T11:15:25.306Z,82.50
2022-09-23T11:18:23.287Z,81.70
2022-09-23T11:21:04.730Z,81.10
2022-09-23T11:23:49.548Z,81.50
2022-09-23T11:26:33.366Z,81.70
2022-09-23T11:29:49.335Z,82.10
2022-09-23T11:32:38.379Z,81.40
2022-09-23T11:35:16.998Z,80.60
2022-09-23T11:37:49.748Z,80.50
2022-09-23T11:40:22.006Z,80.20
2022-09-23T11:42:58.199Z,79.70
2022-09-23T11:45:31.849Z,80.20
2022-09-23T11:48:04.427Z,80.20
2022-09-23T11:50:37.825Z,79.10
2022-09-23T11:53:12.923Z,79.40
2022-09-23T11:55:56.505Z,79.20
2022-09-23T11:58:30.892Z,79.10
2022-09-23T12:01:04.956Z,79.40
2022-09-23T12:03:44.957Z,79.40
2022-09-23T12:06:18.635Z,79.70
2022-09-23T12:08:47.411Z,79.50
2022-09-23T12:11:26.444Z,79.40
2022-09-23T12:14:04.064Z,79.40
2022-09-23T12:17:04.525Z,79.70
2022-09-23T12:19:51.741Z,79.60
2022-09-23T12:22:45.883Z,79.30
2022-09-23T12:25:35.325Z,80.20
2022-09-23T12:28:07.442Z,79.10
2022-09-23T12:30:38.377Z,78.90
2022-09-23T12:33:12.290Z,79.00
2022-09-23T12:35:44.831Z,78.90
2022-09-23T12:38:21.847Z,78.80
2022-09-23T12:40:53.189Z,78.90
2022-09-23T12:43:30.866Z,78.50
2022-09-23T12:46:20.911Z,78.90
2022-09-23T12:49:00.676Z,78.70
2022-09-23T12:51:29.978Z,78.90
2022-09-23T12:54:22.646Z,79.00
2022-09-23T12:57:05.669Z,78.80
2022-09-23T12:59:56.318Z,79.10
2022-09-23T13:02:35.845Z,79.00
2022-09-23T13:05:38.758Z,78.50
2022-09-23T13:08:10.605Z,78.60
2022-09-23T13:10:44.426Z,78.20
2022-09-23T13:13:23.093Z,78.60
2022-09-23T13:15:51.473Z,78.30
2022-09-23T13:18:58.456Z,78.20
2022-09-23T13:22:06.795Z,78.10
2022-09-23T13:24:46.147Z,77.70
2022-09-23T13:27:28.929Z,77.50
2022-09-23T13:30:00.889Z,77.50
2022-09-23T13:32:33.229Z,77.20
2022-09-23T13:35:06.734Z,76.90
2022-09-23T13:37:46.199Z,76.20
2022-09-23T13:40:25.797Z,75.50
2022-09-23T13:42:58.764Z,75.60
2022-09-23T13:45:28.855Z,76.10
2022-09-23T13:48:03.684Z,75.90
2022-09-23T13:50:35.285Z,74.80
2022-09-23T13:53:09.915Z,75.00
2022-09-23T13:55:41.401Z,74.70
2022-09-23T13:58:18.564Z,74.10
2022-09-23T14:00:51.565Z,74.70
2022-09-23T14:03:32.401Z,74.00
2022-09-23T14:06:07.339Z,73.90
2022-09-23T14:08:45.281Z,74.30
2022-09-23T14:11:19.795Z,74.70
2022-09-23T14:13:54.239Z,73.30
2022-09-23T14:16:25.358Z,73.80
2022-09-23T14:18:57.394Z,74.20
2022-09-23T14:21:35.130Z,74.20
2022-09-23T14:24:19.578Z,73.40
2022-09-23T14:26:49.871Z,73.20
2022-09-23T14:29:21.416Z,73.10
2022-09-23T14:31:57.836Z,73.30
2022-09-23T14:34:43.979Z,73.00
2022-09-23T14:37:39.982Z,73.90
2022-09-23T14:40:14.988Z,73.40
2022-09-23T14:42:46.455Z,73.40
2022-09-23T14:45:21.279Z,73.50
2022-09-23T14:47:52.487Z,73.90
2022-09-23T14:50:39.794Z,74.40
2022-09-23T14:53:41.311Z,74.80
2022-09-23T14:56:14.007Z,74.40
2022-09-23T14:58:51.032Z,74.50
2022-09-23T15:01:38.884Z,74.40
2022-09-23T15:04:19.201Z,74.90
2022-09-23T15:06:51.730Z,74.90
2022-09-23T15:09:24.906Z,74.80
2022-09-23T15:11:58.336Z,75.20
2022-09-23T15:14:38.814Z,75.00
2022-09-23T15:17:30.785Z,75.20
2022-09-23T15:20:03.445Z,75.10
2022-09-23T15:22:31.661Z,74.90
2022-09-23T15:25:16.335Z,75.10
2022-09-23T15:27:57.684Z,75.20
2022-09-23T15:30:26.228Z,75.40
2022-09-23T15:32:54.417Z,75.20
2022-09-23T15:35:25.639Z,75.50
2022-09-23T15:37:58.277Z,75.60
2022-09-23T15:40:28.257Z,75.80
2022-09-23T15:42:59.213Z,75.90
2022-09-23T15:45:34.386Z,75.70
2022-09-23T15:48:08.479Z,76.10
2022-09-23T15:50:37.535Z,76.20
2022-09-23T15:53:06.822Z,76.30
2022-09-23T15:55:35.369Z,76.20
2022-09-23T15:58:04.983Z,76.40
2022-09-23T16:00:34.237Z,76.60
2022-09-23T16:03:02.488Z,76.80
2022-09-23T16:05:36.151Z,76.90
2022-09-23T16:08:09.024Z,76.80
2022-09-23T16:10:39.651Z,77.10
2022-09-23T16:13:13.439Z,77.20
2022-09-23T16:15:42.135Z,77.30
2022-09-23T16:18:11.720Z,77.30
2022-09-23T16:20:42.141Z,77.20
2022-09-23T16:23:35.749Z,77.40
2022-09-23T16:26:08.031Z,77.50
2022-09-23T16:28:37.874Z,77.40
2022-09-23T16:31:06.590Z,77.50
2022-09-23T16:33:35.450Z,77.40
2022-09-23T16:36:03.963Z,77.60
2022-09-23T16:38:32.878Z,77.70
2022-09-23T16:41:01.442Z,77.90
2022-09-23T16:43:39.231Z,78.00
2022-09-23T16:46:09.296Z,78.00
2022-09-23T16:48:40.439Z,77.80
2022-09-23T16:51:09.665Z,77.60
2022-09-23T16:53:39.299Z,78.00
2022-09-23T16:56:09.458Z,77.80
2022-09-23T16:58:38.174Z,77.90
2022-09-23T17:01:26.272Z,78.40
2022-09-23T17:03:54.842Z,78.80
2022-09-23T17:06:25.125Z,78.80
2022-09-23T17:08:53.324Z,79.10
2022-09-23T17:11:22.656Z,79.10
2022-09-23T17:13:51.639Z,79.20
2022-09-23T17:16:27.230Z,79.60
2022-09-23T17:18:56.822Z,79.40
2022-09-23T17:21:27.596Z,79.60
2022-09-23T17:23:56.356Z,79.80
2022-09-23T17:26:26.908Z,80.00
2022-09-23T17:28:57.468Z,80.20
2022-09-23T17:31:28.894Z,80.30
2022-09-23T17:33:57.297Z,80.30
2022-09-23T17:36:25.540Z,80.50
2022-09-23T17:38:54.473Z,80.50
2022-09-23T17:41:23.265Z,80.60
2022-09-23T17:43:56.692Z,80.80
2022-09-23T17:46:26.458Z,80.90
2022-09-23T17:48:55.736Z,80.80
2022-09-23T17:51:25.531Z,80.90
2022-09-23T17:53:53.814Z,80.90
2022-09-23T17:56:24.993Z,80.90
2022-09-23T17:58:54.511Z,80.90
2022-09-23T18:01:24.706Z,81.00
2022-09-23T18:03:57.834Z,81.30
2022-09-23T18:06:28.908Z,81.50
2022-09-23T18:08:57.159Z,81.70
2022-09-23T18:11:26.991Z,81.80
2022-09-23T18:13:57.397Z,81.70
2022-09-23T18:16:27.984Z,81.70
2022-09-23T18:18:59.130Z,81.70
2022-09-23T18:21:28.748Z,81.90
2022-09-23T18:24:21.388Z,81.80
2022-09-23T18:26:46.898Z,81.90
2022-09-23T18:29:15.930Z,82.20
2022-09-23T18:31:45.211Z,82.00
2022-09-23T18:34:16.387Z,82.00
2022-09-23T18:36:45.217Z,82.00
2022-09-23T18:39:13.946Z,82.10
2022-09-23T18:41:42.430Z,82.00
2022-09-23T18:44:11.436Z,81.70
2022-09-23T18:46:39.657Z,81.70
2022-09-23T18:49:25.188Z,81.70
2022-09-23T18:51:56.922Z,81.50
2022-09-23T18:54:26.073Z,81.70
2022-09-23T18:56:54.378Z,81.80
2022-09-23T18:59:26.237Z,81.80
2022-09-23T19:01:55.428Z,81.70
2022-09-23T19:04:26.043Z,81.90
2022-09-23T19:06:57.829Z,82.10
2022-09-23T19:09:26.306Z,82.20
2022-09-23T19:34:23.889Z,82.30
2022-09-23T22:01:54.904Z,81.70
2022-09-23T22:04:23.377Z,82.20
2022-09-23T22:06:52.401Z,81.40
2022-09-23T22:09:22.812Z,81.60
2022-09-23T22:12:08.599Z,81.80
2022-09-23T22:14:38.816Z,81.80
2022-09-23T22:17:08.528Z,81.90
2022-09-23T22:19:44.219Z,81.90
2022-09-23T22:22:17.736Z,82.00
2022-09-23T22:24:48.522Z,82.50
2022-09-23T22:27:19.078Z,82.50
2022-09-23T22:30:04.981Z,83.60
2022-09-23T22:32:43.373Z,84.80
2022-09-23T22:35:13.240Z,85.60
2022-09-23T22:37:41.449Z,86.40
2022-09-23T22:40:14.635Z,86.80
2022-09-23T22:42:43.660Z,87.30
2022-09-23T22:45:13.509Z,87.90
2022-09-23T22:47:44.203Z,88.00
2022-09-23T22:50:14.415Z,88.00
2022-09-23T22:52:42.638Z,88.70
2022-09-23T22:55:13.305Z,88.70
2022-09-23T22:57:41.560Z,89.20
2022-09-23T23:00:12.215Z,89.40
2022-09-23T23:02:42.569Z,89.60
2022-09-23T23:05:11.190Z,89.80
2022-09-23T23:07:39.578Z,90.10
2022-09-23T23:10:10.209Z,90.00
2022-09-23T23:12:41.563Z,90.00
2022-09-23T23:15:12.693Z,90.10
2022-09-23T23:17:43.548Z,90.10
2022-09-23T23:20:11.976Z,90.40
2022-09-23T23:22:40.187Z,90.30
2022-09-23T23:25:09.814Z,90.30
2022-09-23T23:27:39.529Z,90.30
2022-09-23T23:30:09.751Z,90.30
2022-09-23T23:32:37.962Z,90.30
2022-09-23T23:35:07.335Z,90.30
2022-09-23T23:37:35.789Z,90.30
2022-09-23T23:40:04.613Z,90.20
2022-09-23T23:42:32.937Z,90.70
2022-09-23T23:45:02.663Z,90.60
2022-09-23T23:47:30.901Z,90.70
2022-09-23T23:49:59.111Z,90.60
2022-09-23T23:52:27.392Z,90.70
2022-09-23T23:54:55.597Z,90.80
2022-09-23T23:57:23.778Z,90.80
2022-09-23T23:59:51.939Z,91.00
