createdAt,value
2019-05-17T00:00:57.684Z,7.25
2019-05-17T00:01:58.348Z,7.25
2019-05-17T00:02:57.531Z,7.23
2019-05-17T00:03:58.774Z,7.22
2019-05-17T00:04:59.195Z,7.25
2019-05-17T00:05:59.849Z,7.22
2019-05-17T00:07:02.809Z,7.25
2019-05-17T00:08:02.759Z,7.15
2019-05-17T00:09:01.960Z,7.21
2019-05-17T00:10:02.613Z,7.18
2019-05-17T00:11:03.021Z,7.14
2019-05-17T00:12:03.412Z,7.13
2019-05-17T00:13:03.519Z,7.03
2019-05-17T00:14:06.758Z,7.13
2019-05-17T00:15:07.374Z,7.05
2019-05-17T00:16:07.511Z,7.13
2019-05-17T00:17:07.019Z,7.18
2019-05-17T00:18:07.376Z,7.18
2019-05-17T00:19:08.145Z,7.22
2019-05-17T00:20:08.259Z,7.19
2019-05-17T00:21:08.648Z,7.15
2019-05-17T00:22:08.758Z,7.13
2019-05-17T00:23:08.988Z,7.14
2019-05-17T00:24:12.498Z,7.08
2019-05-17T00:25:12.996Z,7.11
2019-05-17T00:26:12.703Z,7.08
2019-05-17T00:27:12.680Z,7.04
2019-05-17T00:28:12.996Z,7.03
2019-05-17T00:29:13.677Z,7.01
2019-05-17T00:30:14.489Z,7.01
2019-05-17T00:31:16.763Z,7.03
2019-05-17T00:32:17.479Z,7.01
2019-05-17T00:33:17.260Z,6.89
2019-05-17T00:34:17.376Z,6.89
2019-05-17T00:35:18.517Z,6.89
2019-05-17T00:36:18.583Z,6.92
2019-05-17T00:37:18.986Z,6.89
2019-05-17T00:38:19.624Z,6.82
2019-05-17T00:39:22.213Z,6.82
2019-05-17T00:40:22.523Z,6.78
2019-05-17T00:41:23.379Z,6.74
2019-05-17T00:42:22.837Z,6.7
2019-05-17T00:43:22.838Z,6.75
2019-05-17T00:44:22.481Z,6.65
2019-05-17T00:45:23.467Z,6.72
2019-05-17T00:46:23.146Z,6.71
2019-05-17T00:47:23.807Z,6.72
2019-05-17T00:48:26.710Z,6.72
2019-05-17T00:49:26.722Z,6.65
2019-05-17T00:50:28.104Z,6.67
2019-05-17T00:51:27.699Z,6.72
2019-05-17T00:52:27.807Z,6.71
2019-05-17T00:53:28.483Z,6.62
2019-05-17T00:54:29.408Z,6.62
2019-05-17T00:55:29.480Z,6.64
2019-05-17T00:56:32.010Z,6.6
2019-05-17T00:57:32.857Z,6.59
2019-05-17T00:58:32.375Z,6.62
2019-05-17T00:59:31.829Z,6.49
2019-05-17T01:00:33.356Z,6.44
2019-05-17T01:01:33.339Z,6.46
2019-05-17T01:02:33.439Z,6.47
2019-05-17T01:03:33.551Z,6.36
2019-05-17T01:04:36.435Z,6.32
2019-05-17T01:05:37.374Z,6.38
2019-05-17T01:06:38.186Z,6.41
2019-05-17T01:07:38.029Z,6.38
2019-05-17T01:08:37.725Z,6.46
2019-05-17T01:09:38.083Z,6.39
2019-05-17T01:10:38.476Z,6.31
2019-05-17T01:11:38.590Z,6.36
2019-05-17T01:12:38.697Z,6.36
2019-05-17T01:13:39.111Z,6.31
2019-05-17T01:14:42.605Z,6.34
2019-05-17T01:15:42.762Z,6.36
2019-05-17T01:16:42.620Z,6.36
2019-05-17T01:17:42.733Z,6.35
2019-05-17T01:18:43.412Z,6.36
2019-05-17T01:19:44.096Z,6.38
2019-05-17T01:20:47.927Z,6.39
2019-05-17T01:21:48.027Z,6.41
2019-05-17T01:22:47.790Z,6.31
2019-05-17T01:23:47.341Z,6.35
2019-05-17T01:24:47.548Z,6.35
2019-05-17T01:25:48.425Z,6.35
2019-05-17T01:26:48.815Z,6.29
2019-05-17T01:27:48.925Z,6.26
2019-05-17T01:28:49.626Z,6.28
2019-05-17T01:29:52.375Z,6.34
2019-05-17T01:30:52.140Z,6.22
2019-05-17T01:31:52.370Z,6.22
2019-05-17T01:32:53.065Z,6.22
2019-05-17T01:33:53.174Z,6.25
2019-05-17T01:34:56.298Z,6.22
2019-05-17T01:35:57.109Z,6.26
2019-05-17T01:36:57.497Z,6.26
2019-05-17T01:37:57.129Z,6.19
2019-05-17T01:38:58.259Z,6.17
2019-05-17T01:39:58.207Z,6.19
2019-05-17T01:40:59.475Z,6.15
2019-05-17T01:41:59.966Z,6.16
2019-05-17T01:43:01.098Z,6.16
2019-05-17T01:44:02.727Z,6.16
2019-05-17T01:45:02.560Z,6.12
2019-05-17T01:46:02.940Z,6.06
2019-05-17T01:47:03.623Z,6.16
2019-05-17T01:48:04.422Z,6.26
2019-05-17T01:49:07.484Z,6.2
2019-05-17T01:50:07.458Z,6.16
2019-05-17T01:51:07.905Z,6.15
2019-05-17T01:52:07.853Z,6.1
2019-05-17T01:53:07.958Z,6.02
2019-05-17T01:54:08.062Z,6.07
2019-05-17T01:55:08.985Z,6.09
2019-05-17T01:56:09.094Z,6.15
2019-05-17T01:57:09.705Z,6.09
2019-05-17T01:58:12.905Z,6.05
2019-05-17T01:59:12.345Z,6.09
2019-05-17T02:00:12.162Z,5.91
2019-05-17T02:01:13.690Z,5.91
2019-05-17T02:02:13.669Z,5.94
2019-05-17T02:03:14.069Z,5.91
2019-05-17T02:04:14.551Z,5.9
2019-05-17T02:05:17.895Z,5.83
2019-05-17T02:06:17.163Z,5.79
2019-05-17T02:07:17.596Z,5.84
2019-05-17T02:08:17.455Z,5.79
2019-05-17T02:09:38.481Z,5.83
2019-05-17T02:10:18.270Z,5.81
2019-05-17T02:11:19.107Z,5.83
2019-05-17T02:12:19.154Z,5.84
2019-05-17T02:13:22.243Z,5.79
2019-05-17T02:14:22.364Z,5.9
2019-05-17T02:15:21.972Z,5.9
2019-05-17T02:16:22.306Z,5.91
2019-05-17T02:17:22.953Z,5.97
2019-05-17T02:18:23.205Z,5.97
2019-05-17T02:19:23.266Z,6.07
2019-05-17T02:20:23.946Z,5.91
2019-05-17T02:21:24.262Z,5.98
2019-05-17T02:22:27.722Z,5.94
2019-05-17T02:23:27.617Z,5.92
2019-05-17T02:24:27.798Z,5.97
2019-05-17T02:25:27.834Z,5.87
2019-05-17T02:26:27.235Z,5.91
2019-05-17T02:27:41.770Z,5.87
2019-05-17T02:28:28.366Z,5.92
2019-05-17T02:29:28.492Z,5.87
2019-05-17T02:30:29.419Z,5.9
2019-05-17T02:31:33.462Z,5.9
2019-05-17T02:32:29.904Z,5.9
2019-05-17T02:33:33.514Z,5.87
2019-05-17T02:34:34.061Z,5.77
2019-05-17T02:35:34.293Z,5.72
2019-05-17T02:36:33.883Z,5.74
2019-05-17T02:37:33.776Z,5.56
2019-05-17T02:38:33.745Z,5.61
2019-05-17T02:39:33.219Z,5.59
2019-05-17T02:40:34.814Z,5.54
2019-05-17T02:41:34.261Z,5.54
2019-05-17T02:42:35.184Z,5.55
2019-05-17T02:43:39.418Z,5.51
2019-05-17T02:44:39.455Z,5.44
2019-05-17T02:45:38.970Z,5.38
2019-05-17T02:46:43.063Z,5.38
2019-05-17T02:47:43.096Z,5.43
2019-05-17T02:48:43.115Z,5.44
2019-05-17T02:49:43.030Z,5.38
2019-05-17T02:50:48.051Z,5.43
2019-05-17T02:51:43.760Z,5.36
2019-05-17T02:52:44.523Z,5.44
2019-05-17T02:53:43.332Z,5.38
2019-05-17T02:54:44.344Z,5.4
2019-05-17T02:55:44.019Z,5.34
2019-05-17T02:56:44.146Z,5.37
2019-05-17T02:57:44.571Z,5.34
2019-05-17T02:58:44.477Z,5.29
2019-05-17T02:59:48.752Z,5.37
2019-05-17T03:00:53.608Z,5.29
2019-05-17T03:01:52.957Z,5.34
2019-05-17T03:02:49.421Z,5.34
2019-05-17T03:03:53.328Z,5.29
2019-05-17T03:04:48.763Z,5.25
2019-05-17T03:05:49.307Z,5.31
2019-05-17T03:06:53.551Z,5.26
2019-05-17T03:07:53.448Z,5.28
2019-05-17T03:08:52.838Z,5.26
2019-05-17T03:10:12.039Z,5.25
2019-05-17T03:10:53.852Z,5.25
2019-05-17T03:11:57.305Z,5.26
2019-05-17T03:12:53.739Z,5.2
2019-05-17T03:13:53.610Z,5.23
2019-05-17T03:14:54.696Z,5.28
2019-05-17T03:15:58.681Z,5.18
2019-05-17T03:16:55.501Z,5.16
2019-05-17T03:18:03.155Z,5.2
2019-05-17T03:18:58.839Z,5.12
2019-05-17T03:19:59.090Z,5.2
2019-05-17T03:20:58.520Z,5.15
2019-05-17T03:22:08.028Z,5.16
2019-05-17T03:22:59.042Z,5.18
2019-05-17T03:24:03.702Z,5.2
2019-05-17T03:25:03.759Z,5.26
2019-05-17T03:26:04.242Z,5.38
2019-05-17T03:27:03.426Z,5.46
2019-05-17T03:28:03.470Z,5.47
2019-05-17T03:29:04.054Z,5.43
2019-05-17T03:30:05.068Z,5.61
2019-05-17T03:31:09.488Z,5.61
2019-05-17T03:32:15.606Z,5.55
2019-05-17T03:33:08.424Z,5.47
2019-05-17T03:34:07.762Z,5.54
2019-05-17T03:35:18.208Z,5.56
2019-05-17T03:36:18.179Z,5.54
2019-05-17T03:37:36.763Z,5.58
2019-05-17T03:38:23.317Z,5.55
2019-05-17T03:39:18.786Z,5.58
2019-05-17T03:41:19.874Z,5.56
2019-05-17T03:41:43.219Z,5.65
2019-05-17T03:42:43.526Z,5.64
2019-05-17T03:43:46.268Z,5.67
2019-05-17T03:44:44.144Z,5.72
2019-05-17T03:45:43.125Z,5.72
2019-05-17T03:46:43.938Z,5.76
2019-05-17T03:47:45.438Z,5.76
2019-05-17T03:48:44.565Z,5.74
2019-05-17T03:49:52.849Z,5.79
2019-05-17T03:50:49.148Z,5.73
2019-05-17T03:51:48.242Z,5.83
2019-05-17T03:52:53.826Z,5.79
2019-05-17T03:53:53.372Z,5.72
2019-05-17T03:54:48.637Z,5.79
2019-05-17T03:55:49.608Z,5.77
2019-05-17T03:56:52.994Z,5.88
2019-05-17T03:57:53.701Z,5.83
2019-05-17T03:58:53.489Z,5.84
2019-05-17T03:59:52.820Z,5.84
2019-05-17T04:00:53.902Z,5.88
2019-05-17T04:01:54.528Z,5.88
2019-05-17T04:02:54.704Z,5.88
2019-05-17T04:03:58.598Z,5.9
2019-05-17T04:04:58.655Z,5.91
2019-05-17T04:05:58.640Z,5.94
2019-05-17T04:06:58.423Z,5.79
2019-05-17T04:08:03.012Z,5.92
2019-05-17T04:08:58.292Z,5.94
2019-05-17T04:09:58.773Z,5.9
2019-05-17T04:11:27.697Z,5.94
2019-05-17T04:12:03.327Z,5.94
2019-05-17T04:12:59.746Z,5.88
2019-05-17T04:14:03.669Z,5.9
2019-05-17T04:15:04.018Z,5.87
2019-05-17T04:16:09.321Z,5.87
2019-05-17T04:17:03.677Z,5.87
2019-05-17T04:18:04.985Z,5.81
2019-05-17T04:19:03.573Z,5.81
2019-05-17T04:20:04.161Z,5.8
2019-05-17T04:21:03.832Z,5.69
2019-05-17T04:22:04.129Z,5.76
2019-05-17T04:23:04.829Z,5.79
2019-05-17T04:24:04.401Z,5.79
2019-05-17T04:25:08.676Z,5.8
2019-05-17T04:26:05.459Z,5.8
2019-05-17T04:27:09.652Z,5.77
2019-05-17T04:28:08.287Z,5.83
2019-05-17T04:29:09.617Z,5.73
2019-05-17T04:30:12.884Z,5.81
2019-05-17T04:31:08.403Z,5.77
2019-05-17T04:32:13.236Z,5.91
2019-05-17T04:33:13.321Z,5.91
2019-05-17T04:34:13.958Z,5.88
2019-05-17T04:35:13.952Z,5.91
2019-05-17T04:36:13.552Z,5.84
2019-05-17T04:37:13.418Z,5.92
2019-05-17T04:38:13.327Z,5.95
2019-05-17T04:39:13.782Z,5.99
2019-05-17T04:40:14.970Z,6.07
2019-05-17T04:41:14.034Z,6.06
2019-05-17T04:42:14.419Z,5.99
2019-05-17T04:43:14.857Z,6.19
2019-05-17T04:44:18.673Z,6.16
2019-05-17T04:45:18.950Z,6.06
2019-05-17T04:46:18.515Z,5.99
2019-05-17T04:47:23.351Z,6.16
2019-05-17T04:48:19.369Z,6.12
2019-05-17T04:49:24.025Z,6.1
2019-05-17T04:50:23.436Z,6.22
2019-05-17T04:51:23.864Z,6.26
2019-05-17T04:52:23.211Z,6.22
2019-05-17T04:53:23.760Z,6.22
2019-05-17T04:54:23.751Z,6.26
2019-05-17T04:55:24.456Z,6.31
2019-05-17T04:56:28.451Z,6.25
2019-05-17T04:57:28.733Z,6.38
2019-05-17T04:58:28.806Z,6.32
2019-05-17T04:59:34.225Z,6.39
2019-05-17T05:00:27.931Z,6.34
2019-05-17T05:01:33.426Z,6.38
2019-05-17T05:02:29.173Z,6.43
2019-05-17T05:03:32.874Z,6.44
2019-05-17T05:04:29.613Z,6.44
2019-05-17T05:05:33.558Z,6.47
2019-05-17T05:06:33.573Z,6.46
2019-05-17T05:07:33.806Z,6.54
2019-05-17T05:08:33.762Z,6.56
2019-05-17T05:09:32.596Z,6.6
2019-05-17T05:10:38.372Z,6.7
2019-05-17T05:11:33.331Z,6.54
2019-05-17T05:12:34.020Z,6.64
2019-05-17T05:13:33.977Z,6.75
2019-05-17T05:14:34.101Z,6.85
2019-05-17T05:15:34.523Z,6.83
2019-05-17T05:16:37.714Z,6.83
2019-05-17T05:17:38.537Z,6.85
2019-05-17T05:18:38.221Z,6.85
2019-05-17T05:19:38.519Z,6.89
2019-05-17T05:20:38.383Z,6.96
2019-05-17T05:21:38.197Z,7
2019-05-17T05:22:38.956Z,7.01
2019-05-17T05:23:38.637Z,6.96
2019-05-17T05:24:39.026Z,7.13
2019-05-17T05:25:39.146Z,7.11
2019-05-17T05:26:39.281Z,7.13
2019-05-17T05:27:39.675Z,7.05
2019-05-17T05:28:42.244Z,7.15
2019-05-17T05:29:41.937Z,7.14
2019-05-17T05:30:42.760Z,7.32
2019-05-17T05:31:43.148Z,7.25
2019-05-17T05:32:43.290Z,7.19
2019-05-17T05:33:43.401Z,7.33
2019-05-17T05:34:46.984Z,7.33
2019-05-17T05:35:44.730Z,7.37
2019-05-17T05:36:47.329Z,7.43
2019-05-17T05:37:48.279Z,7.47
2019-05-17T05:38:48.020Z,7.44
2019-05-17T05:39:47.728Z,7.55
2019-05-17T05:40:48.207Z,7.58
2019-05-17T05:41:48.631Z,7.56
2019-05-17T05:42:48.853Z,7.61
2019-05-17T05:43:49.260Z,7.64
2019-05-17T05:44:52.109Z,7.64
2019-05-17T05:45:50.215Z,7.62
2019-05-17T05:46:51.773Z,7.67
2019-05-17T05:47:52.728Z,7.66
2019-05-17T05:48:52.826Z,7.64
2019-05-17T05:49:52.337Z,7.64
2019-05-17T05:50:53.021Z,7.67
2019-05-17T05:51:53.586Z,7.64
2019-05-17T05:52:53.712Z,7.72
2019-05-17T05:53:54.165Z,7.77
2019-05-17T05:54:54.827Z,7.78
2019-05-17T05:55:57.632Z,7.8
2019-05-17T05:56:57.953Z,7.84
2019-05-17T05:57:57.980Z,7.95
2019-05-17T05:58:58.125Z,7.87
2019-05-17T05:59:58.849Z,7.88
2019-05-17T06:01:02.032Z,7.91
2019-05-17T06:02:02.053Z,7.87
2019-05-17T06:03:04.412Z,7.9
2019-05-17T06:04:04.024Z,7.77
2019-05-17T06:05:02.680Z,7.8
2019-05-17T06:06:02.799Z,7.66
2019-05-17T06:07:03.878Z,7.62
2019-05-17T06:08:03.617Z,7.69
2019-05-17T06:09:04.958Z,7.7
2019-05-17T06:10:04.879Z,7.64
2019-05-17T06:11:07.716Z,7.77
2019-05-17T06:12:27.996Z,7.83
2019-05-17T06:13:09.071Z,7.87
2019-05-17T06:14:08.408Z,7.93
2019-05-17T06:15:08.692Z,7.87
2019-05-17T06:16:08.371Z,7.88
2019-05-17T06:17:08.998Z,7.95
2019-05-17T06:18:11.950Z,7.98
2019-05-17T06:19:11.952Z,8.05
2019-05-17T06:20:12.135Z,8.09
2019-05-17T06:21:12.535Z,8.14
2019-05-17T06:22:12.371Z,8.11
2019-05-17T06:23:12.885Z,8.17
2019-05-17T06:24:12.729Z,8.14
2019-05-17T06:25:16.330Z,8.16
2019-05-17T06:26:14.063Z,8.17
2019-05-17T06:27:14.192Z,8.24
2019-05-17T06:28:14.308Z,8.28
2019-05-17T06:29:17.576Z,8.24
2019-05-17T06:30:17.957Z,8.41
2019-05-17T06:31:16.371Z,8.38
2019-05-17T06:32:17.414Z,8.5
2019-05-17T06:33:34.517Z,8.56
2019-05-17T06:34:17.793Z,8.66
2019-05-17T06:35:21.570Z,8.64
2019-05-17T06:36:21.955Z,8.77
2019-05-17T06:37:22.726Z,8.71
2019-05-17T06:38:22.755Z,8.79
2019-05-17T06:39:23.025Z,8.84
2019-05-17T06:40:22.147Z,8.78
2019-05-17T06:41:22.576Z,8.74
2019-05-17T06:42:41.303Z,8.81
2019-05-17T06:43:23.938Z,8.82
2019-05-17T06:44:27.339Z,8.78
2019-05-17T06:45:24.761Z,8.96
2019-05-17T06:46:28.090Z,9
2019-05-17T06:47:28.063Z,9.12
2019-05-17T06:48:28.340Z,8.99
2019-05-17T06:49:28.233Z,8.79
2019-05-17T06:50:29.121Z,8.66
2019-05-17T06:51:28.811Z,8.59
2019-05-17T06:52:33.695Z,8.46
2019-05-17T06:53:32.133Z,8.44
2019-05-17T06:54:30.397Z,8.39
2019-05-17T06:55:31.780Z,8.44
2019-05-17T06:56:32.539Z,8.61
2019-05-17T06:57:32.897Z,8.64
2019-05-17T06:58:33.304Z,8.63
2019-05-17T06:59:33.710Z,8.81
2019-05-17T07:00:37.189Z,8.89
2019-05-17T07:01:36.062Z,8.93
2019-05-17T07:02:36.953Z,9.03
2019-05-17T07:03:35.817Z,9.02
2019-05-17T07:04:36.235Z,9.03
2019-05-17T07:05:36.641Z,9.16
2019-05-17T07:06:37.344Z,9.31
2019-05-17T07:07:40.378Z,9.48
2019-05-17T07:08:40.750Z,9.54
2019-05-17T07:09:41.822Z,9.64
2019-05-17T07:10:40.512Z,9.74
2019-05-17T07:11:40.299Z,9.82
2019-05-17T07:12:58.871Z,10.03
2019-05-17T07:13:41.177Z,10.17
2019-05-17T07:14:41.595Z,10.23
2019-05-17T07:15:54.287Z,10.43
2019-05-17T07:16:45.041Z,10.51
2019-05-17T07:17:45.915Z,10.68
2019-05-17T07:18:45.794Z,10.75
2019-05-17T07:19:45.868Z,10.75
2019-05-17T07:20:45.554Z,10.79
2019-05-17T07:21:46.088Z,11.04
2019-05-17T07:22:46.975Z,11.31
2019-05-17T07:23:49.791Z,11.56
2019-05-17T07:24:51.105Z,11.62
2019-05-17T07:25:50.739Z,11.86
2019-05-17T07:26:50.142Z,11.86
2019-05-17T07:27:53.310Z,11.95
2019-05-17T07:28:51.733Z,11.85
2019-05-17T07:29:52.856Z,11.91
2019-05-17T07:30:56.044Z,11.89
2019-05-17T07:31:55.556Z,11.96
2019-05-17T07:32:55.565Z,11.97
2019-05-17T07:33:59.360Z,12
2019-05-17T07:34:56.254Z,12.1
2019-05-17T07:35:55.797Z,12.15
2019-05-17T07:36:56.213Z,12.28
2019-05-17T07:37:59.339Z,12.29
2019-05-17T07:38:57.536Z,12.39
2019-05-17T07:40:12.309Z,12.48
2019-05-17T07:40:59.862Z,12.47
2019-05-17T07:42:00.558Z,12.54
2019-05-17T07:43:15.593Z,12.66
2019-05-17T07:44:00.764Z,12.63
2019-05-17T07:45:01.825Z,12.66
2019-05-17T07:46:01.237Z,12.8
2019-05-17T07:47:01.404Z,12.87
2019-05-17T07:48:01.749Z,13.02
2019-05-17T07:49:02.793Z,13.08
2019-05-17T07:50:03.264Z,13.19
2019-05-17T07:51:05.187Z,13.27
2019-05-17T07:52:06.446Z,13.68
2019-05-17T07:53:06.437Z,13.86
2019-05-17T07:54:05.597Z,14.07
2019-05-17T07:55:12.043Z,14.28
2019-05-17T07:56:05.509Z,14.36
2019-05-17T07:57:05.915Z,14.58
2019-05-17T07:58:06.333Z,14.96
2019-05-17T07:59:06.680Z,15.14
2019-05-17T08:00:06.823Z,15.57
2019-05-17T08:01:10.518Z,16.05
2019-05-17T08:02:10.442Z,16.59
2019-05-17T08:03:13.705Z,17.17
2019-05-17T08:04:10.638Z,17.52
2019-05-17T08:05:10.593Z,18.15
2019-05-17T08:06:11.366Z,18.67
2019-05-17T08:07:11.807Z,19.17
2019-05-17T08:08:11.204Z,19.71
2019-05-17T08:09:14.390Z,19.84
2019-05-17T08:10:12.789Z,19.87
2019-05-17T08:11:16.545Z,20.3
2019-05-17T08:12:16.692Z,20.66
2019-05-17T08:13:34.248Z,21.05
2019-05-17T08:14:32.976Z,20.9
2019-05-17T08:15:16.877Z,20.85
2019-05-17T08:16:16.622Z,20.85
2019-05-17T08:17:17.047Z,20.74
2019-05-17T08:18:17.454Z,20.58
2019-05-17T08:19:20.319Z,19.93
2019-05-17T08:20:20.679Z,19.53
2019-05-17T08:21:20.501Z,19.74
2019-05-17T08:22:20.516Z,19.89
2019-05-17T08:23:21.026Z,20.15
2019-05-17T08:24:21.197Z,20.15
2019-05-17T08:25:22.047Z,19.97
2019-05-17T08:26:22.467Z,20.21
2019-05-17T08:27:25.789Z,19.38
2019-05-17T08:28:27.713Z,19.17
2019-05-17T08:29:25.825Z,18.86
2019-05-17T08:30:30.012Z,18.85
2019-05-17T08:31:26.134Z,19.23
2019-05-17T08:32:27.371Z,19.01
2019-05-17T08:33:26.721Z,19.07
2019-05-17T08:34:29.186Z,19.23
2019-05-17T08:35:27.274Z,19.23
2019-05-17T08:36:30.140Z,18.78
2019-05-17T08:37:30.530Z,18.36
2019-05-17T08:38:31.158Z,18.31
2019-05-17T08:39:32.525Z,18.57
2019-05-17T08:40:32.744Z,18.78
2019-05-17T08:41:33.187Z,19.04
2019-05-17T08:42:33.408Z,19.59
2019-05-17T08:43:47.698Z,20.1
2019-05-17T08:44:35.939Z,19.84
2019-05-17T08:45:35.649Z,19.82
2019-05-17T08:46:36.297Z,20.04
2019-05-17T08:47:39.584Z,20.44
2019-05-17T08:48:36.516Z,21.03
2019-05-17T08:49:37.055Z,21.45
2019-05-17T08:50:41.162Z,21.84
2019-05-17T08:51:40.294Z,22.36
2019-05-17T08:52:41.170Z,22.53
2019-05-17T08:53:40.204Z,22.71
2019-05-17T08:54:43.352Z,22.93
2019-05-17T08:55:41.378Z,22.33
2019-05-17T08:56:41.023Z,22.15
2019-05-17T08:57:40.683Z,22.31
2019-05-17T08:58:41.120Z,22.76
2019-05-17T08:59:41.399Z,22.74
2019-05-17T09:00:42.432Z,22.46
2019-05-17T09:01:46.497Z,21.97
2019-05-17T09:02:42.629Z,21.74
2019-05-17T09:03:42.920Z,21.89
2019-05-17T09:04:46.235Z,21.66
2019-05-17T09:05:47.375Z,21.84
2019-05-17T09:06:45.238Z,22.16
2019-05-17T09:07:46.645Z,22.47
2019-05-17T09:08:46.675Z,21.69
2019-05-17T09:09:46.400Z,21.54
2019-05-17T09:10:51.303Z,21.6
2019-05-17T09:11:51.011Z,21.28
2019-05-17T09:12:50.800Z,21.56
2019-05-17T09:14:03.253Z,21.08
2019-05-17T09:14:50.234Z,21.59
2019-05-17T09:15:50.028Z,21.51
2019-05-17T09:16:50.801Z,21.62
2019-05-17T09:17:50.540Z,22.01
2019-05-17T09:18:52.978Z,22.36
2019-05-17T09:19:54.610Z,22.53
2019-05-17T09:20:51.820Z,22.73
2019-05-17T09:21:52.896Z,22.76
2019-05-17T09:22:53.434Z,22.91
2019-05-17T09:23:56.256Z,23.13
2019-05-17T09:24:56.103Z,23.42
2019-05-17T09:25:55.632Z,23.63
2019-05-17T09:26:55.330Z,24.03
2019-05-17T09:27:55.683Z,24.44
2019-05-17T09:28:57.142Z,24.53
2019-05-17T09:29:56.649Z,24.5
2019-05-17T09:30:59.674Z,24.58
2019-05-17T09:32:00.438Z,24.68
2019-05-17T09:33:01.525Z,25.01
2019-05-17T09:34:00.648Z,25.36
2019-05-17T09:35:00.971Z,25.76
2019-05-17T09:36:01.707Z,25.73
2019-05-17T09:37:04.374Z,25.83
2019-05-17T09:38:02.907Z,25.67
2019-05-17T09:39:09.442Z,24.53
2019-05-17T09:40:06.695Z,23.63
2019-05-17T09:41:05.869Z,23.7
2019-05-17T09:42:06.311Z,24.06
2019-05-17T09:43:06.757Z,24.29
2019-05-17T09:44:20.878Z,24.25
2019-05-17T09:45:10.110Z,24.28
2019-05-17T09:46:10.877Z,23.67
2019-05-17T09:47:10.438Z,23.28
2019-05-17T09:48:10.900Z,23.25
2019-05-17T09:49:10.790Z,23.25
2019-05-17T09:50:10.555Z,23.1
2019-05-17T09:51:10.941Z,22.98
2019-05-17T09:52:11.643Z,22.73
2019-05-17T09:53:12.060Z,22.65
2019-05-17T09:54:13.062Z,22.71
2019-05-17T09:55:15.545Z,22.23
2019-05-17T09:56:15.685Z,22.1
2019-05-17T09:57:16.072Z,22.06
2019-05-17T09:58:16.250Z,22.44
2019-05-17T09:59:17.251Z,22.52
2019-05-17T10:00:16.964Z,22.36
2019-05-17T10:01:20.195Z,22.37
2019-05-17T10:02:20.661Z,22.84
2019-05-17T10:03:25.192Z,22.93
2019-05-17T10:04:20.888Z,23.11
2019-05-17T10:05:22.918Z,23.4
2019-05-17T10:06:22.865Z,23.59
2019-05-17T10:07:22.289Z,23.79
2019-05-17T10:08:24.104Z,23.89
2019-05-17T10:09:25.136Z,24.19
2019-05-17T10:10:25.787Z,24.18
2019-05-17T10:11:26.000Z,24.53
2019-05-17T10:12:25.887Z,24.78
2019-05-17T10:13:28.765Z,24.81
2019-05-17T10:14:34.013Z,24.68
2019-05-17T10:15:30.664Z,24.31
2019-05-17T10:16:31.323Z,24.16
2019-05-17T10:17:30.104Z,24.36
2019-05-17T10:18:30.581Z,24.03
2019-05-17T10:19:31.014Z,23.94
2019-05-17T10:20:31.292Z,23.45
2019-05-17T10:21:31.859Z,23.26
2019-05-17T10:22:34.048Z,22.76
2019-05-17T10:23:36.414Z,22.36
2019-05-17T10:24:44.267Z,22.06
2019-05-17T10:25:34.971Z,21.51
2019-05-17T10:26:36.162Z,21.59
2019-05-17T10:27:35.773Z,21.65
2019-05-17T10:28:35.612Z,21.41
2019-05-17T10:29:35.756Z,21.32
2019-05-17T10:30:35.815Z,21.19
2019-05-17T10:31:36.874Z,21.33
2019-05-17T10:32:41.849Z,21.37
2019-05-17T10:33:39.933Z,21.38
2019-05-17T10:34:40.905Z,21.41
2019-05-17T10:35:41.404Z,21.4
2019-05-17T10:36:40.436Z,21.35
2019-05-17T10:37:41.298Z,21.41
2019-05-17T10:38:40.824Z,21.47
2019-05-17T10:39:42.082Z,21.58
2019-05-17T10:40:42.653Z,21.65
2019-05-17T10:41:42.318Z,22.03
2019-05-17T10:42:45.481Z,22.06
2019-05-17T10:43:46.783Z,22.03
2019-05-17T10:44:55.116Z,22.36
2019-05-17T10:45:46.198Z,22.63
2019-05-17T10:46:46.447Z,23.01
2019-05-17T10:47:46.600Z,23.11
2019-05-17T10:48:49.880Z,23.11
2019-05-17T10:49:50.293Z,23.45
2019-05-17T10:50:50.011Z,23.81
2019-05-17T10:51:49.761Z,23.76
2019-05-17T10:52:49.963Z,23.67
2019-05-17T10:53:51.637Z,23.48
2019-05-17T10:54:51.597Z,23.21
2019-05-17T10:55:52.332Z,23.13
2019-05-17T10:56:52.457Z,22.91
2019-05-17T10:57:55.592Z,22.91
2019-05-17T10:58:54.858Z,23.01
2019-05-17T10:59:55.708Z,22.91
2019-05-17T11:00:57.385Z,22.8
2019-05-17T11:01:59.457Z,22.76
2019-05-17T11:03:00.206Z,22.67
2019-05-17T11:03:55.894Z,22.74
2019-05-17T11:04:56.231Z,22.61
2019-05-17T11:05:56.929Z,22.63
2019-05-17T11:07:00.125Z,22.62
2019-05-17T11:08:00.107Z,22.52
2019-05-17T11:08:59.808Z,22.26
2019-05-17T11:10:01.059Z,22.31
2019-05-17T11:11:01.226Z,22.3
2019-05-17T11:12:00.184Z,22.55
2019-05-17T11:13:00.325Z,22.77
2019-05-17T11:14:00.457Z,22.96
2019-05-17T11:15:15.994Z,23.04
2019-05-17T11:16:01.202Z,22.95
2019-05-17T11:17:04.579Z,23.23
2019-05-17T11:18:04.064Z,23.45
2019-05-17T11:19:02.961Z,23.64
2019-05-17T11:20:03.827Z,23.94
2019-05-17T11:21:03.903Z,24.04
2019-05-17T11:22:04.932Z,23.71
2019-05-17T11:23:05.345Z,23.47
2019-05-17T11:24:05.820Z,23.11
2019-05-17T11:25:06.798Z,22.58
2019-05-17T11:26:07.313Z,22.18
2019-05-17T11:27:08.145Z,22.15
2019-05-17T11:28:09.145Z,22.07
2019-05-17T11:29:10.415Z,21.89
2019-05-17T11:30:11.462Z,21.51
2019-05-17T11:31:11.108Z,21.23
2019-05-17T11:32:11.826Z,21.43
2019-05-17T11:33:12.527Z,21.51
2019-05-17T11:34:13.554Z,21.63
2019-05-17T11:35:14.073Z,21.84
2019-05-17T11:36:14.804Z,22.03
2019-05-17T11:37:17.024Z,22.1
2019-05-17T11:38:16.463Z,22.14
2019-05-17T11:39:16.592Z,22.12
2019-05-17T11:40:17.023Z,21.78
2019-05-17T11:41:28.191Z,21.66
2019-05-17T11:42:18.489Z,21.69
2019-05-17T11:43:18.725Z,21.7
2019-05-17T11:44:21.380Z,21.77
2019-05-17T11:45:33.573Z,21.77
2019-05-17T11:46:36.643Z,21.74
2019-05-17T11:47:21.118Z,21.74
2019-05-17T11:48:23.732Z,21.8
2019-05-17T11:49:22.597Z,21.83
2019-05-17T11:50:23.346Z,21.84
2019-05-17T11:51:27.601Z,21.83
2019-05-17T11:52:25.216Z,21.83
2019-05-17T11:53:25.354Z,21.74
2019-05-17T11:54:26.761Z,21.59
2019-05-17T11:55:27.179Z,21.65
2019-05-17T11:56:27.666Z,21.43
2019-05-17T11:57:28.725Z,21.25
2019-05-17T11:58:28.873Z,21.15
2019-05-17T11:59:29.336Z,21.1
2019-05-17T12:00:29.565Z,21.07
2019-05-17T12:01:29.982Z,21.05
2019-05-17T12:02:32.011Z,21.05
2019-05-17T12:03:31.124Z,21.01
2019-05-17T12:04:31.279Z,20.93
2019-05-17T12:05:31.984Z,20.93
2019-05-17T12:06:32.973Z,20.96
2019-05-17T12:07:33.443Z,20.86
2019-05-17T12:08:33.867Z,20.78
2019-05-17T12:09:42.692Z,20.74
2019-05-17T12:10:34.709Z,20.52
2019-05-17T12:11:34.239Z,20.52
2019-05-17T12:12:34.385Z,20.53
2019-05-17T12:13:35.117Z,20.56
2019-05-17T12:14:35.110Z,20.39
2019-05-17T12:15:49.554Z,20.27
2019-05-17T12:16:36.552Z,20.24
2019-05-17T12:17:38.132Z,20.24
2019-05-17T12:18:39.456Z,20.29
2019-05-17T12:19:41.573Z,20.29
2019-05-17T12:20:41.503Z,20.27
2019-05-17T12:21:41.306Z,20.24
2019-05-17T12:22:41.763Z,20.37
2019-05-17T12:23:42.263Z,20.39
2019-05-17T12:24:42.244Z,20.63
2019-05-17T12:25:43.606Z,20.68
2019-05-17T12:26:49.251Z,20.74
2019-05-17T12:27:46.287Z,20.75
2019-05-17T12:28:45.287Z,20.71
2019-05-17T12:29:46.842Z,20.78
2019-05-17T12:30:45.763Z,20.74
2019-05-17T12:31:46.739Z,20.7
2019-05-17T12:32:47.383Z,20.8
2019-05-17T12:33:50.772Z,20.75
2019-05-17T12:34:50.832Z,20.89
2019-05-17T12:35:49.349Z,20.8
2019-05-17T12:36:51.712Z,20.78
2019-05-17T12:37:53.343Z,20.8
2019-05-17T12:38:52.516Z,20.68
2019-05-17T12:39:54.029Z,20.59
2019-05-17T12:40:54.145Z,20.59
2019-05-17T12:41:57.153Z,20.6
2019-05-17T12:42:55.470Z,20.36
2019-05-17T12:43:58.596Z,20.15
2019-05-17T12:44:57.770Z,20.19
2019-05-17T12:46:09.165Z,20
2019-05-17T12:46:58.096Z,20.03
2019-05-17T12:47:59.421Z,19.93
2019-05-17T12:49:03.342Z,19.94
2019-05-17T12:50:00.396Z,19.97
2019-05-17T12:51:01.767Z,19.93
2019-05-17T12:52:02.260Z,19.85
2019-05-17T12:53:02.973Z,19.87
2019-05-17T12:54:03.173Z,19.94
2019-05-17T12:55:03.801Z,19.89
2019-05-17T12:56:05.427Z,19.82
2019-05-17T12:57:06.358Z,19.92
2019-05-17T12:58:06.006Z,19.85
2019-05-17T12:59:06.928Z,19.89
2019-05-17T13:00:08.761Z,19.97
2019-05-17T13:01:10.384Z,20
2019-05-17T13:02:12.015Z,20.08
2019-05-17T13:03:10.299Z,20.19
2019-05-17T13:04:11.169Z,20.17
2019-05-17T13:05:11.793Z,20.26
2019-05-17T13:06:12.055Z,20.27
2019-05-17T13:07:12.073Z,20.34
2019-05-17T13:08:13.856Z,20.26
2019-05-17T13:09:14.451Z,20.26
2019-05-17T13:10:13.373Z,20.4
2019-05-17T13:11:16.400Z,20.4
2019-05-17T13:12:13.861Z,20.4
2019-05-17T13:13:17.399Z,20.63
2019-05-17T13:14:16.077Z,20.64
2019-05-17T13:15:15.058Z,20.83
2019-05-17T13:16:26.158Z,21.14
2019-05-17T13:17:17.721Z,21.3