createdAt,value
2023-02-19T00:08:34.833Z,11.18
2023-02-19T00:28:36.837Z,11.42
2023-02-19T00:48:38.308Z,11.63
2023-02-19T01:08:40.041Z,11.54
2023-02-19T01:28:41.820Z,11.45
2023-02-19T01:48:43.549Z,11.47
2023-02-19T02:08:45.072Z,10.96
2023-02-19T02:28:46.947Z,10.81
2023-02-19T02:48:48.530Z,10.26
2023-02-19T03:08:50.169Z,11.03
2023-02-19T03:28:52.694Z,10.99
2023-02-19T03:48:54.831Z,11.44
2023-02-19T04:08:56.648Z,10.53
2023-02-19T04:28:58.437Z,10.72
2023-02-19T04:48:59.954Z,10.89
2023-02-19T05:09:01.582Z,10.59
2023-02-19T05:29:03.346Z,10.63
2023-02-19T05:49:04.998Z,10.46
2023-02-19T06:09:06.705Z,9.99
2023-02-19T06:29:08.295Z,9.77
2023-02-19T06:49:12.465Z,9.60
2023-02-19T07:09:14.091Z,9.64
2023-02-19T07:29:15.778Z,10.04
2023-02-19T07:49:17.409Z,10.49
2023-02-19T08:09:18.950Z,11.20
2023-02-19T08:29:24.069Z,11.65
2023-02-19T08:49:26.081Z,11.93
2023-02-19T09:09:27.542Z,12.22
2023-02-19T09:29:29.086Z,12.48
2023-02-19T09:49:30.538Z,12.77
2023-02-19T10:09:32.354Z,13.28
2023-02-19T10:29:33.826Z,13.54
2023-02-19T10:49:35.747Z,13.97
2023-02-19T11:09:37.350Z,14.31
2023-02-19T11:29:39.040Z,14.71
2023-02-19T11:49:40.558Z,14.50
2023-02-19T12:09:43.896Z,14.41
2023-02-19T12:29:45.497Z,12.77
2023-02-19T12:49:47.622Z,12.61
2023-02-19T13:09:49.070Z,11.99
2023-02-19T13:29:52.186Z,11.65
2023-02-19T13:49:54.794Z,12.09
2023-02-19T14:09:56.531Z,10.05
2023-02-19T14:29:58.308Z,9.33
2023-02-19T14:49:59.936Z,9.32
2023-02-19T15:10:03.709Z,9.48
2023-02-19T15:30:06.432Z,10.09
2023-02-19T15:50:07.965Z,9.23
2023-02-19T16:10:09.775Z,7.53
2023-02-19T16:30:11.323Z,7.08
2023-02-19T16:50:13.124Z,6.97
2023-02-19T17:10:14.690Z,7.08
2023-02-19T17:30:16.689Z,6.98
2023-02-19T18:11:05.160Z,6.90
2023-02-19T18:31:06.969Z,6.76
2023-02-19T18:51:08.545Z,6.61
2023-02-19T19:11:10.754Z,6.13
2023-02-19T19:31:12.862Z,6.00
2023-02-19T19:51:15.171Z,5.82
2023-02-19T20:11:17.073Z,5.64
2023-02-19T20:31:18.839Z,5.40
2023-02-19T20:51:20.430Z,5.16
2023-02-19T21:11:22.162Z,4.82
2023-02-19T21:31:43.183Z,4.66
2023-02-19T21:52:03.410Z,4.67
2023-02-19T22:12:23.249Z,4.55
2023-02-19T22:32:43.248Z,4.45
2023-02-19T22:53:03.554Z,4.36
2023-02-19T23:13:24.045Z,4.24
2023-02-19T23:33:25.626Z,4.13
2023-02-19T23:53:27.702Z,3.95
