createdAt,value
2022-09-10T00:15:46.010Z,99.99
2022-09-10T00:19:07.146Z,99.99
2022-09-10T00:20:08.063Z,99.99
2022-09-10T00:21:08.708Z,99.99
2022-09-10T00:25:43.058Z,99.99
2022-09-10T00:27:00.529Z,99.99
2022-09-10T00:27:42.450Z,99.99
2022-09-10T00:28:43.851Z,99.99
2022-09-10T00:29:44.852Z,99.99
2022-09-10T00:30:42.396Z,99.99
2022-09-10T00:31:42.801Z,99.99
2022-09-10T00:32:43.064Z,99.99
2022-09-10T00:33:42.356Z,99.99
2022-09-10T00:34:43.505Z,99.99
2022-09-10T00:35:47.665Z,99.99
2022-09-10T00:36:55.392Z,99.99
2022-09-10T00:40:34.210Z,99.99
2022-09-10T00:42:43.876Z,99.99
2022-09-10T00:45:44.604Z,99.99
2022-09-10T00:46:45.741Z,99.99
2022-09-10T00:47:44.416Z,99.99
2022-09-10T00:48:48.893Z,99.99
2022-09-10T00:49:45.464Z,99.99
2022-09-10T00:55:12.890Z,99.99
2022-09-10T00:58:27.063Z,99.99
2022-09-10T01:00:53.820Z,99.99
2022-09-10T01:03:25.691Z,99.99
2022-09-10T01:07:04.942Z,99.99
2022-09-10T01:09:52.144Z,99.99
2022-09-10T01:10:37.059Z,99.99
2022-09-10T01:13:35.982Z,99.99
2022-09-10T01:14:37.452Z,99.99
2022-09-10T01:16:00.167Z,99.99
2022-09-10T01:16:36.772Z,99.99
2022-09-10T01:17:37.003Z,99.99
2022-09-10T01:18:36.766Z,99.99
2022-09-10T01:19:38.427Z,99.99
2022-09-10T01:20:37.684Z,99.99
2022-09-10T01:24:46.923Z,99.99
2022-09-10T01:25:48.431Z,99.99
2022-09-10T01:26:48.527Z,99.99
2022-09-10T01:27:47.564Z,99.99
2022-09-10T01:30:10.850Z,99.99
2022-09-10T01:31:11.728Z,99.99
2022-09-10T01:32:11.784Z,99.99
2022-09-10T01:33:11.514Z,99.99
2022-09-10T01:34:11.460Z,99.99
2022-09-10T01:35:11.565Z,99.99
2022-09-10T01:36:11.460Z,99.99
2022-09-10T01:37:11.459Z,99.99
2022-09-10T01:38:11.408Z,99.99
2022-09-10T01:39:11.421Z,99.99
2022-09-10T01:40:11.495Z,99.99
2022-09-10T01:41:11.416Z,99.99
2022-09-10T01:42:11.576Z,99.99
2022-09-10T01:43:11.506Z,99.99
2022-09-10T01:44:11.429Z,99.99
2022-09-10T01:45:11.349Z,99.99
2022-09-10T01:46:11.360Z,99.99
2022-09-10T01:47:11.329Z,99.99
2022-09-10T01:48:11.382Z,99.99
2022-09-10T01:49:11.328Z,99.99
2022-09-10T01:50:11.318Z,99.99
2022-09-10T01:51:11.342Z,99.99
2022-09-10T01:52:11.279Z,99.99
2022-09-10T01:53:11.321Z,99.99
2022-09-10T01:54:11.285Z,99.99
2022-09-10T01:55:11.229Z,99.99
2022-09-10T01:56:11.237Z,99.99
2022-09-10T01:57:11.244Z,99.99
2022-09-10T01:58:11.204Z,99.99
2022-09-10T01:59:11.230Z,99.99
2022-09-10T02:00:11.199Z,99.99
2022-09-10T02:01:11.312Z,99.99
2022-09-10T02:02:11.226Z,99.99
2022-09-10T02:03:11.225Z,99.99
2022-09-10T02:04:11.213Z,99.99
2022-09-10T02:05:11.164Z,99.99
2022-09-10T02:06:11.166Z,99.99
2022-09-10T02:07:11.182Z,99.99
2022-09-10T02:08:11.225Z,99.99
2022-09-10T02:09:11.131Z,99.99
2022-09-10T02:10:11.095Z,99.99
2022-09-10T02:11:11.186Z,99.99
2022-09-10T02:12:11.054Z,99.99
2022-09-10T02:13:11.087Z,99.99
2022-09-10T02:14:11.055Z,99.99
2022-09-10T02:15:11.010Z,99.99
2022-09-10T02:16:11.033Z,99.99
2022-09-10T02:17:11.100Z,99.99
2022-09-10T02:18:10.993Z,99.99
2022-09-10T02:19:11.021Z,99.99
2022-09-10T02:20:11.089Z,99.99
2022-09-10T02:21:10.970Z,99.99
2022-09-10T02:22:10.943Z,99.99
2022-09-10T02:23:11.022Z,99.99
2022-09-10T02:24:10.930Z,99.99
2022-09-10T02:25:11.052Z,99.99
2022-09-10T02:26:10.903Z,99.99
2022-09-10T02:27:11.079Z,99.99
2022-09-10T02:28:10.872Z,99.99
2022-09-10T02:29:10.890Z,99.99
2022-09-10T02:30:10.834Z,99.99
2022-09-10T02:31:10.997Z,99.99
2022-09-10T02:32:10.876Z,99.99
2022-09-10T02:33:11.238Z,99.99
2022-09-10T02:34:13.766Z,99.99
2022-09-10T02:35:11.049Z,99.99
2022-09-10T02:36:11.803Z,99.99
2022-09-10T02:37:11.622Z,99.99
2022-09-10T02:38:10.786Z,99.99
2022-09-10T02:39:10.775Z,99.99
2022-09-10T02:40:10.846Z,99.99
2022-09-10T02:41:10.799Z,99.99
2022-09-10T02:42:10.770Z,99.99
2022-09-10T02:43:10.791Z,99.99
2022-09-10T02:44:10.763Z,99.99
2022-09-10T02:45:10.779Z,99.99
2022-09-10T02:46:10.743Z,99.99
2022-09-10T02:47:10.787Z,99.99
2022-09-10T02:48:10.739Z,99.99
2022-09-10T02:49:10.959Z,99.99
2022-09-10T02:50:10.775Z,99.99
2022-09-10T02:51:11.468Z,99.99
2022-09-10T02:53:52.788Z,99.99
2022-09-10T02:54:53.965Z,99.99
2022-09-10T02:55:53.847Z,99.99
2022-09-10T02:56:53.625Z,99.99
2022-09-10T02:57:53.569Z,99.99
2022-09-10T02:58:53.605Z,99.99
2022-09-10T02:59:53.751Z,99.99
2022-09-10T03:00:53.570Z,99.99
2022-09-10T03:01:53.576Z,99.99
2022-09-10T03:02:53.569Z,99.99
2022-09-10T03:03:53.772Z,99.99
2022-09-10T03:04:53.539Z,99.99
2022-09-10T03:05:53.574Z,99.99
2022-09-10T03:06:53.514Z,99.99
2022-09-10T03:07:53.683Z,99.99
2022-09-10T03:08:53.513Z,99.99
2022-09-10T03:09:53.523Z,99.99
2022-09-10T03:10:53.620Z,99.99
2022-09-10T03:11:53.461Z,99.99
2022-09-10T03:12:53.748Z,99.99
2022-09-10T03:13:53.424Z,99.99
2022-09-10T03:14:53.378Z,99.99
2022-09-10T03:15:53.417Z,99.99
2022-09-10T03:16:53.446Z,99.99
2022-09-10T03:17:53.531Z,99.99
2022-09-10T03:18:53.501Z,99.99
2022-09-10T03:19:53.610Z,99.99
2022-09-10T03:20:53.433Z,99.99
2022-09-10T03:21:53.403Z,99.99
2022-09-10T03:22:53.447Z,99.99
2022-09-10T03:23:53.500Z,99.99
2022-09-10T03:24:53.333Z,99.99
2022-09-10T03:25:53.328Z,99.99
2022-09-10T03:26:53.309Z,99.99
2022-09-10T03:27:53.573Z,99.99
2022-09-10T03:28:53.329Z,99.99
2022-09-10T03:29:53.380Z,99.99
2022-09-10T03:30:53.284Z,99.99
2022-09-10T03:31:53.325Z,99.99
2022-09-10T03:32:53.290Z,99.99
2022-09-10T03:33:53.276Z,99.99
2022-09-10T03:34:53.175Z,99.99
2022-09-10T03:35:53.186Z,99.99
2022-09-10T03:36:53.233Z,99.99
2022-09-10T03:37:53.168Z,99.99
2022-09-10T03:38:53.177Z,99.99
2022-09-10T03:39:53.403Z,99.99
2022-09-10T03:40:53.269Z,99.99
2022-09-10T03:41:53.161Z,99.99
2022-09-10T03:42:53.210Z,99.99
2022-09-10T03:43:53.181Z,99.99
2022-09-10T03:44:53.177Z,99.99
2022-09-10T03:45:53.167Z,99.99
2022-09-10T03:46:53.182Z,99.99
2022-09-10T03:47:53.070Z,99.99
2022-09-10T03:48:55.382Z,99.99
2022-09-10T03:49:53.160Z,99.99
2022-09-10T03:50:53.134Z,99.99
2022-09-10T03:51:53.089Z,99.99
2022-09-10T03:52:53.094Z,99.99
2022-09-10T03:53:53.627Z,99.99
2022-09-10T03:54:53.099Z,99.99
2022-09-10T03:55:53.049Z,99.99
2022-09-10T03:56:52.977Z,99.99
2022-09-10T03:57:52.955Z,99.99
2022-09-10T03:58:52.956Z,99.99
2022-09-10T03:59:53.009Z,99.99
2022-09-10T04:00:53.034Z,99.99
2022-09-10T04:01:53.065Z,99.99
2022-09-10T04:02:53.354Z,99.99
2022-09-10T04:03:53.077Z,99.99
2022-09-10T04:04:52.937Z,99.99
2022-09-10T04:05:52.919Z,99.99
2022-09-10T04:06:52.950Z,99.99
2022-09-10T04:07:52.930Z,99.99
2022-09-10T04:08:52.889Z,99.99
2022-09-10T04:09:52.851Z,99.99
2022-09-10T04:10:52.875Z,99.99
2022-09-10T04:11:52.859Z,99.99
2022-09-10T04:12:52.846Z,99.99
2022-09-10T04:13:52.901Z,99.99
2022-09-10T04:14:53.053Z,99.99
2022-09-10T04:15:53.206Z,99.99
2022-09-10T04:16:53.262Z,99.99
2022-09-10T04:17:52.867Z,99.99
2022-09-10T04:18:52.956Z,99.99
2022-09-10T04:19:52.777Z,99.99
2022-09-10T04:20:53.059Z,99.99
2022-09-10T04:21:52.940Z,99.99
2022-09-10T04:22:53.007Z,99.99
2022-09-10T04:23:53.158Z,99.99
2022-09-10T04:24:58.623Z,99.99
2022-09-10T04:25:54.443Z,99.99
2022-09-10T04:26:54.664Z,99.99
2022-09-10T04:29:18.720Z,99.99
2022-09-10T04:30:18.720Z,99.99
2022-09-10T04:31:18.668Z,99.99
2022-09-10T04:32:18.620Z,99.99
2022-09-10T04:33:18.904Z,99.99
2022-09-10T04:34:18.684Z,99.99
2022-09-10T04:35:18.427Z,99.99
2022-09-10T04:36:18.548Z,99.99
2022-09-10T04:37:19.459Z,99.99
2022-09-10T04:38:18.530Z,99.99
2022-09-10T04:39:18.508Z,99.99
2022-09-10T04:40:18.324Z,99.99
2022-09-10T04:41:18.645Z,99.99
2022-09-10T04:42:18.498Z,99.99
2022-09-10T04:43:18.423Z,99.99
2022-09-10T04:44:18.264Z,99.99
2022-09-10T04:45:18.322Z,99.99
2022-09-10T04:46:18.589Z,99.99
2022-09-10T04:47:18.490Z,99.99
2022-09-10T04:48:18.520Z,99.99
2022-09-10T04:49:18.421Z,99.99
2022-09-10T04:50:18.545Z,99.99
2022-09-10T04:51:18.717Z,99.99
2022-09-10T04:52:19.815Z,99.99
2022-09-10T04:53:18.449Z,99.99
2022-09-10T04:54:18.614Z,99.99
2022-09-10T04:55:18.438Z,99.99
2022-09-10T04:56:18.186Z,99.99
2022-09-10T04:57:18.340Z,99.99
2022-09-10T04:58:19.061Z,99.99
2022-09-10T04:59:18.331Z,99.99
2022-09-10T05:00:18.383Z,99.99
2022-09-10T05:01:18.553Z,99.99
2022-09-10T05:02:18.419Z,99.99
2022-09-10T05:03:18.595Z,99.99
2022-09-10T05:04:18.463Z,99.99
2022-09-10T05:05:19.046Z,99.99
2022-09-10T05:06:18.225Z,99.99
2022-09-10T05:07:18.280Z,99.99
2022-09-10T05:08:18.047Z,99.99
2022-09-10T05:09:18.217Z,99.99
2022-09-10T05:10:18.353Z,99.99
2022-09-10T05:11:18.524Z,99.99
2022-09-10T05:12:17.999Z,99.99
2022-09-10T05:13:17.994Z,99.99
2022-09-10T05:14:18.182Z,99.99
2022-09-10T05:15:18.270Z,99.99
2022-09-10T05:16:19.376Z,99.99
2022-09-10T05:17:18.093Z,99.99
2022-09-10T05:18:18.414Z,99.99
2022-09-10T05:19:17.926Z,99.99
2022-09-10T05:20:17.924Z,99.99
2022-09-10T05:21:17.972Z,99.99
2022-09-10T05:22:18.119Z,99.99
2022-09-10T05:23:18.255Z,99.99
2022-09-10T05:24:18.808Z,99.99
2022-09-10T05:25:18.223Z,99.99
2022-09-10T05:26:18.238Z,99.99
2022-09-10T05:28:48.503Z,99.99
2022-09-10T05:29:49.504Z,99.99
2022-09-10T05:30:51.672Z,99.99
2022-09-10T05:31:49.340Z,99.99
2022-09-10T05:32:49.259Z,99.99
2022-09-10T05:33:49.487Z,99.99
2022-09-10T05:37:08.933Z,99.99
2022-09-10T05:37:13.957Z,99.99
2022-09-10T05:38:13.867Z,99.99
2022-09-10T05:39:13.856Z,99.99
2022-09-10T05:40:13.857Z,99.99
2022-09-10T05:41:13.880Z,99.99
2022-09-10T05:42:13.811Z,99.99
2022-09-10T05:43:13.776Z,99.99
2022-09-10T05:44:13.769Z,99.99
2022-09-10T05:45:13.758Z,99.99
2022-09-10T05:46:13.826Z,99.99
2022-09-10T05:47:13.801Z,99.99
2022-09-10T05:48:13.766Z,99.99
2022-09-10T05:49:15.183Z,99.99
2022-09-10T05:50:13.990Z,99.99
2022-09-10T05:51:14.089Z,99.99
2022-09-10T05:52:13.836Z,99.99
2022-09-10T05:53:13.802Z,99.99
2022-09-10T05:54:13.782Z,99.99
2022-09-10T05:55:13.829Z,99.99
2022-09-10T05:56:13.853Z,99.99
2022-09-10T05:57:13.933Z,99.99
2022-09-10T05:58:13.951Z,99.99
2022-09-10T05:59:13.802Z,99.99
2022-09-10T06:00:14.516Z,99.99
2022-09-10T06:01:13.776Z,99.99
2022-09-10T06:02:13.946Z,99.99
2022-09-10T06:03:13.782Z,99.99
2022-09-10T06:04:13.633Z,99.99
2022-09-10T06:05:13.629Z,99.99
2022-09-10T06:06:13.652Z,99.99
2022-09-10T06:07:14.335Z,99.99
2022-09-10T06:08:13.869Z,99.99
2022-09-10T06:09:13.571Z,99.99
2022-09-10T06:10:13.662Z,99.99
2022-09-10T06:11:13.635Z,99.99
2022-09-10T06:12:14.037Z,99.99
2022-09-10T06:13:13.594Z,99.99
2022-09-10T06:14:13.674Z,99.99
2022-09-10T06:15:13.623Z,99.99
2022-09-10T06:16:13.629Z,99.99
2022-09-10T06:17:13.633Z,99.99
2022-09-10T06:18:14.759Z,99.99
2022-09-10T06:19:13.659Z,99.99
2022-09-10T06:20:13.515Z,99.99
2022-09-10T06:21:13.789Z,99.99
2022-09-10T06:22:13.371Z,99.99
2022-09-10T06:23:13.382Z,99.99
2022-09-10T06:24:13.375Z,99.99
2022-09-10T06:25:13.339Z,99.99
2022-09-10T06:26:13.329Z,99.99
2022-09-10T06:27:13.342Z,99.99
2022-09-10T06:28:13.346Z,99.99
2022-09-10T06:29:13.390Z,99.99
2022-09-10T06:30:13.269Z,99.99
2022-09-10T06:31:13.465Z,99.99
2022-09-10T06:32:13.294Z,99.99
2022-09-10T06:33:13.307Z,99.99
2022-09-10T06:34:13.300Z,99.99
2022-09-10T06:35:13.232Z,99.99
2022-09-10T06:36:13.379Z,99.99
2022-09-10T06:37:13.296Z,99.99
2022-09-10T06:38:13.310Z,99.99
2022-09-10T06:39:13.198Z,99.99
2022-09-10T06:40:13.271Z,99.99
2022-09-10T06:41:13.149Z,99.99
2022-09-10T06:42:13.201Z,99.99
2022-09-10T06:43:13.174Z,99.99
2022-09-10T06:44:13.359Z,99.99
2022-09-10T06:45:13.140Z,99.99
2022-09-10T06:46:34.733Z,99.99
2022-09-10T06:48:01.085Z,99.99
2022-09-10T06:48:41.340Z,99.99
2022-09-10T06:49:13.121Z,99.99
2022-09-10T06:50:13.135Z,99.99
2022-09-10T06:51:13.086Z,99.99
2022-09-10T06:52:13.061Z,99.99
2022-09-10T06:53:13.086Z,99.99
2022-09-10T06:54:13.336Z,99.99
2022-09-10T06:55:13.289Z,99.99
2022-09-10T06:56:13.269Z,99.99
2022-09-10T06:57:13.291Z,99.99
2022-09-10T06:58:13.564Z,99.99
2022-09-10T06:59:13.396Z,99.99
2022-09-10T07:00:13.158Z,99.99
2022-09-10T07:01:16.099Z,99.99
2022-09-10T07:02:13.404Z,99.99
2022-09-10T07:03:13.422Z,99.99
2022-09-10T07:04:13.177Z,99.99
2022-09-10T07:05:13.463Z,99.99
2022-09-10T07:06:12.409Z,99.99
2022-09-10T07:07:13.329Z,99.99
2022-09-10T07:08:13.200Z,99.99
2022-09-10T07:09:13.476Z,99.99
2022-09-10T07:10:13.263Z,99.99
2022-09-10T07:11:13.670Z,99.99
2022-09-10T07:12:13.176Z,99.99
2022-09-10T07:13:13.139Z,99.99
2022-09-10T07:14:13.084Z,99.99
2022-09-10T07:15:14.132Z,99.99
2022-09-10T07:16:13.475Z,99.99
2022-09-10T07:17:15.323Z,99.99
2022-09-10T07:18:13.300Z,99.99
2022-09-10T07:19:13.322Z,99.99
2022-09-10T07:20:15.284Z,99.99
2022-09-10T07:21:13.298Z,99.99
2022-09-10T07:22:13.361Z,99.99
2022-09-10T07:23:13.126Z,99.99
2022-09-10T07:24:13.197Z,99.99
2022-09-10T07:25:14.366Z,99.99
2022-09-10T07:26:13.854Z,99.99
2022-09-10T07:28:46.291Z,99.99
2022-09-10T07:31:11.947Z,99.99
2022-09-10T07:36:48.715Z,99.99
2022-09-10T07:38:09.962Z,99.99
2022-09-10T07:39:15.501Z,99.99
2022-09-10T07:41:02.029Z,99.99
2022-09-10T07:46:16.119Z,99.99
2022-09-10T07:48:22.208Z,99.99
2022-09-10T08:11:35.089Z,99.99
2022-09-10T08:16:25.958Z,99.99
2022-09-10T08:17:42.291Z,99.99
2022-09-10T08:21:02.791Z,99.99
2022-09-10T08:23:43.595Z,99.99
2022-09-10T08:24:31.573Z,99.99
2022-09-10T08:29:05.919Z,99.99
2022-09-10T08:30:06.487Z,99.99
2022-09-10T08:31:07.212Z,99.99
2022-09-10T08:32:06.481Z,99.99
2022-09-10T08:33:06.781Z,99.99
2022-09-10T08:34:06.589Z,99.99
2022-09-10T08:35:06.346Z,99.99
2022-09-10T08:36:06.384Z,99.99
2022-09-10T08:37:06.608Z,99.99
2022-09-10T08:38:06.472Z,99.99
2022-09-10T08:39:08.466Z,99.99
2022-09-10T08:40:06.807Z,99.99
2022-09-10T08:41:06.451Z,99.99
2022-09-10T08:42:08.565Z,99.99
2022-09-10T08:43:07.201Z,99.99
2022-09-10T08:44:06.277Z,99.99
2022-09-10T08:45:06.654Z,99.99
2022-09-10T08:46:06.846Z,99.99
2022-09-10T08:47:07.087Z,99.99
2022-09-10T08:48:08.347Z,99.99
2022-09-10T08:49:06.433Z,99.99
2022-09-10T08:50:06.603Z,99.99
2022-09-10T08:51:06.576Z,99.99
2022-09-10T08:52:06.511Z,99.99
2022-09-10T08:53:06.339Z,99.99
2022-09-10T08:54:06.441Z,99.99
2022-09-10T08:55:06.275Z,99.99
2022-09-10T08:56:06.294Z,99.99
2022-09-10T08:57:06.946Z,99.99
2022-09-10T08:59:29.645Z,99.38
2022-09-10T09:00:30.666Z,99.48
2022-09-10T09:01:32.760Z,99.53
2022-09-10T09:02:48.380Z,98.42
2022-09-10T09:03:34.784Z,98.52
2022-09-10T09:04:30.351Z,98.93
2022-09-10T09:05:30.480Z,99.02
2022-09-10T09:06:30.357Z,99.22
2022-09-10T09:07:32.312Z,98.72
2022-09-10T09:08:34.447Z,98.58
2022-09-10T09:09:30.303Z,98.58
2022-09-10T09:10:39.040Z,98.78
2022-09-10T09:11:32.748Z,98.47
2022-09-10T09:13:54.321Z,97.47
2022-09-10T09:14:40.728Z,97.97
2022-09-10T09:17:05.096Z,96.66
2022-09-10T09:20:08.748Z,97.11
2022-09-10T09:22:29.753Z,97.71
2022-09-10T09:27:45.595Z,98.22
2022-09-10T09:30:43.352Z,98.37
2022-09-10T09:35:07.050Z,96.96
2022-09-10T09:39:09.036Z,97.51
2022-09-10T09:40:19.072Z,97.41
2022-09-10T09:41:33.147Z,97.81
2022-09-10T09:42:17.211Z,98.02
2022-09-10T09:45:47.058Z,98.32
2022-09-10T09:47:52.638Z,97.16
2022-09-10T09:48:49.671Z,97.76
2022-09-10T09:49:49.938Z,98.36
2022-09-10T09:50:49.593Z,98.16
2022-09-10T09:51:50.225Z,98.67
2022-09-10T09:52:49.667Z,98.57
2022-09-10T09:53:56.889Z,98.57
2022-09-10T09:55:13.758Z,98.27
2022-09-10T09:55:50.671Z,98.97
2022-09-10T09:56:49.556Z,98.77
2022-09-10T09:57:49.433Z,98.77
2022-09-10T09:59:05.318Z,98.27
2022-09-10T09:59:49.449Z,98.16
2022-09-10T10:00:49.395Z,99.07
2022-09-10T10:03:37.239Z,99.58
2022-09-10T10:04:42.133Z,99.52
2022-09-10T10:05:38.659Z,99.62
2022-09-10T10:06:38.145Z,99.83
2022-09-10T10:07:38.123Z,99.32
2022-09-10T10:08:38.644Z,99.62
2022-09-10T10:09:38.246Z,99.99
2022-09-10T10:10:38.064Z,99.99
2022-09-10T10:11:39.148Z,99.99
2022-09-10T10:12:38.413Z,99.99
2022-09-10T10:13:37.989Z,99.99
2022-09-10T10:14:37.998Z,99.99
2022-09-10T10:15:38.251Z,99.99
2022-09-10T10:16:37.953Z,99.99
2022-09-10T10:17:37.825Z,99.99
2022-09-10T10:18:37.817Z,99.99
2022-09-10T10:19:37.734Z,99.99
2022-09-10T10:20:37.833Z,99.99
2022-09-10T10:21:37.727Z,99.99
2022-09-10T10:22:37.730Z,99.99
2022-09-10T10:23:37.695Z,99.99
2022-09-10T10:24:37.673Z,99.99
2022-09-10T10:25:37.758Z,99.99
2022-09-10T10:26:37.661Z,99.99
2022-09-10T10:27:37.657Z,99.99
2022-09-10T10:28:37.690Z,99.99
2022-09-10T10:29:37.614Z,99.99
2022-09-10T10:30:37.642Z,99.99
2022-09-10T10:31:37.594Z,99.99
2022-09-10T10:32:37.619Z,99.99
2022-09-10T10:33:37.595Z,99.99
2022-09-10T10:34:37.593Z,99.99
2022-09-10T10:35:37.568Z,99.99
2022-09-10T10:36:37.547Z,99.99
2022-09-10T10:37:37.548Z,99.99
2022-09-10T10:38:37.665Z,99.99
2022-09-10T10:39:37.580Z,99.99
2022-09-10T10:40:37.520Z,99.99
2022-09-10T10:41:37.511Z,99.99
2022-09-10T10:42:37.494Z,99.99
2022-09-10T10:43:37.451Z,99.99
2022-09-10T10:44:37.464Z,99.99
2022-09-10T10:45:37.461Z,99.99
2022-09-10T10:46:37.479Z,99.99
2022-09-10T10:47:37.531Z,99.99
2022-09-10T10:48:37.523Z,99.99
2022-09-10T10:49:37.413Z,99.99
2022-09-10T10:50:37.439Z,99.99
2022-09-10T10:51:37.363Z,99.99
2022-09-10T10:52:37.396Z,99.99
2022-09-10T10:53:37.497Z,99.99
2022-09-10T10:54:37.361Z,99.99
2022-09-10T10:55:37.375Z,99.99
2022-09-10T10:56:37.376Z,99.99
2022-09-10T10:57:37.341Z,99.99
2022-09-10T10:58:37.304Z,99.99
2022-09-10T10:59:37.356Z,99.99
2022-09-10T11:00:37.286Z,99.99
2022-09-10T11:01:37.346Z,99.99
2022-09-10T11:02:37.306Z,99.99
2022-09-10T11:03:37.268Z,99.99
2022-09-10T11:04:37.261Z,99.99
2022-09-10T11:05:37.277Z,99.99
2022-09-10T11:06:37.267Z,99.99
2022-09-10T11:07:37.210Z,99.99
2022-09-10T11:08:37.214Z,99.99
2022-09-10T11:09:37.202Z,99.99
2022-09-10T11:10:37.181Z,99.99
2022-09-10T11:11:37.225Z,99.99
2022-09-10T11:12:37.194Z,99.99
2022-09-10T11:13:37.174Z,99.99
2022-09-10T11:14:37.141Z,99.99
2022-09-10T11:15:37.264Z,99.99
2022-09-10T11:16:40.387Z,99.99
2022-09-10T11:17:37.111Z,99.99
2022-09-10T11:18:37.154Z,99.99
2022-09-10T11:19:37.086Z,99.99
2022-09-10T11:20:37.082Z,99.99
2022-09-10T11:21:37.087Z,99.99
2022-09-10T11:22:37.032Z,99.99
2022-09-10T11:23:37.143Z,99.99
2022-09-10T11:24:37.055Z,99.99
2022-09-10T11:25:37.039Z,99.99
2022-09-10T11:26:37.058Z,99.99
2022-09-10T11:27:37.006Z,99.99
2022-09-10T11:28:37.025Z,99.99
2022-09-10T11:29:37.039Z,99.99
2022-09-10T11:30:36.968Z,99.99
2022-09-10T11:31:36.981Z,99.99
2022-09-10T11:32:36.959Z,99.99
2022-09-10T11:33:36.947Z,99.99
2022-09-10T11:34:36.960Z,99.99
2022-09-10T11:35:36.928Z,99.99
2022-09-10T11:36:36.914Z,99.99
2022-09-10T11:37:36.925Z,99.99
2022-09-10T11:38:36.966Z,99.99
2022-09-10T11:39:36.919Z,99.99
2022-09-10T11:40:36.857Z,99.99
2022-09-10T11:41:37.145Z,99.99
2022-09-10T11:42:36.962Z,99.99
2022-09-10T11:43:37.259Z,99.99
2022-09-10T11:44:36.906Z,99.99
2022-09-10T11:45:36.931Z,99.99
2022-09-10T11:46:37.053Z,99.99
2022-09-10T11:47:37.552Z,99.99
2022-09-10T11:48:37.048Z,99.99
2022-09-10T11:49:36.911Z,99.99
2022-09-10T11:50:36.844Z,99.99
2022-09-10T11:51:36.813Z,99.99
2022-09-10T11:52:36.777Z,99.99
2022-09-10T11:53:36.748Z,99.99
2022-09-10T11:54:36.776Z,99.99
2022-09-10T11:55:36.774Z,99.99
2022-09-10T11:56:36.837Z,99.99
2022-09-10T11:57:36.704Z,99.99
2022-09-10T11:58:36.714Z,99.99
2022-09-10T11:59:36.751Z,99.99
2022-09-10T12:00:36.672Z,99.99
2022-09-10T12:01:36.661Z,99.99
2022-09-10T12:02:36.649Z,99.99
2022-09-10T12:03:36.723Z,99.99
2022-09-10T12:04:39.784Z,99.99
2022-09-10T12:05:36.665Z,99.99
2022-09-10T12:06:36.585Z,99.99
2022-09-10T12:07:36.591Z,99.99
2022-09-10T12:08:36.574Z,99.99
2022-09-10T12:09:36.634Z,99.99
2022-09-10T12:10:36.573Z,99.99
2022-09-10T12:11:36.614Z,99.99
2022-09-10T12:12:36.526Z,99.99
2022-09-10T12:13:36.608Z,99.99
2022-09-10T12:14:36.494Z,99.99
2022-09-10T12:15:36.562Z,99.99
2022-09-10T12:16:36.506Z,99.99
2022-09-10T12:17:36.550Z,99.99
2022-09-10T12:18:40.918Z,99.99
2022-09-10T12:19:36.485Z,99.99
2022-09-10T12:20:36.438Z,99.99
2022-09-10T12:21:36.435Z,99.99
2022-09-10T12:22:36.457Z,99.99
2022-09-10T12:23:36.443Z,99.99
2022-09-10T12:24:36.399Z,99.99
2022-09-10T12:25:36.415Z,99.99
2022-09-10T12:26:36.362Z,99.99
2022-09-10T12:27:36.353Z,99.99
2022-09-10T12:28:36.603Z,99.99
2022-09-10T12:29:36.350Z,99.99
2022-09-10T12:30:36.333Z,99.99
2022-09-10T12:31:36.362Z,99.99
2022-09-10T12:32:36.331Z,99.99
2022-09-10T12:33:36.345Z,99.99
2022-09-10T12:34:36.311Z,99.99
2022-09-10T12:35:36.287Z,99.99
2022-09-10T12:36:36.261Z,99.99
2022-09-10T12:37:36.274Z,99.99
2022-09-10T12:38:36.251Z,99.99
2022-09-10T12:39:36.302Z,99.99
2022-09-10T12:40:36.290Z,99.99
2022-09-10T12:41:36.207Z,99.99
2022-09-10T12:42:36.216Z,99.99
2022-09-10T12:43:36.339Z,99.99
2022-09-10T12:44:36.238Z,99.99
2022-09-10T12:45:36.199Z,99.99
2022-09-10T12:46:36.164Z,99.99
2022-09-10T12:47:36.188Z,99.99
2022-09-10T12:48:36.148Z,99.99
2022-09-10T12:49:36.159Z,99.99
2022-09-10T12:50:36.112Z,99.99
2022-09-10T12:51:36.160Z,99.99
2022-09-10T12:52:36.083Z,99.99
2022-09-10T12:53:36.141Z,99.99
2022-09-10T12:54:36.096Z,99.99
2022-09-10T12:55:36.065Z,99.99
2022-09-10T12:56:36.111Z,99.99
2022-09-10T12:57:36.081Z,99.99
2022-09-10T12:58:36.082Z,99.99
2022-09-10T12:59:36.047Z,99.99
2022-09-10T13:00:36.023Z,99.99
2022-09-10T13:01:36.116Z,99.99
2022-09-10T13:02:36.070Z,99.99
2022-09-10T13:03:36.151Z,99.99
2022-09-10T13:04:35.993Z,99.99
2022-09-10T13:05:35.979Z,99.99
2022-09-10T13:06:35.984Z,99.99
2022-09-10T13:07:36.018Z,99.99
2022-09-10T13:08:35.961Z,99.99
2022-09-10T13:09:35.974Z,99.99
2022-09-10T13:10:35.905Z,99.99
2022-09-10T13:11:35.911Z,99.99
2022-09-10T13:12:35.882Z,99.99
2022-09-10T13:13:35.945Z,99.99
2022-09-10T13:14:35.915Z,99.99
2022-09-10T13:15:35.963Z,99.99
2022-09-10T13:16:35.865Z,99.99
2022-09-10T13:17:35.929Z,99.99
2022-09-10T13:18:35.891Z,99.99
2022-09-10T13:19:35.931Z,99.99
2022-09-10T13:20:35.890Z,99.99
2022-09-10T13:21:35.839Z,99.99
2022-09-10T13:22:35.834Z,99.99
2022-09-10T13:23:35.869Z,99.99
2022-09-10T13:24:35.826Z,99.99
2022-09-10T13:25:35.784Z,99.99
2022-09-10T13:26:35.845Z,99.99
2022-09-10T13:27:35.803Z,99.99
2022-09-10T13:28:35.933Z,99.99
2022-09-10T13:29:35.893Z,99.99
2022-09-10T13:30:35.913Z,99.99
2022-09-10T13:31:35.800Z,99.99
2022-09-10T13:32:35.853Z,99.99
2022-09-10T13:33:35.729Z,99.99
2022-09-10T13:34:35.851Z,99.99
2022-09-10T13:35:35.830Z,99.99
2022-09-10T13:36:35.881Z,99.99
2022-09-10T13:37:35.846Z,99.99
2022-09-10T13:38:36.233Z,99.99
2022-09-10T13:39:35.895Z,99.99
2022-09-10T13:40:35.893Z,99.99
2022-09-10T13:41:35.762Z,99.99
2022-09-10T13:42:36.016Z,99.99
2022-09-10T13:43:35.937Z,99.99
2022-09-10T13:44:36.181Z,99.99
2022-09-10T13:45:36.058Z,99.99
2022-09-10T13:46:37.181Z,99.99
2022-09-10T13:47:36.177Z,99.99
2022-09-10T13:48:35.902Z,99.99
2022-09-10T13:49:35.844Z,99.99
2022-09-10T13:50:35.908Z,99.99
2022-09-10T13:51:35.660Z,99.99
2022-09-10T13:52:36.663Z,99.99
2022-09-10T13:53:35.830Z,99.99
2022-09-10T13:54:35.789Z,99.99
2022-09-10T13:55:35.617Z,99.99
2022-09-10T13:56:35.730Z,99.99
2022-09-10T13:57:36.646Z,99.99
2022-09-10T13:58:35.774Z,99.99
2022-09-10T13:59:35.714Z,99.99
2022-09-10T14:00:35.674Z,99.99
2022-09-10T14:01:35.884Z,99.99
2022-09-10T14:02:36.201Z,99.99
2022-09-10T14:03:35.886Z,99.99
2022-09-10T14:04:35.977Z,99.99
2022-09-10T14:05:36.208Z,99.99
2022-09-10T14:06:35.799Z,99.99
2022-09-10T14:07:37.075Z,99.99
2022-09-10T14:08:36.256Z,99.99
2022-09-10T14:09:36.091Z,99.99
2022-09-10T14:10:35.900Z,99.99
2022-09-10T14:11:35.878Z,99.99
2022-09-10T14:12:36.015Z,99.99
2022-09-10T14:13:36.210Z,99.99
2022-09-10T14:14:35.871Z,99.99
2022-09-10T14:15:35.773Z,99.99
2022-09-10T14:16:37.196Z,99.99
2022-09-10T14:17:36.267Z,99.99
2022-09-10T14:18:35.904Z,99.99
2022-09-10T14:19:36.095Z,99.99
2022-09-10T14:20:35.985Z,99.99
2022-09-10T14:21:38.421Z,99.99
2022-09-10T14:22:36.734Z,99.99
2022-09-10T14:23:41.671Z,99.99
2022-09-10T14:24:36.002Z,99.99
2022-09-10T14:25:36.164Z,99.99
2022-09-10T14:26:35.662Z,99.99
2022-09-10T14:27:38.759Z,99.99
2022-09-10T14:28:47.831Z,99.84
2022-09-10T14:29:35.512Z,99.84
2022-09-10T14:31:24.006Z,99.99
2022-09-10T14:32:24.987Z,99.99
2022-09-10T14:33:24.464Z,99.99
2022-09-10T14:35:07.654Z,99.79
2022-09-10T14:35:30.783Z,99.49
2022-09-10T14:36:25.111Z,99.69
2022-09-10T14:37:23.878Z,99.44
2022-09-10T14:38:30.889Z,99.13
2022-09-10T14:39:24.564Z,99.54
2022-09-10T14:40:53.916Z,99.54
2022-09-10T14:41:24.937Z,99.44
2022-09-10T14:42:39.265Z,99.64
2022-09-10T14:45:13.002Z,99.44
2022-09-10T14:46:14.295Z,99.29
2022-09-10T14:49:05.150Z,97.98
2022-09-10T14:50:22.355Z,98.38
2022-09-10T14:51:02.421Z,97.98
2022-09-10T14:52:04.405Z,97.88
2022-09-10T14:55:27.307Z,99.08
2022-09-10T14:56:24.513Z,98.88
2022-09-10T14:57:30.075Z,98.54
2022-09-10T15:04:44.493Z,97.78
2022-09-10T15:05:35.749Z,97.38
2022-09-10T15:06:24.278Z,97.98
2022-09-10T15:07:20.227Z,98.08
2022-09-10T15:08:20.152Z,98.18
2022-09-10T15:09:20.153Z,97.58
2022-09-10T15:10:20.144Z,97.17
2022-09-10T15:11:20.129Z,96.97
2022-09-10T15:12:20.069Z,96.26