createdAt,value
2023-04-01T00:00:18.901Z,62.61
2023-04-01T00:02:45.182Z,62.54
2023-04-01T00:05:11.421Z,62.44
2023-04-01T00:07:37.574Z,62.70
2023-04-01T00:10:03.754Z,62.48
2023-04-01T00:12:29.951Z,62.60
2023-04-01T00:14:56.080Z,62.66
2023-04-01T00:17:22.229Z,62.40
2023-04-01T00:19:48.442Z,62.40
2023-04-01T00:22:14.756Z,62.47
2023-04-01T00:24:40.945Z,62.45
2023-04-01T00:27:07.107Z,62.54
2023-04-01T00:29:33.222Z,62.61
2023-04-01T00:31:59.482Z,62.59
2023-04-01T00:34:25.786Z,62.35
2023-04-01T00:36:51.904Z,62.43
2023-04-01T00:39:18.004Z,62.59
2023-04-01T00:41:44.188Z,62.54
2023-04-01T00:44:10.331Z,62.58
2023-04-01T00:46:36.478Z,62.60
2023-04-01T00:49:02.855Z,62.47
2023-04-01T00:51:28.964Z,62.51
2023-04-01T00:53:55.206Z,62.42
2023-04-01T00:56:21.474Z,62.65
2023-04-01T00:58:47.590Z,62.70
2023-04-01T01:01:13.871Z,62.43
2023-04-01T01:03:40.038Z,62.54
2023-04-01T01:06:06.210Z,62.52
2023-04-01T01:08:32.335Z,62.55
2023-04-01T01:10:58.531Z,62.69
2023-04-01T01:13:24.713Z,62.51
2023-04-01T01:15:50.862Z,62.65
2023-04-01T01:18:17.138Z,62.42
2023-04-01T01:20:43.270Z,62.76
2023-04-01T01:23:09.495Z,62.54
2023-04-01T01:25:35.688Z,62.58
2023-04-01T01:28:01.907Z,62.29
2023-04-01T01:30:28.114Z,62.54
2023-04-01T01:32:54.375Z,62.45
2023-04-01T01:35:20.728Z,62.56
2023-04-01T01:37:46.917Z,62.42
2023-04-01T01:40:13.049Z,62.41
2023-04-01T01:42:39.265Z,62.54
2023-04-01T01:45:05.465Z,62.44
2023-04-01T01:47:31.717Z,62.48
2023-04-01T01:49:57.973Z,62.59
2023-04-01T01:52:24.208Z,62.67
2023-04-01T01:54:50.408Z,62.33
2023-04-01T01:57:16.719Z,62.53
2023-04-01T01:59:42.941Z,62.49
2023-04-01T02:02:09.381Z,62.30
2023-04-01T02:04:35.554Z,62.39
2023-04-01T02:07:01.679Z,62.46
2023-04-01T02:09:27.926Z,62.63
2023-04-01T02:11:54.096Z,62.47
2023-04-01T02:14:20.283Z,62.37
2023-04-01T02:16:46.495Z,62.58
2023-04-01T02:19:12.698Z,62.37
2023-04-01T02:21:38.912Z,62.20
2023-04-01T02:24:05.112Z,62.67
2023-04-01T02:26:31.221Z,62.43
2023-04-01T02:28:57.447Z,62.52
2023-04-01T02:31:23.649Z,62.34
2023-04-01T02:33:49.854Z,62.31
2023-04-01T02:36:16.031Z,62.32
2023-04-01T02:38:42.247Z,62.27
2023-04-01T02:41:08.452Z,62.24
2023-04-01T02:43:34.585Z,62.43
2023-04-01T02:46:00.808Z,62.60
2023-04-01T02:48:29.822Z,62.47
2023-04-01T02:50:56.032Z,62.40
2023-04-01T02:53:22.241Z,62.35
2023-04-01T02:55:51.465Z,62.47
2023-04-01T02:58:17.653Z,62.34
2023-04-01T03:00:43.886Z,62.20
2023-04-01T03:03:10.134Z,62.28
2023-04-01T03:05:36.486Z,62.29
2023-04-01T03:08:02.815Z,62.51
2023-04-01T03:10:29.034Z,62.39
2023-04-01T03:12:55.193Z,62.49
2023-04-01T03:15:21.309Z,62.43
2023-04-01T03:17:47.463Z,62.26
2023-04-01T03:20:13.651Z,62.16
2023-04-01T03:22:42.635Z,62.13
2023-04-01T03:25:09.235Z,62.15
2023-04-01T03:27:35.343Z,62.45
2023-04-01T03:30:01.505Z,62.38
2023-04-01T03:32:27.680Z,62.18
2023-04-01T03:34:53.788Z,62.39
2023-04-01T03:37:19.894Z,62.39
2023-04-01T03:39:45.989Z,62.31
2023-04-01T03:42:12.132Z,62.33
2023-04-01T03:44:38.283Z,62.48
2023-04-01T03:47:04.383Z,62.26
2023-04-01T03:49:30.532Z,62.32
2023-04-01T03:51:56.662Z,62.37
2023-04-01T03:54:22.811Z,62.33
2023-04-01T03:56:49.001Z,62.30
2023-04-01T03:59:16.957Z,62.40
2023-04-01T04:01:43.095Z,62.26
2023-04-01T04:04:09.349Z,62.11
2023-04-01T04:06:35.571Z,62.43
2023-04-01T04:09:01.693Z,62.40
2023-04-01T04:11:27.824Z,62.34
2023-04-01T04:13:55.563Z,62.27
2023-04-01T04:16:22.734Z,62.37
2023-04-01T04:18:48.922Z,62.23
2023-04-01T04:21:15.069Z,62.07
2023-04-01T04:23:41.178Z,62.17
2023-04-01T04:26:07.287Z,62.22
2023-04-01T04:28:33.430Z,62.37
2023-04-01T04:30:59.594Z,62.29
2023-04-01T04:33:25.707Z,62.37
2023-04-01T04:35:51.865Z,62.40
2023-04-01T04:38:17.982Z,62.21
2023-04-01T04:40:44.119Z,62.22
2023-04-01T04:43:10.344Z,62.20
2023-04-01T04:45:36.451Z,62.34
2023-04-01T04:48:02.604Z,62.25
2023-04-01T04:50:29.960Z,62.44
2023-04-01T04:52:56.102Z,62.51
2023-04-01T04:55:22.289Z,62.12
2023-04-01T04:57:48.422Z,62.23
2023-04-01T05:00:14.520Z,62.14
2023-04-01T05:02:40.946Z,62.19
2023-04-01T05:05:07.629Z,62.31
2023-04-01T05:07:33.755Z,62.22
2023-04-01T05:09:59.861Z,62.19
2023-04-01T05:12:26.557Z,62.41
2023-04-01T05:14:52.665Z,62.30
2023-04-01T05:17:18.781Z,62.38
2023-04-01T05:19:44.912Z,62.11
2023-04-01T05:22:11.010Z,62.24
2023-04-01T05:24:37.122Z,62.25
2023-04-01T05:27:03.245Z,62.25
2023-04-01T05:29:29.344Z,62.34
2023-04-01T05:31:55.456Z,62.20
2023-04-01T05:34:21.583Z,62.24
2023-04-01T05:36:47.773Z,62.06
2023-04-01T05:39:13.883Z,62.24
2023-04-01T05:41:40.046Z,62.40
2023-04-01T05:44:08.232Z,62.37
2023-04-01T05:46:34.455Z,62.37
2023-04-01T05:49:00.677Z,62.29
2023-04-01T05:51:26.796Z,62.42
2023-04-01T05:53:52.945Z,62.39
2023-04-01T05:56:22.058Z,62.44
2023-04-01T05:58:48.202Z,62.39
2023-04-01T06:01:16.407Z,62.27
2023-04-01T06:03:43.075Z,62.24
2023-04-01T06:06:09.369Z,62.47
2023-04-01T06:08:35.497Z,62.24
2023-04-01T06:11:01.728Z,62.27
2023-04-01T06:13:27.897Z,62.29
2023-04-01T06:15:54.061Z,62.28
2023-04-01T06:18:20.246Z,62.48
2023-04-01T06:20:46.427Z,62.35
2023-04-01T06:23:12.581Z,62.46
2023-04-01T06:25:38.746Z,62.44
2023-04-01T06:28:05.313Z,62.22
2023-04-01T06:30:32.404Z,62.46
2023-04-01T06:32:58.615Z,62.29
2023-04-01T06:35:24.788Z,62.58
2023-04-01T06:37:50.909Z,62.50
2023-04-01T06:40:17.054Z,62.37
2023-04-01T06:42:43.251Z,62.29
2023-04-01T06:45:09.442Z,62.52
2023-04-01T06:47:35.596Z,62.47
2023-04-01T06:50:01.724Z,62.48
2023-04-01T06:52:27.880Z,62.48
2023-04-01T06:54:56.800Z,62.35
2023-04-01T06:57:22.982Z,62.47
2023-04-01T06:59:49.198Z,62.52
2023-04-01T07:02:15.319Z,62.40
2023-04-01T07:04:41.486Z,62.52
2023-04-01T07:07:07.611Z,62.55
2023-04-01T07:12:00.229Z,62.44
2023-04-01T07:14:26.338Z,62.37
2023-04-01T07:16:52.586Z,62.59
2023-04-01T07:19:18.764Z,62.42
2023-04-01T07:21:44.862Z,62.55
2023-04-01T07:24:10.993Z,62.33
2023-04-01T07:26:37.076Z,62.32
2023-04-01T07:29:03.197Z,62.63
2023-04-01T07:31:29.522Z,62.31
2023-04-01T07:33:55.718Z,62.31
2023-04-01T07:36:21.842Z,62.45
2023-04-01T07:38:48.063Z,62.55
2023-04-01T07:41:14.436Z,62.58
2023-04-01T07:43:40.595Z,62.60
2023-04-01T07:46:06.823Z,62.47
2023-04-01T07:48:32.996Z,62.25
2023-04-01T07:50:59.089Z,62.59
2023-04-01T07:53:25.216Z,62.32
2023-04-01T07:55:51.319Z,62.55
2023-04-01T07:58:17.449Z,62.47
2023-04-01T08:00:43.632Z,62.47
2023-04-01T08:03:09.914Z,62.34
2023-04-01T08:05:36.092Z,62.58
2023-04-01T08:08:02.256Z,62.57
2023-04-01T08:10:28.392Z,62.47
2023-04-01T08:12:54.537Z,62.62
2023-04-01T08:15:20.696Z,62.68
2023-04-01T08:17:46.821Z,62.42
2023-04-01T08:20:12.964Z,62.64
2023-04-01T08:22:39.313Z,62.48
2023-04-01T08:25:05.436Z,62.29
2023-04-01T08:27:31.732Z,62.28
2023-04-01T08:29:57.953Z,62.35
2023-04-01T08:32:24.310Z,62.69
2023-04-01T08:34:50.552Z,62.26
2023-04-01T08:37:16.774Z,62.27
2023-04-01T08:39:42.889Z,62.43
2023-04-01T08:42:09.112Z,62.69
2023-04-01T08:44:35.555Z,62.46
2023-04-01T08:47:05.799Z,62.38
2023-04-01T08:49:31.911Z,62.50
2023-04-01T08:51:58.059Z,62.45
2023-04-01T08:54:24.177Z,62.35
2023-04-01T08:56:53.326Z,62.41
2023-04-01T08:59:19.446Z,62.34
2023-04-01T09:01:45.565Z,62.42
2023-04-01T09:04:11.677Z,62.58
2023-04-01T09:06:37.882Z,62.61
2023-04-01T09:09:03.975Z,62.35
2023-04-01T09:11:30.145Z,62.41
2023-04-01T09:13:56.323Z,62.55
2023-04-01T09:16:22.450Z,62.68
2023-04-01T09:18:48.640Z,62.55
2023-04-01T09:21:14.753Z,62.62
2023-04-01T09:23:40.860Z,62.63
2023-04-01T09:26:06.965Z,62.48
2023-04-01T09:28:33.083Z,62.66
2023-04-01T09:30:59.214Z,62.29
2023-04-01T09:33:25.348Z,62.61
2023-04-01T09:35:51.516Z,62.42
2023-04-01T09:38:17.618Z,62.43
2023-04-01T09:40:43.707Z,62.57
2023-04-01T09:43:09.862Z,62.30
2023-04-01T09:45:35.964Z,62.53
2023-04-01T09:48:02.064Z,62.32
2023-04-01T09:50:28.261Z,62.61
2023-04-01T09:52:54.366Z,62.67
2023-04-01T09:55:20.468Z,62.57
2023-04-01T09:57:46.588Z,62.59
2023-04-01T10:00:12.712Z,62.72
2023-04-01T10:02:38.833Z,62.39
2023-04-01T10:05:05.015Z,62.41
2023-04-01T10:07:31.105Z,62.42
2023-04-01T10:09:57.193Z,62.33
2023-04-01T10:12:23.354Z,62.54
2023-04-01T10:14:49.452Z,62.55
2023-04-01T10:17:15.553Z,62.40
2023-04-01T10:19:41.803Z,62.54
2023-04-01T10:22:07.902Z,62.59
2023-04-01T10:24:33.996Z,62.42
2023-04-01T10:27:00.160Z,62.63
2023-04-01T10:29:26.260Z,62.63
2023-04-01T10:31:52.415Z,62.65
2023-04-01T10:34:18.587Z,62.52
2023-04-01T10:36:44.691Z,62.46
2023-04-01T10:39:10.802Z,62.40
2023-04-01T10:41:36.932Z,62.56
2023-04-01T10:44:03.033Z,62.60
2023-04-01T10:46:29.270Z,62.64
2023-04-01T10:48:55.463Z,62.71
2023-04-01T10:51:21.637Z,62.71
2023-04-01T10:53:47.755Z,62.56
2023-04-01T10:56:13.868Z,62.67
2023-04-01T10:58:40.011Z,62.62
2023-04-01T11:01:06.178Z,62.56
2023-04-01T11:03:32.467Z,62.27
2023-04-01T11:05:58.706Z,62.82
2023-04-01T11:08:24.857Z,62.61
2023-04-01T11:10:51.009Z,62.72
2023-04-01T11:13:17.180Z,62.43
2023-04-01T11:15:43.317Z,62.48
2023-04-01T11:18:09.615Z,62.64
2023-04-01T11:20:35.769Z,62.43
2023-04-01T11:23:01.924Z,62.38
2023-04-01T11:25:28.126Z,62.50
2023-04-01T11:27:54.239Z,62.61
2023-04-01T11:30:20.357Z,62.55
2023-04-01T11:32:46.588Z,62.59
2023-04-01T11:35:12.867Z,62.63
2023-04-01T11:37:38.984Z,62.64
2023-04-01T11:40:05.101Z,62.51
2023-04-01T11:42:31.718Z,62.47
2023-04-01T11:44:57.916Z,62.51
2023-04-01T11:47:24.156Z,62.45
2023-04-01T11:49:50.329Z,62.43
2023-04-01T11:52:16.478Z,62.49
2023-04-01T11:54:42.649Z,62.44
2023-04-01T11:57:08.772Z,62.36
2023-04-01T11:59:34.891Z,62.44
2023-04-01T12:02:01.182Z,62.60
2023-04-01T12:04:27.333Z,62.47
2023-04-01T12:06:53.506Z,62.57
2023-04-01T12:09:19.760Z,62.45
2023-04-01T12:11:45.879Z,62.30
2023-04-01T12:14:15.014Z,62.48
2023-04-01T12:16:41.284Z,62.41
2023-04-01T12:19:10.146Z,62.62
2023-04-01T12:21:36.316Z,62.43
2023-04-01T12:24:02.467Z,62.62
2023-04-01T12:26:28.685Z,62.55
2023-04-01T12:28:54.877Z,62.63
2023-04-01T12:31:22.212Z,62.71
2023-04-01T12:33:48.400Z,62.63
2023-04-01T12:36:14.694Z,62.55
2023-04-01T12:38:40.849Z,62.45
2023-04-01T12:41:07.037Z,62.51
2023-04-01T12:43:33.154Z,62.41
2023-04-01T12:45:59.352Z,62.68
2023-04-01T12:48:25.569Z,62.72
2023-04-01T12:50:51.668Z,62.61
2023-04-01T12:53:19.004Z,62.70
2023-04-01T12:55:45.115Z,62.49
2023-04-01T12:58:11.228Z,62.50
2023-04-01T13:00:37.348Z,62.35
2023-04-01T13:03:03.504Z,62.68
2023-04-01T13:05:29.784Z,62.54
2023-04-01T13:07:55.925Z,62.54
2023-04-01T13:10:22.027Z,62.65
2023-04-01T13:12:48.186Z,62.65
2023-04-01T13:15:14.324Z,62.65
2023-04-01T13:17:40.735Z,62.51
2023-04-01T13:20:06.938Z,62.67
2023-04-01T13:22:33.050Z,62.65
2023-04-01T13:24:59.147Z,62.71
2023-04-01T13:27:25.249Z,62.71
2023-04-01T13:29:51.405Z,62.70
2023-04-01T13:32:17.593Z,62.58
2023-04-01T13:34:43.709Z,62.53
2023-04-01T13:37:09.825Z,62.61
2023-04-01T13:39:35.930Z,62.67
2023-04-01T13:42:02.046Z,62.57
2023-04-01T13:44:28.184Z,62.50
2023-04-01T13:46:54.497Z,62.72
2023-04-01T13:49:20.740Z,62.78
2023-04-01T13:51:46.892Z,62.70
2023-04-01T13:54:13.048Z,62.67
2023-04-01T13:56:39.183Z,62.69
2023-04-01T13:59:05.284Z,62.55
2023-04-01T14:01:31.482Z,62.63
2023-04-01T14:03:57.713Z,62.69
2023-04-01T14:06:23.926Z,62.52
2023-04-01T14:08:50.118Z,62.64
2023-04-01T14:11:16.224Z,62.77
2023-04-01T14:13:42.503Z,62.57
2023-04-01T14:16:08.701Z,62.77
2023-04-01T14:18:34.853Z,62.71
2023-04-01T14:21:00.983Z,62.75
2023-04-01T14:23:27.084Z,62.71
2023-04-01T14:25:53.202Z,62.38
2023-04-01T14:28:19.354Z,62.43
2023-04-01T14:30:45.469Z,62.55
2023-04-01T14:33:11.598Z,62.79
2023-04-01T14:35:38.537Z,62.65
2023-04-01T14:38:04.660Z,62.70
2023-04-01T14:40:30.768Z,62.67
2023-04-01T14:42:56.891Z,62.44
2023-04-01T14:45:23.003Z,62.59
2023-04-01T14:47:49.154Z,62.66
2023-04-01T14:50:15.289Z,62.50
2023-04-01T14:52:41.386Z,62.56
2023-04-01T14:55:07.498Z,62.72
2023-04-01T14:57:33.635Z,62.65
2023-04-01T14:59:59.748Z,62.67
2023-04-01T15:02:26.413Z,62.74
2023-04-01T15:04:52.700Z,62.76
2023-04-01T15:07:18.819Z,62.58
2023-04-01T15:09:44.913Z,62.75
2023-04-01T15:12:11.046Z,62.53
2023-04-01T15:14:37.175Z,62.62
2023-04-01T15:17:03.356Z,62.52
2023-04-01T15:19:29.694Z,62.62
2023-04-01T15:21:55.802Z,62.67
2023-04-01T15:24:21.911Z,62.87
2023-04-01T15:26:48.148Z,62.59
2023-04-01T15:29:14.313Z,62.67
2023-04-01T15:31:40.440Z,62.63
2023-04-01T15:34:06.941Z,62.81
2023-04-01T15:36:33.085Z,62.71
2023-04-01T15:38:59.332Z,62.57
2023-04-01T15:41:25.680Z,62.42
2023-04-01T15:43:52.226Z,62.77
2023-04-01T15:46:18.405Z,62.65
2023-04-01T15:48:44.613Z,62.67
2023-04-01T15:51:10.708Z,62.50
2023-04-01T15:53:36.832Z,62.75
2023-04-01T15:56:02.951Z,62.71
2023-04-01T15:58:29.056Z,62.88
2023-04-01T16:00:55.148Z,62.57
2023-04-01T16:03:21.463Z,62.79
2023-04-01T16:05:47.683Z,62.66
2023-04-01T16:08:13.780Z,62.69
2023-04-01T16:10:39.923Z,62.58
2023-04-01T16:13:06.012Z,62.62
2023-04-01T16:15:32.298Z,62.75
2023-04-01T16:17:58.659Z,63.03
2023-04-01T16:20:24.793Z,62.74
2023-04-01T16:22:50.882Z,62.64
2023-04-01T16:25:17.002Z,62.71
2023-04-01T16:27:43.081Z,62.66
2023-04-01T16:30:09.187Z,62.63
2023-04-01T16:32:35.381Z,62.72
2023-04-01T16:35:01.600Z,62.58
2023-04-01T16:37:27.696Z,62.74
2023-04-01T16:39:54.526Z,62.59
2023-04-01T16:42:23.072Z,62.63
2023-04-01T16:44:49.224Z,62.61
2023-04-01T16:47:15.367Z,62.66
2023-04-01T16:49:42.787Z,62.70
2023-04-01T16:52:08.876Z,62.81
2023-04-01T16:54:34.990Z,62.64
2023-04-01T16:57:01.246Z,62.75
2023-04-01T16:59:27.402Z,62.79
2023-04-01T17:01:53.525Z,62.93
2023-04-01T17:04:21.827Z,62.71
2023-04-01T17:06:47.952Z,62.63
2023-04-01T17:09:14.060Z,62.52
2023-04-01T17:11:40.150Z,62.78
2023-04-01T17:14:06.237Z,62.77
2023-04-01T17:16:32.352Z,62.64
2023-04-01T17:18:58.450Z,62.57
2023-04-01T17:21:24.576Z,62.65
2023-04-01T17:23:50.694Z,62.61
2023-04-01T17:26:16.846Z,62.56
2023-04-01T17:28:42.934Z,62.79
2023-04-01T17:31:09.094Z,62.86
2023-04-01T17:33:35.217Z,62.62
2023-04-01T17:36:01.349Z,62.62
2023-04-01T17:38:27.470Z,62.76
2023-04-01T17:40:53.669Z,62.81
2023-04-01T17:43:19.797Z,62.65
2023-04-01T17:45:46.372Z,62.92
2023-04-01T17:48:12.611Z,62.66
2023-04-01T17:50:38.724Z,62.66
2023-04-01T17:53:04.836Z,62.90
2023-04-01T17:55:30.931Z,62.81
2023-04-01T17:57:57.039Z,62.88
2023-04-01T18:00:24.628Z,62.75
2023-04-01T18:02:51.528Z,62.70
2023-04-01T18:05:17.690Z,62.93
2023-04-01T18:07:43.820Z,62.66
2023-04-01T18:10:09.930Z,62.71
2023-04-01T18:12:36.034Z,62.70
2023-04-01T18:15:02.149Z,62.94
2023-04-01T18:17:28.294Z,62.57
2023-04-01T18:19:54.413Z,62.56
2023-04-01T18:22:20.516Z,62.85
2023-04-01T18:24:46.608Z,62.70
2023-04-01T18:27:12.704Z,62.70
2023-04-01T18:29:38.818Z,62.81
2023-04-01T18:32:04.916Z,63.11
2023-04-01T18:34:31.039Z,62.64
2023-04-01T18:36:57.142Z,62.73
2023-04-01T18:39:23.240Z,62.92
2023-04-01T18:41:49.336Z,62.93
2023-04-01T18:44:15.485Z,62.98
2023-04-01T18:46:41.586Z,62.90
2023-04-01T18:49:07.688Z,62.70
2023-04-01T18:51:33.791Z,62.66
2023-04-01T18:53:59.890Z,62.75
2023-04-01T18:56:26.036Z,62.84
2023-04-01T18:58:52.153Z,62.72
2023-04-01T19:01:18.285Z,62.72
2023-04-01T19:03:44.596Z,62.89
2023-04-01T19:06:10.778Z,62.80
2023-04-01T19:08:36.864Z,62.86
2023-04-01T19:11:02.952Z,62.78
2023-04-01T19:13:29.063Z,62.98
2023-04-01T19:15:55.235Z,62.80
2023-04-01T19:18:21.359Z,62.72
2023-04-01T19:20:47.497Z,62.69
2023-04-01T19:23:13.643Z,62.89
2023-04-01T19:25:39.737Z,62.73
2023-04-01T19:28:05.842Z,62.78
2023-04-01T19:30:32.211Z,62.88
2023-04-01T19:32:58.590Z,62.83
2023-04-01T19:35:24.722Z,63.04
2023-04-01T19:37:50.838Z,62.64
2023-04-01T19:40:16.948Z,62.87
2023-04-01T19:42:43.055Z,62.81
2023-04-01T19:45:09.164Z,62.94
2023-04-01T19:47:35.364Z,62.81
2023-04-01T19:50:01.590Z,62.97
2023-04-01T19:52:27.672Z,62.93
2023-04-01T19:54:53.772Z,62.95
2023-04-01T19:57:19.962Z,62.77
2023-04-01T19:59:46.089Z,62.82
2023-04-01T20:02:12.238Z,62.78
2023-04-01T20:04:38.421Z,62.92
2023-04-01T20:07:04.538Z,62.84
2023-04-01T20:09:30.621Z,62.85
2023-04-01T20:11:56.781Z,62.86
2023-04-01T20:14:22.895Z,62.86
2023-04-01T20:16:49.008Z,63.03
2023-04-01T20:19:15.170Z,63.11
2023-04-01T20:21:41.275Z,63.04
2023-04-01T20:24:07.424Z,62.87
2023-04-01T20:26:33.607Z,62.76
2023-04-01T20:28:59.808Z,62.96
2023-04-01T20:31:25.975Z,62.71
2023-04-01T20:33:52.128Z,62.94
2023-04-01T20:36:18.327Z,63.03
2023-04-01T20:38:44.448Z,62.97
2023-04-01T20:41:10.587Z,62.91
2023-04-01T20:43:36.693Z,63.02
2023-04-01T20:46:02.865Z,63.03
2023-04-01T20:48:29.249Z,62.91
2023-04-01T20:50:55.343Z,63.03
2023-04-01T20:53:21.462Z,62.86
2023-04-01T20:55:48.195Z,62.92
2023-04-01T20:58:14.357Z,62.90
2023-04-01T21:00:40.520Z,63.04
2023-04-01T21:03:06.731Z,63.13
2023-04-01T21:05:33.121Z,62.77
2023-04-01T21:07:59.393Z,62.94
2023-04-01T21:10:25.592Z,63.00
2023-04-01T21:12:52.958Z,63.05
2023-04-01T21:15:19.069Z,63.11
2023-04-01T21:17:45.412Z,63.00
2023-04-01T21:20:11.573Z,62.98
2023-04-01T21:22:37.772Z,62.87
2023-04-01T21:25:03.928Z,62.98
2023-04-01T21:27:30.084Z,63.08
2023-04-01T21:29:56.226Z,63.15
2023-04-01T21:32:22.453Z,62.88
2023-04-01T21:34:49.591Z,63.02
2023-04-01T21:37:17.631Z,63.19
2023-04-01T21:39:43.933Z,63.34
2023-04-01T21:42:10.129Z,63.05
2023-04-01T21:44:36.229Z,63.04
2023-04-01T21:47:02.383Z,63.26
2023-04-01T21:49:28.506Z,63.08
2023-04-01T21:51:54.661Z,62.95
2023-04-01T21:54:20.818Z,63.05
2023-04-01T21:56:46.972Z,63.17
2023-04-01T21:59:13.196Z,63.29
2023-04-01T22:01:39.425Z,63.14
2023-04-01T22:04:05.658Z,63.07
2023-04-01T22:06:31.816Z,63.22
2023-04-01T22:08:57.924Z,63.32
2023-04-01T22:11:24.084Z,63.02
2023-04-01T22:13:50.403Z,63.26
2023-04-01T22:16:16.602Z,63.01
2023-04-01T22:18:42.715Z,63.07
2023-04-01T22:21:08.825Z,63.41
2023-04-01T22:23:34.959Z,63.10
2023-04-01T22:26:01.043Z,63.44
2023-04-01T22:28:27.134Z,63.37
2023-04-01T22:30:53.307Z,63.15
2023-04-01T22:33:19.427Z,63.28
2023-04-01T22:35:45.630Z,63.33
2023-04-01T22:38:11.778Z,63.12
2023-04-01T22:40:37.947Z,63.21
2023-04-01T22:43:04.088Z,63.10
2023-04-01T22:45:30.241Z,63.47
2023-04-01T22:47:56.496Z,63.34
2023-04-01T22:50:22.616Z,63.26
2023-04-01T22:52:48.781Z,63.41
2023-04-01T22:55:14.976Z,63.21
2023-04-01T22:57:41.067Z,63.44
2023-04-01T23:00:07.236Z,63.34
2023-04-01T23:02:33.390Z,63.25
2023-04-01T23:04:59.679Z,63.41
2023-04-01T23:07:25.905Z,63.42
2023-04-01T23:09:52.241Z,63.26
2023-04-01T23:12:18.395Z,63.13
2023-04-01T23:14:44.533Z,63.34
2023-04-01T23:17:10.656Z,63.27
2023-04-01T23:19:36.749Z,63.43
2023-04-01T23:22:02.914Z,63.43
2023-04-01T23:24:29.027Z,63.41
2023-04-01T23:26:55.123Z,63.51
2023-04-01T23:29:21.250Z,63.41
2023-04-01T23:31:47.465Z,63.40
2023-04-01T23:34:13.745Z,63.40
2023-04-01T23:36:39.978Z,63.51
2023-04-01T23:39:06.150Z,63.58
2023-04-01T23:41:32.279Z,63.40
2023-04-01T23:43:58.392Z,63.59
2023-04-01T23:46:24.676Z,63.33
2023-04-01T23:48:50.813Z,63.50
2023-04-01T23:51:17.008Z,63.50
2023-04-01T23:53:43.141Z,63.37
2023-04-01T23:56:09.247Z,63.38
2023-04-01T23:58:35.934Z,63.59
