createdAt,value
2019-04-22T00:00:26.037Z,47.97
2019-04-22T00:01:24.794Z,48.07
2019-04-22T00:02:18.900Z,48.35
2019-04-22T00:03:21.750Z,48.35
2019-04-22T00:04:32.296Z,48.35
2019-04-22T00:05:37.725Z,48.25
2019-04-22T00:07:41.879Z,48.16
2019-04-22T00:08:47.552Z,48.44
2019-04-22T00:09:45.746Z,49.02
2019-04-22T00:10:51.970Z,48.73
2019-04-22T00:11:48.132Z,48.73
2019-04-22T00:12:47.364Z,48.64
2019-04-22T00:13:47.264Z,48.93
2019-04-22T00:14:35.167Z,48.73
2019-04-22T00:15:36.784Z,49.02
2019-04-22T00:16:48.774Z,48.83
2019-04-22T00:17:48.236Z,48.83
2019-04-22T00:18:54.912Z,48.54
2019-04-22T00:19:43.873Z,48.44
2019-04-22T00:20:45.464Z,48.54
2019-04-22T00:21:47.671Z,48.54
2019-04-22T00:22:40.202Z,48.54
2019-04-22T00:23:39.522Z,48.83
2019-04-22T00:24:36.634Z,48.64
2019-04-22T00:25:43.602Z,48.71
2019-04-22T00:26:44.395Z,48.73
2019-04-22T00:28:44.062Z,49.11
2019-04-22T00:30:43.377Z,49.09
2019-04-22T00:31:40.443Z,49.00
2019-04-22T00:32:39.611Z,49.09
2019-04-22T00:33:43.701Z,48.52
2019-04-22T00:34:33.941Z,48.52
2019-04-22T00:35:32.724Z,48.23
2019-04-22T00:36:41.622Z,48.13
2019-04-22T00:37:48.045Z,48.13
2019-04-22T00:38:44.273Z,48.04
2019-04-22T00:39:44.125Z,48.13
2019-04-22T00:40:43.003Z,48.23
2019-04-22T00:41:43.931Z,48.23
2019-04-22T00:42:45.629Z,48.13
2019-04-22T00:43:39.522Z,48.13
2019-04-22T00:45:55.872Z,48.13
2019-04-22T00:46:39.400Z,48.42
2019-04-22T00:47:44.840Z,48.23
2019-04-22T00:48:42.093Z,48.23
2019-04-22T00:51:01.250Z,48.13
2019-04-22T00:51:48.720Z,48.04
2019-04-22T00:52:38.897Z,48.13
2019-04-22T00:53:39.181Z,48.13
2019-04-22T00:54:47.440Z,48.23
2019-04-22T00:55:37.889Z,48.13
2019-04-22T00:56:40.609Z,48.16
2019-04-22T00:57:33.636Z,48.16
2019-04-22T00:58:41.241Z,48.16
2019-04-22T00:59:37.489Z,48.25
2019-04-22T01:00:37.951Z,48.07
2019-04-22T01:01:37.258Z,48.44
2019-04-22T01:02:44.899Z,48.25
2019-04-22T01:03:44.156Z,48.44
2019-04-22T01:04:39.142Z,48.73
2019-04-22T01:05:43.868Z,48.93
2019-04-22T01:06:41.378Z,48.64
2019-04-22T01:07:37.488Z,48.64
2019-04-22T01:08:46.862Z,48.54
2019-04-22T01:09:39.926Z,48.73
2019-04-22T01:10:39.666Z,48.73
2019-04-22T01:12:39.603Z,48.54
2019-04-22T01:13:38.663Z,48.64
2019-04-22T01:14:45.951Z,48.73
2019-04-22T01:15:41.957Z,48.54
2019-04-22T01:16:37.346Z,48.54
2019-04-22T01:17:40.363Z,48.52
2019-04-22T01:18:36.216Z,48.54
2019-04-22T01:19:45.065Z,48.44
2019-04-22T01:22:36.291Z,48.83
2019-04-22T01:23:34.536Z,48.64
2019-04-22T01:24:35.478Z,48.73
2019-04-22T01:25:29.455Z,48.83
2019-04-22T01:26:30.000Z,48.83
2019-04-22T01:27:31.077Z,48.73
2019-04-22T01:28:23.826Z,48.73
2019-04-22T01:29:26.187Z,48.64
2019-04-22T01:30:25.874Z,48.61
2019-04-22T01:31:17.744Z,48.54
2019-04-22T01:32:21.641Z,48.54
2019-04-22T01:33:19.226Z,48.64
2019-04-22T01:34:32.374Z,48.54
2019-04-22T01:35:26.361Z,48.35
2019-04-22T01:36:30.544Z,48.33
2019-04-22T01:37:28.885Z,48.52
2019-04-22T01:38:31.424Z,48.61
2019-04-22T01:39:39.029Z,48.61
2019-04-22T01:40:38.910Z,48.33
2019-04-22T01:41:42.067Z,48.33
2019-04-22T01:42:43.267Z,47.94
2019-04-22T01:43:42.615Z,48.13
2019-04-22T01:45:40.103Z,48.04
2019-04-22T01:46:41.830Z,48.23
2019-04-22T01:47:36.495Z,48.13
2019-04-22T01:48:39.392Z,48.13
2019-04-22T01:49:38.323Z,48.23
2019-04-22T01:50:41.027Z,48.23
2019-04-22T01:51:47.241Z,47.56
2019-04-22T01:52:37.365Z,47.56
2019-04-22T01:53:42.484Z,47.56
2019-04-22T01:54:40.301Z,47.66
2019-04-22T01:55:36.914Z,47.66
2019-04-22T01:56:41.144Z,47.56
2019-04-22T01:57:35.280Z,47.66
2019-04-22T01:58:30.925Z,47.66
2019-04-22T01:59:27.200Z,47.66
2019-04-22T02:00:36.009Z,47.66
2019-04-22T02:01:37.643Z,47.56
2019-04-22T02:02:40.096Z,47.75
2019-04-22T02:03:44.409Z,47.75
2019-04-22T02:04:38.324Z,47.34
2019-04-22T02:05:37.497Z,46.96
2019-04-22T02:06:34.653Z,46.87
2019-04-22T02:07:34.331Z,46.77
2019-04-22T02:08:55.250Z,46.30
2019-04-22T02:09:37.726Z,46.10
2019-04-22T02:10:42.134Z,46.01
2019-04-22T02:11:39.098Z,45.34
2019-04-22T02:12:34.322Z,45.34
2019-04-22T02:13:36.688Z,45.26
2019-04-22T02:14:39.330Z,45.55
2019-04-22T02:15:45.900Z,45.45
2019-04-22T02:16:36.162Z,45.45
2019-04-22T02:17:38.298Z,45.74
2019-04-22T02:18:40.409Z,45.84
2019-04-22T02:19:37.315Z,45.74
2019-04-22T02:20:35.888Z,45.84
2019-04-22T02:21:35.727Z,45.45
2019-04-22T02:22:50.171Z,45.94
2019-04-22T02:24:39.851Z,45.43
2019-04-22T02:25:41.008Z,44.95
2019-04-22T02:26:38.651Z,44.00
2019-04-22T02:27:41.625Z,44.29
2019-04-22T02:29:35.556Z,41.99
2019-04-22T02:30:49.954Z,41.22
2019-04-22T02:32:48.506Z,40.46
2019-04-22T02:34:49.765Z,40.08
2019-04-22T02:36:35.861Z,39.69
2019-04-22T02:37:54.995Z,39.12
2019-04-22T02:38:51.662Z,39.22
2019-04-22T02:40:56.355Z,38.35
2019-04-22T02:41:31.100Z,36.23
2019-04-22T02:42:42.840Z,35.00
2019-04-22T02:44:42.785Z,35.10
2019-04-22T02:45:54.307Z,35.68
2019-04-22T02:47:07.977Z,36.54
2019-04-22T02:47:50.615Z,36.25
2019-04-22T02:50:36.870Z,38.07
2019-04-22T02:51:47.365Z,38.35
2019-04-22T02:52:41.235Z,38.45
2019-04-22T02:55:41.190Z,39.60
2019-04-22T02:57:45.065Z,39.60
2019-04-22T02:58:58.736Z,39.89
2019-04-22T03:00:38.966Z,39.79
2019-04-22T03:01:39.073Z,40.17
2019-04-22T03:02:56.319Z,40.46
2019-04-22T03:04:01.155Z,40.65
2019-04-22T03:04:35.632Z,41.13
2019-04-22T03:06:34.741Z,41.80
2019-04-22T03:07:37.107Z,41.82
2019-04-22T03:09:52.881Z,42.40
2019-04-22T03:11:58.610Z,42.68
2019-04-22T03:14:38.252Z,43.73
2019-04-22T03:15:40.735Z,43.83
2019-04-22T03:16:40.274Z,43.73
2019-04-22T03:18:55.601Z,43.92
2019-04-22T03:20:37.395Z,44.02
2019-04-22T03:21:36.659Z,44.31
2019-04-22T03:26:48.499Z,44.00
2019-04-22T03:28:47.851Z,44.19
2019-04-22T03:29:45.835Z,44.09
2019-04-22T03:31:57.767Z,44.29
2019-04-22T03:34:21.480Z,43.80
2019-04-22T03:35:44.965Z,44.40
2019-04-22T03:37:10.828Z,44.48
2019-04-22T03:37:42.849Z,44.57
2019-04-22T03:39:01.315Z,44.50
2019-04-22T03:39:47.945Z,44.88
2019-04-22T03:40:37.303Z,44.88
2019-04-22T03:41:50.106Z,44.98
2019-04-22T03:42:32.082Z,45.26
2019-04-22T03:43:42.502Z,45.74
2019-04-22T03:46:44.415Z,45.24
2019-04-22T03:47:38.848Z,45.43
2019-04-22T03:48:36.160Z,45.34
2019-04-22T03:49:45.374Z,45.43
2019-04-22T03:51:49.515Z,45.53
2019-04-22T03:52:30.978Z,45.43
2019-04-22T03:53:38.256Z,45.55
2019-04-22T03:54:39.569Z,45.53
2019-04-22T03:55:37.407Z,45.72
2019-04-22T03:57:10.812Z,45.53
2019-04-22T03:58:41.068Z,45.53
2019-04-22T03:59:48.039Z,45.43
2019-04-22T04:02:38.685Z,45.24
2019-04-22T04:03:28.997Z,45.53
2019-04-22T04:04:35.468Z,45.34
2019-04-22T04:06:41.650Z,45.43
2019-04-22T04:08:33.487Z,45.34
2019-04-22T04:11:44.262Z,46.01
2019-04-22T04:12:38.197Z,45.91
2019-04-22T04:13:34.039Z,46.39
2019-04-22T04:14:37.351Z,45.91
2019-04-22T04:16:41.286Z,46.39
2019-04-22T04:17:37.253Z,46.30
2019-04-22T04:18:39.275Z,46.48
2019-04-22T04:19:48.206Z,46.67
2019-04-22T04:21:37.131Z,46.87
2019-04-22T04:23:37.588Z,47.06
2019-04-22T04:24:48.118Z,46.96
2019-04-22T04:27:54.043Z,46.77
2019-04-22T04:29:50.732Z,46.56
2019-04-22T04:30:39.825Z,46.46
2019-04-22T04:31:37.934Z,46.37
2019-04-22T04:32:51.419Z,46.56
2019-04-22T04:33:40.768Z,46.27
2019-04-22T04:38:43.401Z,46.84
2019-04-22T04:39:34.859Z,47.03
2019-04-22T04:42:43.058Z,46.17
2019-04-22T04:43:35.396Z,46.08
2019-04-22T04:44:48.748Z,46.56
2019-04-22T04:45:40.015Z,46.37
2019-04-22T04:46:51.793Z,46.27
2019-04-22T04:47:42.879Z,46.08
2019-04-22T04:48:48.773Z,46.27
2019-04-22T04:49:34.898Z,46.27
2019-04-22T04:50:27.335Z,46.27
2019-04-22T04:51:32.959Z,46.66
2019-04-22T04:53:41.769Z,46.27
2019-04-22T04:54:45.359Z,46.84
2019-04-22T05:01:30.761Z,46.75
2019-04-22T05:02:37.287Z,46.94
2019-04-22T05:03:43.487Z,46.94
2019-04-22T05:04:42.084Z,47.03
2019-04-22T05:05:29.345Z,47.03
2019-04-22T05:06:33.257Z,47.03
2019-04-22T05:07:38.553Z,47.42
2019-04-22T05:08:39.076Z,47.53
2019-04-22T05:09:47.475Z,47.53
2019-04-22T05:10:47.814Z,47.82
2019-04-22T05:11:37.304Z,48.11
2019-04-22T05:12:52.945Z,48.11
2019-04-22T05:13:35.079Z,48.09
2019-04-22T05:14:24.735Z,48.09
2019-04-22T05:15:51.105Z,47.99
2019-04-22T05:17:28.206Z,48.09
2019-04-22T05:18:35.017Z,47.89
2019-04-22T05:19:26.386Z,48.09
2019-04-22T05:20:32.024Z,48.09
2019-04-22T05:22:29.811Z,48.09
2019-04-22T05:24:29.740Z,48.09
2019-04-22T05:25:23.635Z,48.09
2019-04-22T05:26:28.082Z,48.18
2019-04-22T05:27:32.640Z,48.07
2019-04-22T05:28:24.552Z,48.18
2019-04-22T05:29:35.092Z,48.18
2019-04-22T05:31:31.071Z,48.09
2019-04-22T05:32:28.808Z,48.09
2019-04-22T05:33:21.678Z,47.99
2019-04-22T05:34:21.502Z,48.18
2019-04-22T05:36:20.375Z,47.99
2019-04-22T05:37:22.811Z,48.57
2019-04-22T05:38:27.150Z,48.47
2019-04-22T05:39:17.256Z,48.66
2019-04-22T05:40:23.629Z,48.57
2019-04-22T05:41:24.697Z,48.38
2019-04-22T05:42:19.723Z,48.95
2019-04-22T05:43:21.545Z,48.75
2019-04-22T05:45:19.139Z,49.33
2019-04-22T05:46:19.779Z,49.04
2019-04-22T05:47:20.621Z,49.43
2019-04-22T05:48:18.428Z,49.62
2019-04-22T05:49:18.103Z,49.45
2019-04-22T05:50:19.246Z,49.62
2019-04-22T05:51:21.165Z,49.55
2019-04-22T05:52:20.641Z,49.64
2019-04-22T05:53:17.787Z,49.16
2019-04-22T05:54:21.229Z,50.02
2019-04-22T05:55:22.473Z,49.74
2019-04-22T05:56:28.752Z,49.71
2019-04-22T05:57:17.929Z,49.80
2019-04-22T05:58:17.071Z,49.90
2019-04-22T05:59:22.798Z,49.71
2019-04-22T06:00:25.650Z,49.90
2019-04-22T06:02:25.255Z,49.90
2019-04-22T06:03:16.746Z,49.71
2019-04-22T06:04:14.777Z,49.23
2019-04-22T06:05:17.337Z,49.43
2019-04-22T06:06:17.902Z,49.80
2019-04-22T06:07:19.699Z,49.71
2019-04-22T06:08:24.221Z,49.43
2019-04-22T06:09:19.100Z,49.23
2019-04-22T06:10:26.279Z,49.52
2019-04-22T06:11:22.570Z,49.71
2019-04-22T06:12:14.728Z,49.33
2019-04-22T06:13:12.509Z,49.33
2019-04-22T06:14:13.951Z,49.33
2019-04-22T06:15:21.213Z,49.23
2019-04-22T06:16:17.968Z,49.33
2019-04-22T06:17:19.951Z,49.33
2019-04-22T06:18:25.527Z,49.43
2019-04-22T06:20:15.587Z,49.43
2019-04-22T06:21:18.655Z,49.71
2019-04-22T06:22:23.859Z,49.43
2019-04-22T06:23:20.494Z,49.52
2019-04-22T06:24:26.110Z,49.23
2019-04-22T06:25:47.358Z,49.90
2019-04-22T06:26:35.770Z,49.90
2019-04-22T06:27:23.986Z,49.80
2019-04-22T06:28:31.944Z,49.52
2019-04-22T06:30:23.316Z,49.33
2019-04-22T06:31:15.725Z,49.71
2019-04-22T06:33:20.622Z,50.21
2019-04-22T06:35:23.416Z,50.12
2019-04-22T06:36:17.364Z,50.21
2019-04-22T06:37:17.442Z,50.12
2019-04-22T06:39:24.227Z,50.70
2019-04-22T06:40:24.839Z,50.50
2019-04-22T06:43:15.880Z,51.07
2019-04-22T06:44:34.218Z,50.79
2019-04-22T06:45:18.936Z,51.07
2019-04-22T06:46:20.649Z,51.17
2019-04-22T06:47:28.667Z,50.98
2019-04-22T06:48:24.039Z,50.98
2019-04-22T06:49:19.426Z,51.07
2019-04-22T06:50:20.953Z,50.98
2019-04-22T06:51:12.746Z,51.07
2019-04-22T06:53:21.169Z,50.95
2019-04-22T06:54:14.234Z,50.95
2019-04-22T06:55:16.653Z,51.15
2019-04-22T06:56:15.742Z,50.76
2019-04-22T06:57:17.228Z,50.48
2019-04-22T06:58:15.178Z,50.09
2019-04-22T06:59:14.776Z,50.09
2019-04-22T07:00:18.546Z,50.29
2019-04-22T07:01:18.908Z,50.00
2019-04-22T07:02:16.462Z,50.09
2019-04-22T07:03:39.902Z,50.09
2019-04-22T07:04:09.461Z,49.80
2019-04-22T07:05:15.104Z,49.80
2019-04-22T07:06:17.497Z,50.09
2019-04-22T07:07:12.707Z,50.09
2019-04-22T07:08:49.665Z,50.02
2019-04-22T07:10:23.815Z,50.02
2019-04-22T07:11:07.121Z,50.02
2019-04-22T07:12:21.488Z,50.02
2019-04-22T07:13:21.092Z,50.02
2019-04-22T07:14:12.313Z,50.02
2019-04-22T07:15:24.299Z,50.21
2019-04-22T07:16:11.510Z,50.21
2019-04-22T07:17:34.386Z,50.12
2019-04-22T07:18:18.198Z,50.21
2019-04-22T07:19:13.805Z,50.31
2019-04-22T07:20:20.497Z,49.93
2019-04-22T07:22:16.345Z,49.93
2019-04-22T07:23:13.395Z,50.12
2019-04-22T07:24:30.859Z,50.02
2019-04-22T07:25:10.409Z,50.02
2019-04-22T07:26:07.392Z,50.12
2019-04-22T07:28:13.831Z,50.02
2019-04-22T07:30:15.458Z,50.21
2019-04-22T07:31:10.294Z,50.12
2019-04-22T07:32:17.181Z,49.84
2019-04-22T07:33:22.919Z,49.93
2019-04-22T07:35:18.924Z,50.02
2019-04-22T07:36:30.556Z,50.00
2019-04-22T07:37:22.821Z,49.84
2019-04-22T07:38:22.314Z,49.45
2019-04-22T07:39:10.369Z,49.64
2019-04-22T07:40:10.286Z,49.64
2019-04-22T07:41:27.378Z,49.74
2019-04-22T07:42:17.080Z,49.55
2019-04-22T07:43:12.153Z,50.02
2019-04-22T07:45:10.105Z,49.64
2019-04-22T07:46:13.535Z,50.02
2019-04-22T07:48:19.206Z,49.64
2019-04-22T07:49:10.653Z,49.84
2019-04-22T07:50:13.110Z,49.93
2019-04-22T07:52:09.524Z,49.64
2019-04-22T07:53:13.251Z,49.84
2019-04-22T07:54:14.368Z,49.55
2019-04-22T07:55:05.527Z,50.02
2019-04-22T07:56:12.231Z,50.02
2019-04-22T07:57:15.364Z,50.02
2019-04-22T07:58:16.977Z,49.55
2019-04-22T07:59:09.258Z,50.15
2019-04-22T08:01:14.015Z,50.05
2019-04-22T08:02:10.172Z,49.76
2019-04-22T08:03:14.541Z,49.86
2019-04-22T08:04:17.743Z,49.95
2019-04-22T08:05:26.341Z,50.05
2019-04-22T08:06:13.590Z,49.95
2019-04-22T08:07:12.394Z,49.95
2019-04-22T08:08:14.608Z,49.76
2019-04-22T08:09:13.897Z,50.15
2019-04-22T08:10:17.107Z,49.86
2019-04-22T08:11:21.614Z,50.43
2019-04-22T08:12:02.923Z,50.34
2019-04-22T08:13:11.913Z,50.84
2019-04-22T08:14:07.494Z,51.22
2019-04-22T08:15:05.808Z,51.22
2019-04-22T08:16:10.618Z,50.56
2019-04-22T08:17:36.338Z,50.56
2019-04-22T08:19:18.254Z,51.32
2019-04-22T08:20:10.365Z,51.51
2019-04-22T08:21:23.437Z,50.93
2019-04-22T08:22:07.895Z,51.32
2019-04-22T08:23:08.776Z,51.03
2019-04-22T08:24:07.885Z,51.13
2019-04-22T08:25:04.234Z,51.22
2019-04-22T08:26:05.519Z,51.51
2019-04-22T08:27:11.418Z,51.22
2019-04-22T08:28:10.197Z,51.51
2019-04-22T08:29:14.471Z,51.22
2019-04-22T08:31:10.589Z,51.22
2019-04-22T08:32:05.147Z,51.03
2019-04-22T08:33:13.713Z,51.13
2019-04-22T08:34:14.193Z,51.13
2019-04-22T08:35:14.277Z,51.32
2019-04-22T08:37:35.443Z,50.93
2019-04-22T08:38:06.847Z,51.13
2019-04-22T08:40:12.698Z,51.22
2019-04-22T08:41:16.401Z,51.03
2019-04-22T08:42:09.925Z,51.13
2019-04-22T08:43:18.741Z,51.13
2019-04-22T08:45:28.516Z,51.13
2019-04-22T08:46:05.725Z,51.22
2019-04-22T08:47:10.971Z,51.32
2019-04-22T08:48:09.591Z,51.03
2019-04-22T08:49:07.118Z,51.51
2019-04-22T08:50:10.944Z,51.22
2019-04-22T08:51:09.518Z,50.93
2019-04-22T08:52:10.801Z,51.22
2019-04-22T08:53:08.372Z,51.51
2019-04-22T08:54:11.821Z,50.84
2019-04-22T08:55:11.401Z,51.13
2019-04-22T08:56:21.574Z,50.84
2019-04-22T08:58:21.684Z,50.07
2019-04-22T08:59:10.921Z,49.98
2019-04-22T09:00:06.577Z,50.26
2019-04-22T09:01:13.646Z,49.69
2019-04-22T09:02:18.503Z,49.88
2019-04-22T09:03:04.754Z,49.60
2019-04-22T09:05:11.982Z,49.79
2019-04-22T09:06:12.427Z,49.69
2019-04-22T09:08:07.461Z,49.60
2019-04-22T09:09:06.252Z,50.17
2019-04-22T09:10:02.070Z,49.79
2019-04-22T09:11:08.208Z,49.98
2019-04-22T09:12:08.022Z,49.79
2019-04-22T09:13:05.835Z,50.07
2019-04-22T09:14:24.302Z,50.07
2019-04-22T09:15:04.954Z,49.98
2019-04-22T09:16:02.479Z,50.17
2019-04-22T09:17:20.058Z,49.98
2019-04-22T09:18:08.399Z,50.17
2019-04-22T09:19:10.823Z,50.17
2019-04-22T09:20:08.012Z,50.20
2019-04-22T09:21:15.120Z,49.71
2019-04-22T09:22:09.717Z,50.20
2019-04-22T09:23:09.246Z,50.38
2019-04-22T09:24:05.351Z,50.38
2019-04-22T09:25:03.736Z,50.77
2019-04-22T09:26:06.554Z,50.58
2019-04-22T09:27:04.141Z,50.48
2019-04-22T09:28:02.018Z,51.34
2019-04-22T09:29:05.197Z,50.38
2019-04-22T09:30:10.252Z,50.48
2019-04-22T09:31:06.480Z,50.58
2019-04-22T09:32:09.408Z,50.20
2019-04-22T09:33:09.910Z,50.38
2019-04-22T09:33:59.341Z,50.20
2019-04-22T09:35:03.424Z,50.00
2019-04-22T09:36:09.385Z,50.00
2019-04-22T09:37:14.431Z,50.10
2019-04-22T09:38:23.394Z,50.00
2019-04-22T09:39:01.438Z,49.91
2019-04-22T09:40:13.639Z,50.10
2019-04-22T09:41:00.509Z,50.20
2019-04-22T09:42:07.878Z,49.71
2019-04-22T09:43:03.213Z,50.00
2019-04-22T09:44:05.515Z,49.62
2019-04-22T09:45:01.890Z,49.91
2019-04-22T09:46:04.144Z,49.62
2019-04-22T09:47:01.932Z,49.91
2019-04-22T09:48:08.395Z,49.62
2019-04-22T09:49:06.471Z,49.62
2019-04-22T09:50:03.806Z,49.14
2019-04-22T09:51:00.463Z,49.33
2019-04-22T09:52:06.284Z,49.43
2019-04-22T09:53:02.006Z,48.66
2019-04-22T09:54:12.374Z,48.47
2019-04-22T09:55:07.832Z,48.95
2019-04-22T09:56:03.881Z,48.75
2019-04-22T09:57:01.584Z,48.57
2019-04-22T09:58:03.122Z,48.38
2019-04-22T09:59:02.370Z,48.47
2019-04-22T10:00:02.779Z,48.40
2019-04-22T10:01:05.966Z,48.88
2019-04-22T10:02:16.323Z,48.88
2019-04-22T10:04:04.807Z,49.36
2019-04-22T10:06:11.519Z,49.74
2019-04-22T10:06:59.629Z,50.03
2019-04-22T10:08:08.077Z,50.03
2019-04-22T10:11:04.757Z,50.32
2019-04-22T10:11:55.150Z,51.18
2019-04-22T10:13:04.096Z,51.28
2019-04-22T10:14:04.143Z,51.37
2019-04-22T10:15:00.529Z,51.08
2019-04-22T10:16:05.776Z,51.75
2019-04-22T10:16:59.951Z,51.75
2019-04-22T10:18:02.722Z,51.85
2019-04-22T10:21:00.934Z,51.75
2019-04-22T10:21:57.091Z,52.62
2019-04-22T10:22:57.745Z,52.91
2019-04-22T10:24:03.491Z,52.81
2019-04-22T10:24:55.272Z,52.42
2019-04-22T10:26:04.964Z,52.71
2019-04-22T10:26:56.856Z,52.42
2019-04-22T10:28:06.910Z,52.62
2019-04-22T10:29:59.852Z,53.00
2019-04-22T10:30:57.550Z,52.91
2019-04-22T10:32:05.192Z,53.28
2019-04-22T10:32:59.203Z,53.19
2019-04-22T10:33:49.962Z,53.38
2019-04-22T10:34:40.971Z,53.48
2019-04-22T10:35:34.524Z,53.58
2019-04-22T10:36:35.409Z,53.77
2019-04-22T10:37:34.262Z,53.58
2019-04-22T10:38:34.600Z,53.48
2019-04-22T10:39:42.277Z,53.86
2019-04-22T10:40:34.563Z,53.86
2019-04-22T10:41:34.800Z,53.86
2019-04-22T10:42:33.662Z,53.77
2019-04-22T10:43:34.846Z,53.48
2019-04-22T10:44:33.491Z,53.67
2019-04-22T10:45:34.482Z,53.00
2019-04-22T10:46:33.998Z,53.38
2019-04-22T10:47:34.168Z,53.09
2019-04-22T10:48:34.567Z,53.09
2019-04-22T10:49:34.091Z,53.09
2019-04-22T10:50:35.704Z,52.71
2019-04-22T10:51:33.055Z,52.62
2019-04-22T10:52:32.959Z,52.91
2019-04-22T10:53:33.377Z,52.91
2019-04-22T10:54:33.649Z,52.81
2019-04-22T10:55:32.739Z,51.95
2019-04-22T10:56:32.825Z,52.04
2019-04-22T10:57:33.778Z,52.14
2019-04-22T10:58:33.013Z,52.62
2019-04-22T10:59:32.493Z,52.42
2019-04-22T11:00:33.605Z,51.65
2019-04-22T11:01:33.697Z,52.91
2019-04-22T11:02:32.271Z,52.62
2019-04-22T11:03:33.221Z,52.14
2019-04-22T11:04:32.282Z,52.91
2019-04-22T11:05:32.371Z,52.52
2019-04-22T11:06:33.706Z,51.95
2019-04-22T11:07:39.749Z,52.20
2019-04-22T11:08:40.394Z,51.95
2019-04-22T11:09:32.991Z,51.75
2019-04-22T11:10:42.733Z,51.75
2019-04-22T11:11:42.294Z,51.56
2019-04-22T11:12:35.271Z,51.46
2019-04-22T11:13:31.807Z,51.85
2019-04-22T11:14:32.747Z,51.85
2019-04-22T11:15:32.742Z,51.85
2019-04-22T11:16:31.779Z,51.95
2019-04-22T11:17:31.542Z,51.95
2019-04-22T11:18:31.670Z,51.95
2019-04-22T11:19:31.855Z,51.56
2019-04-22T11:20:31.430Z,52.14
2019-04-22T11:21:31.712Z,51.46
2019-04-22T11:22:34.810Z,51.65
2019-04-22T11:23:32.263Z,51.78
2019-04-22T11:24:30.793Z,51.56
2019-04-22T11:25:31.899Z,52.07
2019-04-22T11:26:31.849Z,51.78
2019-04-22T11:27:30.874Z,51.78
2019-04-22T11:28:31.851Z,51.97
2019-04-22T11:29:31.730Z,51.49
2019-04-22T11:30:30.373Z,52.16
2019-04-22T11:31:30.605Z,51.97
2019-04-22T11:32:30.706Z,52.16
2019-04-22T11:33:30.471Z,52.26
2019-04-22T11:34:33.272Z,52.64
2019-04-22T11:35:30.027Z,52.93
2019-04-22T11:36:30.849Z,52.93
2019-04-22T11:37:30.332Z,52.74
2019-04-22T11:38:31.017Z,53.12
2019-04-22T11:39:34.144Z,52.93
2019-04-22T11:40:36.386Z,53.12
2019-04-22T11:41:31.087Z,53.31
2019-04-22T11:42:30.087Z,53.03
2019-04-22T11:43:30.469Z,53.41
2019-04-22T11:44:30.697Z,53.41
2019-04-22T11:45:29.365Z,53.00
2019-04-22T11:46:29.585Z,52.91
2019-04-22T11:47:29.688Z,53.77
2019-04-22T11:48:29.301Z,53.28
2019-04-22T11:49:30.030Z,53.67
2019-04-22T11:50:30.183Z,53.19
2019-04-22T11:51:29.804Z,53.58
2019-04-22T11:52:28.948Z,53.58
2019-04-22T11:53:29.026Z,53.48
2019-04-22T11:54:28.748Z,53.09
2019-04-22T11:55:28.911Z,53.28
2019-04-22T11:56:29.380Z,53.19
2019-04-22T11:57:28.923Z,53.09
2019-04-22T11:58:28.896Z,53.31
2019-04-22T11:59:29.007Z,53.22
2019-04-22T12:00:28.342Z,53.12
2019-04-22T12:01:28.746Z,53.12
2019-04-22T12:02:29.212Z,53.50
2019-04-22T12:03:28.696Z,53.41
2019-04-22T12:04:28.074Z,53.22
2019-04-22T12:05:28.179Z,53.50
2019-04-22T12:06:28.207Z,53.34
2019-04-22T12:07:31.056Z,53.34
2019-04-22T12:08:29.037Z,53.12
2019-04-22T12:09:28.008Z,53.82
2019-04-22T12:10:35.665Z,53.91
2019-04-22T12:11:28.228Z,53.70
2019-04-22T12:12:27.853Z,54.30
2019-04-22T12:13:28.262Z,54.21
2019-04-22T12:14:27.755Z,54.11
2019-04-22T12:15:28.803Z,54.11
2019-04-22T12:16:27.395Z,54.39
2019-04-22T12:17:27.183Z,54.49
2019-04-22T12:18:27.200Z,54.56
2019-04-22T12:19:27.189Z,54.68
2019-04-22T12:20:27.565Z,55.16
2019-04-22T12:21:26.933Z,54.58
2019-04-22T12:22:27.009Z,54.97
2019-04-22T12:23:27.335Z,54.97
2019-04-22T12:24:28.124Z,55.07
2019-04-22T12:25:34.643Z,54.97
2019-04-22T12:26:26.979Z,54.97
2019-04-22T12:27:28.775Z,55.07
2019-04-22T12:28:26.877Z,54.58
2019-04-22T12:29:26.914Z,54.58
2019-04-22T12:30:27.726Z,55.26
2019-04-22T12:31:27.256Z,55.26
2019-04-22T12:32:27.394Z,55.35
2019-04-22T12:33:27.590Z,55.35
2019-04-22T12:34:26.039Z,54.88
2019-04-22T12:35:26.299Z,54.78
2019-04-22T12:36:26.617Z,55.64
2019-04-22T12:37:35.397Z,55.74
2019-04-22T12:38:27.305Z,55.64
2019-04-22T12:39:25.718Z,55.67
2019-04-22T12:40:34.192Z,55.67
2019-04-22T12:41:25.921Z,55.47
2019-04-22T12:42:27.051Z,55.77
2019-04-22T12:43:26.503Z,56.22
2019-04-22T12:44:26.610Z,56.12
2019-04-22T12:45:26.651Z,56.02
2019-04-22T12:46:26.077Z,56.51
2019-04-22T12:47:26.287Z,56.51
2019-04-22T12:48:25.470Z,56.44
2019-04-22T12:49:26.023Z,56.44
2019-04-22T12:50:29.844Z,56.98
2019-04-22T12:51:25.067Z,57.18
2019-04-22T12:52:34.013Z,56.98
2019-04-22T12:53:27.647Z,57.46
2019-04-22T12:54:24.706Z,57.65
2019-04-22T12:55:25.854Z,57.59
2019-04-22T12:56:25.858Z,57.50
2019-04-22T12:57:24.899Z,57.68
2019-04-22T12:58:25.556Z,57.68
2019-04-22T12:59:25.521Z,57.40
2019-04-22T13:00:24.709Z,57.78
2019-04-22T13:01:24.663Z,58.07
2019-04-22T13:02:25.156Z,58.26
2019-04-22T13:03:24.568Z,58.17
2019-04-22T13:04:25.258Z,58.26
2019-04-22T13:05:25.021Z,57.90
2019-04-22T13:06:25.948Z,57.88
2019-04-22T13:07:24.131Z,58.39
2019-04-22T13:08:23.773Z,58.39
2019-04-22T13:09:25.136Z,58.58
2019-04-22T13:10:24.185Z,58.67
2019-04-22T13:11:29.957Z,58.48
2019-04-22T13:12:24.753Z,59.06
2019-04-22T13:13:24.981Z,59.54
2019-04-22T13:14:25.300Z,59.34
2019-04-22T13:15:23.902Z,60.02
2019-04-22T13:16:24.816Z,59.64
2019-04-22T13:17:23.222Z,59.73
2019-04-22T13:18:31.696Z,60.11
2019-04-22T13:19:24.937Z,60.40
2019-04-22T13:20:24.316Z,60.31
2019-04-22T13:21:22.923Z,60.50
2019-04-22T13:22:23.169Z,60.98
2019-04-22T13:23:22.761Z,60.95
2019-04-22T13:24:23.736Z,61.24
2019-04-22T13:25:24.849Z,61.33
2019-04-22T13:26:23.166Z,62.19
2019-04-22T13:27:22.506Z,61.52
2019-04-22T13:28:23.070Z,61.46
2019-04-22T13:29:23.220Z,61.17
2019-04-22T13:30:22.867Z,61.65
2019-04-22T13:31:22.789Z,61.55
2019-04-22T13:32:22.660Z,61.55
2019-04-22T13:33:23.159Z,61.55
2019-04-22T13:34:31.738Z,61.65
2019-04-22T13:35:22.663Z,61.78
2019-04-22T13:36:24.178Z,61.01
2019-04-22T13:37:23.244Z,61.58
2019-04-22T13:38:22.776Z,61.68
2019-04-22T13:39:22.818Z,61.97
2019-04-22T13:40:23.188Z,62.16
2019-04-22T13:41:31.189Z,62.55
2019-04-22T13:42:23.439Z,62.90
2019-04-22T13:43:22.493Z,62.52
2019-04-22T13:44:21.372Z,62.99
2019-04-22T13:45:22.032Z,63.38
2019-04-22T13:46:21.971Z,63.96
2019-04-22T13:47:34.734Z,64.05
2019-04-22T13:48:38.729Z,63.76
2019-04-22T13:49:49.862Z,63.67
2019-04-22T13:50:56.405Z,64.15
2019-04-22T13:53:05.881Z,64.72
2019-04-22T13:55:46.098Z,64.15
2019-04-22T13:56:44.645Z,64.15
2019-04-22T13:57:42.426Z,64.25
2019-04-22T13:58:35.592Z,64.34
2019-04-22T13:59:28.777Z,64.63
2019-04-22T14:00:20.556Z,64.37
2019-04-22T14:01:20.559Z,64.37
2019-04-22T14:02:20.182Z,64.66
2019-04-22T14:03:22.531Z,64.95
2019-04-22T14:04:20.579Z,64.66
2019-04-22T14:05:19.975Z,64.50
2019-04-22T14:06:20.666Z,64.98
2019-04-22T14:07:20.871Z,64.56
2019-04-22T14:08:19.946Z,64.60
2019-04-22T14:09:20.400Z,65.08
2019-04-22T14:10:20.694Z,64.69
2019-04-22T14:11:30.032Z,65.17
2019-04-22T14:12:20.359Z,64.98
2019-04-22T14:13:19.764Z,65.08
2019-04-22T14:14:20.039Z,65.17
2019-04-22T14:15:20.135Z,65.14
2019-04-22T14:16:19.578Z,65.72
2019-04-22T14:17:19.200Z,65.81
2019-04-22T14:18:19.191Z,66.33
2019-04-22T14:19:20.290Z,66.68
2019-04-22T14:20:18.995Z,67.19
2019-04-22T14:21:18.933Z,66.71
2019-04-22T14:22:20.020Z,67.19
2019-04-22T14:23:20.371Z,67.29
2019-04-22T14:24:19.803Z,66.81
2019-04-22T14:25:18.889Z,67.10
2019-04-22T14:26:19.685Z,67.96
2019-04-22T14:27:31.787Z,67.29
2019-04-22T14:28:21.133Z,67.29
2019-04-22T14:29:19.726Z,67.19
2019-04-22T14:30:18.826Z,67.77
2019-04-22T14:31:18.324Z,67.77
2019-04-22T14:32:23.700Z,67.68
2019-04-22T14:33:18.327Z,67.77
2019-04-22T14:34:18.821Z,68.25
2019-04-22T14:35:18.969Z,67.86
2019-04-22T14:36:19.191Z,67.71
2019-04-22T14:37:18.634Z,68.15
2019-04-22T14:38:18.344Z,68.25
2019-04-22T14:39:17.902Z,68.29