createdAt,value
2023-02-25T00:01:14.173Z,13.17
2023-02-25T00:03:41.118Z,14.30
2023-02-25T00:06:09.865Z,18.47
2023-02-25T00:08:36.520Z,12.00
2023-02-25T00:11:04.946Z,13.20
2023-02-25T00:13:31.942Z,15.13
2023-02-25T00:15:58.329Z,15.27
2023-02-25T00:18:26.125Z,13.47
2023-02-25T00:20:52.767Z,10.37
2023-02-25T00:23:19.124Z,13.63
2023-02-25T00:25:45.834Z,17.83
2023-02-25T00:28:12.710Z,11.60
2023-02-25T00:30:40.216Z,12.70
2023-02-25T00:33:06.694Z,14.17
2023-02-25T00:35:33.366Z,12.87
2023-02-25T00:38:13.812Z,14.17
2023-02-25T00:40:42.250Z,23.60
2023-02-25T00:43:08.576Z,15.50
2023-02-25T00:45:34.980Z,9.47
2023-02-25T00:48:01.335Z,19.33
2023-02-25T00:50:27.712Z,18.07
2023-02-25T00:52:54.081Z,17.10
2023-02-25T00:55:20.524Z,17.27
2023-02-25T00:57:46.934Z,15.90
2023-02-25T01:00:16.293Z,11.10
2023-02-25T01:02:45.548Z,15.63
2023-02-25T01:05:15.454Z,11.83
2023-02-25T01:07:42.452Z,14.83
2023-02-25T01:10:10.792Z,13.03
2023-02-25T01:12:37.696Z,12.80
2023-02-25T01:15:04.953Z,15.00
2023-02-25T01:17:31.570Z,14.73
2023-02-25T01:19:57.978Z,14.60
2023-02-25T01:22:25.309Z,15.03
2023-02-25T01:24:55.170Z,12.07
2023-02-25T01:27:21.681Z,23.27
2023-02-25T01:29:48.016Z,16.07
2023-02-25T01:32:15.304Z,10.73
2023-02-25T01:34:42.193Z,13.40
2023-02-25T01:37:09.638Z,16.03
2023-02-25T01:39:36.165Z,14.67
2023-02-25T01:42:04.546Z,12.90
2023-02-25T01:44:33.814Z,11.70
2023-02-25T01:47:01.477Z,14.23
2023-02-25T01:49:39.882Z,10.20
2023-02-25T01:52:10.206Z,13.57
2023-02-25T01:54:37.621Z,14.33
2023-02-25T01:57:09.181Z,14.37
2023-02-25T01:59:36.923Z,12.83
2023-02-25T02:02:03.894Z,13.67
2023-02-25T02:04:31.517Z,11.43
2023-02-25T02:06:59.061Z,11.13
2023-02-25T02:09:28.367Z,13.07
2023-02-25T02:12:04.699Z,9.60
2023-02-25T02:14:41.482Z,14.23
2023-02-25T02:17:18.818Z,7.53
2023-02-25T02:19:48.367Z,13.50
2023-02-25T02:22:27.275Z,10.73
2023-02-25T02:25:02.782Z,13.57
2023-02-25T02:28:06.460Z,12.87
2023-02-25T02:30:38.433Z,15.50
2023-02-25T02:33:04.812Z,11.33
2023-02-25T02:35:44.615Z,14.00
2023-02-25T02:38:32.776Z,10.87
2023-02-25T02:41:23.652Z,10.13
2023-02-25T02:44:11.520Z,11.73
2023-02-25T02:46:47.509Z,12.77
2023-02-25T02:49:21.807Z,13.10
2023-02-25T02:51:53.616Z,8.00
2023-02-25T02:54:22.432Z,17.97
2023-02-25T02:56:54.470Z,10.03
2023-02-25T02:59:25.804Z,15.93
2023-02-25T03:02:17.454Z,11.70
2023-02-25T03:04:47.322Z,7.47
2023-02-25T03:07:14.986Z,12.80
2023-02-25T03:09:49.035Z,11.53
2023-02-25T03:12:15.700Z,14.73
2023-02-25T03:14:42.106Z,13.90
2023-02-25T03:17:16.732Z,9.57
2023-02-25T03:20:22.059Z,9.43
2023-02-25T03:22:51.789Z,17.40
2023-02-25T03:25:24.795Z,14.57
2023-02-25T03:27:54.424Z,14.40
2023-02-25T03:30:44.041Z,15.50
2023-02-25T03:33:15.447Z,14.47
2023-02-25T03:35:43.303Z,7.60
2023-02-25T03:38:15.566Z,12.90
2023-02-25T03:40:43.126Z,16.10
2023-02-25T03:43:14.086Z,12.37
2023-02-25T03:45:43.293Z,17.43
2023-02-25T03:48:11.720Z,18.17
2023-02-25T03:50:46.884Z,13.07
2023-02-25T03:53:13.327Z,11.80
2023-02-25T03:55:39.977Z,11.90
2023-02-25T03:58:08.231Z,12.33
2023-02-25T04:00:36.168Z,10.80
2023-02-25T04:03:03.479Z,10.97
2023-02-25T04:05:29.857Z,9.53
2023-02-25T04:07:58.023Z,11.00
2023-02-25T04:10:24.931Z,18.97
2023-02-25T04:12:51.394Z,18.57
2023-02-25T04:15:18.720Z,12.83
2023-02-25T04:17:45.397Z,11.03
2023-02-25T04:20:13.740Z,11.37
2023-02-25T04:22:41.467Z,10.47
2023-02-25T04:25:08.874Z,18.23
2023-02-25T04:27:35.264Z,9.30
2023-02-25T04:30:01.879Z,17.73
2023-02-25T04:32:28.508Z,16.23
2023-02-25T04:34:54.911Z,12.90
2023-02-25T04:37:21.243Z,13.97
2023-02-25T04:39:47.719Z,12.80
2023-02-25T04:42:14.292Z,12.00
2023-02-25T04:44:40.714Z,13.87
2023-02-25T04:47:07.148Z,17.03
2023-02-25T04:49:45.119Z,8.67
2023-02-25T04:52:12.853Z,7.57
2023-02-25T04:54:39.494Z,11.17
2023-02-25T04:57:07.232Z,13.10
2023-02-25T04:59:33.735Z,13.13
2023-02-25T05:02:00.776Z,10.33
2023-02-25T05:04:27.376Z,12.97
2023-02-25T05:06:53.752Z,11.37
2023-02-25T05:09:21.241Z,16.10
2023-02-25T05:11:47.762Z,12.50
2023-02-25T05:14:14.155Z,17.17
2023-02-25T05:16:40.613Z,10.17
2023-02-25T05:19:07.043Z,17.10
2023-02-25T05:21:33.466Z,16.60
2023-02-25T05:23:59.835Z,16.33
2023-02-25T05:26:26.481Z,12.27
2023-02-25T05:28:55.272Z,15.57
2023-02-25T05:31:22.960Z,11.20
2023-02-25T05:33:49.519Z,12.27
2023-02-25T05:36:16.732Z,18.10
2023-02-25T05:38:43.858Z,11.00
2023-02-25T05:41:15.135Z,9.73
2023-02-25T05:43:42.138Z,12.77
2023-02-25T05:46:13.091Z,20.30
2023-02-25T05:48:46.617Z,13.60
2023-02-25T05:51:15.985Z,13.87
2023-02-25T05:53:44.692Z,14.80
2023-02-25T05:56:15.075Z,10.53
2023-02-25T05:58:42.229Z,14.00
2023-02-25T06:01:13.984Z,15.20
2023-02-25T06:03:45.196Z,14.57
2023-02-25T06:06:13.332Z,15.87
2023-02-25T06:08:40.911Z,15.27
2023-02-25T06:11:08.543Z,19.57
2023-02-25T06:13:35.232Z,12.80
2023-02-25T06:16:05.652Z,13.20
2023-02-25T06:18:37.113Z,14.57
2023-02-25T06:21:09.391Z,15.93
2023-02-25T06:23:37.484Z,17.33
2023-02-25T06:26:05.698Z,12.20
2023-02-25T06:28:32.710Z,16.20
2023-02-25T06:30:59.825Z,27.00
2023-02-25T06:33:26.424Z,10.60
2023-02-25T06:35:55.646Z,22.73
2023-02-25T06:38:22.260Z,10.70
2023-02-25T06:40:49.652Z,15.23
2023-02-25T06:43:16.841Z,12.77
2023-02-25T06:45:43.307Z,14.47
2023-02-25T06:48:10.136Z,12.63
2023-02-25T06:50:39.244Z,16.57
2023-02-25T06:53:06.355Z,10.93
2023-02-25T06:55:32.883Z,15.07
2023-02-25T06:57:59.274Z,15.90
2023-02-25T07:00:25.990Z,10.93
2023-02-25T07:02:52.333Z,10.63
2023-02-25T07:05:18.782Z,12.23
2023-02-25T07:07:45.086Z,14.33
2023-02-25T07:10:11.596Z,9.67
2023-02-25T07:12:38.114Z,19.00
2023-02-25T07:15:05.196Z,17.80
2023-02-25T07:17:31.527Z,14.40
2023-02-25T07:19:58.009Z,15.00
2023-02-25T07:22:24.426Z,14.27
2023-02-25T07:24:51.265Z,11.80
2023-02-25T07:27:17.633Z,16.23
2023-02-25T07:29:43.942Z,12.40
2023-02-25T07:32:10.406Z,17.63
2023-02-25T07:34:38.037Z,14.80
2023-02-25T07:37:04.406Z,19.40
2023-02-25T07:39:30.795Z,17.17
2023-02-25T07:41:57.234Z,14.50
2023-02-25T07:44:23.905Z,7.80
2023-02-25T07:46:50.321Z,11.87
2023-02-25T07:49:16.849Z,11.93
2023-02-25T07:51:43.223Z,11.27
2023-02-25T07:54:09.566Z,13.57
2023-02-25T07:56:35.998Z,16.17
2023-02-25T07:59:02.430Z,12.67
2023-02-25T08:01:31.857Z,12.93
2023-02-25T08:04:00.333Z,16.13
2023-02-25T08:06:28.023Z,13.40
2023-02-25T08:08:55.508Z,15.97
2023-02-25T08:11:24.209Z,15.17
2023-02-25T08:13:50.750Z,14.27
2023-02-25T08:16:20.190Z,14.50
2023-02-25T08:18:47.590Z,13.67
2023-02-25T08:21:17.993Z,12.97
2023-02-25T08:23:44.952Z,16.83
2023-02-25T08:26:11.402Z,13.83
2023-02-25T08:28:37.976Z,16.73
2023-02-25T08:31:11.562Z,14.83
2023-02-25T08:33:40.663Z,15.43
2023-02-25T08:36:12.908Z,17.27
2023-02-25T08:38:39.745Z,13.87
2023-02-25T08:41:07.154Z,16.57
2023-02-25T08:43:34.037Z,14.93
2023-02-25T08:46:01.408Z,13.47
2023-02-25T08:48:28.046Z,12.77
2023-02-25T08:50:55.520Z,15.33
2023-02-25T08:53:22.746Z,10.30
2023-02-25T08:55:51.031Z,15.30
2023-02-25T08:58:17.428Z,15.37
2023-02-25T09:00:43.833Z,9.73
2023-02-25T09:03:10.273Z,14.83
2023-02-25T09:05:38.016Z,14.63
2023-02-25T09:08:04.908Z,15.40
2023-02-25T09:10:48.245Z,14.50
2023-02-25T09:13:17.163Z,18.40
2023-02-25T09:15:43.651Z,17.83
2023-02-25T09:18:11.605Z,21.87
2023-02-25T09:20:38.499Z,19.53
2023-02-25T09:23:04.884Z,12.80
2023-02-25T09:25:31.418Z,24.33
2023-02-25T09:27:57.812Z,16.33
2023-02-25T09:30:24.297Z,19.17
2023-02-25T09:32:51.041Z,12.00
2023-02-25T09:35:17.649Z,15.97
2023-02-25T09:37:44.036Z,13.97
2023-02-25T09:40:18.432Z,17.83
2023-02-25T09:42:50.693Z,21.07
2023-02-25T09:45:20.059Z,15.37
2023-02-25T09:47:52.835Z,16.43
2023-02-25T09:50:24.477Z,17.13
2023-02-25T09:53:00.904Z,15.17
2023-02-25T09:55:35.029Z,13.63
2023-02-25T09:58:08.771Z,20.83
2023-02-25T10:00:43.290Z,14.27
2023-02-25T10:03:25.775Z,14.43
2023-02-25T10:06:16.474Z,11.17
2023-02-25T10:08:50.134Z,18.23
2023-02-25T10:11:27.459Z,17.23
2023-02-25T10:14:03.259Z,13.20
2023-02-25T10:16:43.298Z,13.23
2023-02-25T10:19:18.863Z,15.30
2023-02-25T10:22:22.632Z,17.53
2023-02-25T10:25:12.025Z,14.00
2023-02-25T10:27:43.783Z,12.40
2023-02-25T10:30:21.758Z,11.60
2023-02-25T10:32:49.074Z,8.90
2023-02-25T10:35:29.118Z,12.07
2023-02-25T10:37:55.819Z,9.67
2023-02-25T10:40:25.084Z,11.07
2023-02-25T10:42:54.465Z,9.90
2023-02-25T10:45:25.798Z,16.13
2023-02-25T10:48:26.546Z,11.30
2023-02-25T10:51:14.724Z,12.70
2023-02-25T10:54:06.561Z,17.00
2023-02-25T10:56:44.193Z,8.37
2023-02-25T10:59:37.036Z,10.73
2023-02-25T11:02:18.530Z,6.57
2023-02-25T11:04:44.995Z,6.70
2023-02-25T11:07:35.557Z,4.90
2023-02-25T11:10:17.483Z,3.70
2023-02-25T11:12:49.956Z,5.00
2023-02-25T11:15:19.758Z,4.57
2023-02-25T11:17:46.500Z,3.53
2023-02-25T11:20:26.013Z,2.57
2023-02-25T11:22:57.948Z,4.83
2023-02-25T11:25:36.932Z,4.13
2023-02-25T11:28:05.044Z,1.80
2023-02-25T11:30:38.491Z,2.50
2023-02-25T11:33:14.361Z,3.77
2023-02-25T11:35:41.226Z,3.83
2023-02-25T11:38:27.618Z,4.50
2023-02-25T11:40:55.216Z,6.17
2023-02-25T11:43:28.020Z,6.77
2023-02-25T11:46:00.345Z,4.80
2023-02-25T11:48:47.287Z,2.93
2023-02-25T11:51:22.677Z,4.20
2023-02-25T11:54:07.535Z,10.93
2023-02-25T11:56:40.411Z,3.93
2023-02-25T11:59:37.247Z,2.60
2023-02-25T12:02:47.775Z,4.27
2023-02-25T12:05:30.592Z,3.37
2023-02-25T12:08:32.929Z,3.60
2023-02-25T12:11:31.231Z,3.90
2023-02-25T12:14:29.768Z,3.07
2023-02-25T12:17:37.183Z,5.20
2023-02-25T12:20:21.921Z,4.83
2023-02-25T12:23:06.730Z,4.10
2023-02-25T12:25:48.451Z,5.07
2023-02-25T12:28:40.884Z,2.23
2023-02-25T12:31:40.866Z,3.47
2023-02-25T12:34:44.781Z,4.67
2023-02-25T12:37:42.338Z,4.10
2023-02-25T12:40:23.854Z,4.73
2023-02-25T12:43:15.902Z,3.70
2023-02-25T12:46:15.204Z,2.97
2023-02-25T12:49:04.198Z,1.53
2023-02-25T12:52:15.033Z,5.47
2023-02-25T12:55:06.598Z,3.93
2023-02-25T12:57:49.026Z,2.80
2023-02-25T13:00:45.477Z,3.10
2023-02-25T13:03:36.429Z,5.87
2023-02-25T13:06:17.711Z,3.47
2023-02-25T13:09:01.154Z,3.60
2023-02-25T13:12:10.548Z,5.90
2023-02-25T13:14:46.637Z,2.43
2023-02-25T13:17:43.584Z,3.33
2023-02-25T13:20:34.950Z,7.27
2023-02-25T13:23:26.378Z,7.17
2023-02-25T13:26:28.103Z,5.97
2023-02-25T13:29:15.702Z,9.30
2023-02-25T13:31:45.022Z,3.87
2023-02-25T13:34:29.500Z,4.80
2023-02-25T13:37:08.253Z,5.73
2023-02-25T13:39:48.610Z,6.90
2023-02-25T13:42:36.192Z,6.07
2023-02-25T13:45:45.961Z,4.50
2023-02-25T13:48:39.790Z,5.20
2023-02-25T13:51:44.357Z,3.97
2023-02-25T13:54:33.862Z,6.50
2023-02-25T13:57:22.040Z,3.77
2023-02-25T14:00:09.167Z,7.50
2023-02-25T14:02:50.453Z,7.00
2023-02-25T14:05:33.579Z,3.97
2023-02-25T14:08:24.600Z,4.30
2023-02-25T14:11:15.919Z,4.43
2023-02-25T14:13:54.595Z,9.67
2023-02-25T14:16:29.601Z,7.10
2023-02-25T14:19:29.037Z,4.70
2023-02-25T14:22:07.463Z,3.40
2023-02-25T14:25:02.696Z,4.97
2023-02-25T14:27:32.839Z,5.53
2023-02-25T14:30:12.865Z,4.33
2023-02-25T14:32:57.092Z,3.57
2023-02-25T14:35:32.881Z,5.40
2023-02-25T14:38:11.770Z,6.60
2023-02-25T14:40:47.319Z,4.23
2023-02-25T14:43:35.389Z,5.03
2023-02-25T14:46:17.383Z,4.57
2023-02-25T14:48:59.513Z,4.23
2023-02-25T14:51:35.732Z,5.03
2023-02-25T14:54:10.945Z,5.57
2023-02-25T14:56:49.365Z,3.07
2023-02-25T14:59:29.626Z,7.10
2023-02-25T15:02:16.116Z,3.13
2023-02-25T15:05:14.827Z,2.63
2023-02-25T15:08:00.150Z,3.23
2023-02-25T15:11:06.685Z,4.93
2023-02-25T15:13:51.447Z,3.70
2023-02-25T15:16:30.878Z,4.83
2023-02-25T15:19:35.762Z,2.53
2023-02-25T15:22:14.247Z,3.57
2023-02-25T15:24:41.835Z,6.47
2023-02-25T15:27:33.798Z,6.07
2023-02-25T15:30:03.747Z,3.23
2023-02-25T15:32:46.895Z,7.00
2023-02-25T15:35:20.498Z,7.70
2023-02-25T15:37:50.006Z,2.53
2023-02-25T15:40:16.368Z,5.47
2023-02-25T15:42:54.662Z,3.37
2023-02-25T15:45:27.558Z,2.73
2023-02-25T15:48:12.516Z,2.27
2023-02-25T15:50:47.583Z,4.77
2023-02-25T15:53:20.971Z,2.60
2023-02-25T15:56:03.612Z,3.37
2023-02-25T15:58:30.262Z,2.03
2023-02-25T16:01:05.737Z,1.90
2023-02-25T16:03:32.092Z,3.17
2023-02-25T16:06:16.695Z,2.27
2023-02-25T16:09:06.485Z,2.60
2023-02-25T16:11:45.566Z,1.90
2023-02-25T16:14:31.566Z,1.83
2023-02-25T16:17:14.183Z,1.17
2023-02-25T16:19:42.140Z,3.20
2023-02-25T16:22:19.686Z,2.17
2023-02-25T16:24:52.276Z,6.33
2023-02-25T16:27:36.450Z,1.57
2023-02-25T16:30:13.991Z,2.40
2023-02-25T16:32:43.794Z,3.67
2023-02-25T16:35:36.494Z,3.50
2023-02-25T16:38:22.392Z,3.20
2023-02-25T16:40:49.089Z,2.53
2023-02-25T16:43:21.975Z,2.97
2023-02-25T16:46:02.626Z,3.40
2023-02-25T16:48:34.680Z,1.50
2023-02-25T16:51:10.484Z,1.50
2023-02-25T16:53:45.798Z,3.43
2023-02-25T16:56:21.710Z,2.73
2023-02-25T16:59:04.770Z,6.43
2023-02-25T17:01:33.184Z,2.73
2023-02-25T17:04:14.205Z,7.57
2023-02-25T17:06:40.779Z,4.00
2023-02-25T17:09:07.345Z,1.60
2023-02-25T17:11:33.910Z,4.63
2023-02-25T17:14:04.195Z,2.37
2023-02-25T17:16:37.208Z,5.57
2023-02-25T17:19:08.525Z,2.80
2023-02-25T17:21:47.168Z,4.10
2023-02-25T17:24:22.339Z,3.33
2023-02-25T17:26:50.996Z,2.03
2023-02-25T17:29:18.702Z,4.57
2023-02-25T17:31:50.909Z,5.57
2023-02-25T17:34:29.483Z,3.60
2023-02-25T17:36:59.127Z,6.20
2023-02-25T17:39:26.078Z,1.67
2023-02-25T17:41:53.246Z,3.97
2023-02-25T17:44:42.517Z,4.23
2023-02-25T17:47:12.553Z,2.70
2023-02-25T17:49:39.135Z,3.50
2023-02-25T17:52:21.650Z,3.83
2023-02-25T17:54:55.414Z,3.80
2023-02-25T17:57:24.490Z,3.23
2023-02-25T18:00:04.391Z,3.50
2023-02-25T18:02:43.866Z,6.93
2023-02-25T18:05:10.179Z,3.77
2023-02-25T18:07:37.989Z,3.60
2023-02-25T18:10:05.304Z,2.50
2023-02-25T18:12:37.683Z,3.67
2023-02-25T18:15:16.126Z,4.77
2023-02-25T18:17:47.316Z,5.60
2023-02-25T18:20:35.199Z,6.37
2023-02-25T18:23:13.524Z,6.17
2023-02-25T18:25:42.816Z,7.50
2023-02-25T18:28:24.025Z,5.00
2023-02-25T18:30:50.785Z,6.37
2023-02-25T18:33:17.922Z,4.77
2023-02-25T18:35:46.927Z,5.13
2023-02-25T18:38:19.898Z,7.17
2023-02-25T18:40:47.377Z,8.27
2023-02-25T18:43:30.505Z,11.10
2023-02-25T18:45:57.056Z,5.47
2023-02-25T18:48:23.451Z,5.53
2023-02-25T18:50:49.808Z,5.30
2023-02-25T18:53:24.317Z,6.40
2023-02-25T18:55:52.739Z,6.43
2023-02-25T18:58:21.809Z,5.23
2023-02-25T19:00:54.613Z,3.50
2023-02-25T19:03:24.587Z,6.07
2023-02-25T19:05:50.940Z,9.03
2023-02-25T19:08:17.992Z,3.47
2023-02-25T19:10:45.634Z,4.90
2023-02-25T19:13:18.911Z,3.97
2023-02-25T19:15:45.396Z,3.50
2023-02-25T19:18:13.513Z,4.87
2023-02-25T19:20:40.887Z,8.00
2023-02-25T19:23:07.246Z,8.70
2023-02-25T19:25:35.628Z,6.77
2023-02-25T19:28:03.264Z,10.03
2023-02-25T19:30:34.802Z,9.97
2023-02-25T19:33:04.844Z,4.57
2023-02-25T19:35:33.623Z,4.77
2023-02-25T19:38:00.306Z,6.47
2023-02-25T19:40:28.931Z,8.03
2023-02-25T19:42:56.040Z,5.47
2023-02-25T19:45:24.025Z,6.40
2023-02-25T19:47:50.900Z,7.33
2023-02-25T19:50:19.185Z,2.67
2023-02-25T19:52:45.557Z,3.67
2023-02-25T19:55:13.317Z,4.10
2023-02-25T19:57:40.814Z,7.37
2023-02-25T20:00:13.928Z,6.83
2023-02-25T20:02:40.753Z,3.97
2023-02-25T20:05:08.055Z,5.07
2023-02-25T20:07:35.082Z,4.97
2023-02-25T20:10:01.455Z,5.37
2023-02-25T20:12:27.945Z,7.47
2023-02-25T20:14:54.299Z,6.80
2023-02-25T20:17:20.634Z,5.97
2023-02-25T20:19:47.553Z,4.63
2023-02-25T20:22:14.104Z,4.40
2023-02-25T20:24:40.427Z,4.97
2023-02-25T20:27:06.787Z,6.10
2023-02-25T20:29:33.318Z,5.60
2023-02-25T20:31:59.835Z,3.63
2023-02-25T20:34:27.489Z,5.33
2023-02-25T20:37:02.427Z,8.73
2023-02-25T20:39:41.606Z,5.60
2023-02-25T20:42:14.355Z,4.70
2023-02-25T20:44:41.266Z,5.47
2023-02-25T20:47:12.371Z,9.80
2023-02-25T20:49:40.435Z,10.20
2023-02-25T20:52:07.138Z,5.30
2023-02-25T20:54:33.488Z,3.67
2023-02-25T20:57:00.561Z,8.63
2023-02-25T20:59:26.915Z,8.10
2023-02-25T21:01:53.330Z,6.63
2023-02-25T21:04:19.778Z,6.30
2023-02-25T21:06:46.225Z,4.77
2023-02-25T21:09:12.738Z,4.23
2023-02-25T21:11:39.209Z,7.43
2023-02-25T21:14:10.105Z,7.13
2023-02-25T21:16:37.376Z,17.67
2023-02-25T21:19:05.219Z,7.53
2023-02-25T21:21:36.887Z,7.80
2023-02-25T21:24:08.543Z,7.00
2023-02-25T21:26:39.072Z,5.70
2023-02-25T21:29:06.320Z,10.83
2023-02-25T21:31:32.833Z,9.03
2023-02-25T21:34:00.470Z,7.30
2023-02-25T21:36:26.899Z,5.87
2023-02-25T21:38:53.351Z,11.13
2023-02-25T21:41:20.120Z,9.00
2023-02-25T21:43:46.559Z,8.97
2023-02-25T21:46:16.292Z,5.43
2023-02-25T21:48:44.292Z,7.43
2023-02-25T21:51:18.980Z,7.53
2023-02-25T21:53:45.458Z,8.87
2023-02-25T21:56:15.690Z,7.93
2023-02-25T21:58:43.257Z,10.73
2023-02-25T22:01:19.663Z,8.20
2023-02-25T22:03:47.177Z,6.77
2023-02-25T22:06:14.091Z,8.10
2023-02-25T22:08:42.510Z,7.83
2023-02-25T22:11:16.501Z,10.07
2023-02-25T22:13:43.443Z,7.37
2023-02-25T22:16:11.563Z,6.67
2023-02-25T22:18:38.503Z,9.50
2023-02-25T22:21:09.682Z,7.87
2023-02-25T22:23:36.320Z,8.50
2023-02-25T22:26:09.348Z,7.40
2023-02-25T22:28:36.735Z,8.00
2023-02-25T22:31:03.883Z,10.93
2023-02-25T22:33:33.180Z,6.67
2023-02-25T22:36:01.917Z,4.97
2023-02-25T22:38:33.894Z,5.93
2023-02-25T22:41:01.335Z,9.87
2023-02-25T22:43:28.591Z,8.43
2023-02-25T22:46:11.860Z,8.57
2023-02-25T22:48:40.091Z,8.63
2023-02-25T22:51:09.220Z,7.60
2023-02-25T22:53:36.715Z,7.20
2023-02-25T22:56:06.108Z,7.67
2023-02-25T22:58:33.246Z,6.47
2023-02-25T23:00:59.708Z,5.87
2023-02-25T23:03:26.496Z,13.93
2023-02-25T23:05:54.672Z,6.83
2023-02-25T23:08:22.345Z,9.30
2023-02-25T23:10:49.568Z,5.90
2023-02-25T23:13:16.106Z,6.17
2023-02-25T23:15:47.258Z,5.37
2023-02-25T23:18:15.247Z,8.33
2023-02-25T23:20:41.698Z,9.57
2023-02-25T23:23:09.480Z,8.60
2023-02-25T23:25:38.797Z,5.10
2023-02-25T23:28:07.788Z,8.33
2023-02-25T23:30:38.479Z,5.93
2023-02-25T23:33:05.883Z,12.17
2023-02-25T23:35:33.422Z,7.77
2023-02-25T23:38:00.370Z,13.70
2023-02-25T23:40:26.825Z,9.67
2023-02-25T23:42:53.493Z,4.93
2023-02-25T23:45:19.952Z,6.93
2023-02-25T23:47:46.442Z,6.70
2023-02-25T23:50:18.055Z,9.27
2023-02-25T23:52:46.614Z,6.33
2023-02-25T23:55:14.326Z,6.67
2023-02-25T23:57:41.101Z,6.57
