createdAt,value
2022-09-15T00:01:19.082Z,99.90
2022-09-15T00:04:05.683Z,99.90
2022-09-15T00:06:51.573Z,99.90
2022-09-15T00:09:37.661Z,99.90
2022-09-15T00:12:23.352Z,99.90
2022-09-15T00:15:13.303Z,99.90
2022-09-15T00:17:58.845Z,99.90
2022-09-15T00:20:45.422Z,99.90
2022-09-15T00:23:31.004Z,99.90
2022-09-15T00:26:19.583Z,99.90
2022-09-15T00:29:06.088Z,99.90
2022-09-15T00:31:52.011Z,99.90
2022-09-15T00:34:37.617Z,99.90
2022-09-15T00:37:23.523Z,99.90
2022-09-15T00:40:09.537Z,99.90
2022-09-15T00:42:54.871Z,99.90
2022-09-15T00:45:40.712Z,99.90
2022-09-15T00:48:26.519Z,99.90
2022-09-15T00:51:16.775Z,99.90
2022-09-15T00:54:06.709Z,99.90
2022-09-15T00:56:55.969Z,99.90
2022-09-15T00:59:42.828Z,99.90
2022-09-15T01:02:33.040Z,99.90
2022-09-15T01:05:21.868Z,99.90
2022-09-15T01:08:11.187Z,99.90
2022-09-15T01:10:57.632Z,99.90
2022-09-15T01:13:44.609Z,99.90
2022-09-15T01:16:59.397Z,99.90
2022-09-15T01:20:09.424Z,99.90
2022-09-15T01:23:13.796Z,99.90
2022-09-15T01:26:02.796Z,99.90
2022-09-15T01:29:06.592Z,99.90
2022-09-15T01:32:40.052Z,99.90
2022-09-15T01:35:25.775Z,99.90
2022-09-15T01:38:15.531Z,99.90
2022-09-15T01:41:07.075Z,99.90
2022-09-15T01:44:05.234Z,99.90
2022-09-15T01:46:57.150Z,99.90
2022-09-15T01:49:52.000Z,99.90
2022-09-15T01:52:43.555Z,99.90
2022-09-15T01:55:47.146Z,99.90
2022-09-15T01:58:33.919Z,99.90
2022-09-15T02:01:40.580Z,99.90
2022-09-15T02:04:30.152Z,99.90
2022-09-15T02:07:25.920Z,99.90
2022-09-15T02:10:15.168Z,99.90
2022-09-15T02:13:25.673Z,99.90
2022-09-15T02:16:39.221Z,99.90
2022-09-15T02:19:38.172Z,99.90
2022-09-15T02:22:34.694Z,99.90
2022-09-15T02:25:29.020Z,99.90
2022-09-15T02:28:17.140Z,99.90
2022-09-15T02:31:07.128Z,99.90
2022-09-15T02:34:00.458Z,99.90
2022-09-15T02:36:48.361Z,99.90
2022-09-15T02:39:37.723Z,99.90
2022-09-15T02:42:28.673Z,99.90
2022-09-15T02:45:14.611Z,99.90
2022-09-15T02:48:00.677Z,99.90
2022-09-15T02:50:46.439Z,99.90
2022-09-15T02:53:31.822Z,99.90
2022-09-15T02:56:18.241Z,99.90
2022-09-15T02:59:03.601Z,99.90
2022-09-15T03:01:49.175Z,99.90
2022-09-15T03:04:34.465Z,99.90
2022-09-15T03:07:20.348Z,99.90
2022-09-15T03:10:07.609Z,99.90
2022-09-15T03:12:54.698Z,99.90
2022-09-15T03:15:40.226Z,99.90
2022-09-15T03:18:25.764Z,99.90
2022-09-15T03:21:14.141Z,99.90
2022-09-15T03:24:00.550Z,99.90
2022-09-15T03:26:49.893Z,99.90
2022-09-15T03:29:35.533Z,99.90
2022-09-15T03:32:21.127Z,99.90
2022-09-15T03:35:07.610Z,99.90
2022-09-15T03:37:53.249Z,99.90
2022-09-15T03:40:39.157Z,99.90
2022-09-15T03:43:24.976Z,99.90
2022-09-15T03:46:12.017Z,99.90
2022-09-15T03:48:57.709Z,99.90
2022-09-15T03:51:43.313Z,99.90
2022-09-15T03:54:29.206Z,99.90
2022-09-15T03:57:15.018Z,99.90
2022-09-15T04:00:00.379Z,99.90
2022-09-15T04:02:46.048Z,99.90
2022-09-15T04:05:31.451Z,99.90
2022-09-15T04:08:17.020Z,99.90
2022-09-15T04:11:10.570Z,99.90
2022-09-15T04:13:56.644Z,99.90
2022-09-15T04:16:42.541Z,99.90
2022-09-15T04:19:28.051Z,99.90
2022-09-15T04:22:17.658Z,99.90
2022-09-15T04:25:03.734Z,99.90
2022-09-15T04:27:49.440Z,99.90
2022-09-15T04:30:37.033Z,99.90
2022-09-15T04:33:22.693Z,99.90
2022-09-15T04:36:11.097Z,99.90
2022-09-15T04:38:58.239Z,99.90
2022-09-15T04:41:44.300Z,99.90
2022-09-15T04:44:29.803Z,99.90
2022-09-15T04:47:15.484Z,99.90
2022-09-15T04:50:00.874Z,99.90
2022-09-15T04:52:46.493Z,99.90
2022-09-15T04:55:33.074Z,99.90
2022-09-15T04:58:18.908Z,99.90
2022-09-15T05:01:13.427Z,99.90
2022-09-15T05:04:02.015Z,99.90
2022-09-15T05:06:48.085Z,99.90
2022-09-15T05:09:33.877Z,99.90
2022-09-15T05:12:19.593Z,99.90
2022-09-15T05:15:06.408Z,99.90
2022-09-15T05:17:52.925Z,99.90
2022-09-15T05:20:38.868Z,99.90
2022-09-15T05:23:24.404Z,99.90
2022-09-15T05:26:14.181Z,99.90
2022-09-15T05:29:00.301Z,99.90
2022-09-15T05:31:46.169Z,99.90
2022-09-15T05:34:31.644Z,99.90
2022-09-15T05:37:17.240Z,99.90
2022-09-15T05:40:08.251Z,99.90
2022-09-15T05:42:54.193Z,99.90
2022-09-15T05:45:42.716Z,99.90
2022-09-15T05:48:28.791Z,99.90
2022-09-15T05:51:14.622Z,99.90
2022-09-15T05:54:00.640Z,99.90
2022-09-15T05:56:46.377Z,99.90
2022-09-15T05:59:31.692Z,99.90
2022-09-15T06:02:17.744Z,99.90
2022-09-15T06:05:03.578Z,99.90
2022-09-15T06:07:48.891Z,99.90
2022-09-15T06:10:34.611Z,99.90
2022-09-15T06:13:20.241Z,99.90
2022-09-15T06:16:07.588Z,99.90
2022-09-15T06:18:54.090Z,99.90
2022-09-15T06:21:39.538Z,99.90
2022-09-15T06:24:25.441Z,99.90
2022-09-15T06:27:11.046Z,99.90
2022-09-15T06:29:56.811Z,99.90
2022-09-15T06:32:46.259Z,99.90
2022-09-15T06:35:34.092Z,99.90
2022-09-15T06:38:19.608Z,99.90
2022-09-15T06:41:05.544Z,99.90
2022-09-15T06:43:51.395Z,99.90
2022-09-15T06:46:37.413Z,99.90
2022-09-15T06:49:23.251Z,99.90
2022-09-15T06:52:08.616Z,99.90
2022-09-15T06:54:54.415Z,99.90
2022-09-15T06:57:39.923Z,99.90
2022-09-15T07:00:25.968Z,99.90
2022-09-15T07:03:11.953Z,99.90
2022-09-15T07:05:57.793Z,99.90
2022-09-15T07:08:43.504Z,99.90
2022-09-15T07:11:29.961Z,99.90
2022-09-15T07:14:15.571Z,99.90
2022-09-15T07:17:01.246Z,99.90
2022-09-15T07:19:46.811Z,99.90
2022-09-15T07:22:32.405Z,99.90
2022-09-15T07:25:17.911Z,99.90
2022-09-15T07:28:03.757Z,99.90
2022-09-15T07:30:50.923Z,99.90
2022-09-15T07:33:36.743Z,99.90
2022-09-15T07:36:22.500Z,99.90
2022-09-15T07:39:08.274Z,99.90
2022-09-15T07:41:54.071Z,99.90
2022-09-15T07:44:39.900Z,99.90
2022-09-15T07:47:25.664Z,99.90
2022-09-15T07:50:11.284Z,99.90
2022-09-15T07:52:57.138Z,99.90
2022-09-15T07:55:42.645Z,99.90
2022-09-15T07:58:28.536Z,99.90
2022-09-15T08:01:17.715Z,99.90
2022-09-15T08:04:03.509Z,99.90
2022-09-15T08:06:48.963Z,99.90
2022-09-15T08:09:34.699Z,99.90
2022-09-15T08:12:20.393Z,99.90
2022-09-15T08:15:06.264Z,99.90
2022-09-15T08:17:51.672Z,99.90
2022-09-15T08:20:40.703Z,99.90
2022-09-15T08:23:26.282Z,99.90
2022-09-15T08:26:14.314Z,99.90
2022-09-15T08:29:00.703Z,99.90
2022-09-15T08:31:46.244Z,99.90
2022-09-15T08:34:31.612Z,99.90
2022-09-15T08:37:17.296Z,99.90
2022-09-15T08:40:03.366Z,99.90
2022-09-15T08:42:50.883Z,99.90
2022-09-15T08:45:42.026Z,99.90
2022-09-15T08:48:30.363Z,99.90
2022-09-15T08:51:22.833Z,99.90
2022-09-15T08:54:12.803Z,99.90
2022-09-15T08:56:58.467Z,99.90
2022-09-15T08:59:44.483Z,99.90
2022-09-15T09:02:38.009Z,99.90
2022-09-15T09:05:40.724Z,99.90
2022-09-15T09:08:29.470Z,99.90
2022-09-15T09:11:37.421Z,99.90
2022-09-15T09:14:27.140Z,99.90
2022-09-15T09:17:31.528Z,99.90
2022-09-15T09:20:20.169Z,99.90
2022-09-15T09:23:08.989Z,99.90
2022-09-15T09:25:56.089Z,99.90
2022-09-15T09:28:49.506Z,99.90
2022-09-15T09:31:35.980Z,99.90
2022-09-15T09:34:21.508Z,99.90
2022-09-15T09:37:11.318Z,99.90
2022-09-15T09:39:56.901Z,99.90
2022-09-15T09:42:43.380Z,99.90
2022-09-15T09:45:29.143Z,99.90
2022-09-15T09:48:18.139Z,99.90
2022-09-15T09:51:03.820Z,99.90
2022-09-15T09:53:53.475Z,99.90
2022-09-15T09:56:39.916Z,99.90
2022-09-15T09:59:40.916Z,99.90
2022-09-15T10:02:27.263Z,99.90
2022-09-15T10:05:20.198Z,99.90
2022-09-15T10:08:05.553Z,99.90
2022-09-15T10:10:52.772Z,99.90
2022-09-15T10:13:53.523Z,99.90
2022-09-15T10:16:39.438Z,99.90
2022-09-15T10:19:25.049Z,99.60
2022-09-15T10:22:21.863Z,99.50
2022-09-15T10:25:19.546Z,99.10
2022-09-15T10:28:11.188Z,99.90
2022-09-15T10:31:03.075Z,98.50
2022-09-15T10:33:48.401Z,99.90
2022-09-15T10:36:34.012Z,96.10
2022-09-15T10:39:19.640Z,99.00
2022-09-15T10:42:13.879Z,96.50
2022-09-15T10:45:02.619Z,98.40
2022-09-15T10:47:54.291Z,98.20
2022-09-15T10:50:54.493Z,97.20
2022-09-15T10:53:57.606Z,95.40
2022-09-15T10:56:46.236Z,94.80
2022-09-15T10:59:36.010Z,94.70
2022-09-15T11:02:33.761Z,94.50
2022-09-15T11:05:44.196Z,93.00
2022-09-15T11:08:31.867Z,95.60
2022-09-15T11:11:32.415Z,95.10
2022-09-15T11:14:36.906Z,94.90
2022-09-15T11:17:51.973Z,94.60
2022-09-15T11:21:00.803Z,94.50
2022-09-15T11:23:57.172Z,95.80
2022-09-15T11:26:49.340Z,93.00
2022-09-15T11:29:40.416Z,95.00
2022-09-15T11:32:29.786Z,93.10
2022-09-15T11:35:34.036Z,93.60
2022-09-15T11:38:43.013Z,92.30
2022-09-15T11:41:33.613Z,93.10
2022-09-15T11:44:33.390Z,90.50
2022-09-15T11:47:39.584Z,91.00
2022-09-15T11:50:33.931Z,91.00
2022-09-15T11:53:25.636Z,89.50
2022-09-15T11:56:29.497Z,90.40
2022-09-15T11:59:19.116Z,91.30
2022-09-15T12:02:23.224Z,91.50
2022-09-15T12:05:29.008Z,91.20
2022-09-15T12:08:17.607Z,89.70
2022-09-15T12:11:05.987Z,88.90
2022-09-15T12:13:52.396Z,88.70
2022-09-15T12:16:38.037Z,87.30
2022-09-15T12:19:33.533Z,85.40
2022-09-15T12:22:25.341Z,85.70
2022-09-15T12:25:13.589Z,88.70
2022-09-15T12:28:17.803Z,85.70
2022-09-15T12:31:22.571Z,81.20
2022-09-15T12:34:30.674Z,82.40
2022-09-15T12:37:18.875Z,80.70
2022-09-15T12:40:24.664Z,82.20
2022-09-15T12:43:13.519Z,80.80
2022-09-15T12:46:00.479Z,78.90
2022-09-15T12:48:47.531Z,81.50
2022-09-15T12:51:33.637Z,83.60
2022-09-15T12:54:24.127Z,84.20
2022-09-15T12:57:19.569Z,81.60
2022-09-15T13:00:17.568Z,78.50
2022-09-15T13:03:04.309Z,78.60
2022-09-15T13:05:51.295Z,80.20
2022-09-15T13:08:37.485Z,80.90
2022-09-15T13:11:38.866Z,79.40
2022-09-15T13:14:32.928Z,81.80
2022-09-15T13:17:25.071Z,78.70
2022-09-15T13:20:15.442Z,79.10
2022-09-15T13:23:01.811Z,76.60
2022-09-15T13:25:48.223Z,78.90
2022-09-15T13:28:34.172Z,73.60
2022-09-15T13:31:19.915Z,69.60
2022-09-15T13:40:33.399Z,71.30
2022-09-15T13:43:41.041Z,78.60
2022-09-15T13:46:41.723Z,76.50
2022-09-15T13:49:27.639Z,82.10
2022-09-15T13:52:13.193Z,77.50
2022-09-15T13:55:08.126Z,78.80
2022-09-15T14:01:02.303Z,80.20
2022-09-15T14:03:53.689Z,79.90
2022-09-15T14:06:40.536Z,83.00
2022-09-15T14:09:26.703Z,81.90
2022-09-15T14:12:12.928Z,81.30
2022-09-15T14:15:00.442Z,83.90
2022-09-15T14:17:46.136Z,83.30
2022-09-15T14:20:32.651Z,82.10
2022-09-15T14:23:18.415Z,80.70
2022-09-15T14:26:05.308Z,81.90
2022-09-15T14:29:01.454Z,84.30
2022-09-15T14:31:47.697Z,79.10
2022-09-15T14:34:35.936Z,82.90
2022-09-15T14:37:24.059Z,83.90
2022-09-15T14:40:30.009Z,81.40
2022-09-15T14:43:30.428Z,83.00
2022-09-15T14:46:20.829Z,81.20
2022-09-15T14:49:10.497Z,79.20
2022-09-15T14:51:57.454Z,81.00
2022-09-15T14:54:42.783Z,82.50
2022-09-15T14:57:31.520Z,82.30
2022-09-15T15:00:20.091Z,78.60
2022-09-15T15:03:24.400Z,73.10
2022-09-15T15:06:30.287Z,76.10
2022-09-15T15:09:18.460Z,74.80
2022-09-15T15:12:06.340Z,69.50
2022-09-15T15:14:53.185Z,72.40
2022-09-15T15:17:45.287Z,70.80
2022-09-15T15:20:30.602Z,75.60
2022-09-15T15:23:16.174Z,71.70
2022-09-15T15:26:20.424Z,76.70
2022-09-15T15:29:29.019Z,77.00
2022-09-15T15:32:20.299Z,78.20
2022-09-15T15:35:05.843Z,77.70
2022-09-15T15:38:05.401Z,77.20
2022-09-15T15:40:59.177Z,78.60
2022-09-15T15:43:54.330Z,77.30
2022-09-15T15:46:49.830Z,77.20
2022-09-15T15:49:42.322Z,77.30
2022-09-15T15:52:36.679Z,78.10
2022-09-15T15:55:23.713Z,78.50
2022-09-15T15:58:10.853Z,78.30
2022-09-15T16:00:57.139Z,78.30
2022-09-15T16:03:42.913Z,74.30
2022-09-15T16:06:28.541Z,76.80
2022-09-15T16:09:15.353Z,77.40
2022-09-15T16:12:00.585Z,77.60
2022-09-15T16:14:46.331Z,78.10
2022-09-15T16:17:34.018Z,77.70
2022-09-15T16:20:19.866Z,78.60
2022-09-15T16:23:05.573Z,76.90
2022-09-15T16:25:54.291Z,81.00
2022-09-15T16:28:39.574Z,80.30
2022-09-15T16:31:25.236Z,80.10
2022-09-15T16:34:13.612Z,82.50
2022-09-15T16:36:59.001Z,84.30
2022-09-15T16:39:44.848Z,84.70
2022-09-15T16:42:30.564Z,85.90
2022-09-15T16:45:35.133Z,85.70
2022-09-15T16:48:23.466Z,85.20
2022-09-15T16:51:26.721Z,87.70
2022-09-15T16:54:16.453Z,84.90
2022-09-15T16:57:02.324Z,89.80
2022-09-15T16:59:47.654Z,91.00
2022-09-15T17:02:33.136Z,91.30
2022-09-15T17:05:20.931Z,91.20
2022-09-15T17:08:07.669Z,91.00
2022-09-15T17:10:53.562Z,91.00
2022-09-15T17:13:39.169Z,91.60
2022-09-15T17:16:24.887Z,92.20
2022-09-15T17:19:10.505Z,92.80
2022-09-15T17:21:56.180Z,92.70
2022-09-15T17:24:41.889Z,92.90
2022-09-15T17:27:27.336Z,93.00
2022-09-15T17:30:13.224Z,92.70
2022-09-15T17:33:08.318Z,92.90
2022-09-15T17:35:53.824Z,93.10
2022-09-15T17:38:41.177Z,92.70
2022-09-15T17:41:26.832Z,92.70
2022-09-15T17:44:12.395Z,92.80
2022-09-15T17:46:58.781Z,92.90
2022-09-15T17:49:44.601Z,92.60
2022-09-15T17:52:30.106Z,92.50
2022-09-15T17:55:19.935Z,92.40
2022-09-15T17:58:06.337Z,92.50
2022-09-15T18:00:52.842Z,91.80
2022-09-15T18:03:38.722Z,90.90
2022-09-15T18:06:24.508Z,92.20
2022-09-15T18:09:09.763Z,91.50
2022-09-15T18:11:56.182Z,91.90
2022-09-15T18:14:41.896Z,91.50
2022-09-15T18:17:27.857Z,91.50
2022-09-15T18:20:16.508Z,91.60
2022-09-15T18:23:02.530Z,91.50
2022-09-15T18:25:49.053Z,91.70
2022-09-15T18:28:34.504Z,91.90
2022-09-15T18:31:20.045Z,91.40
2022-09-15T18:34:06.118Z,91.10
2022-09-15T18:36:51.625Z,91.80
2022-09-15T18:39:37.404Z,92.10
2022-09-15T18:42:28.452Z,91.40
2022-09-15T18:45:18.652Z,92.80
2022-09-15T18:48:07.077Z,93.40
2022-09-15T18:50:55.726Z,93.80
2022-09-15T18:53:41.029Z,93.70
2022-09-15T18:56:26.846Z,93.20
2022-09-15T18:59:15.546Z,92.40
2022-09-15T19:02:03.522Z,92.30
2022-09-15T19:04:48.961Z,92.70
2022-09-15T19:07:34.371Z,94.20
2022-09-15T19:10:20.303Z,94.30
2022-09-15T19:13:06.392Z,94.40
2022-09-15T19:15:53.607Z,94.70
2022-09-15T19:18:39.186Z,94.50
2022-09-15T19:21:27.357Z,95.00
2022-09-15T19:24:12.895Z,95.70
2022-09-15T19:26:58.407Z,95.50
2022-09-15T19:29:43.858Z,95.40
2022-09-15T19:32:29.303Z,95.40
2022-09-15T19:35:15.046Z,95.20
2022-09-15T19:38:00.821Z,95.50
2022-09-15T19:40:47.299Z,96.00
2022-09-15T19:43:34.816Z,96.50
2022-09-15T19:46:25.577Z,96.60
2022-09-15T19:49:11.497Z,96.80
2022-09-15T19:51:57.091Z,96.20
2022-09-15T19:54:42.457Z,97.60
2022-09-15T19:57:28.225Z,97.40
2022-09-15T20:00:14.873Z,98.30
2022-09-15T20:03:00.509Z,98.10
2022-09-15T20:05:53.701Z,98.20
2022-09-15T20:08:41.593Z,98.80
2022-09-15T20:11:28.324Z,98.60
2022-09-15T20:14:14.365Z,99.10
2022-09-15T20:17:01.211Z,99.50
2022-09-15T20:19:47.406Z,99.30
2022-09-15T20:22:32.805Z,99.90
2022-09-15T20:25:18.405Z,99.90
2022-09-15T20:28:04.650Z,99.70
2022-09-15T20:31:16.463Z,99.90
2022-09-15T20:34:05.327Z,99.90
2022-09-15T20:36:50.928Z,99.90
2022-09-15T20:39:36.771Z,99.90
2022-09-15T20:42:22.231Z,99.90
2022-09-15T20:45:08.278Z,99.90
2022-09-15T20:47:54.426Z,99.90
2022-09-15T20:50:39.821Z,99.90
2022-09-15T20:53:25.277Z,99.90
2022-09-15T20:56:11.861Z,99.90
2022-09-15T20:58:59.310Z,99.90
2022-09-15T21:01:46.472Z,99.90
2022-09-15T21:04:32.451Z,99.90
2022-09-15T21:07:18.016Z,99.90
2022-09-15T21:10:03.696Z,99.90
2022-09-15T21:12:49.052Z,99.90
2022-09-15T21:15:34.777Z,99.90
2022-09-15T21:18:20.814Z,99.90
2022-09-15T21:21:12.326Z,99.90
2022-09-15T21:24:01.862Z,99.90
2022-09-15T21:27:06.086Z,99.90
2022-09-15T21:29:51.706Z,99.90
2022-09-15T21:32:37.242Z,99.90
2022-09-15T21:35:22.959Z,99.90
2022-09-15T21:38:10.137Z,99.90
2022-09-15T21:40:55.864Z,99.90
2022-09-15T21:43:43.158Z,99.90
2022-09-15T21:46:30.981Z,99.90
2022-09-15T21:49:18.108Z,99.90
2022-09-15T21:52:03.453Z,99.90
2022-09-15T21:54:49.106Z,99.90
2022-09-15T21:57:34.704Z,99.90
2022-09-15T22:00:20.357Z,99.90
2022-09-15T22:03:06.167Z,99.90
2022-09-15T22:05:51.984Z,99.90
2022-09-15T22:08:39.052Z,99.90
2022-09-15T22:11:25.208Z,99.90
2022-09-15T22:14:11.917Z,99.90
2022-09-15T22:16:58.265Z,99.90
2022-09-15T22:19:43.793Z,99.90
2022-09-15T22:22:30.778Z,99.90
2022-09-15T22:25:21.174Z,99.90
2022-09-15T22:28:07.383Z,99.90
2022-09-15T22:31:00.545Z,99.90
2022-09-15T22:33:47.201Z,99.90
2022-09-15T22:36:33.226Z,99.90
2022-09-15T22:39:19.084Z,99.90
2022-09-15T22:42:04.721Z,99.90
2022-09-15T22:44:50.689Z,99.90
2022-09-15T22:47:36.093Z,99.90
2022-09-15T22:50:21.619Z,99.90
2022-09-15T22:53:07.118Z,99.90
2022-09-15T22:56:04.933Z,99.90
2022-09-15T22:58:50.715Z,99.90
2022-09-15T23:01:36.379Z,99.90
2022-09-15T23:04:22.228Z,99.90
2022-09-15T23:07:07.743Z,99.90
2022-09-15T23:09:53.219Z,99.90
2022-09-15T23:12:38.863Z,99.90
2022-09-15T23:15:24.538Z,99.90
2022-09-15T23:18:10.280Z,99.90
2022-09-15T23:20:57.878Z,99.90
2022-09-15T23:23:48.874Z,99.90
2022-09-15T23:26:34.654Z,99.90
2022-09-15T23:29:20.374Z,99.90
2022-09-15T23:32:06.081Z,99.90
2022-09-15T23:34:52.944Z,99.90
2022-09-15T23:37:38.584Z,99.90
2022-09-15T23:40:26.024Z,99.90
2022-09-15T23:43:11.836Z,99.90
2022-09-15T23:45:57.511Z,99.90
2022-09-15T23:48:43.523Z,99.90
2022-09-15T23:51:29.034Z,99.90
2022-09-15T23:54:14.521Z,99.90
2022-09-15T23:57:00.061Z,99.90
2022-09-15T23:59:45.474Z,99.90
