createdAt,value
2023-03-03T00:02:06.161Z,97807.25
2023-03-03T00:04:33.681Z,97798.34
2023-03-03T00:07:01.199Z,97801.84
2023-03-03T00:09:28.703Z,97803.03
2023-03-03T00:12:00.532Z,97806.47
2023-03-03T00:14:33.267Z,97795.19
2023-03-03T00:17:12.583Z,97806.00
2023-03-03T00:19:41.203Z,97800.81
2023-03-03T00:22:31.432Z,97802.63
2023-03-03T00:25:21.039Z,97791.94
2023-03-03T00:27:48.622Z,97800.81
2023-03-03T00:30:27.716Z,97804.56
2023-03-03T00:32:56.027Z,97800.13
2023-03-03T00:35:35.390Z,97803.47
2023-03-03T00:38:18.754Z,97803.59
2023-03-03T00:40:48.056Z,97801.81
2023-03-03T00:43:25.227Z,97804.81
2023-03-03T00:45:57.820Z,97804.94
2023-03-03T00:48:43.250Z,97801.72
2023-03-03T00:51:34.335Z,97795.59
2023-03-03T00:54:01.963Z,97797.88
2023-03-03T00:56:29.465Z,97798.94
2023-03-03T00:58:57.802Z,97802.28
2023-03-03T01:01:28.157Z,97798.81
2023-03-03T01:03:55.981Z,97802.69
2023-03-03T01:06:23.840Z,97798.22
2023-03-03T01:08:51.853Z,97786.94
2023-03-03T01:11:25.837Z,97789.00
2023-03-03T01:13:53.502Z,97785.91
2023-03-03T01:16:21.339Z,97789.00
2023-03-03T01:18:48.998Z,97786.50
2023-03-03T01:21:16.514Z,97788.44
2023-03-03T01:23:44.136Z,97796.47
2023-03-03T01:26:11.711Z,97797.31
2023-03-03T01:28:39.805Z,97801.66
2023-03-03T01:31:07.565Z,97797.06
2023-03-03T01:33:36.395Z,97802.34
2023-03-03T01:36:04.667Z,97798.84
2023-03-03T01:38:35.084Z,97806.94
2023-03-03T01:41:03.194Z,97798.41
2023-03-03T01:43:33.300Z,97805.75
2023-03-03T01:46:00.707Z,97803.94
2023-03-03T01:48:42.584Z,97795.28
2023-03-03T01:51:25.955Z,97798.91
2023-03-03T01:54:12.426Z,97792.78
2023-03-03T01:56:41.440Z,97783.06
2023-03-03T01:59:25.706Z,97780.78
2023-03-03T02:01:53.455Z,97780.47
2023-03-03T02:04:22.000Z,97778.28
2023-03-03T02:06:58.101Z,97772.44
2023-03-03T02:10:04.635Z,97772.78
2023-03-03T02:12:39.268Z,97768.47
2023-03-03T02:15:37.564Z,97767.41
2023-03-03T02:18:18.926Z,97768.94
2023-03-03T02:20:58.930Z,97774.13
2023-03-03T02:23:49.736Z,97769.81
2023-03-03T02:26:23.476Z,97776.03
2023-03-03T02:28:56.139Z,97772.81
2023-03-03T02:31:27.697Z,97778.09
2023-03-03T02:33:56.445Z,97780.72
2023-03-03T02:36:34.414Z,97774.63
2023-03-03T02:39:20.554Z,97774.38
2023-03-03T02:42:20.322Z,97774.03
2023-03-03T02:44:52.249Z,97777.25
2023-03-03T02:47:19.920Z,97784.47
2023-03-03T02:49:47.483Z,97783.75
2023-03-03T02:52:17.980Z,97772.84
2023-03-03T02:54:47.409Z,97785.78
2023-03-03T02:57:15.061Z,97785.09
2023-03-03T02:59:42.574Z,97780.78
2023-03-03T03:02:15.067Z,97790.63
2023-03-03T03:04:43.092Z,97789.66
2023-03-03T03:07:13.140Z,97786.28
2023-03-03T03:09:40.827Z,97784.47
2023-03-03T03:12:09.151Z,97778.25
2023-03-03T03:14:37.484Z,97781.50
2023-03-03T03:17:06.594Z,97783.88
2023-03-03T03:19:34.198Z,97784.59
2023-03-03T03:22:03.500Z,97785.19
2023-03-03T03:24:34.055Z,97783.84
2023-03-03T03:27:05.058Z,97786.00
2023-03-03T03:29:33.323Z,97790.34
2023-03-03T03:32:01.301Z,97786.59
2023-03-03T03:34:28.979Z,97788.88
2023-03-03T03:36:57.047Z,97790.44
2023-03-03T03:39:26.929Z,97786.81
2023-03-03T03:41:55.047Z,97786.56
2023-03-03T03:44:23.925Z,97794.00
2023-03-03T03:46:51.567Z,97786.91
2023-03-03T03:49:20.853Z,97789.41
2023-03-03T03:51:49.583Z,97790.00
2023-03-03T03:54:20.267Z,97789.78
2023-03-03T03:56:48.497Z,97789.91
2023-03-03T03:59:16.088Z,97788.34
2023-03-03T04:01:43.645Z,97789.31
2023-03-03T04:04:11.194Z,97790.28
2023-03-03T04:06:39.769Z,97787.50
2023-03-03T04:09:07.753Z,97791.13
2023-03-03T04:11:35.858Z,97791.56
2023-03-03T04:14:05.487Z,97787.84
2023-03-03T04:16:33.980Z,97792.28
2023-03-03T04:19:01.512Z,97790.94
2023-03-03T04:21:29.790Z,97789.88
2023-03-03T04:23:59.886Z,97792.63
2023-03-03T04:26:30.945Z,97792.38
2023-03-03T04:29:01.578Z,97788.06
2023-03-03T04:31:29.679Z,97795.84
2023-03-03T04:33:57.322Z,97802.44
2023-03-03T04:36:25.476Z,97807.44
2023-03-03T04:38:53.288Z,97800.00
2023-03-03T04:41:21.369Z,97803.47
2023-03-03T04:43:49.002Z,97806.22
2023-03-03T04:46:16.674Z,97815.84
2023-03-03T04:48:44.256Z,97808.50
2023-03-03T04:51:12.163Z,97810.88
2023-03-03T04:53:39.745Z,97800.78
2023-03-03T04:56:09.131Z,97808.72
2023-03-03T04:58:37.372Z,97816.88
2023-03-03T05:01:05.367Z,97811.59
2023-03-03T05:03:34.098Z,97816.50
2023-03-03T05:06:01.640Z,97815.69
2023-03-03T05:08:29.134Z,97826.09
2023-03-03T05:10:56.849Z,97817.03
2023-03-03T05:13:24.380Z,97810.06
2023-03-03T05:15:55.398Z,97813.88
2023-03-03T05:18:24.869Z,97809.53
2023-03-03T05:20:52.827Z,97813.75
2023-03-03T05:23:21.672Z,97808.06
2023-03-03T05:25:50.414Z,97811.44
2023-03-03T05:28:18.567Z,97814.28
2023-03-03T05:30:46.772Z,97820.16
2023-03-03T05:33:16.761Z,97826.16
2023-03-03T05:35:44.786Z,97826.16
2023-03-03T05:38:12.631Z,97830.38
2023-03-03T05:40:40.256Z,97836.38
2023-03-03T05:43:07.797Z,97838.16
2023-03-03T05:45:35.667Z,97840.66
2023-03-03T05:48:04.834Z,97843.91
2023-03-03T05:50:32.755Z,97842.66
2023-03-03T05:53:01.372Z,97846.84
2023-03-03T05:55:28.920Z,97848.66
2023-03-03T05:57:56.546Z,97847.56
2023-03-03T06:00:24.224Z,97840.50
2023-03-03T06:02:51.861Z,97849.97
2023-03-03T06:05:19.357Z,97857.78
2023-03-03T06:07:46.918Z,97859.44
2023-03-03T06:10:14.509Z,97857.19
2023-03-03T06:12:45.086Z,97860.78
2023-03-03T06:15:12.619Z,97860.78
2023-03-03T06:17:40.233Z,97864.53
2023-03-03T06:20:08.732Z,97866.94
2023-03-03T06:22:36.224Z,97861.75
2023-03-03T06:25:04.057Z,97865.34
2023-03-03T06:27:31.548Z,97864.41
2023-03-03T06:29:59.117Z,97871.50
2023-03-03T06:32:26.673Z,97870.66
2023-03-03T06:34:54.205Z,97884.56
2023-03-03T06:37:21.694Z,97889.63
2023-03-03T06:39:49.206Z,97883.50
2023-03-03T06:42:16.733Z,97878.81
2023-03-03T06:44:44.608Z,97883.56
2023-03-03T06:47:12.209Z,97888.34
2023-03-03T06:49:39.874Z,97892.41
2023-03-03T06:52:22.330Z,97891.16
2023-03-03T06:54:50.920Z,97893.81
2023-03-03T06:57:31.400Z,97889.63
2023-03-03T07:00:20.366Z,97892.97
2023-03-03T07:03:00.144Z,97902.47
2023-03-03T07:05:28.977Z,97900.78
2023-03-03T07:07:57.243Z,97898.03
2023-03-03T07:10:29.068Z,97902.91
2023-03-03T07:13:16.367Z,97909.50
2023-03-03T07:15:44.717Z,97901.28
2023-03-03T07:18:25.947Z,97900.59
2023-03-03T07:20:53.465Z,97905.03
2023-03-03T07:23:26.693Z,97896.28
2023-03-03T07:25:54.362Z,97904.22
2023-03-03T07:28:28.613Z,97905.03
2023-03-03T07:30:58.195Z,97909.94
2023-03-03T07:33:29.842Z,97920.97
2023-03-03T07:35:59.478Z,97912.34
2023-03-03T07:38:43.829Z,97912.44
2023-03-03T07:41:15.243Z,97907.75
2023-03-03T07:43:54.898Z,97916.56
2023-03-03T07:46:42.880Z,97918.25
2023-03-03T07:49:21.471Z,97926.66
2023-03-03T07:51:59.867Z,97927.09
2023-03-03T07:54:40.287Z,97929.34
2023-03-03T07:57:36.835Z,97931.13
2023-03-03T08:00:16.781Z,97946.06
2023-03-03T08:03:15.190Z,97943.53
2023-03-03T08:05:46.741Z,97943.00
2023-03-03T08:08:36.743Z,97939.25
2023-03-03T08:11:05.820Z,97948.59
2023-03-03T08:13:33.230Z,97944.13
2023-03-03T08:16:09.953Z,97946.25
2023-03-03T08:18:47.703Z,97951.53
2023-03-03T08:21:20.964Z,97949.88
2023-03-03T08:23:53.482Z,97940.00
2023-03-03T08:26:22.890Z,97939.59
2023-03-03T08:28:51.580Z,97939.19
2023-03-03T08:31:31.070Z,97936.41
2023-03-03T08:34:06.231Z,97939.63
2023-03-03T08:36:34.788Z,97943.97
2023-03-03T08:39:05.182Z,97924.56
2023-03-03T08:41:32.766Z,97936.16
2023-03-03T08:44:00.276Z,97935.00
2023-03-03T08:46:28.634Z,97938.59
2023-03-03T08:48:56.225Z,97939.53
2023-03-03T08:51:25.185Z,97945.38
2023-03-03T08:53:52.757Z,97943.28
2023-03-03T08:56:20.302Z,97947.34
2023-03-03T08:59:01.548Z,97944.13
2023-03-03T09:01:32.778Z,97952.66
2023-03-03T09:04:00.837Z,97957.25
2023-03-03T09:06:28.453Z,97955.81
2023-03-03T09:08:56.388Z,97954.97
2023-03-03T09:11:29.552Z,97965.56
2023-03-03T09:14:11.353Z,97964.00
2023-03-03T09:16:53.243Z,97976.66
2023-03-03T09:19:34.840Z,97975.00
2023-03-03T09:22:23.907Z,97974.28
2023-03-03T09:24:57.034Z,97983.66
2023-03-03T09:27:37.809Z,97979.06
2023-03-03T09:30:44.794Z,97981.53
2023-03-03T09:33:43.426Z,97991.25
2023-03-03T09:36:38.517Z,97982.22
2023-03-03T09:39:36.706Z,97980.47
2023-03-03T09:42:20.546Z,97982.34
2023-03-03T09:45:21.781Z,97972.00
2023-03-03T09:48:20.089Z,97970.34
2023-03-03T09:51:29.441Z,97980.13
2023-03-03T09:54:20.540Z,97975.09
2023-03-03T09:57:16.521Z,97979.84
2023-03-03T10:00:24.517Z,97982.22
2023-03-03T10:03:46.309Z,97985.56
2023-03-03T10:06:33.207Z,97985.75
2023-03-03T10:09:37.033Z,97979.44
2023-03-03T10:12:10.544Z,97985.88
2023-03-03T10:15:19.875Z,97995.91
2023-03-03T10:17:53.841Z,97993.72
2023-03-03T10:20:53.565Z,97987.16
2023-03-03T10:23:59.063Z,97991.25
2023-03-03T10:27:12.988Z,97993.09
2023-03-03T10:30:06.510Z,97993.00
2023-03-03T10:32:56.008Z,97993.31
2023-03-03T10:36:05.849Z,97990.66
2023-03-03T10:39:03.345Z,98000.19
2023-03-03T10:42:15.821Z,97996.31
2023-03-03T10:45:31.885Z,97997.16
2023-03-03T10:48:28.680Z,97996.59
2023-03-03T10:51:07.000Z,97990.69
2023-03-03T10:53:59.371Z,97994.59
2023-03-03T10:56:55.353Z,97997.78
2023-03-03T10:59:54.902Z,97995.50
2023-03-03T11:03:00.707Z,97992.13
2023-03-03T11:05:51.374Z,97993.75
2023-03-03T11:09:14.060Z,97992.72
2023-03-03T11:12:32.724Z,97993.09
2023-03-03T11:15:24.041Z,97992.22
2023-03-03T11:18:25.597Z,97995.22
2023-03-03T11:21:41.516Z,97998.94
2023-03-03T11:25:01.293Z,97998.19
2023-03-03T11:27:56.388Z,98001.53
2023-03-03T11:30:43.660Z,98005.44
2023-03-03T11:33:34.038Z,97995.03
2023-03-03T11:36:35.229Z,98000.66
2023-03-03T11:39:07.593Z,97995.47
2023-03-03T11:42:18.153Z,97990.34
2023-03-03T11:44:52.788Z,97986.53
2023-03-03T11:47:48.658Z,97983.41
2023-03-03T11:50:48.961Z,97973.44
2023-03-03T11:53:49.352Z,97977.47
2023-03-03T11:56:42.618Z,97976.03
2023-03-03T11:59:30.081Z,97965.75
2023-03-03T12:02:15.977Z,97966.66
2023-03-03T12:04:59.205Z,97974.41
2023-03-03T12:07:57.750Z,97961.78
2023-03-03T12:11:13.104Z,97964.59
2023-03-03T12:13:58.098Z,97959.47
2023-03-03T12:17:17.336Z,97959.72
2023-03-03T12:20:09.636Z,97951.81
2023-03-03T12:22:57.784Z,97958.06
2023-03-03T12:25:42.296Z,97949.56
2023-03-03T12:28:38.417Z,97949.78
2023-03-03T12:31:23.938Z,97950.16
2023-03-03T12:34:12.271Z,97943.97
2023-03-03T12:37:05.165Z,97934.38
2023-03-03T12:39:48.926Z,97948.53
2023-03-03T12:42:25.213Z,97935.53
2023-03-03T12:45:21.319Z,97929.25
2023-03-03T12:47:57.528Z,97939.13
2023-03-03T12:51:06.793Z,97936.47
2023-03-03T12:54:08.440Z,97933.31
2023-03-03T12:56:54.926Z,97936.66
2023-03-03T12:59:33.217Z,97938.53
2023-03-03T13:02:25.716Z,97934.53
2023-03-03T13:05:38.226Z,97929.38
2023-03-03T13:08:31.838Z,97929.94
2023-03-03T13:11:36.773Z,97937.50
2023-03-03T13:14:41.304Z,97925.50
2023-03-03T13:17:27.705Z,97929.19
2023-03-03T13:20:03.209Z,97932.38
2023-03-03T13:22:58.739Z,97928.16
2023-03-03T13:25:50.594Z,97928.69
2023-03-03T13:28:26.185Z,97922.66
2023-03-03T13:31:11.850Z,97911.31
2023-03-03T13:33:48.882Z,97919.69
2023-03-03T13:36:18.139Z,97919.84
2023-03-03T13:38:53.865Z,97916.50
2023-03-03T13:41:38.924Z,97915.00
2023-03-03T13:44:42.521Z,97915.38
2023-03-03T13:47:50.674Z,97917.00
2023-03-03T13:50:45.040Z,97919.53
2023-03-03T13:53:57.396Z,97912.84
2023-03-03T13:57:16.614Z,97906.00
2023-03-03T14:00:06.648Z,97911.50
2023-03-03T14:03:18.268Z,97899.50
2023-03-03T14:05:50.327Z,97904.66
2023-03-03T14:08:55.925Z,97898.81
2023-03-03T14:11:31.392Z,97894.84
2023-03-03T14:14:20.100Z,97899.00
2023-03-03T14:17:14.415Z,97891.13
2023-03-03T14:20:03.256Z,97887.63
2023-03-03T14:23:03.644Z,97891.47
2023-03-03T14:26:03.953Z,97896.47
2023-03-03T14:28:49.821Z,97885.09
2023-03-03T14:31:31.694Z,97889.31
2023-03-03T14:34:38.901Z,97889.28
2023-03-03T14:37:46.691Z,97891.94
2023-03-03T14:40:22.555Z,97885.06
2023-03-03T14:42:52.841Z,97885.25
2023-03-03T14:45:36.231Z,97883.34
2023-03-03T14:48:25.740Z,97887.38
2023-03-03T14:51:29.197Z,97886.72
2023-03-03T14:53:58.079Z,97893.38
2023-03-03T14:56:33.287Z,97888.03
2023-03-03T14:59:23.574Z,97883.72
2023-03-03T15:02:24.692Z,97878.88
2023-03-03T15:05:23.994Z,97881.25
2023-03-03T15:08:14.713Z,97879.03
2023-03-03T15:10:45.837Z,97873.69
2023-03-03T15:13:22.121Z,97874.00
2023-03-03T15:15:58.936Z,97875.13
2023-03-03T15:18:28.968Z,97874.16
2023-03-03T15:21:08.917Z,97873.13
2023-03-03T15:24:21.863Z,97875.66
2023-03-03T15:27:01.970Z,97870.81
2023-03-03T15:29:44.656Z,97873.13
2023-03-03T15:33:17.188Z,97865.97
2023-03-03T15:35:56.548Z,97864.97
2023-03-03T15:38:56.556Z,97863.13
2023-03-03T15:41:35.150Z,97865.28
2023-03-03T15:44:19.951Z,97859.25
2023-03-03T15:47:40.618Z,97861.13
2023-03-03T15:50:27.193Z,97864.81
2023-03-03T15:53:29.758Z,97861.81
2023-03-03T15:56:35.730Z,97863.31
2023-03-03T15:59:32.744Z,97860.66
2023-03-03T16:02:24.889Z,97864.69
2023-03-03T16:05:32.726Z,97872.19
2023-03-03T16:08:23.256Z,97872.03
2023-03-03T16:11:04.732Z,97876.56
2023-03-03T16:13:59.163Z,97875.19
2023-03-03T16:16:52.779Z,97878.94
2023-03-03T16:19:34.944Z,97876.09
2023-03-03T16:22:41.290Z,97879.97
2023-03-03T16:25:40.426Z,97873.44
2023-03-03T16:28:16.363Z,97876.81
2023-03-03T16:31:29.630Z,97883.31
2023-03-03T16:34:21.813Z,97886.66
2023-03-03T16:37:03.302Z,97890.16
2023-03-03T16:40:22.122Z,97889.66
2023-03-03T16:43:18.552Z,97897.97
2023-03-03T16:45:46.802Z,97895.47
2023-03-03T16:48:50.582Z,97903.63
2023-03-03T16:51:53.025Z,97911.47
2023-03-03T16:54:54.148Z,97920.13
2023-03-03T16:57:53.430Z,97922.72
2023-03-03T17:00:40.569Z,97921.72
2023-03-03T17:03:34.699Z,97922.34
2023-03-03T17:06:50.142Z,97930.66
2023-03-03T17:09:41.678Z,97936.59
2023-03-03T17:12:33.181Z,97930.72
2023-03-03T17:15:16.605Z,97937.19
2023-03-03T17:18:11.357Z,97932.31
2023-03-03T17:20:49.185Z,97936.78
2023-03-03T17:24:05.442Z,97940.50
2023-03-03T17:27:03.515Z,97951.09
2023-03-03T17:29:55.143Z,97952.16
2023-03-03T17:33:06.537Z,97960.56
2023-03-03T17:35:55.914Z,97973.66
2023-03-03T17:38:48.197Z,97971.31
2023-03-03T17:41:41.887Z,97968.94
2023-03-03T17:44:27.408Z,97979.06
2023-03-03T17:47:01.556Z,97973.50
2023-03-03T17:50:05.054Z,97980.44
2023-03-03T17:52:43.280Z,97987.47
2023-03-03T17:55:37.127Z,97994.22
2023-03-03T17:58:44.802Z,97990.50
2023-03-03T18:01:46.470Z,97989.72
2023-03-03T18:04:29.834Z,97998.13
2023-03-03T18:07:49.492Z,98002.41
2023-03-03T18:11:03.083Z,98000.31
2023-03-03T18:13:59.768Z,98009.88
2023-03-03T18:17:24.126Z,98008.63
2023-03-03T18:20:48.346Z,98007.84
2023-03-03T18:23:39.566Z,98011.75
2023-03-03T18:26:41.949Z,98016.97
2023-03-03T18:29:22.121Z,98019.78
2023-03-03T18:31:52.636Z,98015.72
2023-03-03T18:34:20.014Z,98020.50
2023-03-03T18:37:03.764Z,98021.22
2023-03-03T18:39:45.922Z,98012.84
2023-03-03T18:42:16.361Z,98013.81
2023-03-03T18:44:45.165Z,98021.13
2023-03-03T18:47:14.927Z,98019.75
2023-03-03T18:50:31.356Z,98032.47
2023-03-03T18:53:10.850Z,98029.13
2023-03-03T18:55:50.996Z,98032.78
2023-03-03T18:58:18.361Z,98040.75
2023-03-03T19:01:32.128Z,98034.44
2023-03-03T19:04:22.753Z,98042.69
2023-03-03T19:07:08.757Z,98044.50
2023-03-03T19:10:03.523Z,98047.59
2023-03-03T19:12:54.389Z,98049.00
2023-03-03T19:15:53.896Z,98049.94
2023-03-03T19:18:27.680Z,98050.94
2023-03-03T19:21:33.644Z,98048.16
2023-03-03T19:24:24.087Z,98047.44
2023-03-03T19:27:09.581Z,98046.59
2023-03-03T19:29:46.019Z,98048.16
2023-03-03T19:32:57.869Z,98051.19
2023-03-03T19:35:53.982Z,98053.72
2023-03-03T19:38:45.606Z,98052.84
2023-03-03T19:41:24.832Z,98052.97
2023-03-03T19:44:51.197Z,98052.13
2023-03-03T19:47:44.459Z,98058.81
2023-03-03T19:50:26.414Z,98066.19
2023-03-03T19:53:35.593Z,98065.22
2023-03-03T19:56:24.512Z,98064.38
2023-03-03T19:59:13.765Z,98061.16
2023-03-03T20:02:15.141Z,98063.94
2023-03-03T20:05:02.982Z,98064.66
2023-03-03T20:07:57.696Z,98070.09
2023-03-03T20:10:43.064Z,98068.50
2023-03-03T20:13:37.618Z,98074.69
2023-03-03T20:16:40.665Z,98064.78
2023-03-03T20:19:56.036Z,98071.59
2023-03-03T20:22:46.301Z,98072.44
2023-03-03T20:25:29.540Z,98072.59
2023-03-03T20:28:29.784Z,98073.13
2023-03-03T20:31:17.343Z,98072.53
2023-03-03T20:34:43.990Z,98081.00
2023-03-03T20:38:02.553Z,98077.38
2023-03-03T20:40:45.640Z,98081.19
2023-03-03T20:43:46.089Z,98077.97
2023-03-03T20:46:44.914Z,98085.22
2023-03-03T20:49:28.807Z,98088.13
2023-03-03T20:52:40.585Z,98087.94
2023-03-03T20:55:25.384Z,98091.56
2023-03-03T20:58:15.041Z,98096.44
2023-03-03T21:01:14.664Z,98093.19
2023-03-03T21:03:47.669Z,98095.97
2023-03-03T21:06:19.020Z,98093.97
2023-03-03T21:08:56.129Z,98089.63
2023-03-03T21:11:32.783Z,98099.41
2023-03-03T21:14:24.282Z,98101.03
2023-03-03T21:16:56.520Z,98094.88
2023-03-03T21:19:36.603Z,98100.97
2023-03-03T21:22:04.633Z,98098.06
2023-03-03T21:24:56.666Z,98099.88
2023-03-03T21:27:34.296Z,98102.53
2023-03-03T21:30:08.484Z,98108.94
2023-03-03T21:32:48.036Z,98099.28
2023-03-03T21:35:23.261Z,98101.81
2023-03-03T21:37:55.208Z,98103.34
2023-03-03T21:40:31.739Z,98103.94
2023-03-03T21:43:00.135Z,98104.53
2023-03-03T21:45:29.962Z,98106.22
2023-03-03T21:47:59.270Z,98105.22
2023-03-03T21:50:32.030Z,98109.94
2023-03-03T21:52:59.505Z,98108.41
2023-03-03T21:55:27.009Z,98105.03
2023-03-03T21:57:54.499Z,98108.66
2023-03-03T22:00:22.388Z,98106.97
2023-03-03T22:02:49.910Z,98101.94
2023-03-03T22:05:17.378Z,98103.88
2023-03-03T22:07:44.895Z,98102.22
2023-03-03T22:10:12.620Z,98106.34
2023-03-03T22:12:40.113Z,98104.63
2023-03-03T22:15:08.028Z,98108.97
2023-03-03T22:17:35.512Z,98103.81
2023-03-03T22:20:03.038Z,98105.63
2023-03-03T22:22:30.505Z,98113.50
2023-03-03T22:24:58.017Z,98104.91
2023-03-03T22:27:25.520Z,98097.69
2023-03-03T22:29:53.026Z,98112.75
2023-03-03T22:32:20.556Z,98099.25
2023-03-03T22:34:48.253Z,98108.06
2023-03-03T22:37:15.772Z,98104.69
2023-03-03T22:39:43.253Z,98100.34
2023-03-03T22:42:11.097Z,98106.88
2023-03-03T22:44:38.726Z,98113.97
2023-03-03T22:47:06.256Z,98101.50
2023-03-03T22:49:33.800Z,98114.72
2023-03-03T22:52:02.508Z,98119.19
2023-03-03T22:54:30.035Z,98117.59
2023-03-03T22:56:57.596Z,98115.59
2023-03-03T22:59:25.100Z,98111.28
2023-03-03T23:01:52.578Z,98109.59
2023-03-03T23:04:20.113Z,98124.25
2023-03-03T23:06:47.729Z,98116.56
2023-03-03T23:09:15.253Z,98112.38
2023-03-03T23:11:42.739Z,98117.19
2023-03-03T23:14:10.268Z,98116.47
2023-03-03T23:16:37.805Z,98119.25
2023-03-03T23:19:05.342Z,98121.06
2023-03-03T23:21:32.963Z,98124.53
2023-03-03T23:24:01.143Z,98125.25
2023-03-03T23:26:28.897Z,98119.13
2023-03-03T23:28:56.629Z,98123.13
2023-03-03T23:31:26.151Z,98123.28
2023-03-03T23:33:53.705Z,98124.22
2023-03-03T23:36:21.236Z,98129.03
2023-03-03T23:38:48.812Z,98130.72
2023-03-03T23:41:16.374Z,98120.38
2023-03-03T23:43:43.899Z,98128.91
2023-03-03T23:46:11.570Z,98130.34
2023-03-03T23:48:39.109Z,98130.34
2023-03-03T23:51:06.612Z,98125.91
2023-03-03T23:53:34.244Z,98131.22
2023-03-03T23:56:02.069Z,98129.78
2023-03-03T23:58:29.621Z,98129.41
