createdAt,value
2022-08-07T00:02:36.399Z,99.90
2022-08-07T00:05:03.905Z,99.90
2022-08-07T00:07:40.924Z,99.90
2022-08-07T00:10:30.385Z,99.90
2022-08-07T00:13:03.208Z,99.90
2022-08-07T00:15:51.266Z,99.90
2022-08-07T00:18:24.493Z,99.90
2022-08-07T00:20:54.762Z,99.90
2022-08-07T02:03:19.081Z,99.90
2022-08-07T02:05:59.301Z,99.90
2022-08-07T02:08:30.822Z,99.90
2022-08-07T02:11:03.455Z,99.90
2022-08-07T02:13:58.217Z,99.90
2022-08-07T02:16:32.862Z,99.90
2022-08-07T02:20:04.299Z,99.90
2022-08-07T02:21:58.510Z,99.90
2022-08-07T02:24:30.067Z,99.90
2022-08-07T02:27:01.234Z,99.90
2022-08-07T02:29:34.446Z,99.90
2022-08-07T02:32:06.520Z,99.90
2022-08-07T02:34:48.975Z,99.90
2022-08-07T02:37:23.938Z,99.90
2022-08-07T02:40:02.193Z,99.90
2022-08-07T02:42:47.118Z,99.90
2022-08-07T02:46:00.907Z,99.90
2022-08-07T02:48:10.313Z,99.90
2022-08-07T02:50:48.371Z,99.90
2022-08-07T02:53:22.662Z,99.90
2022-08-07T02:56:03.153Z,99.90
2022-08-07T02:58:39.642Z,99.90
2022-08-07T03:01:19.089Z,99.90
2022-08-07T03:04:09.316Z,99.90
2022-08-07T03:06:44.743Z,99.90
2022-08-07T03:09:42.427Z,99.90
2022-08-07T03:12:21.788Z,99.90
2022-08-07T03:14:56.348Z,99.90
2022-08-07T03:17:26.006Z,99.90
2022-08-07T03:19:57.420Z,99.90
2022-08-07T03:22:30.757Z,99.90
2022-08-07T03:25:00.952Z,99.90
2022-08-07T03:28:09.263Z,99.90
2022-08-07T03:30:26.078Z,99.90
2022-08-07T03:32:58.286Z,99.90
2022-08-07T03:35:43.979Z,99.90
2022-08-07T03:38:29.629Z,99.90
2022-08-07T03:41:01.464Z,99.90
2022-08-07T03:43:33.784Z,99.90
2022-08-07T03:46:18.218Z,99.90
2022-08-07T03:49:02.451Z,99.90
2022-08-07T03:51:47.189Z,99.90
2022-08-07T03:54:36.154Z,99.90
2022-08-07T03:57:11.135Z,99.90
2022-08-07T04:00:02.628Z,99.90
2022-08-07T04:02:47.357Z,99.90
2022-08-07T04:05:28.766Z,99.90
2022-08-07T04:08:13.115Z,99.90
2022-08-07T04:10:54.059Z,99.90
2022-08-07T04:14:09.903Z,99.90
2022-08-07T04:16:31.584Z,99.90
2022-08-07T04:19:12.791Z,99.90
2022-08-07T04:22:06.149Z,99.90
2022-08-07T04:24:41.340Z,99.90
2022-08-07T04:27:25.122Z,99.90
2022-08-07T04:30:02.098Z,99.90
2022-08-07T04:32:58.429Z,99.90
2022-08-07T04:35:35.287Z,99.90
2022-08-07T04:38:11.503Z,99.90
2022-08-07T04:40:52.575Z,99.90
2022-08-07T04:44:14.518Z,99.90
2022-08-07T04:46:59.575Z,99.90
2022-08-07T04:49:37.799Z,99.90
2022-08-07T04:52:13.582Z,99.90
2022-08-07T04:54:50.605Z,99.90
2022-08-07T04:58:14.631Z,99.90
2022-08-07T05:00:29.979Z,99.90
2022-08-07T05:03:03.045Z,99.90
2022-08-07T05:05:57.446Z,99.90
2022-08-07T05:08:59.349Z,99.90
2022-08-07T05:11:24.387Z,99.90
2022-08-07T05:14:54.135Z,99.90
2022-08-07T05:16:54.987Z,99.90
2022-08-07T05:19:25.715Z,99.90
2022-08-07T05:22:26.666Z,99.90
2022-08-07T05:25:00.605Z,99.90
2022-08-07T05:28:03.239Z,99.90
2022-08-07T05:30:32.470Z,99.90
2022-08-07T05:33:05.425Z,99.90
2022-08-07T05:35:42.251Z,99.90
2022-08-07T05:38:59.384Z,99.90
2022-08-07T05:41:12.177Z,99.90
2022-08-07T05:44:08.580Z,99.90
2022-08-07T05:46:36.962Z,99.90
2022-08-07T05:49:12.360Z,99.90
2022-08-07T05:51:46.491Z,99.90
2022-08-07T05:54:44.346Z,99.90
2022-08-07T05:57:10.297Z,99.90
2022-08-07T05:59:55.637Z,99.90
2022-08-07T06:02:31.067Z,99.90
2022-08-07T06:05:07.011Z,99.90
2022-08-07T06:08:09.334Z,99.90
2022-08-07T06:10:26.568Z,99.90
2022-08-07T06:12:55.953Z,99.90
2022-08-07T06:15:39.301Z,99.90
2022-08-07T06:18:14.496Z,99.90
2022-08-07T06:20:49.575Z,99.90
2022-08-07T06:23:46.506Z,99.90
2022-08-07T06:26:13.124Z,99.90
2022-08-07T06:28:55.800Z,99.90
2022-08-07T06:31:47.346Z,99.90
2022-08-07T06:34:16.063Z,99.90
2022-08-07T06:36:52.210Z,99.90
2022-08-07T06:40:15.902Z,99.90
2022-08-07T06:42:20.368Z,99.90
2022-08-07T06:45:18.932Z,99.90
2022-08-07T06:47:58.471Z,99.90
2022-08-07T06:50:30.673Z,99.90
2022-08-07T06:53:04.554Z,99.90
2022-08-07T06:55:53.777Z,99.90
2022-08-07T06:58:27.543Z,99.90
2022-08-07T07:01:07.031Z,99.90
2022-08-07T07:03:48.708Z,99.90
2022-08-07T07:06:26.542Z,99.90
2022-08-07T07:08:58.223Z,99.90
2022-08-07T07:12:08.389Z,99.90
2022-08-07T07:14:16.806Z,99.90
2022-08-07T07:16:50.684Z,99.90
2022-08-07T07:19:55.525Z,99.90
2022-08-07T07:22:34.198Z,99.90
2022-08-07T07:25:14.191Z,99.90
2022-08-07T07:27:58.431Z,99.90
2022-08-07T07:30:38.533Z,99.90
2022-08-07T07:33:11.889Z,99.90
2022-08-07T07:35:54.080Z,99.90
2022-08-07T07:38:31.922Z,99.90
2022-08-07T07:41:04.450Z,99.90
2022-08-07T07:43:47.942Z,99.90
2022-08-07T07:46:53.589Z,99.90
2022-08-07T07:50:34.296Z,99.90
2022-08-07T07:52:09.190Z,99.90
2022-08-07T07:54:38.671Z,99.90
2022-08-07T07:57:15.742Z,99.90
2022-08-07T07:59:51.725Z,99.90
2022-08-07T08:02:33.730Z,99.90
2022-08-07T08:05:05.395Z,99.90
2022-08-07T08:07:51.612Z,99.90
2022-08-07T08:10:35.505Z,99.90
2022-08-07T08:13:10.534Z,99.90
2022-08-07T08:15:58.566Z,99.90
2022-08-07T08:18:29.213Z,99.90
2022-08-07T08:20:59.518Z,99.90
2022-08-07T08:23:46.887Z,99.90
2022-08-07T08:26:34.481Z,99.90
2022-08-07T08:29:06.308Z,99.90
2022-08-07T08:32:17.354Z,99.90
2022-08-07T08:34:36.829Z,99.90
2022-08-07T08:37:09.870Z,99.90
2022-08-07T08:39:58.739Z,99.90
2022-08-07T08:42:28.767Z,99.90
2022-08-07T08:45:04.255Z,99.90
2022-08-07T08:47:52.923Z,99.90
2022-08-07T08:50:35.223Z,99.90
2022-08-07T08:53:14.384Z,99.90
2022-08-07T08:55:53.179Z,99.90
2022-08-07T08:58:30.882Z,99.90
2022-08-07T09:01:15.949Z,99.90
2022-08-07T09:03:55.273Z,99.90
2022-08-07T09:06:30.775Z,99.90
2022-08-07T09:09:13.493Z,99.90
2022-08-07T09:12:02.742Z,99.90
2022-08-07T09:14:50.648Z,99.90
2022-08-07T09:17:33.941Z,99.90
2022-08-07T09:20:35.824Z,99.90
2022-08-07T09:24:54.740Z,99.90
2022-08-07T09:26:12.393Z,99.90
2022-08-07T09:30:02.094Z,99.90
2022-08-07T09:31:49.383Z,99.90
2022-08-07T09:34:26.267Z,99.90
2022-08-07T09:37:00.554Z,99.90
2022-08-07T09:39:54.475Z,98.90
2022-08-07T09:42:40.023Z,98.30
2022-08-07T09:47:25.280Z,98.40
2022-08-07T09:48:11.637Z,99.90
2022-08-07T09:50:47.808Z,99.50
2022-08-07T09:53:23.508Z,97.30
2022-08-07T09:56:05.473Z,99.90
2022-08-07T09:58:53.249Z,96.90
2022-08-07T10:01:52.052Z,97.60
2022-08-07T10:04:33.298Z,94.80
2022-08-07T10:07:26.286Z,94.70
2022-08-07T10:10:03.861Z,97.70
2022-08-07T10:12:55.298Z,95.00
2022-08-07T10:15:37.554Z,96.60
2022-08-07T10:18:31.488Z,96.20
2022-08-07T10:21:08.694Z,95.30
2022-08-07T10:24:18.655Z,91.70
2022-08-07T10:26:59.082Z,92.60
2022-08-07T10:29:45.561Z,89.60
2022-08-07T10:32:51.193Z,90.00
2022-08-07T10:35:56.028Z,94.40
2022-08-07T10:38:36.148Z,94.00
2022-08-07T10:41:52.084Z,92.30
2022-08-07T10:44:13.371Z,91.70
2022-08-07T10:46:47.878Z,91.20
2022-08-07T10:49:45.289Z,93.30
2022-08-07T10:52:15.009Z,92.00
2022-08-07T10:55:00.971Z,89.40
2022-08-07T10:57:37.065Z,89.60
2022-08-07T11:00:09.717Z,88.40
2022-08-07T11:03:01.948Z,88.70
2022-08-07T11:05:35.696Z,88.50
2022-08-07T11:08:21.090Z,77.80
2022-08-07T11:11:00.655Z,72.50
2022-08-07T11:14:43.606Z,73.10
2022-08-07T11:16:30.539Z,71.30
2022-08-07T11:19:05.215Z,78.90
2022-08-07T11:21:42.770Z,82.10
2022-08-07T11:24:17.296Z,75.00
2022-08-07T11:26:50.860Z,76.70
2022-08-07T11:29:42.650Z,78.50
2022-08-07T11:32:26.062Z,77.60
2022-08-07T11:34:56.752Z,75.70
2022-08-07T11:38:10.484Z,71.70
2022-08-07T11:40:34.740Z,69.50
2022-08-07T11:43:07.636Z,70.90
2022-08-07T11:45:40.706Z,75.90
2022-08-07T11:48:31.312Z,67.60
2022-08-07T11:51:09.085Z,67.50
2022-08-07T11:54:01.724Z,66.70
2022-08-07T11:56:37.627Z,66.80
2022-08-07T12:00:08.047Z,71.40
2022-08-07T12:02:20.680Z,69.80
2022-08-07T12:05:02.488Z,72.20
2022-08-07T12:07:38.954Z,73.50
2022-08-07T12:10:14.323Z,71.70
2022-08-07T12:12:45.327Z,72.70
2022-08-07T12:15:17.333Z,62.50
2022-08-07T12:18:11.465Z,59.30
2022-08-07T12:20:46.251Z,55.70
2022-08-07T12:24:05.517Z,57.10
2022-08-07T12:26:28.937Z,53.30
2022-08-07T12:29:07.078Z,50.00
2022-08-07T12:32:02.471Z,53.70
2022-08-07T12:34:30.611Z,55.00
2022-08-07T12:37:01.836Z,57.80
2022-08-07T12:39:44.223Z,57.90
2022-08-07T12:42:22.856Z,60.50
2022-08-07T12:44:57.335Z,61.10
2022-08-07T12:47:30.658Z,60.20
2022-08-07T12:50:05.101Z,58.60
2022-08-07T12:52:58.182Z,56.30
2022-08-07T12:55:40.642Z,55.50
2022-08-07T12:58:13.598Z,53.30
2022-08-07T13:00:50.145Z,54.10
2022-08-07T13:03:54.984Z,54.90
2022-08-07T13:06:28.050Z,56.40
2022-08-07T13:09:01.089Z,59.70
2022-08-07T13:12:00.937Z,59.20
2022-08-07T13:14:29.230Z,58.60
2022-08-07T13:17:02.552Z,59.90
2022-08-07T13:19:50.641Z,63.00
2022-08-07T13:22:31.253Z,67.40
2022-08-07T13:25:04.279Z,64.50
2022-08-07T13:28:13.951Z,66.00
2022-08-07T13:30:41.153Z,69.80
2022-08-07T13:34:34.325Z,62.50
2022-08-07T13:36:09.625Z,60.80
2022-08-07T13:38:50.866Z,63.10
2022-08-07T13:41:30.327Z,59.50
2022-08-07T13:44:02.346Z,62.20
2022-08-07T13:46:41.798Z,57.70
2022-08-07T13:50:33.400Z,56.80
2022-08-07T13:52:32.146Z,58.10
2022-08-07T13:54:58.468Z,60.30
2022-08-07T13:57:38.073Z,60.30
2022-08-07T14:00:26.477Z,63.80
2022-08-07T14:02:57.564Z,69.40
2022-08-07T14:05:37.154Z,67.40
2022-08-07T14:08:08.775Z,69.20
2022-08-07T14:10:41.917Z,75.40
2022-08-07T14:13:16.621Z,74.00
2022-08-07T14:15:51.746Z,68.50
2022-08-07T14:18:28.017Z,69.90
2022-08-07T14:21:11.885Z,66.40
2022-08-07T14:23:59.183Z,70.70
2022-08-07T14:26:33.647Z,65.10
2022-08-07T14:30:02.996Z,66.20
2022-08-07T14:31:56.499Z,66.20
2022-08-07T14:34:29.870Z,63.00
2022-08-07T14:37:01.774Z,71.20
2022-08-07T14:40:17.031Z,68.80
2022-08-07T14:42:26.102Z,65.00
2022-08-07T14:44:59.786Z,73.70
2022-08-07T14:47:32.235Z,67.90
2022-08-07T14:50:06.357Z,71.50
2022-08-07T14:52:40.506Z,69.30
2022-08-07T14:55:11.283Z,72.30
2022-08-07T15:00:40.630Z,72.70
2022-08-07T15:03:18.835Z,70.30
2022-08-07T15:08:49.828Z,71.70
2022-08-07T15:11:50.814Z,66.10
2022-08-07T15:14:17.527Z,71.20
2022-08-07T15:16:54.783Z,70.50
2022-08-07T15:20:31.145Z,69.00
2022-08-07T15:28:33.153Z,68.20
2022-08-07T15:31:04.660Z,61.90
2022-08-07T15:33:37.089Z,60.90
2022-08-07T15:36:07.969Z,68.30
2022-08-07T15:42:44.140Z,63.10
2022-08-07T15:44:19.944Z,61.60
2022-08-07T15:46:56.824Z,62.30
2022-08-07T15:50:05.863Z,67.80
2022-08-07T15:52:21.933Z,67.10
2022-08-07T15:55:02.299Z,61.70
2022-08-07T15:57:47.539Z,62.70
2022-08-07T16:00:31.788Z,63.00
2022-08-07T16:03:04.515Z,66.00
2022-08-07T16:05:36.179Z,63.10
2022-08-07T16:08:32.924Z,65.80
2022-08-07T16:10:58.894Z,70.30
2022-08-07T16:13:59.721Z,67.00
2022-08-07T16:16:43.259Z,69.60
2022-08-07T16:19:42.613Z,70.30
2022-08-07T16:22:36.424Z,72.20
2022-08-07T16:25:54.831Z,64.80
2022-08-07T16:30:07.833Z,68.40
2022-08-07T16:31:51.922Z,69.10
2022-08-07T16:34:23.933Z,73.60
2022-08-07T16:38:04.005Z,71.00
2022-08-07T16:40:22.969Z,70.90
2022-08-07T16:43:05.150Z,72.90
2022-08-07T16:46:47.251Z,76.20
2022-08-07T16:50:13.783Z,73.40
2022-08-07T16:51:54.150Z,76.00
2022-08-07T16:54:54.142Z,76.80
2022-08-07T16:58:02.412Z,72.10
2022-08-07T17:00:40.481Z,72.20
2022-08-07T17:18:27.170Z,98.20
2022-08-07T17:20:56.358Z,90.20
2022-08-07T17:23:37.049Z,87.10
2022-08-07T17:26:22.616Z,91.30
2022-08-07T17:28:59.153Z,99.90
2022-08-07T17:31:44.191Z,99.90
2022-08-07T17:35:08.885Z,99.90
2022-08-07T17:40:19.771Z,99.90
2022-08-07T17:43:03.402Z,99.90
2022-08-07T17:45:46.110Z,99.90
2022-08-07T17:48:30.489Z,99.90
2022-08-07T17:51:08.877Z,99.90
2022-08-07T17:54:00.079Z,99.90
2022-08-07T17:56:39.170Z,99.90
2022-08-07T18:02:04.106Z,99.90
2022-08-07T18:07:43.868Z,99.90
2022-08-07T18:10:32.197Z,99.90
2022-08-07T18:13:40.450Z,99.90
2022-08-07T18:16:33.321Z,99.90
2022-08-07T18:22:03.522Z,99.90
2022-08-07T18:24:40.208Z,99.90
2022-08-07T18:27:26.069Z,99.90
2022-08-07T18:30:31.662Z,99.90
2022-08-07T18:33:17.249Z,99.90
2022-08-07T18:35:53.688Z,99.90
2022-08-07T18:38:57.382Z,99.90
2022-08-07T18:41:44.904Z,99.90
2022-08-07T18:44:26.897Z,99.90
2022-08-07T18:47:01.151Z,99.90
2022-08-07T18:50:32.866Z,99.90
2022-08-07T18:52:56.744Z,99.90
2022-08-07T18:55:43.136Z,99.90
2022-08-07T18:58:24.369Z,99.90
2022-08-07T19:01:02.692Z,99.90
2022-08-07T19:03:38.840Z,99.90
2022-08-07T19:06:10.065Z,99.90
2022-08-07T19:08:48.485Z,99.90
2022-08-07T19:14:51.126Z,99.90
2022-08-07T19:17:55.970Z,99.90
2022-08-07T19:21:45.095Z,99.90
2022-08-07T19:24:06.402Z,99.90
2022-08-07T19:28:30.774Z,99.90
2022-08-07T19:31:03.996Z,99.90
2022-08-07T19:32:26.554Z,99.90
2022-08-07T19:35:11.790Z,99.90
2022-08-07T19:37:57.309Z,99.90
2022-08-07T19:40:31.007Z,99.90
2022-08-07T19:43:12.743Z,99.90
2022-08-07T19:46:07.560Z,99.90
2022-08-07T19:48:42.369Z,99.90
2022-08-07T19:51:19.164Z,99.90
2022-08-07T19:54:34.959Z,99.90
2022-08-07T19:58:02.455Z,99.90
2022-08-07T19:59:40.621Z,99.90
2022-08-07T20:02:19.560Z,99.90
2022-08-07T20:04:50.502Z,99.90
2022-08-07T20:07:26.990Z,99.90
2022-08-07T20:10:38.042Z,99.90
2022-08-07T20:13:06.179Z,99.90
2022-08-07T20:15:36.942Z,99.90
2022-08-07T20:18:14.643Z,99.90
2022-08-07T20:20:47.240Z,99.90
2022-08-07T20:23:41.837Z,99.90
2022-08-07T20:26:09.952Z,99.90
2022-08-07T20:28:41.064Z,99.90
2022-08-07T20:31:21.228Z,99.90
2022-08-07T20:33:56.914Z,99.90
2022-08-07T20:36:28.359Z,99.90
2022-08-07T20:39:00.325Z,99.90
2022-08-07T20:41:38.412Z,99.90
2022-08-07T20:44:13.038Z,99.90
2022-08-07T20:46:44.839Z,99.90
2022-08-07T20:50:00.583Z,99.90
2022-08-07T20:52:16.563Z,99.90
2022-08-07T20:54:53.440Z,99.90
2022-08-07T20:57:24.882Z,99.90
2022-08-07T21:00:07.797Z,99.90
2022-08-07T21:02:57.651Z,99.90
2022-08-07T21:05:52.785Z,99.90
2022-08-07T21:08:36.431Z,99.90
2022-08-07T21:11:10.702Z,99.90
2022-08-07T21:13:57.378Z,99.90
2022-08-07T21:16:34.534Z,99.90
2022-08-07T21:19:09.037Z,99.90
2022-08-07T21:21:49.149Z,99.90
2022-08-07T21:24:31.411Z,99.90
2022-08-07T21:27:02.208Z,99.90
2022-08-07T21:29:40.644Z,99.90
2022-08-07T21:32:47.505Z,99.90
2022-08-07T21:35:16.331Z,99.90
2022-08-07T22:44:58.621Z,99.90
2022-08-07T22:47:49.253Z,99.90
2022-08-07T22:53:15.404Z,99.90
2022-08-07T22:55:49.185Z,99.90
2022-08-07T22:58:33.801Z,99.90
2022-08-07T23:01:20.030Z,99.90
2022-08-07T23:04:00.460Z,99.90
2022-08-07T23:06:51.521Z,99.90
2022-08-07T23:10:04.074Z,99.90
2022-08-07T23:12:32.852Z,99.90
2022-08-07T23:16:04.665Z,99.90
2022-08-07T23:18:10.348Z,99.90
2022-08-07T23:20:53.291Z,99.90
2022-08-07T23:24:05.145Z,99.90
2022-08-07T23:26:19.461Z,99.90
2022-08-07T23:29:03.678Z,99.90
2022-08-07T23:34:19.955Z,99.90
2022-08-07T23:34:48.611Z,99.90
2022-08-07T23:37:35.188Z,99.90
2022-08-07T23:40:12.736Z,99.90
2022-08-07T23:42:48.144Z,99.90
2022-08-07T23:46:01.679Z,99.90
2022-08-07T23:48:30.450Z,99.90
2022-08-07T23:51:01.340Z,99.90
2022-08-07T23:53:51.221Z,99.90
2022-08-07T23:58:56.370Z,99.90
