createdAt,value
2023-11-05T00:01:12.498Z,86.2
2023-11-05T00:02:26.790Z,85.8
2023-11-05T00:03:41.084Z,86
2023-11-05T00:04:55.376Z,85.6
2023-11-05T00:06:08.685Z,85.7
2023-11-05T00:07:22.978Z,85.8
2023-11-05T00:08:37.270Z,85.6
2023-11-05T00:09:51.563Z,85.6
2023-11-05T00:11:05.856Z,85.6
2023-11-05T00:12:20.148Z,85.3
2023-11-05T00:13:34.441Z,85.6
2023-11-05T00:14:48.733Z,85.1
2023-11-05T00:16:03.026Z,85.4
2023-11-05T00:17:17.319Z,85.2
2023-11-05T00:18:31.611Z,85.3
2023-11-05T00:19:45.904Z,85.5
2023-11-05T00:21:00.196Z,85.1
2023-11-05T00:22:13.505Z,85.3
2023-11-05T00:23:27.798Z,85.4
2023-11-05T00:24:42.090Z,85.4
2023-11-05T00:25:56.383Z,85
2023-11-05T00:27:10.676Z,85
2023-11-05T00:28:24.969Z,85.1
2023-11-05T00:29:39.248Z,85.2
2023-11-05T00:30:53.554Z,85.2
2023-11-05T00:32:07.846Z,85.4
2023-11-05T00:33:22.139Z,85.4
2023-11-05T00:34:36.431Z,85.5
2023-11-05T00:35:50.724Z,85.4
2023-11-05T00:37:05.017Z,85.6
2023-11-05T00:38:18.326Z,86
2023-11-05T00:39:32.618Z,86.3
2023-11-05T00:40:46.911Z,85.8
2023-11-05T00:42:01.204Z,86
2023-11-05T00:43:15.496Z,86
2023-11-05T00:44:29.777Z,85.8
2023-11-05T00:45:44.081Z,86
2023-11-05T00:46:58.374Z,85.8
2023-11-05T00:48:12.667Z,86
2023-11-05T00:49:26.959Z,85.6
2023-11-05T00:50:41.251Z,85.8
2023-11-05T00:51:55.544Z,85.6
2023-11-05T00:53:09.836Z,85.5
2023-11-05T00:54:23.145Z,85.6
2023-11-05T00:55:37.437Z,85.5
2023-11-05T00:56:51.730Z,85.7
2023-11-05T00:58:06.023Z,85.3
2023-11-05T00:59:20.315Z,85.4
2023-11-05T01:00:34.608Z,85.3
2023-11-05T01:01:48.900Z,85.5
2023-11-05T01:03:03.192Z,85.8
2023-11-05T01:04:17.485Z,85.3
2023-11-05T01:05:31.777Z,85.1
2023-11-05T01:06:46.070Z,84.9
2023-11-05T01:08:00.363Z,85
2023-11-05T01:09:14.655Z,85.2
2023-11-05T01:10:27.963Z,84.9
2023-11-05T01:11:42.256Z,84.6
2023-11-05T01:12:56.548Z,84.8
2023-11-05T01:14:10.841Z,84.7
2023-11-05T01:15:25.133Z,84.7
2023-11-05T01:16:39.426Z,84.3
2023-11-05T01:17:53.718Z,84.3
2023-11-05T01:19:08.011Z,84.1
2023-11-05T01:20:22.303Z,84.4
2023-11-05T01:21:36.569Z,84.1
2023-11-05T01:22:50.888Z,84.3
2023-11-05T01:24:05.182Z,83.9
2023-11-05T01:25:19.474Z,83.9
2023-11-05T01:26:32.783Z,83.5
2023-11-05T01:27:47.075Z,83.9
2023-11-05T01:29:01.368Z,84.2
2023-11-05T01:30:15.661Z,83.8
2023-11-05T01:31:29.953Z,83.7
2023-11-05T01:32:44.246Z,83.7
2023-11-05T01:33:58.538Z,84.3
2023-11-05T01:35:12.831Z,83.9
2023-11-05T01:36:27.123Z,83.9
2023-11-05T01:37:41.417Z,83.9
2023-11-05T01:38:55.709Z,84
2023-11-05T01:40:10.002Z,83.4
2023-11-05T01:41:24.295Z,83.5
2023-11-05T01:42:37.603Z,83.9
2023-11-05T01:43:51.896Z,83.8
2023-11-05T01:45:06.189Z,83.8
2023-11-05T01:46:20.482Z,83.8
2023-11-05T01:47:34.774Z,83.7
2023-11-05T01:48:49.067Z,83.4
2023-11-05T01:50:03.359Z,83.8
2023-11-05T01:51:17.653Z,83.7
2023-11-05T01:52:31.946Z,83.9
2023-11-05T01:53:46.238Z,83.5
2023-11-05T01:55:00.531Z,83.7
2023-11-05T01:56:14.824Z,83.7
2023-11-05T01:57:29.116Z,83.6
2023-11-05T01:58:42.425Z,83.9
2023-11-05T01:59:56.718Z,83.6
2023-11-05T02:01:11.010Z,83.8
2023-11-05T02:02:25.304Z,84
2023-11-05T02:03:39.596Z,84
2023-11-05T02:04:53.889Z,84
2023-11-05T02:06:08.181Z,84.2
2023-11-05T02:07:22.474Z,84.4
2023-11-05T02:08:36.767Z,84.4
2023-11-05T02:09:51.059Z,84.4
2023-11-05T02:11:05.352Z,84.9
2023-11-05T02:12:19.645Z,84.9
2023-11-05T02:13:33.938Z,85.2
2023-11-05T02:14:47.246Z,85.2
2023-11-05T02:16:01.539Z,85.6
2023-11-05T02:17:15.832Z,85.5
2023-11-05T02:18:30.124Z,85.6
2023-11-05T02:19:44.417Z,85.7
2023-11-05T02:20:58.709Z,85.6
2023-11-05T02:22:13.002Z,85.6
2023-11-05T02:23:27.295Z,85.5
2023-11-05T02:24:41.588Z,85.8
2023-11-05T02:25:55.880Z,85.7
2023-11-05T02:27:10.173Z,86.2
2023-11-05T02:28:24.466Z,86.2
2023-11-05T02:29:38.758Z,86.3
2023-11-05T02:30:52.067Z,86.3
2023-11-05T02:32:06.359Z,86.8
2023-11-05T02:33:20.652Z,86.8
2023-11-05T02:34:34.945Z,86.8
2023-11-05T02:35:49.237Z,87
2023-11-05T02:37:03.530Z,87
2023-11-05T02:38:17.823Z,87
2023-11-05T02:39:32.115Z,87.2
2023-11-05T02:40:46.408Z,87.1
2023-11-05T02:42:00.701Z,87.1
2023-11-05T02:43:14.993Z,87.6
2023-11-05T02:44:29.286Z,87.5
2023-11-05T02:45:43.579Z,87.7
2023-11-05T02:46:56.888Z,87.7
2023-11-05T02:48:11.180Z,87.8
2023-11-05T02:49:25.473Z,87.8
2023-11-05T02:50:39.765Z,87.9
2023-11-05T02:51:54.058Z,87.9
2023-11-05T02:53:08.350Z,88
2023-11-05T02:54:22.643Z,88.1
2023-11-05T02:55:36.936Z,88.2
2023-11-05T02:56:51.228Z,88
2023-11-05T02:58:05.521Z,88.3
2023-11-05T02:59:19.814Z,88.1
2023-11-05T03:00:34.106Z,88.4
2023-11-05T03:01:48.399Z,88.4
2023-11-05T03:03:01.707Z,88.5
2023-11-05T03:04:16.000Z,88.5
2023-11-05T03:05:30.293Z,88.6
2023-11-05T03:06:44.585Z,88.7
2023-11-05T03:07:58.878Z,88.8
2023-11-05T03:09:13.171Z,89
2023-11-05T03:10:26.485Z,89
2023-11-05T03:11:40.777Z,89.1
2023-11-05T03:12:55.070Z,89.3
2023-11-05T03:14:09.362Z,89.5
2023-11-05T03:15:23.655Z,89.7
2023-11-05T03:16:37.948Z,90
2023-11-05T03:17:52.233Z,90
2023-11-05T03:19:06.533Z,90.3
2023-11-05T03:20:20.826Z,90.6
2023-11-05T03:21:35.119Z,90.7
2023-11-05T03:22:49.411Z,90.5
2023-11-05T03:24:03.704Z,90.7
2023-11-05T03:25:17.997Z,90.7
2023-11-05T03:26:31.305Z,90.8
2023-11-05T03:27:45.598Z,90.8
2023-11-05T03:28:59.891Z,90.9
2023-11-05T03:30:14.184Z,90.8
2023-11-05T03:31:28.476Z,90.8
2023-11-05T03:32:42.769Z,91.1
2023-11-05T03:33:57.062Z,91.1
2023-11-05T03:35:11.354Z,91.3
2023-11-05T03:36:25.647Z,91.4
2023-11-05T03:37:39.940Z,91.6
2023-11-05T03:38:54.233Z,91.8
2023-11-05T03:40:08.526Z,91.8
2023-11-05T03:41:22.818Z,91.8
2023-11-05T03:42:36.127Z,91.8
2023-11-05T03:43:50.419Z,91.7
2023-11-05T03:45:04.712Z,91.7
2023-11-05T03:46:19.004Z,91.6
2023-11-05T03:47:33.297Z,91.7
2023-11-05T03:48:47.589Z,91.6
2023-11-05T03:50:01.882Z,91.6
2023-11-05T03:51:16.175Z,91.7
2023-11-05T03:52:30.467Z,91.7
2023-11-05T03:53:44.760Z,91.9
2023-11-05T03:54:59.052Z,91.9
2023-11-05T03:56:13.345Z,91.9
2023-11-05T03:57:27.637Z,92
2023-11-05T03:58:40.946Z,92
2023-11-05T03:59:55.238Z,91.9
2023-11-05T04:01:09.531Z,92
2023-11-05T04:02:23.823Z,91.8
2023-11-05T04:03:38.116Z,91.9
2023-11-05T04:04:52.408Z,91.9
2023-11-05T04:06:06.701Z,91.8
2023-11-05T04:07:20.993Z,91.8
2023-11-05T04:08:35.286Z,91.8
2023-11-05T04:09:49.578Z,91.8
2023-11-05T04:11:03.871Z,91.9
2023-11-05T04:12:18.163Z,91.9
2023-11-05T04:13:32.456Z,92.1
2023-11-05T04:14:45.764Z,92.3
2023-11-05T04:16:00.057Z,92.2
2023-11-05T04:17:14.349Z,92.5
2023-11-05T04:18:28.642Z,92.6
2023-11-05T04:19:42.934Z,92.7
2023-11-05T04:20:57.227Z,92.5
2023-11-05T04:22:11.520Z,92.5
2023-11-05T04:23:25.812Z,92.9
2023-11-05T04:24:40.105Z,92.8
2023-11-05T04:25:54.397Z,92.7
2023-11-05T04:27:08.689Z,92.9
2023-11-05T04:28:22.982Z,93
2023-11-05T04:29:37.274Z,93.6
2023-11-05T04:30:50.583Z,93.8
2023-11-05T04:32:04.877Z,93.7
2023-11-05T04:33:19.169Z,93.9
2023-11-05T04:34:33.462Z,93.9
2023-11-05T04:35:47.754Z,94
2023-11-05T04:37:02.047Z,93.9
2023-11-05T04:38:16.339Z,93.9
2023-11-05T04:39:30.632Z,94.2
2023-11-05T04:40:44.924Z,94.1
2023-11-05T04:41:59.217Z,94.2
2023-11-05T04:43:13.510Z,94.1
2023-11-05T04:44:27.802Z,94.2
2023-11-05T04:45:42.095Z,94.1
2023-11-05T04:46:55.394Z,94
2023-11-05T04:48:09.696Z,94.3
2023-11-05T04:49:23.989Z,94.2
2023-11-05T04:50:38.281Z,94.1
2023-11-05T04:51:52.574Z,94.1
2023-11-05T04:53:06.867Z,94
2023-11-05T04:54:21.159Z,94.1
2023-11-05T04:55:35.452Z,94
2023-11-05T04:56:49.745Z,93.9
2023-11-05T04:58:04.037Z,93.7
2023-11-05T04:59:18.330Z,93.6
2023-11-05T05:00:32.622Z,93.5
2023-11-05T05:01:46.915Z,93.3
2023-11-05T05:03:00.223Z,93.3
2023-11-05T05:04:14.516Z,93.3
2023-11-05T05:05:28.809Z,93.6
2023-11-05T05:06:43.101Z,93.3
2023-11-05T05:07:57.394Z,93.5
2023-11-05T05:09:11.686Z,93.3
2023-11-05T05:10:25.979Z,93.3
2023-11-05T05:11:40.271Z,93.3
2023-11-05T05:12:54.564Z,93
2023-11-05T05:14:08.856Z,93.5
2023-11-05T05:15:23.149Z,93.5
2023-11-05T05:16:37.442Z,93.6
2023-11-05T05:17:51.734Z,93.6
2023-11-05T05:19:05.043Z,93.6
2023-11-05T05:20:19.336Z,93.4
2023-11-05T05:21:33.628Z,93.7
2023-11-05T05:22:47.921Z,93.5
2023-11-05T05:24:02.213Z,93.6
2023-11-05T05:25:16.506Z,93.9
2023-11-05T05:26:30.799Z,94.1
2023-11-05T05:27:45.092Z,94.3
2023-11-05T05:28:59.385Z,94.7
2023-11-05T05:30:13.678Z,94.9
2023-11-05T05:31:27.970Z,94.7
2023-11-05T05:32:42.263Z,94.9
2023-11-05T05:33:56.502Z,94.9
2023-11-05T05:35:09.810Z,95.1
2023-11-05T05:36:24.103Z,94.8
2023-11-05T05:37:38.353Z,95
2023-11-05T05:38:52.591Z,94.8
2023-11-05T05:40:06.884Z,94.8
2023-11-05T05:41:21.134Z,94.8
2023-11-05T05:42:35.372Z,94.7
2023-11-05T05:43:49.611Z,94.7
2023-11-05T05:45:03.850Z,94.9
2023-11-05T05:46:18.088Z,94.8
2023-11-05T05:47:32.327Z,94.7
2023-11-05T05:48:46.565Z,94.8
2023-11-05T05:50:00.804Z,94.9
2023-11-05T05:51:14.059Z,94.8
2023-11-05T05:52:28.297Z,94.8
2023-11-05T05:53:42.536Z,94.6
2023-11-05T05:54:56.774Z,94.7
2023-11-05T05:56:11.013Z,94.3
2023-11-05T05:57:25.251Z,94.4
2023-11-05T05:58:39.490Z,94.2
2023-11-05T05:59:53.729Z,94.4
2023-11-05T06:01:07.967Z,94.4
2023-11-05T06:02:22.206Z,94.1
2023-11-05T06:03:36.444Z,93.9
2023-11-05T06:04:50.683Z,93.9
2023-11-05T06:06:04.922Z,94.3
2023-11-05T06:07:18.177Z,94.3
2023-11-05T06:08:32.415Z,93.9
2023-11-05T06:09:46.654Z,93.7
2023-11-05T06:11:00.893Z,94.1
2023-11-05T06:12:15.131Z,94
2023-11-05T06:13:29.370Z,94
2023-11-05T06:14:43.609Z,94
2023-11-05T06:15:57.848Z,93.8
2023-11-05T06:17:12.086Z,93.8
2023-11-05T06:18:26.325Z,93.5
2023-11-05T06:19:40.564Z,93.3
2023-11-05T06:20:54.802Z,93
2023-11-05T06:22:09.041Z,92.5
2023-11-05T06:23:22.296Z,92.5
2023-11-05T06:24:36.534Z,92.1
2023-11-05T06:25:50.773Z,91.8
2023-11-05T06:27:05.011Z,91
2023-11-05T06:28:19.249Z,90.8
2023-11-05T06:29:33.488Z,90.3
2023-11-05T06:30:47.727Z,90.2
2023-11-05T06:32:01.965Z,89.7
2023-11-05T06:33:16.204Z,89.6
2023-11-05T06:34:30.442Z,89.5
2023-11-05T06:35:44.681Z,88.9
2023-11-05T06:36:58.919Z,89
2023-11-05T06:38:13.158Z,89
2023-11-05T06:39:26.412Z,88.6
2023-11-05T06:40:40.651Z,88.7
2023-11-05T06:41:54.890Z,88.8
2023-11-05T06:43:09.128Z,88.5
2023-11-05T06:44:23.367Z,88.6
2023-11-05T06:45:37.605Z,88.7
2023-11-05T06:46:51.844Z,88.7
2023-11-05T06:48:06.082Z,88.6
2023-11-05T06:49:20.320Z,88.2
2023-11-05T06:50:34.559Z,88.1
2023-11-05T06:51:48.798Z,88.1
2023-11-05T06:53:03.036Z,87.7
2023-11-05T06:54:17.275Z,87.7
2023-11-05T06:55:30.529Z,87.1
2023-11-05T06:56:44.768Z,86.6
2023-11-05T06:57:59.006Z,86.6
2023-11-05T06:59:13.244Z,86.4
2023-11-05T07:00:27.483Z,86.2
2023-11-05T07:01:41.721Z,85.4
2023-11-05T07:02:55.960Z,85.3
2023-11-05T07:04:10.199Z,85.8
2023-11-05T07:05:24.437Z,84.1
2023-11-05T07:06:38.676Z,83.5
2023-11-05T07:07:52.914Z,83.5
2023-11-05T07:09:07.153Z,83.8
2023-11-05T07:10:21.391Z,82.7
2023-11-05T07:11:34.646Z,82.2
2023-11-05T07:12:48.884Z,82.2
2023-11-05T07:14:03.123Z,82.1
2023-11-05T07:15:17.362Z,81.6
2023-11-05T07:16:31.600Z,81.3
2023-11-05T07:17:45.839Z,81.4
2023-11-05T07:18:59.099Z,82.3
2023-11-05T07:20:13.337Z,81.1
2023-11-05T07:21:27.576Z,81.3
2023-11-05T07:22:41.814Z,81.3
2023-11-05T07:23:56.053Z,80.7
2023-11-05T07:25:10.292Z,81.5
2023-11-05T07:26:24.531Z,81.7
2023-11-05T07:27:38.769Z,81.3
2023-11-05T07:28:53.008Z,82.5
2023-11-05T07:30:07.246Z,82.8
2023-11-05T07:31:21.485Z,82.5
2023-11-05T07:32:35.724Z,83.8
2023-11-05T07:33:49.962Z,83.8
2023-11-05T07:35:03.217Z,83.8
2023-11-05T07:36:17.456Z,84.6
2023-11-05T07:37:31.694Z,85.4
2023-11-05T07:38:45.933Z,85.3
2023-11-05T07:40:00.172Z,85.6
2023-11-05T07:41:14.410Z,86.3
2023-11-05T07:42:28.649Z,86.2
2023-11-05T07:43:42.887Z,87.2
2023-11-05T07:44:57.126Z,86.8
2023-11-05T07:46:11.365Z,87
2023-11-05T07:47:25.603Z,87.8
2023-11-05T07:48:39.842Z,87.1
2023-11-05T07:49:54.081Z,87.8
2023-11-05T07:51:07.335Z,88.3
2023-11-05T07:52:21.574Z,87.4
2023-11-05T07:53:35.813Z,89
2023-11-05T07:54:50.051Z,88.5
2023-11-05T07:56:04.290Z,88.2
2023-11-05T07:57:18.529Z,89.7
2023-11-05T07:58:32.767Z,89.4
2023-11-05T07:59:47.006Z,89.3
2023-11-05T08:01:01.245Z,88.5
2023-11-05T08:02:15.483Z,89.3
2023-11-05T08:03:29.722Z,89.3
2023-11-05T08:04:43.960Z,89.2
2023-11-05T08:05:58.199Z,89.5
2023-11-05T08:07:11.454Z,90.5
2023-11-05T08:08:25.693Z,89.6
2023-11-05T08:09:39.931Z,89
2023-11-05T08:10:54.170Z,90.3
2023-11-05T08:12:08.409Z,90.8
2023-11-05T08:13:22.647Z,91.1
2023-11-05T08:14:36.886Z,90.4
2023-11-05T08:15:51.125Z,90.6
2023-11-05T08:17:05.363Z,89.1
2023-11-05T08:18:19.602Z,88.9
2023-11-05T08:19:33.841Z,89
2023-11-05T08:20:48.079Z,89.8
2023-11-05T08:22:02.318Z,89.2
2023-11-05T08:23:15.553Z,89.7
2023-11-05T08:24:29.811Z,89.5
2023-11-05T08:25:44.050Z,90.1
2023-11-05T08:26:58.289Z,89.6
2023-11-05T08:28:12.527Z,88.7
2023-11-05T08:29:26.766Z,88.9
2023-11-05T08:30:41.005Z,89.2
2023-11-05T08:31:55.243Z,90.8
2023-11-05T08:33:09.482Z,89
2023-11-05T08:34:23.720Z,88.9
2023-11-05T08:35:37.959Z,89.3
2023-11-05T08:36:52.198Z,88.1
2023-11-05T08:38:06.436Z,89
2023-11-05T08:39:19.691Z,89.3
2023-11-05T08:40:33.930Z,88.1
2023-11-05T08:41:48.169Z,89.1
2023-11-05T08:43:02.407Z,88.1
2023-11-05T08:44:16.646Z,87.3
2023-11-05T08:45:30.885Z,87.5
2023-11-05T08:46:45.123Z,87.2
2023-11-05T08:47:59.362Z,87.3
2023-11-05T08:49:13.601Z,88.1
2023-11-05T08:50:27.840Z,87.3
2023-11-05T08:51:42.078Z,88
2023-11-05T08:52:56.317Z,87.4
2023-11-05T08:54:10.556Z,86.7
2023-11-05T08:55:23.811Z,88.1
2023-11-05T08:56:38.049Z,87.1
2023-11-05T08:57:52.288Z,87.3
2023-11-05T08:59:06.512Z,87
2023-11-05T09:00:20.766Z,87.1
2023-11-05T09:01:35.005Z,87.8
2023-11-05T09:02:49.244Z,85.9
2023-11-05T09:04:03.482Z,85.8
2023-11-05T09:05:17.721Z,86.4
2023-11-05T09:06:31.959Z,86
2023-11-05T09:07:46.198Z,86.1
2023-11-05T09:09:00.437Z,84.9
2023-11-05T09:10:14.675Z,84.6
2023-11-05T09:11:27.930Z,84.3
2023-11-05T09:12:42.169Z,83.3
2023-11-05T09:13:56.408Z,84.2
2023-11-05T09:15:10.646Z,83.9
2023-11-05T09:16:24.885Z,83.9
2023-11-05T09:17:39.123Z,84.4
2023-11-05T09:18:53.362Z,83.9
2023-11-05T09:20:07.600Z,84.1
2023-11-05T09:21:21.839Z,83.7
2023-11-05T09:22:36.078Z,83.8
2023-11-05T09:23:50.317Z,82.5
2023-11-05T09:25:04.555Z,82.3
2023-11-05T09:26:18.794Z,82.8
2023-11-05T09:27:32.048Z,81.9
2023-11-05T09:28:46.287Z,82.5
2023-11-05T09:30:00.526Z,82.1
2023-11-05T09:31:14.764Z,81.9
2023-11-05T09:32:29.003Z,81.5
2023-11-05T09:33:43.242Z,81
2023-11-05T09:34:57.480Z,80.5
2023-11-05T09:36:11.719Z,79.6
2023-11-05T09:37:25.957Z,80.7
2023-11-05T09:38:40.196Z,81.6
2023-11-05T09:39:54.434Z,80.6
2023-11-05T09:41:08.673Z,80
2023-11-05T09:42:22.912Z,79.6
2023-11-05T09:43:36.166Z,79.5
2023-11-05T09:44:50.386Z,80.4
2023-11-05T09:46:04.644Z,80.1
2023-11-05T09:47:18.882Z,79.4
2023-11-05T09:48:33.121Z,79.9
2023-11-05T09:49:47.359Z,80.3
2023-11-05T09:51:01.598Z,77.9
2023-11-05T09:52:15.836Z,78.3
2023-11-05T09:53:30.075Z,77.7
2023-11-05T09:54:44.314Z,78.3
2023-11-05T09:55:58.552Z,77
2023-11-05T09:57:12.791Z,76.5
2023-11-05T09:58:27.030Z,76.9
2023-11-05T09:59:40.280Z,75.6
2023-11-05T10:00:54.523Z,75.7
2023-11-05T10:02:08.761Z,75.5
2023-11-05T10:03:23.000Z,75.5
2023-11-05T10:04:37.239Z,75.3
2023-11-05T10:05:51.477Z,76
2023-11-05T10:07:05.692Z,76
2023-11-05T10:08:19.955Z,76.3
2023-11-05T10:09:34.193Z,75.5
2023-11-05T10:10:48.432Z,75.8
2023-11-05T10:12:02.670Z,75.7
2023-11-05T10:13:16.909Z,74.8
2023-11-05T10:14:31.128Z,75.7
2023-11-05T10:15:44.402Z,75.3
2023-11-05T10:16:58.641Z,75.3
2023-11-05T10:18:12.880Z,74.8
2023-11-05T10:19:27.118Z,74.8
2023-11-05T10:20:41.357Z,74.7
2023-11-05T10:21:55.595Z,73.9
2023-11-05T10:23:09.834Z,74.3
2023-11-05T10:24:24.072Z,74.3
2023-11-05T10:25:38.311Z,74
2023-11-05T10:26:52.550Z,73.8
2023-11-05T10:28:06.788Z,73.9
2023-11-05T10:29:21.014Z,73.9
2023-11-05T10:30:35.265Z,74.1
2023-11-05T10:31:48.520Z,74.9
2023-11-05T10:33:02.759Z,74.6
2023-11-05T10:34:16.997Z,74.1
2023-11-05T10:35:31.236Z,74.3
2023-11-05T10:36:45.452Z,73.9
2023-11-05T10:37:59.713Z,73.6
2023-11-05T10:39:13.952Z,72.8
2023-11-05T10:40:28.191Z,73.4
2023-11-05T10:41:42.429Z,72.7
2023-11-05T10:42:56.668Z,72.5
2023-11-05T10:44:10.889Z,73
2023-11-05T10:45:25.145Z,71.9
2023-11-05T10:46:39.384Z,71.4
2023-11-05T10:47:52.638Z,72.2
2023-11-05T10:49:06.877Z,71.9
2023-11-05T10:50:21.116Z,71.7
2023-11-05T10:51:35.355Z,71.3
2023-11-05T10:52:49.593Z,72.5
2023-11-05T10:54:03.832Z,72.3
2023-11-05T10:55:18.070Z,72
2023-11-05T10:56:32.309Z,72.4
2023-11-05T10:57:46.548Z,72.7
2023-11-05T10:59:00.787Z,72.7
2023-11-05T11:00:15.025Z,72.7
2023-11-05T11:01:29.264Z,72
2023-11-05T11:02:43.485Z,72.1
2023-11-05T11:03:56.757Z,72.1
2023-11-05T11:05:10.996Z,72.4
2023-11-05T11:06:25.235Z,72.1
2023-11-05T11:07:39.474Z,72.6
2023-11-05T11:08:53.712Z,72.7
2023-11-05T11:10:07.951Z,73.7
2023-11-05T11:11:22.190Z,73.6
2023-11-05T11:12:36.429Z,73.5
2023-11-05T11:13:50.667Z,74.4
2023-11-05T11:15:04.906Z,75.5
2023-11-05T11:16:19.144Z,75.1
2023-11-05T11:17:33.383Z,77.4
2023-11-05T11:18:47.622Z,78.2
2023-11-05T11:20:00.876Z,79.7
2023-11-05T11:21:15.115Z,79.8
2023-11-05T11:22:29.354Z,79.7
2023-11-05T11:23:43.592Z,80.5
2023-11-05T11:24:57.831Z,82.6
2023-11-05T11:26:12.070Z,82.2
2023-11-05T11:27:25.330Z,83.3
2023-11-05T11:28:39.568Z,83.7
2023-11-05T11:29:53.807Z,84.5
2023-11-05T11:31:08.046Z,85.8
2023-11-05T11:32:22.284Z,86.7
2023-11-05T11:33:36.523Z,86.8
2023-11-05T11:34:50.762Z,86.9
2023-11-05T11:36:05.000Z,87.3
2023-11-05T11:37:19.239Z,88.4
2023-11-05T11:38:33.477Z,87.8
2023-11-05T11:39:47.716Z,88.6
2023-11-05T11:41:01.955Z,90
2023-11-05T11:42:16.193Z,89.6
2023-11-05T11:43:29.448Z,89.9
2023-11-05T11:44:43.687Z,90
2023-11-05T11:45:57.925Z,90.5
2023-11-05T11:47:12.164Z,90.6
2023-11-05T11:48:26.402Z,90
2023-11-05T11:49:40.641Z,89.9
2023-11-05T11:50:54.880Z,90.1
2023-11-05T11:52:09.118Z,90
2023-11-05T11:53:23.358Z,90.3
2023-11-05T11:54:37.598Z,90.5
2023-11-05T11:55:51.836Z,89.8
2023-11-05T11:57:06.075Z,89.8
2023-11-05T11:58:20.313Z,90.4
2023-11-05T11:59:33.568Z,89.6
2023-11-05T12:00:47.807Z,89.7
2023-11-05T12:02:02.045Z,89.6
2023-11-05T12:03:16.284Z,88.3
2023-11-05T12:04:30.523Z,88.3
2023-11-05T12:05:44.761Z,87.3
2023-11-05T12:06:59.000Z,87.1
2023-11-05T12:08:13.238Z,87.9
2023-11-05T12:09:27.477Z,86
2023-11-05T12:10:41.715Z,85.6
2023-11-05T12:11:55.954Z,84.5
2023-11-05T12:13:10.193Z,84.5
2023-11-05T12:14:24.432Z,83.6
2023-11-05T12:15:37.686Z,84.1
2023-11-05T12:16:51.925Z,83
2023-11-05T12:18:06.164Z,82.9
2023-11-05T12:19:20.402Z,82.8
2023-11-05T12:20:34.625Z,82.2
2023-11-05T12:21:48.879Z,81.9
2023-11-05T12:23:03.118Z,81.2
2023-11-05T12:24:17.356Z,81.1
2023-11-05T12:25:31.595Z,81.6
2023-11-05T12:26:45.834Z,79.7
2023-11-05T12:28:00.073Z,79.1
2023-11-05T12:29:14.311Z,79.9
2023-11-05T12:30:28.550Z,79.1
2023-11-05T12:31:41.804Z,79.1
2023-11-05T12:32:56.043Z,79.3
2023-11-05T12:34:10.282Z,79.6
2023-11-05T12:35:24.520Z,79.2
2023-11-05T12:36:38.759Z,78.4
2023-11-05T12:37:52.998Z,78.3
2023-11-05T12:39:07.236Z,78.6
2023-11-05T12:40:21.475Z,78.8
2023-11-05T12:41:35.713Z,78.8
2023-11-05T12:42:49.952Z,78.7
2023-11-05T12:44:04.191Z,78.4
2023-11-05T12:45:18.429Z,78.3
2023-11-05T12:46:32.668Z,79.3
2023-11-05T12:47:45.923Z,78.4
2023-11-05T12:49:00.161Z,78.5
2023-11-05T12:50:14.400Z,78.6
2023-11-05T12:51:28.638Z,78.9
2023-11-05T12:52:42.877Z,78.9
2023-11-05T12:53:57.115Z,77.5
2023-11-05T12:55:11.354Z,78.9
2023-11-05T12:56:25.593Z,78.7
2023-11-05T12:57:39.832Z,79.5
2023-11-05T12:58:54.070Z,78.1
2023-11-05T13:00:08.309Z,78.7
2023-11-05T13:01:22.547Z,79.1
2023-11-05T13:02:36.786Z,79.2
2023-11-05T13:03:50.041Z,78.8
2023-11-05T13:05:04.279Z,78.4
2023-11-05T13:06:18.518Z,79.6
2023-11-05T13:07:32.756Z,79.3
2023-11-05T13:08:46.995Z,79
2023-11-05T13:10:01.234Z,79.3
2023-11-05T13:11:15.473Z,78.9
2023-11-05T13:12:29.691Z,78.8
2023-11-05T13:13:43.950Z,79.2
2023-11-05T13:14:58.190Z,79.9
2023-11-05T13:16:12.428Z,79.7
2023-11-05T13:17:26.667Z,79.5
2023-11-05T13:18:40.907Z,79.8
2023-11-05T13:19:54.162Z,79.7
2023-11-05T13:21:08.400Z,79.5
2023-11-05T13:22:22.639Z,79.5
2023-11-05T13:23:36.878Z,80.2
2023-11-05T13:24:51.094Z,80.3
2023-11-05T13:26:05.355Z,80.6
2023-11-05T13:27:19.593Z,81.8
2023-11-05T13:28:33.832Z,81.9
2023-11-05T13:29:48.071Z,83
2023-11-05T13:31:02.310Z,83.4
2023-11-05T13:32:16.548Z,83.7
2023-11-05T13:33:30.787Z,85
2023-11-05T13:34:45.025Z,85.7
2023-11-05T13:35:58.280Z,85.8
2023-11-05T13:37:12.519Z,85.8
2023-11-05T13:38:26.757Z,86.3
2023-11-05T13:39:40.996Z,87.2
2023-11-05T13:40:55.235Z,87
2023-11-05T13:42:09.473Z,87.2
2023-11-05T13:43:23.712Z,86.7
2023-11-05T13:44:37.951Z,88.8
2023-11-05T13:45:52.189Z,87
2023-11-05T13:47:06.428Z,86.5
2023-11-05T13:48:20.666Z,85.8
2023-11-05T13:49:34.905Z,86.6
2023-11-05T13:50:49.144Z,85.3
2023-11-05T13:52:02.399Z,84.6
2023-11-05T13:53:16.637Z,84.9
2023-11-05T13:54:30.876Z,83.9
2023-11-05T13:55:45.115Z,83.5
2023-11-05T13:56:59.353Z,84.5
2023-11-05T13:58:13.592Z,84
2023-11-05T13:59:27.831Z,83.3
2023-11-05T14:00:42.069Z,84.2
2023-11-05T14:01:56.308Z,83.6
2023-11-05T14:03:10.547Z,83.8
2023-11-05T14:04:24.785Z,84.4
2023-11-05T14:05:39.024Z,84.2
2023-11-05T14:06:53.263Z,83.8
2023-11-05T14:08:06.518Z,84.2
2023-11-05T14:09:20.757Z,83.4
2023-11-05T14:10:34.996Z,83.6
2023-11-05T14:11:49.234Z,83.4
2023-11-05T14:13:03.473Z,83.7
2023-11-05T14:14:17.712Z,84.3
2023-11-05T14:15:31.950Z,84.1
2023-11-05T14:16:46.189Z,84.4
2023-11-05T14:18:00.428Z,85.7
2023-11-05T14:19:14.666Z,86.1
2023-11-05T14:20:28.905Z,86.2
2023-11-05T14:21:43.144Z,86.6
2023-11-05T14:22:57.383Z,87.1
2023-11-05T14:24:10.637Z,87.5
2023-11-05T14:25:24.876Z,87.6
2023-11-05T14:26:39.115Z,88
2023-11-05T14:27:53.353Z,87.9
2023-11-05T14:29:07.592Z,88
2023-11-05T14:30:21.830Z,88.2
2023-11-05T14:31:36.069Z,88.1
2023-11-05T14:32:50.308Z,87.7
2023-11-05T14:34:04.547Z,87.6
2023-11-05T14:35:18.785Z,88.1
2023-11-05T14:36:33.024Z,87.4
2023-11-05T14:37:47.263Z,87.3
2023-11-05T14:39:01.501Z,87.1
2023-11-05T14:40:14.756Z,87
2023-11-05T14:41:28.995Z,86.8
2023-11-05T14:42:43.233Z,85.8
2023-11-05T14:43:57.472Z,85.5
2023-11-05T14:45:11.711Z,85.9
2023-11-05T14:46:25.949Z,85.7
2023-11-05T14:47:40.188Z,85.6
2023-11-05T14:48:54.427Z,86
2023-11-05T14:50:08.665Z,85.7
2023-11-05T14:51:22.904Z,85.7
2023-11-05T14:52:37.142Z,86.3
2023-11-05T14:53:51.381Z,86
2023-11-05T14:55:05.620Z,86.6
2023-11-05T14:56:18.875Z,85.8
2023-11-05T14:57:33.113Z,85.1
2023-11-05T14:58:47.352Z,84.9
2023-11-05T15:00:01.591Z,85.2
2023-11-05T15:01:15.829Z,85
2023-11-05T15:02:30.068Z,85.2
2023-11-05T15:03:44.306Z,85.3
2023-11-05T15:04:58.545Z,85.8
2023-11-05T15:06:12.784Z,85.8
2023-11-05T15:07:27.023Z,84.8
2023-11-05T15:08:41.261Z,84.7
2023-11-05T15:09:55.500Z,84.2
2023-11-05T15:11:09.719Z,84.5
2023-11-05T15:12:22.993Z,84.9
2023-11-05T15:13:37.232Z,84.4
2023-11-05T15:14:51.471Z,84.1
2023-11-05T15:16:05.709Z,84
2023-11-05T15:17:19.948Z,83.9
2023-11-05T15:18:34.187Z,83.6
2023-11-05T15:19:48.425Z,83.7
2023-11-05T15:21:02.664Z,83.1
2023-11-05T15:22:16.882Z,83.7
2023-11-05T15:23:31.141Z,83.3
2023-11-05T15:24:45.380Z,83.4
2023-11-05T15:25:59.618Z,83.1
2023-11-05T15:27:13.857Z,82.6
2023-11-05T15:28:27.112Z,82.7
2023-11-05T15:29:41.351Z,82.6
2023-11-05T15:30:55.589Z,82.7
2023-11-05T15:32:09.828Z,82.7
2023-11-05T15:33:24.066Z,82.3
2023-11-05T15:34:38.305Z,82.7
2023-11-05T15:35:51.565Z,82.6
2023-11-05T15:37:05.804Z,82.6
2023-11-05T15:38:20.042Z,82.8
2023-11-05T15:39:34.281Z,83.1
2023-11-05T15:40:48.520Z,82.6
2023-11-05T15:42:02.758Z,82.3
2023-11-05T15:43:16.995Z,82
2023-11-05T15:44:31.236Z,82
2023-11-05T15:45:45.474Z,82.3
2023-11-05T15:46:59.713Z,81.8
2023-11-05T15:48:13.951Z,82.5
2023-11-05T15:49:28.190Z,82.7
2023-11-05T15:50:42.429Z,82.7
2023-11-05T15:51:55.684Z,82.7
2023-11-05T15:53:09.922Z,83
2023-11-05T15:54:24.161Z,83
2023-11-05T15:55:38.400Z,83
2023-11-05T15:56:52.638Z,82.7
2023-11-05T15:58:06.877Z,82.8
2023-11-05T15:59:21.115Z,82.9
2023-11-05T16:00:35.354Z,82.5
2023-11-05T16:01:49.593Z,82.8
2023-11-05T16:03:03.886Z,82.9
2023-11-05T16:04:18.125Z,82.8
2023-11-05T16:05:32.363Z,83
2023-11-05T16:06:46.656Z,82.6
2023-11-05T16:07:59.965Z,82.5
2023-11-05T16:09:14.257Z,82.3
2023-11-05T16:10:28.550Z,82.8
2023-11-05T16:11:42.843Z,82.7
2023-11-05T16:12:57.136Z,83
2023-11-05T16:14:11.428Z,82.7
2023-11-05T16:15:25.721Z,82.6
2023-11-05T16:16:40.013Z,82.6
2023-11-05T16:17:54.306Z,82.8
2023-11-05T16:19:08.598Z,82.8
2023-11-05T16:20:22.891Z,83.2
2023-11-05T16:21:37.184Z,83.2
2023-11-05T16:22:51.476Z,83.5
2023-11-05T16:24:04.784Z,83.4
2023-11-05T16:25:19.078Z,83.3
2023-11-05T16:26:33.370Z,83.5
2023-11-05T16:27:47.663Z,83.7
2023-11-05T16:29:01.955Z,83.8
2023-11-05T16:30:16.248Z,83.6
2023-11-05T16:31:30.541Z,84
2023-11-05T16:32:44.834Z,84.1
2023-11-05T16:33:59.126Z,84.2
2023-11-05T16:35:13.419Z,84.2