createdAt,value
2017-09-29T00:00:07.456Z,1010.81
2017-09-29T00:01:08.879Z,1010.79
2017-09-29T00:02:10.298Z,1010.81
2017-09-29T00:03:11.731Z,1010.83
2017-09-29T00:04:13.154Z,1010.80
2017-09-29T00:05:14.579Z,1010.81
2017-09-29T00:06:16.001Z,1010.77
2017-09-29T00:07:17.418Z,1010.78
2017-09-29T00:08:18.838Z,1010.77
2017-09-29T00:09:20.256Z,1010.83
2017-09-29T00:10:21.678Z,1010.80
2017-09-29T00:11:23.103Z,1010.77
2017-09-29T00:12:24.525Z,1010.83
2017-09-29T00:13:25.944Z,1010.79
2017-09-29T00:14:27.371Z,1010.83
2017-09-29T00:15:28.785Z,1010.80
2017-09-29T00:16:30.210Z,1010.81
2017-09-29T00:17:31.672Z,1010.87
2017-09-29T00:18:33.106Z,1010.87
2017-09-29T00:19:34.536Z,1010.82
2017-09-29T00:20:35.952Z,1010.81
2017-09-29T00:21:37.383Z,1010.78
2017-09-29T00:22:38.808Z,1010.82
2017-09-29T00:23:40.230Z,1010.77
2017-09-29T00:24:41.668Z,1010.74
2017-09-29T00:25:43.084Z,1010.78
2017-09-29T00:26:44.503Z,1010.73
2017-09-29T00:27:45.933Z,1010.77
2017-09-29T00:28:47.358Z,1010.73
2017-09-29T00:29:48.774Z,1010.74
2017-09-29T00:30:50.197Z,1010.71
2017-09-29T00:31:51.626Z,1010.73
2017-09-29T00:32:53.050Z,1010.73
2017-09-29T00:33:54.468Z,1010.68
2017-09-29T00:34:55.895Z,1010.70
2017-09-29T00:35:57.318Z,1010.69
2017-09-29T00:36:58.742Z,1010.70
2017-09-29T00:38:00.194Z,1010.67
2017-09-29T00:39:01.614Z,1010.69
2017-09-29T00:40:03.028Z,1010.69
2017-09-29T00:41:04.444Z,1010.67
2017-09-29T00:42:05.859Z,1010.73
2017-09-29T00:43:07.278Z,1010.72
2017-09-29T00:44:08.710Z,1010.74
2017-09-29T00:45:10.143Z,1010.72
2017-09-29T00:46:11.569Z,1010.70
2017-09-29T00:47:12.991Z,1010.71
2017-09-29T00:48:14.413Z,1010.70
2017-09-29T00:49:15.834Z,1010.67
2017-09-29T00:50:17.268Z,1010.64
2017-09-29T00:51:18.683Z,1010.62
2017-09-29T00:52:20.111Z,1010.65
2017-09-29T00:53:21.536Z,1010.64
2017-09-29T00:54:22.958Z,1010.65
2017-09-29T00:55:24.380Z,1010.68
2017-09-29T00:56:25.796Z,1010.66
2017-09-29T00:57:27.217Z,1010.62
2017-09-29T00:58:28.644Z,1010.59
2017-09-29T00:59:30.068Z,1010.57
2017-09-29T01:00:31.499Z,1010.53
2017-09-29T01:01:32.922Z,1010.61
2017-09-29T01:02:34.363Z,1010.61
2017-09-29T01:03:35.779Z,1010.62
2017-09-29T01:04:37.205Z,1010.56
2017-09-29T01:05:38.639Z,1010.56
2017-09-29T01:06:40.058Z,1010.51
2017-09-29T01:07:41.478Z,1010.50
2017-09-29T01:08:42.895Z,1010.46
2017-09-29T01:09:44.316Z,1010.48
2017-09-29T01:10:45.732Z,1010.44
2017-09-29T01:11:47.195Z,1010.49
2017-09-29T01:12:48.611Z,1010.46
2017-09-29T01:13:50.026Z,1010.50
2017-09-29T01:14:51.448Z,1010.43
2017-09-29T01:15:52.866Z,1010.43
2017-09-29T01:16:54.287Z,1010.48
2017-09-29T01:17:55.718Z,1010.46
2017-09-29T01:18:57.147Z,1010.44
2017-09-29T01:19:58.565Z,1010.47
2017-09-29T01:20:59.997Z,1010.47
2017-09-29T01:22:01.415Z,1010.46
2017-09-29T01:23:02.848Z,1010.47
2017-09-29T01:24:04.272Z,1010.44
2017-09-29T01:25:05.701Z,1010.50
2017-09-29T01:26:07.117Z,1010.45
2017-09-29T01:27:08.536Z,1010.43
2017-09-29T01:28:09.968Z,1010.47
2017-09-29T01:29:11.387Z,1010.48
2017-09-29T01:30:12.806Z,1010.48
2017-09-29T01:31:14.224Z,1010.46
2017-09-29T01:32:15.647Z,1010.44
2017-09-29T01:33:17.084Z,1010.44
2017-09-29T01:34:18.497Z,1010.43
2017-09-29T01:35:19.915Z,1010.43
2017-09-29T01:36:21.332Z,1010.42
2017-09-29T01:37:22.750Z,1010.45
2017-09-29T01:38:24.167Z,1010.41
2017-09-29T01:39:25.595Z,1010.38
2017-09-29T01:40:27.018Z,1010.40
2017-09-29T01:41:28.441Z,1010.41
2017-09-29T01:42:29.861Z,1010.41
2017-09-29T01:43:31.293Z,1010.43
2017-09-29T01:44:32.715Z,1010.43
2017-09-29T01:45:34.140Z,1010.44
2017-09-29T01:46:35.579Z,1010.44
2017-09-29T01:47:37.000Z,1010.42
2017-09-29T01:48:38.421Z,1010.40
2017-09-29T01:49:39.846Z,1010.43
2017-09-29T01:50:41.267Z,1010.39
2017-09-29T01:51:42.688Z,1010.38
2017-09-29T01:52:44.103Z,1010.33
2017-09-29T01:53:45.522Z,1010.39
2017-09-29T01:54:46.947Z,1010.33
2017-09-29T01:55:48.370Z,1010.35
2017-09-29T01:56:49.806Z,1010.31
2017-09-29T01:57:51.226Z,1010.32
2017-09-29T01:58:52.648Z,1010.31
2017-09-29T01:59:54.089Z,1010.29
2017-09-29T02:00:55.509Z,1010.26
2017-09-29T02:01:56.930Z,1010.29
2017-09-29T02:02:58.354Z,1010.28
2017-09-29T02:03:59.772Z,1010.21
2017-09-29T02:05:01.197Z,1010.24
2017-09-29T02:06:02.624Z,1010.21
2017-09-29T02:07:04.047Z,1010.22
2017-09-29T02:08:05.469Z,1010.19
2017-09-29T02:09:06.889Z,1010.23
2017-09-29T02:10:08.307Z,1010.17
2017-09-29T02:11:09.735Z,1010.22
2017-09-29T02:12:11.167Z,1010.17
2017-09-29T02:13:12.588Z,1010.22
2017-09-29T02:14:14.005Z,1010.21
2017-09-29T02:15:15.419Z,1010.19
2017-09-29T02:16:16.847Z,1010.19
2017-09-29T02:17:18.272Z,1010.20
2017-09-29T02:18:19.729Z,1010.16
2017-09-29T02:19:21.115Z,1010.17
2017-09-29T02:20:22.533Z,1010.19
2017-09-29T02:21:23.963Z,1010.19
2017-09-29T02:22:25.387Z,1010.18
2017-09-29T02:23:26.810Z,1010.18
2017-09-29T02:24:28.233Z,1010.22
2017-09-29T02:25:29.652Z,1010.20
2017-09-29T02:26:31.078Z,1010.13
2017-09-29T02:27:32.492Z,1010.09
2017-09-29T02:28:33.913Z,1010.11
2017-09-29T02:29:35.336Z,1010.13
2017-09-29T02:30:36.754Z,1010.10
2017-09-29T02:31:38.175Z,1010.10
2017-09-29T02:32:39.599Z,1010.05
2017-09-29T02:33:41.017Z,1010.07
2017-09-29T02:34:42.440Z,1010.10
2017-09-29T02:35:43.853Z,1010.04
2017-09-29T02:36:45.269Z,1010.09
2017-09-29T02:37:46.686Z,1010.08
2017-09-29T02:38:48.113Z,1010.07
2017-09-29T02:39:49.538Z,1010.06
2017-09-29T02:40:50.962Z,1010.07
2017-09-29T02:41:52.382Z,1010.08
2017-09-29T02:42:53.807Z,1010.07
2017-09-29T02:43:55.229Z,1010.08
2017-09-29T02:44:56.647Z,1010.13
2017-09-29T02:45:58.067Z,1010.12
2017-09-29T02:46:59.531Z,1010.12
2017-09-29T02:48:00.960Z,1010.10
2017-09-29T02:49:02.385Z,1010.03
2017-09-29T02:50:03.811Z,1010.05
2017-09-29T02:51:05.231Z,1010.07
2017-09-29T02:52:06.657Z,1010.04
2017-09-29T02:53:08.079Z,1009.99
2017-09-29T02:54:09.504Z,1010.03
2017-09-29T02:55:10.922Z,1010.02
2017-09-29T02:56:12.347Z,1009.98
2017-09-29T02:57:13.762Z,1009.98
2017-09-29T02:58:15.186Z,1010.00
2017-09-29T02:59:16.612Z,1009.99
2017-09-29T03:00:18.040Z,1009.94
2017-09-29T03:01:19.461Z,1009.99
2017-09-29T03:02:20.886Z,1009.98
2017-09-29T03:03:22.319Z,1009.98
2017-09-29T03:04:23.734Z,1010.00
2017-09-29T03:05:25.160Z,1009.97
2017-09-29T03:06:26.588Z,1009.94
2017-09-29T03:07:28.009Z,1009.95
2017-09-29T03:08:29.422Z,1009.94
2017-09-29T03:09:30.845Z,1009.96
2017-09-29T03:10:32.278Z,1009.94
2017-09-29T03:11:33.702Z,1009.94
2017-09-29T03:12:35.125Z,1009.92
2017-09-29T03:13:36.548Z,1009.92
2017-09-29T03:14:37.971Z,1009.93
2017-09-29T03:15:39.390Z,1009.89
2017-09-29T03:16:40.809Z,1009.95
2017-09-29T03:17:42.234Z,1009.94
2017-09-29T03:18:43.665Z,1009.92
2017-09-29T03:19:45.086Z,1009.93
2017-09-29T03:20:46.517Z,1009.94
2017-09-29T03:21:47.952Z,1009.93
2017-09-29T03:22:49.376Z,1009.97
2017-09-29T03:23:50.810Z,1009.91
2017-09-29T03:24:52.234Z,1009.87
2017-09-29T03:25:53.650Z,1009.86
2017-09-29T03:26:55.067Z,1009.84
2017-09-29T03:27:56.487Z,1009.88
2017-09-29T03:28:57.906Z,1009.86
2017-09-29T03:29:59.330Z,1009.84
2017-09-29T03:31:00.744Z,1009.81
2017-09-29T03:32:02.165Z,1009.85
2017-09-29T03:33:03.589Z,1009.83
2017-09-29T03:34:05.009Z,1009.84
2017-09-29T03:35:06.439Z,1009.83
2017-09-29T03:36:07.926Z,1009.83
2017-09-29T03:37:09.357Z,1009.80
2017-09-29T03:38:10.779Z,1009.80
2017-09-29T03:39:12.195Z,1009.77
2017-09-29T03:40:13.615Z,1009.74
2017-09-29T03:41:15.034Z,1009.77
2017-09-29T03:42:16.453Z,1009.73
2017-09-29T03:43:17.872Z,1009.73
2017-09-29T03:44:19.296Z,1009.75
2017-09-29T03:45:20.711Z,1009.73
2017-09-29T03:46:22.128Z,1009.71
2017-09-29T03:47:23.547Z,1009.70
2017-09-29T03:48:24.977Z,1009.67
2017-09-29T03:49:26.398Z,1009.73
2017-09-29T03:50:27.817Z,1009.68
2017-09-29T03:51:29.233Z,1009.69
2017-09-29T03:52:30.657Z,1009.65
2017-09-29T03:53:32.090Z,1009.68
2017-09-29T03:54:33.509Z,1009.66
2017-09-29T03:55:34.926Z,1009.69
2017-09-29T03:56:36.346Z,1009.64
2017-09-29T03:57:37.770Z,1009.64
2017-09-29T03:58:39.193Z,1009.64
2017-09-29T03:59:40.614Z,1009.63
2017-09-29T04:00:42.039Z,1009.63
2017-09-29T04:01:43.454Z,1009.65
2017-09-29T04:02:44.877Z,1009.61
2017-09-29T04:03:46.292Z,1009.64
2017-09-29T04:04:47.713Z,1009.64
2017-09-29T04:05:49.134Z,1009.63
2017-09-29T04:06:50.556Z,1009.63
2017-09-29T04:07:51.978Z,1009.62
2017-09-29T04:08:53.399Z,1009.64
2017-09-29T04:09:54.813Z,1009.61
2017-09-29T04:10:56.231Z,1009.60
2017-09-29T04:11:57.662Z,1009.62
2017-09-29T04:12:59.085Z,1009.62
2017-09-29T04:14:00.509Z,1009.59
2017-09-29T04:15:01.927Z,1009.63
2017-09-29T04:16:03.343Z,1009.64
2017-09-29T04:17:04.771Z,1009.64
2017-09-29T04:18:06.199Z,1009.65
2017-09-29T04:19:07.620Z,1009.66
2017-09-29T04:20:09.047Z,1009.68
2017-09-29T04:21:10.464Z,1009.66
2017-09-29T04:22:11.888Z,1009.64
2017-09-29T04:23:13.311Z,1009.66
2017-09-29T04:24:14.739Z,1009.62
2017-09-29T04:25:16.160Z,1009.63
2017-09-29T04:26:17.579Z,1009.62
2017-09-29T04:27:18.997Z,1009.64
2017-09-29T04:28:20.416Z,1009.62
2017-09-29T04:29:21.836Z,1009.67
2017-09-29T04:30:23.259Z,1009.65
2017-09-29T04:31:24.690Z,1009.66
2017-09-29T04:32:26.107Z,1009.61
2017-09-29T04:33:27.530Z,1009.66
2017-09-29T04:34:28.946Z,1009.62
2017-09-29T04:35:30.364Z,1009.64
2017-09-29T04:36:31.782Z,1009.62
2017-09-29T04:37:33.204Z,1009.64
2017-09-29T04:38:34.632Z,1009.63
2017-09-29T04:39:36.050Z,1009.63
2017-09-29T04:40:37.476Z,1009.61
2017-09-29T04:41:38.899Z,1009.63
2017-09-29T04:42:40.325Z,1009.66
2017-09-29T04:43:41.747Z,1009.63
2017-09-29T04:44:43.166Z,1009.64
2017-09-29T04:45:44.589Z,1009.65
2017-09-29T04:46:46.006Z,1009.60
2017-09-29T04:47:47.429Z,1009.63
2017-09-29T04:48:48.848Z,1009.64
2017-09-29T04:49:50.275Z,1009.62
2017-09-29T04:50:51.693Z,1009.60
2017-09-29T04:51:53.114Z,1009.63
2017-09-29T04:52:54.544Z,1009.65
2017-09-29T04:53:55.966Z,1009.66
2017-09-29T04:54:57.393Z,1009.65
2017-09-29T04:55:58.817Z,1009.67
2017-09-29T04:57:00.240Z,1009.64
2017-09-29T04:58:01.656Z,1009.65
2017-09-29T04:59:03.087Z,1009.66
2017-09-29T05:00:04.516Z,1009.61
2017-09-29T05:01:05.937Z,1009.59
2017-09-29T05:02:07.357Z,1009.64
2017-09-29T05:03:08.769Z,1009.57
2017-09-29T05:04:10.201Z,1009.62
2017-09-29T05:05:11.618Z,1009.60
2017-09-29T05:06:13.044Z,1009.62
2017-09-29T05:07:14.469Z,1009.61
2017-09-29T05:08:15.893Z,1009.60
2017-09-29T05:09:17.415Z,1009.67
2017-09-29T05:10:18.837Z,1009.68
2017-09-29T05:11:20.255Z,1009.64
2017-09-29T05:12:21.678Z,1009.67
2017-09-29T05:13:23.096Z,1009.70
2017-09-29T05:14:24.518Z,1009.67
2017-09-29T05:15:25.949Z,1009.69
2017-09-29T05:16:27.374Z,1009.72
2017-09-29T05:17:28.803Z,1009.72
2017-09-29T05:18:30.219Z,1009.75
2017-09-29T05:19:31.640Z,1009.71
2017-09-29T05:20:33.068Z,1009.74
2017-09-29T05:21:34.486Z,1009.71
2017-09-29T05:22:35.906Z,1009.73
2017-09-29T05:23:37.324Z,1009.74
2017-09-29T05:24:38.755Z,1009.69
2017-09-29T05:25:40.172Z,1009.69
2017-09-29T05:26:41.598Z,1009.73
2017-09-29T05:27:43.016Z,1009.69
2017-09-29T05:28:44.436Z,1009.70
2017-09-29T05:29:45.861Z,1009.69
2017-09-29T05:30:47.287Z,1009.69
2017-09-29T05:31:48.718Z,1009.70
2017-09-29T05:32:50.144Z,1009.72
2017-09-29T05:33:51.578Z,1009.74
2017-09-29T05:34:52.994Z,1009.73
2017-09-29T05:35:54.420Z,1009.71
2017-09-29T05:36:55.840Z,1009.73
2017-09-29T05:37:57.259Z,1009.72
2017-09-29T05:38:58.673Z,1009.71
2017-09-29T05:40:00.114Z,1009.68
2017-09-29T05:41:01.545Z,1009.72
2017-09-29T05:42:02.964Z,1009.72
2017-09-29T05:43:04.388Z,1009.67
2017-09-29T05:44:05.836Z,1009.75
2017-09-29T05:45:07.229Z,1009.72
2017-09-29T05:46:08.651Z,1009.70
2017-09-29T05:47:10.081Z,1009.66
2017-09-29T05:48:11.502Z,1009.71
2017-09-29T05:49:12.924Z,1009.71
2017-09-29T05:50:14.367Z,1009.66
2017-09-29T05:51:15.785Z,1009.71
2017-09-29T05:52:17.208Z,1009.66
2017-09-29T05:53:18.634Z,1009.65
2017-09-29T05:54:20.062Z,1009.65
2017-09-29T05:55:21.484Z,1009.69
2017-09-29T05:56:22.906Z,1009.68
2017-09-29T05:57:24.328Z,1009.68
2017-09-29T05:58:25.746Z,1009.66
2017-09-29T05:59:27.175Z,1009.64
2017-09-29T06:00:28.607Z,1009.70
2017-09-29T06:01:30.049Z,1009.67
2017-09-29T06:02:31.466Z,1009.67
2017-09-29T06:03:32.890Z,1009.69
2017-09-29T06:04:34.321Z,1009.65
2017-09-29T06:05:35.745Z,1009.62
2017-09-29T06:06:37.204Z,1009.62
2017-09-29T06:07:38.622Z,1009.61
2017-09-29T06:08:40.048Z,1009.61
2017-09-29T06:09:41.465Z,1009.63
2017-09-29T06:10:42.885Z,1009.59
2017-09-29T06:11:44.304Z,1009.54
2017-09-29T06:12:45.726Z,1009.56
2017-09-29T06:13:47.152Z,1009.57
2017-09-29T06:14:48.571Z,1009.57
2017-09-29T06:15:49.989Z,1009.56
2017-09-29T06:16:51.407Z,1009.57
2017-09-29T06:17:52.821Z,1009.56
2017-09-29T06:18:54.257Z,1009.56
2017-09-29T06:19:55.690Z,1009.57
2017-09-29T06:20:57.118Z,1009.55
2017-09-29T06:21:58.538Z,1009.55
2017-09-29T06:22:59.964Z,1009.55
2017-09-29T06:24:01.391Z,1009.54
2017-09-29T06:25:02.821Z,1009.58
2017-09-29T06:26:04.248Z,1009.54
2017-09-29T06:27:05.670Z,1009.60
2017-09-29T06:28:07.082Z,1009.57
2017-09-29T06:29:08.512Z,1009.60
2017-09-29T06:30:09.935Z,1009.57
2017-09-29T06:31:11.363Z,1009.56
2017-09-29T06:32:12.792Z,1009.60
2017-09-29T06:33:14.224Z,1009.57
2017-09-29T06:34:15.645Z,1009.59
2017-09-29T06:35:17.069Z,1009.60
2017-09-29T06:36:18.489Z,1009.59
2017-09-29T06:37:19.917Z,1009.61
2017-09-29T06:38:21.330Z,1009.58
2017-09-29T06:39:22.755Z,1009.59
2017-09-29T06:40:24.181Z,1009.52
2017-09-29T06:41:25.607Z,1009.57
2017-09-29T06:42:27.032Z,1009.55
2017-09-29T06:43:28.453Z,1009.56
2017-09-29T06:44:29.881Z,1009.54
2017-09-29T06:45:31.318Z,1009.52
2017-09-29T06:46:32.741Z,1009.55
2017-09-29T06:47:34.172Z,1009.60
2017-09-29T06:48:35.587Z,1009.54
2017-09-29T06:49:37.014Z,1009.57
2017-09-29T06:50:38.448Z,1009.56
2017-09-29T06:51:39.868Z,1009.55
2017-09-29T06:52:41.336Z,1009.54
2017-09-29T06:53:42.758Z,1009.54
2017-09-29T06:54:44.201Z,1009.55
2017-09-29T06:55:45.688Z,1009.58
2017-09-29T06:56:47.115Z,1009.60
2017-09-29T06:57:48.542Z,1009.58
2017-09-29T06:58:49.976Z,1009.55
2017-09-29T06:59:51.418Z,1009.58
2017-09-29T07:00:52.841Z,1009.61
2017-09-29T07:01:54.259Z,1009.61
2017-09-29T07:02:55.689Z,1009.59
2017-09-29T07:03:57.107Z,1009.55
2017-09-29T07:04:58.527Z,1009.54
2017-09-29T07:05:59.950Z,1009.54
2017-09-29T07:07:01.377Z,1009.55
2017-09-29T07:08:02.795Z,1009.54
2017-09-29T07:09:04.220Z,1009.58
2017-09-29T07:10:05.637Z,1009.61
2017-09-29T07:11:07.059Z,1009.64
2017-09-29T07:12:08.477Z,1009.64
2017-09-29T07:13:09.912Z,1009.59
2017-09-29T07:14:11.337Z,1009.61
2017-09-29T07:15:12.760Z,1009.61
2017-09-29T07:16:14.180Z,1009.57
2017-09-29T07:17:15.609Z,1009.61
2017-09-29T07:18:17.041Z,1009.61
2017-09-29T07:19:18.473Z,1009.63
2017-09-29T07:20:19.899Z,1009.61
2017-09-29T07:21:21.320Z,1009.64
2017-09-29T07:22:22.739Z,1009.60
2017-09-29T07:23:24.172Z,1009.59
2017-09-29T07:24:25.614Z,1009.66
2017-09-29T07:25:27.032Z,1009.63
2017-09-29T07:26:28.458Z,1009.64
2017-09-29T07:27:29.891Z,1009.65
2017-09-29T07:28:31.316Z,1009.63
2017-09-29T07:29:32.746Z,1009.65
2017-09-29T07:30:34.175Z,1009.65
2017-09-29T07:31:35.602Z,1009.65
2017-09-29T07:32:37.032Z,1009.62
2017-09-29T07:33:38.452Z,1009.65
2017-09-29T07:34:39.890Z,1009.67
2017-09-29T07:35:41.314Z,1009.65
2017-09-29T07:36:42.739Z,1009.68
2017-09-29T07:37:44.159Z,1009.61
2017-09-29T07:38:45.581Z,1009.62
2017-09-29T07:39:47.004Z,1009.64
2017-09-29T07:40:48.424Z,1009.63
2017-09-29T07:41:49.842Z,1009.63
2017-09-29T07:42:51.272Z,1009.62
2017-09-29T07:43:52.704Z,1009.62
2017-09-29T07:44:54.126Z,1009.61
2017-09-29T07:45:55.554Z,1009.66
2017-09-29T07:46:56.972Z,1009.65
2017-09-29T07:47:58.413Z,1009.61
2017-09-29T07:48:59.841Z,1009.63
2017-09-29T07:50:01.270Z,1009.64
2017-09-29T07:51:02.702Z,1009.62
2017-09-29T07:52:04.883Z,1009.64
2017-09-29T07:53:06.312Z,1009.63
2017-09-29T07:54:07.745Z,1009.64
2017-09-29T07:55:09.162Z,1009.63
2017-09-29T07:56:10.592Z,1009.61
2017-09-29T07:57:12.016Z,1009.60
2017-09-29T07:58:13.446Z,1009.63
2017-09-29T07:59:14.875Z,1009.63
2017-09-29T08:00:16.313Z,1009.65
2017-09-29T08:01:17.731Z,1009.66
2017-09-29T08:02:19.161Z,1009.68
2017-09-29T08:03:20.594Z,1009.66
2017-09-29T08:04:22.023Z,1009.68
2017-09-29T08:05:23.442Z,1009.64
2017-09-29T08:06:24.871Z,1009.62
2017-09-29T08:07:26.293Z,1009.63
2017-09-29T08:08:27.726Z,1009.67
2017-09-29T08:09:29.143Z,1009.66
2017-09-29T08:10:30.568Z,1009.68
2017-09-29T08:11:31.988Z,1009.67
2017-09-29T08:12:33.422Z,1009.67
2017-09-29T08:13:34.852Z,1009.71
2017-09-29T08:14:36.277Z,1009.70
2017-09-29T08:15:37.705Z,1009.72
2017-09-29T08:16:39.150Z,1009.71
2017-09-29T08:17:40.576Z,1009.69
2017-09-29T08:18:42.004Z,1009.71
2017-09-29T08:19:43.440Z,1009.65
2017-09-29T08:20:44.864Z,1009.69
2017-09-29T08:21:46.294Z,1009.71
2017-09-29T08:22:47.719Z,1009.71
2017-09-29T08:23:49.157Z,1009.68
2017-09-29T08:24:50.584Z,1009.71
2017-09-29T08:25:52.001Z,1009.69
2017-09-29T08:26:53.433Z,1009.69
2017-09-29T08:27:54.860Z,1009.73
2017-09-29T08:28:56.293Z,1009.69
2017-09-29T08:29:57.718Z,1009.67
2017-09-29T08:30:59.156Z,1009.72
2017-09-29T08:32:00.583Z,1009.67
2017-09-29T08:33:02.007Z,1009.67
2017-09-29T08:34:03.654Z,1009.66
2017-09-29T08:35:04.938Z,1009.65
2017-09-29T08:36:06.369Z,1009.65
2017-09-29T08:37:07.796Z,1009.66
2017-09-29T08:38:09.217Z,1009.69
2017-09-29T08:39:10.642Z,1009.64
2017-09-29T08:40:12.083Z,1009.66
2017-09-29T08:41:13.507Z,1009.65
2017-09-29T08:42:14.933Z,1009.63
2017-09-29T08:43:16.363Z,1009.68
2017-09-29T08:44:17.793Z,1009.63
2017-09-29T08:45:19.225Z,1009.66
2017-09-29T08:46:20.651Z,1009.63
2017-09-29T08:47:22.279Z,1009.60
2017-09-29T08:48:23.699Z,1009.56
2017-09-29T08:49:25.179Z,1009.62
2017-09-29T08:50:26.616Z,1009.56
2017-09-29T08:51:28.218Z,1009.63
2017-09-29T08:52:29.833Z,1009.58
2017-09-29T08:53:31.559Z,1009.60
2017-09-29T08:54:33.272Z,1009.60
2017-09-29T08:55:34.696Z,1009.58
2017-09-29T08:56:36.119Z,1009.62
2017-09-29T08:57:37.552Z,1009.61
2017-09-29T08:58:38.984Z,1009.62
2017-09-29T08:59:40.571Z,1009.57
2017-09-29T09:00:41.971Z,1009.54
2017-09-29T09:01:43.399Z,1009.58
2017-09-29T09:02:44.831Z,1009.58
2017-09-29T09:03:46.259Z,1009.56
2017-09-29T09:04:47.680Z,1009.55
2017-09-29T09:05:49.102Z,1009.53
2017-09-29T09:06:50.538Z,1009.53
2017-09-29T09:07:52.009Z,1009.53
2017-09-29T09:08:53.680Z,1009.55
2017-09-29T09:09:55.101Z,1009.54
2017-09-29T09:10:56.533Z,1009.53
2017-09-29T09:11:57.976Z,1009.50
2017-09-29T09:12:59.400Z,1009.51
2017-09-29T09:14:01.186Z,1009.52
2017-09-29T09:15:02.617Z,1009.45
2017-09-29T09:16:04.044Z,1009.46
2017-09-29T09:17:05.485Z,1009.49
2017-09-29T09:18:06.947Z,1009.45
2017-09-29T09:19:08.381Z,1009.47
2017-09-29T09:20:09.829Z,1009.47
2017-09-29T09:21:11.257Z,1009.49
2017-09-29T09:22:12.684Z,1009.49
2017-09-29T09:23:14.115Z,1009.49
2017-09-29T09:24:15.537Z,1009.46
2017-09-29T09:25:16.966Z,1009.45
2017-09-29T09:26:18.403Z,1009.46
2017-09-29T09:27:19.843Z,1009.48
2017-09-29T09:28:21.270Z,1009.49
2017-09-29T09:29:22.726Z,1009.49
2017-09-29T09:30:24.144Z,1009.45
2017-09-29T09:31:25.579Z,1009.49
2017-09-29T09:32:26.999Z,1009.48
2017-09-29T09:33:28.485Z,1009.49
2017-09-29T09:34:29.909Z,1009.53
2017-09-29T09:35:31.347Z,1009.54
2017-09-29T09:36:32.773Z,1009.55
2017-09-29T09:37:34.198Z,1009.57
2017-09-29T09:38:35.686Z,1009.53
2017-09-29T09:39:37.125Z,1009.60
2017-09-29T09:40:38.546Z,1009.60
2017-09-29T09:41:39.981Z,1009.59
2017-09-29T09:42:41.412Z,1009.59
2017-09-29T09:43:42.850Z,1009.61
2017-09-29T09:44:44.275Z,1009.59
2017-09-29T09:45:45.712Z,1009.57
2017-09-29T09:46:47.140Z,1009.57
2017-09-29T09:47:48.570Z,1009.62
2017-09-29T09:48:50.166Z,1009.67
2017-09-29T09:49:51.602Z,1009.63
2017-09-29T09:50:53.028Z,1009.61
2017-09-29T09:51:54.468Z,1009.67
2017-09-29T09:52:55.902Z,1009.59
2017-09-29T09:53:57.348Z,1009.59
2017-09-29T09:54:58.785Z,1009.61
2017-09-29T09:56:00.218Z,1009.62
2017-09-29T09:57:01.651Z,1009.61
2017-09-29T09:58:03.093Z,1009.59
2017-09-29T09:59:04.519Z,1009.60
2017-09-29T10:00:05.964Z,1009.66
2017-09-29T10:01:07.389Z,1009.61
2017-09-29T10:02:08.825Z,1009.60
2017-09-29T10:03:10.254Z,1009.61
2017-09-29T10:04:11.677Z,1009.60
2017-09-29T10:05:13.105Z,1009.58
2017-09-29T10:06:14.527Z,1009.55
2017-09-29T10:07:15.953Z,1009.55
2017-09-29T10:08:17.394Z,1009.53
2017-09-29T10:09:18.820Z,1009.49
2017-09-29T10:10:20.255Z,1009.48
2017-09-29T10:11:21.680Z,1009.46
2017-09-29T10:12:23.110Z,1009.46
2017-09-29T10:13:24.542Z,1009.45
2017-09-29T10:14:25.974Z,1009.41
2017-09-29T10:15:27.406Z,1009.43
2017-09-29T10:16:28.832Z,1009.43
2017-09-29T10:17:30.261Z,1009.40
2017-09-29T10:18:31.701Z,1009.43
2017-09-29T10:19:33.133Z,1009.38
2017-09-29T10:20:34.565Z,1009.41
2017-09-29T10:21:35.985Z,1009.39
2017-09-29T10:22:37.457Z,1009.43
2017-09-29T10:23:38.886Z,1009.41
2017-09-29T10:24:40.321Z,1009.40
2017-09-29T10:25:41.760Z,1009.36
2017-09-29T10:26:43.198Z,1009.35
2017-09-29T10:27:44.625Z,1009.31
2017-09-29T10:28:46.057Z,1009.31
2017-09-29T10:29:47.527Z,1009.29
2017-09-29T10:30:48.965Z,1009.33
2017-09-29T10:31:50.392Z,1009.29
2017-09-29T10:32:51.829Z,1009.31
2017-09-29T10:33:53.264Z,1009.28
2017-09-29T10:34:54.696Z,1009.25
2017-09-29T10:35:56.130Z,1009.20
2017-09-29T10:36:57.582Z,1009.23
2017-09-29T10:37:59.020Z,1009.18
2017-09-29T10:39:00.461Z,1009.19
2017-09-29T10:40:01.901Z,1009.23
2017-09-29T10:41:03.330Z,1009.21
2017-09-29T10:42:04.769Z,1009.21
2017-09-29T10:43:06.221Z,1009.15
2017-09-29T10:44:07.671Z,1009.18
2017-09-29T10:45:09.085Z,1009.17
2017-09-29T10:46:10.508Z,1009.16
2017-09-29T10:47:11.941Z,1009.16
2017-09-29T10:48:13.413Z,1009.16
2017-09-29T10:49:14.844Z,1009.13
2017-09-29T10:50:16.279Z,1009.09
2017-09-29T10:51:17.711Z,1009.06
2017-09-29T10:52:19.140Z,1009.05
2017-09-29T10:53:20.591Z,1009.07
2017-09-29T10:54:22.162Z,1009.04
2017-09-29T10:55:23.603Z,1009.08
2017-09-29T10:56:25.032Z,1009.03
2017-09-29T10:57:26.462Z,1009.04
2017-09-29T10:58:27.881Z,1008.98
2017-09-29T10:59:29.322Z,1008.98
2017-09-29T11:00:30.748Z,1008.92
2017-09-29T11:01:32.199Z,1008.96
2017-09-29T11:02:33.633Z,1008.93
2017-09-29T11:03:35.065Z,1008.99
2017-09-29T11:04:36.495Z,1008.98
2017-09-29T11:05:37.927Z,1008.97
2017-09-29T11:06:39.368Z,1008.97
2017-09-29T11:07:40.797Z,1009.03
2017-09-29T11:08:42.233Z,1008.97
2017-09-29T11:09:43.669Z,1009.01
2017-09-29T11:10:45.105Z,1008.95
2017-09-29T11:11:46.534Z,1008.95
2017-09-29T11:12:47.959Z,1008.91
2017-09-29T11:13:49.393Z,1008.87
2017-09-29T11:14:50.821Z,1008.86
2017-09-29T11:15:52.271Z,1008.86
2017-09-29T11:16:53.700Z,1008.90
2017-09-29T11:17:55.127Z,1008.90
2017-09-29T11:18:56.552Z,1008.87
2017-09-29T11:19:57.988Z,1008.88
2017-09-29T11:20:59.414Z,1008.93
2017-09-29T11:22:00.843Z,1008.94
2017-09-29T11:23:02.281Z,1008.96
2017-09-29T11:24:03.723Z,1009.01
2017-09-29T11:25:05.192Z,1008.96
2017-09-29T11:26:06.611Z,1008.95
2017-09-29T11:27:08.066Z,1008.95
2017-09-29T11:28:09.506Z,1008.92
2017-09-29T11:29:10.946Z,1008.92
2017-09-29T11:30:12.398Z,1008.93
2017-09-29T11:31:13.823Z,1008.95
2017-09-29T11:32:15.252Z,1008.93
2017-09-29T11:33:16.704Z,1008.97
2017-09-29T11:34:18.138Z,1009.01
2017-09-29T11:35:19.575Z,1008.99
2017-09-29T11:36:21.010Z,1008.99
2017-09-29T11:37:22.451Z,1008.98
2017-09-29T11:38:23.887Z,1009.00
2017-09-29T11:39:25.327Z,1008.95
2017-09-29T11:40:26.765Z,1009.00
2017-09-29T11:41:28.204Z,1008.95
2017-09-29T11:42:29.634Z,1008.99
2017-09-29T11:43:31.067Z,1009.02
2017-09-29T11:44:32.509Z,1009.02
2017-09-29T11:45:33.946Z,1009.00
2017-09-29T11:46:35.375Z,1009.02
2017-09-29T11:47:36.814Z,1008.97
2017-09-29T11:48:38.245Z,1008.99
2017-09-29T11:49:39.681Z,1008.99
2017-09-29T11:50:41.110Z,1009.00
2017-09-29T11:51:42.551Z,1008.98
2017-09-29T11:52:44.535Z,1008.96
2017-09-29T11:53:45.975Z,1008.95
2017-09-29T11:54:47.411Z,1009.00
2017-09-29T11:55:48.844Z,1009.03
2017-09-29T11:56:50.288Z,1009.03
2017-09-29T11:57:51.721Z,1008.99
2017-09-29T11:58:53.166Z,1008.96
2017-09-29T11:59:54.598Z,1009.00
2017-09-29T12:00:56.028Z,1008.92
2017-09-29T12:01:57.480Z,1008.95
2017-09-29T12:02:58.905Z,1008.93
2017-09-29T12:04:00.331Z,1008.94
2017-09-29T12:05:01.830Z,1008.93
2017-09-29T12:06:03.261Z,1008.94
2017-09-29T12:07:04.692Z,1008.90
2017-09-29T12:08:06.129Z,1008.95
2017-09-29T12:09:07.555Z,1008.99
2017-09-29T12:10:08.985Z,1008.97
2017-09-29T12:11:10.425Z,1009.02
2017-09-29T12:12:11.864Z,1009.00
2017-09-29T12:13:13.309Z,1009.00
2017-09-29T12:14:14.747Z,1009.03
2017-09-29T12:15:16.191Z,1008.98
2017-09-29T12:16:17.693Z,1008.97
2017-09-29T12:17:19.120Z,1009.01
2017-09-29T12:18:20.563Z,1009.01
2017-09-29T12:19:21.998Z,1008.96
2017-09-29T12:20:23.430Z,1008.99
2017-09-29T12:21:24.862Z,1009.00
2017-09-29T12:22:26.292Z,1009.05