createdAt,value
2019-03-04T00:02:07.581Z,67.10
2019-03-04T00:04:37.170Z,68.80
2019-03-04T00:07:06.873Z,70.70
2019-03-04T00:09:36.481Z,71.80
2019-03-04T00:12:06.049Z,73.00
2019-03-04T00:14:35.691Z,72.80
2019-03-04T00:17:05.803Z,73.10
2019-03-04T00:19:35.454Z,73.20
2019-03-04T00:22:05.113Z,73.50
2019-03-04T00:24:34.745Z,73.90
2019-03-04T00:27:04.546Z,74.10
2019-03-04T00:29:34.129Z,74.50
2019-03-04T00:32:03.754Z,74.40
2019-03-04T00:34:33.413Z,74.30
2019-03-04T00:37:02.998Z,75.00
2019-03-04T00:39:32.622Z,76.50
2019-03-04T00:42:02.198Z,77.10
2019-03-04T00:44:31.796Z,76.90
2019-03-04T00:47:01.465Z,76.90
2019-03-04T00:49:31.067Z,77.30
2019-03-04T00:52:00.642Z,78.80
2019-03-04T00:54:30.279Z,81.50
2019-03-04T00:56:59.845Z,84.10
2019-03-04T00:59:31.320Z,86.30
2019-03-04T01:02:00.748Z,88.60
2019-03-04T01:04:30.307Z,90.10
2019-03-04T01:06:59.877Z,90.90
2019-03-04T01:09:29.497Z,91.80
2019-03-04T01:11:59.117Z,92.30
2019-03-04T01:14:28.678Z,93.10
2019-03-04T01:16:58.274Z,93.40
2019-03-04T01:19:27.858Z,93.50
2019-03-04T01:21:57.468Z,93.60
2019-03-04T01:24:27.118Z,93.30
2019-03-04T01:26:56.742Z,92.70
2019-03-04T01:29:26.340Z,92.40
2019-03-04T01:31:55.951Z,92.20
2019-03-04T01:34:25.466Z,92.10
2019-03-04T01:36:55.159Z,92.40
2019-03-04T01:39:24.824Z,91.80
2019-03-04T01:41:54.384Z,91.50
2019-03-04T01:44:23.989Z,91.50
2019-03-04T01:46:53.610Z,91.30
2019-03-04T01:49:23.173Z,91.20
2019-03-04T01:51:52.744Z,91.10
2019-03-04T01:54:22.380Z,91.10
2019-03-04T01:56:51.957Z,90.80
2019-03-04T01:59:21.520Z,89.70
2019-03-04T02:01:51.186Z,89.60
2019-03-04T02:04:20.757Z,90.80
2019-03-04T02:06:50.350Z,91.60
2019-03-04T02:09:20.477Z,92.50
2019-03-04T02:11:50.047Z,93.10
2019-03-04T02:14:19.634Z,94.00
2019-03-04T02:16:49.282Z,93.20
2019-03-04T02:19:18.854Z,92.40
2019-03-04T02:21:49.104Z,92.10
2019-03-04T02:24:27.544Z,91.40
2019-03-04T02:26:58.915Z,91.30
2019-03-04T02:29:28.546Z,90.90
2019-03-04T02:31:58.148Z,90.40
2019-03-04T02:34:28.098Z,89.20
2019-03-04T02:36:57.647Z,88.70
2019-03-04T02:39:27.253Z,86.90
2019-03-04T02:41:56.862Z,85.70
2019-03-04T02:44:26.453Z,84.70
2019-03-04T02:46:56.023Z,83.30
2019-03-04T02:49:25.598Z,83.40
2019-03-04T02:51:55.234Z,84.30
2019-03-04T02:54:24.843Z,84.10
2019-03-04T02:56:54.459Z,83.60
2019-03-04T02:59:24.038Z,83.10
2019-03-04T03:01:53.678Z,82.20
2019-03-04T03:04:23.255Z,82.90
2019-03-04T03:06:52.814Z,83.60
2019-03-04T03:09:22.469Z,84.20
2019-03-04T03:11:52.042Z,85.20
2019-03-04T03:14:21.656Z,85.70
2019-03-04T03:16:51.316Z,85.80
2019-03-04T03:19:20.883Z,85.30
2019-03-04T03:21:50.523Z,85.40
2019-03-04T03:24:20.132Z,84.40
2019-03-04T03:26:49.707Z,84.10
2019-03-04T03:29:19.271Z,83.00
2019-03-04T03:31:48.921Z,82.00
2019-03-04T03:34:18.515Z,81.80
2019-03-04T03:36:48.106Z,81.60
2019-03-04T03:39:17.724Z,81.20
2019-03-04T03:41:47.306Z,81.40
2019-03-04T03:44:16.946Z,81.80
2019-03-04T03:46:46.576Z,80.90
2019-03-04T03:49:16.157Z,79.80
2019-03-04T03:51:45.738Z,80.20
2019-03-04T03:54:15.389Z,80.80
2019-03-04T03:56:45.428Z,81.50
2019-03-04T03:59:15.016Z,81.60
2019-03-04T04:01:44.701Z,82.70
2019-03-04T04:04:14.257Z,82.00
2019-03-04T04:06:43.876Z,81.80
2019-03-04T04:09:13.592Z,81.40
2019-03-04T04:11:43.186Z,81.10
2019-03-04T04:14:12.832Z,80.60
2019-03-04T04:16:42.446Z,79.90
2019-03-04T04:19:11.963Z,79.50
2019-03-04T04:21:41.579Z,78.70
2019-03-04T04:24:11.190Z,77.10
2019-03-04T04:26:40.799Z,75.80
2019-03-04T04:29:14.061Z,75.50
2019-03-04T04:31:44.270Z,75.30
2019-03-04T04:34:13.872Z,75.30
2019-03-04T04:36:43.514Z,75.50
2019-03-04T04:39:13.114Z,75.60
2019-03-04T04:41:42.705Z,76.20
2019-03-04T04:44:12.356Z,77.00
2019-03-04T04:46:55.818Z,77.30
2019-03-04T04:49:27.366Z,76.70
2019-03-04T04:51:57.052Z,77.50
2019-03-04T04:54:26.655Z,77.60
2019-03-04T04:56:56.421Z,77.70
2019-03-04T04:59:26.026Z,78.60
2019-03-04T05:01:55.641Z,82.90
2019-03-04T05:04:25.273Z,83.60
2019-03-04T05:06:54.848Z,85.00
2019-03-04T05:09:24.430Z,99.90
2019-03-04T05:11:53.982Z,99.90
2019-03-04T05:14:23.586Z,97.00
2019-03-04T05:16:53.163Z,92.80
2019-03-04T05:19:22.842Z,87.90
2019-03-04T05:21:52.439Z,87.70
2019-03-04T05:24:22.036Z,74.70
2019-03-04T05:26:51.679Z,75.80
2019-03-04T05:29:21.525Z,77.50
2019-03-04T05:31:51.094Z,79.50
2019-03-04T05:34:20.724Z,80.60
2019-03-04T05:36:50.378Z,81.50
2019-03-04T05:39:20.084Z,82.20
2019-03-04T05:41:49.770Z,82.20
2019-03-04T05:44:19.403Z,84.00
2019-03-04T05:46:48.983Z,87.50
2019-03-04T05:49:18.650Z,90.10
2019-03-04T05:51:48.317Z,91.40
2019-03-04T05:54:17.998Z,93.00
2019-03-04T05:56:47.708Z,94.20
2019-03-04T05:59:20.023Z,95.20
2019-03-04T06:02:12.116Z,96.00
2019-03-04T06:04:43.716Z,96.80
2019-03-04T06:07:31.239Z,97.40
2019-03-04T06:10:00.818Z,98.20
2019-03-04T06:12:30.387Z,98.60
2019-03-04T06:15:00.004Z,99.70
2019-03-04T06:17:29.537Z,99.90
2019-03-04T06:19:59.151Z,99.90
2019-03-04T06:22:28.758Z,99.90
2019-03-04T06:24:58.318Z,99.90
2019-03-04T06:27:27.937Z,99.90
2019-03-04T06:29:57.569Z,99.90
2019-03-04T06:32:27.118Z,99.90
2019-03-04T06:34:56.751Z,99.90
2019-03-04T06:37:26.421Z,99.90
2019-03-04T06:39:56.005Z,99.90
2019-03-04T06:42:25.647Z,99.90
2019-03-04T06:44:55.294Z,99.90
2019-03-04T06:47:24.882Z,99.90
2019-03-04T06:49:54.538Z,99.90
2019-03-04T06:52:24.826Z,99.90
2019-03-04T06:55:29.441Z,99.30
2019-03-04T06:57:59.088Z,97.90
2019-03-04T07:00:49.614Z,97.50
2019-03-04T07:03:41.647Z,96.90
2019-03-04T07:06:11.238Z,95.70
2019-03-04T07:09:13.594Z,94.40
2019-03-04T07:11:44.582Z,92.80
2019-03-04T07:14:14.226Z,91.70
2019-03-04T07:16:44.042Z,91.50
2019-03-04T07:19:16.601Z,91.00
2019-03-04T07:21:46.301Z,93.50
2019-03-04T07:24:16.134Z,92.00
2019-03-04T07:26:45.748Z,91.90
2019-03-04T07:29:15.375Z,92.70
2019-03-04T07:31:45.075Z,93.10
2019-03-04T07:34:14.719Z,91.90
2019-03-04T07:36:44.394Z,92.30
2019-03-04T07:39:15.888Z,92.80
2019-03-04T07:41:56.417Z,93.10
2019-03-04T07:44:26.021Z,93.00
2019-03-04T07:46:55.650Z,91.70
2019-03-04T07:49:25.368Z,90.00
2019-03-04T07:51:54.945Z,89.40
2019-03-04T07:54:24.597Z,89.90
2019-03-04T07:56:54.306Z,87.60
2019-03-04T07:59:23.960Z,83.40
2019-03-04T08:01:53.587Z,83.10
2019-03-04T08:04:23.154Z,83.70
2019-03-04T08:07:03.505Z,81.00
2019-03-04T08:10:25.877Z,79.20
2019-03-04T08:13:25.156Z,79.40
2019-03-04T08:15:56.589Z,81.30
2019-03-04T08:18:26.248Z,80.40
2019-03-04T08:20:55.842Z,79.50
2019-03-04T08:23:25.468Z,81.50
2019-03-04T08:25:55.081Z,78.00
2019-03-04T08:28:24.710Z,74.90
2019-03-04T08:30:54.367Z,72.80
2019-03-04T08:33:24.007Z,71.00
2019-03-04T08:35:53.790Z,69.80
2019-03-04T08:38:23.421Z,69.00
2019-03-04T08:40:53.019Z,67.10
2019-03-04T08:43:22.675Z,67.90
2019-03-04T08:45:52.278Z,65.90
2019-03-04T08:48:21.940Z,63.30
2019-03-04T08:50:51.590Z,63.20
2019-03-04T08:53:21.248Z,60.40
2019-03-04T08:55:50.961Z,63.10
2019-03-04T08:58:20.601Z,61.70
2019-03-04T09:00:50.306Z,60.00
2019-03-04T09:03:19.975Z,59.70
2019-03-04T09:05:49.574Z,59.60
2019-03-04T09:08:19.168Z,59.70
2019-03-04T09:10:48.865Z,61.20
2019-03-04T09:13:18.473Z,59.60
2019-03-04T09:15:48.064Z,59.90
2019-03-04T09:18:17.634Z,59.70
2019-03-04T09:20:47.245Z,59.30
2019-03-04T09:23:16.931Z,58.30
2019-03-04T09:25:50.410Z,58.40
2019-03-04T09:28:20.007Z,57.50
2019-03-04T09:30:49.614Z,57.00
2019-03-04T09:33:19.279Z,56.30
2019-03-04T09:35:48.853Z,56.70
2019-03-04T09:38:18.440Z,56.70
2019-03-04T09:40:48.135Z,56.70
2019-03-04T09:43:17.727Z,56.10
2019-03-04T09:45:47.420Z,55.70
2019-03-04T09:48:17.068Z,55.10
2019-03-04T09:50:46.609Z,53.10
2019-03-04T09:53:16.254Z,53.10
2019-03-04T09:55:45.889Z,52.70
2019-03-04T09:58:15.511Z,53.60
2019-03-04T10:01:14.255Z,52.90
2019-03-04T10:04:21.554Z,52.30
2019-03-04T10:07:32.418Z,52.10
2019-03-04T10:10:51.245Z,52.40
2019-03-04T10:13:52.775Z,52.80
2019-03-04T10:16:51.379Z,53.40
2019-03-04T10:20:08.097Z,52.90
2019-03-04T10:22:50.958Z,54.00
2019-03-04T10:25:47.943Z,52.90
2019-03-04T10:28:59.354Z,52.70
2019-03-04T10:31:55.498Z,53.90
2019-03-04T10:34:54.810Z,52.20
2019-03-04T10:37:39.795Z,51.70
2019-03-04T10:40:35.311Z,52.00
2019-03-04T10:43:45.904Z,52.70
2019-03-04T10:46:59.460Z,52.10
2019-03-04T10:49:30.711Z,51.50
2019-03-04T10:52:00.401Z,51.70
2019-03-04T10:54:30.059Z,52.50
2019-03-04T10:56:59.735Z,52.30
2019-03-04T10:59:29.344Z,52.20
2019-03-04T11:01:58.915Z,51.70
2019-03-04T11:04:28.536Z,51.90
2019-03-04T11:06:58.161Z,52.00
2019-03-04T11:09:27.778Z,52.20
2019-03-04T11:11:57.426Z,51.30
2019-03-04T11:14:27.084Z,50.70
2019-03-04T11:16:56.676Z,51.30
2019-03-04T11:19:26.339Z,51.60
2019-03-04T11:21:55.942Z,51.90
2019-03-04T11:24:25.706Z,51.90
2019-03-04T11:26:55.308Z,50.70
2019-03-04T11:29:24.929Z,50.00
2019-03-04T11:31:54.554Z,49.70
2019-03-04T11:34:24.229Z,50.20
2019-03-04T11:36:53.862Z,49.50
2019-03-04T11:40:04.014Z,48.30
2019-03-04T11:42:33.708Z,48.60
2019-03-04T11:45:03.426Z,49.20
2019-03-04T11:47:33.072Z,47.70
2019-03-04T11:50:02.671Z,47.90
2019-03-04T11:52:32.279Z,45.40
2019-03-04T11:55:02.002Z,44.50
2019-03-04T11:57:31.639Z,44.30
2019-03-04T12:00:01.239Z,44.60
2019-03-04T12:02:39.010Z,42.90
2019-03-04T12:05:03.334Z,42.80
2019-03-04T12:07:32.967Z,42.70
2019-03-04T12:10:02.573Z,42.00
2019-03-04T12:12:32.191Z,41.80
2019-03-04T12:15:01.833Z,41.60
2019-03-04T12:17:31.441Z,41.50
2019-03-04T12:20:01.099Z,41.50
2019-03-04T12:22:30.705Z,41.10
2019-03-04T12:25:00.317Z,40.60
2019-03-04T12:27:30.000Z,40.80
2019-03-04T12:29:59.628Z,39.50
2019-03-04T12:32:38.183Z,39.70
2019-03-04T12:35:10.487Z,39.70
2019-03-04T12:37:40.158Z,38.50
2019-03-04T12:40:11.558Z,38.10
2019-03-04T12:42:41.225Z,38.20
2019-03-04T12:45:13.493Z,37.20
2019-03-04T12:47:43.486Z,37.80
2019-03-04T12:50:16.029Z,37.80
2019-03-04T12:52:45.629Z,38.10
2019-03-04T12:55:16.610Z,37.20
2019-03-04T12:57:46.222Z,37.70
2019-03-04T13:00:18.623Z,38.50
2019-03-04T13:02:57.139Z,38.80
2019-03-04T13:05:19.834Z,38.90
2019-03-04T13:07:49.660Z,39.80
2019-03-04T13:10:19.608Z,39.30
2019-03-04T13:12:49.345Z,38.40
2019-03-04T13:15:21.103Z,37.50
2019-03-04T13:17:50.718Z,38.50
2019-03-04T13:20:20.433Z,39.00
2019-03-04T13:22:50.090Z,39.60
2019-03-04T13:25:19.745Z,40.00
2019-03-04T13:27:49.354Z,39.00
2019-03-04T13:30:20.787Z,39.50
2019-03-04T13:32:50.410Z,38.80
2019-03-04T13:35:24.846Z,38.50
2019-03-04T13:37:52.708Z,37.80
2019-03-04T13:40:22.317Z,39.00
2019-03-04T13:42:51.980Z,39.00
2019-03-04T13:45:21.820Z,38.80
2019-03-04T13:47:51.451Z,38.50
2019-03-04T13:50:22.626Z,39.40
2019-03-04T13:52:52.242Z,39.00
2019-03-04T13:55:21.916Z,39.00
2019-03-04T13:57:51.535Z,39.60
2019-03-04T14:00:21.499Z,39.80
2019-03-04T14:02:51.159Z,38.40
2019-03-04T14:05:21.190Z,37.40
2019-03-04T14:07:50.930Z,37.40
2019-03-04T14:10:20.945Z,36.90
2019-03-04T14:12:50.653Z,36.60
2019-03-04T14:15:26.419Z,37.10
2019-03-04T14:17:56.034Z,36.60
2019-03-04T14:20:25.653Z,36.70
2019-03-04T14:22:57.969Z,37.20
2019-03-04T14:25:26.565Z,37.10
2019-03-04T14:27:56.229Z,37.40
2019-03-04T14:30:25.925Z,37.50
2019-03-04T14:32:55.485Z,37.80
2019-03-04T14:35:25.119Z,38.00
2019-03-04T14:37:54.779Z,38.90
2019-03-04T14:40:24.611Z,38.90
2019-03-04T14:42:55.106Z,38.70
2019-03-04T14:45:25.231Z,38.40
2019-03-04T14:47:54.862Z,38.80
2019-03-04T14:50:24.680Z,39.30
2019-03-04T14:52:54.339Z,39.20
2019-03-04T14:55:23.974Z,39.50
2019-03-04T14:57:54.010Z,39.70
2019-03-04T15:00:31.137Z,39.50
2019-03-04T15:03:00.799Z,39.80
2019-03-04T15:05:30.379Z,39.40
2019-03-04T15:08:00.041Z,40.20
2019-03-04T15:10:29.764Z,40.50
2019-03-04T15:12:59.671Z,41.40
2019-03-04T15:15:29.540Z,41.60
2019-03-04T15:17:59.186Z,40.80
2019-03-04T15:20:29.374Z,40.50
2019-03-04T15:22:59.075Z,40.50
2019-03-04T15:25:30.734Z,41.70
2019-03-04T15:28:11.446Z,41.60
2019-03-04T15:30:41.833Z,41.80
2019-03-04T15:33:18.245Z,43.10
2019-03-04T15:36:01.713Z,42.50
2019-03-04T15:38:31.399Z,43.10
2019-03-04T15:41:01.047Z,43.90
2019-03-04T15:43:30.709Z,44.00
2019-03-04T15:46:00.472Z,44.70
2019-03-04T15:48:30.098Z,44.70
2019-03-04T15:50:59.736Z,44.90
2019-03-04T15:53:29.350Z,45.10
2019-03-04T15:55:58.993Z,44.90
2019-03-04T15:58:28.747Z,45.00
2019-03-04T16:00:58.374Z,44.70
2019-03-04T16:03:27.992Z,44.70
2019-03-04T16:05:57.710Z,44.90
2019-03-04T16:08:27.325Z,44.90
2019-03-04T16:10:56.950Z,45.00
2019-03-04T16:13:26.710Z,44.90
2019-03-04T16:15:56.459Z,45.50
2019-03-04T16:18:26.153Z,46.20
2019-03-04T16:20:55.767Z,46.50
2019-03-04T16:23:25.521Z,46.30
2019-03-04T16:25:55.199Z,46.20
2019-03-04T16:28:27.356Z,45.80
2019-03-04T16:30:57.000Z,46.00
2019-03-04T16:33:27.280Z,46.10
2019-03-04T16:35:56.901Z,45.90
2019-03-04T16:38:26.539Z,46.60
2019-03-04T16:40:56.169Z,47.30
2019-03-04T16:43:25.839Z,47.50
2019-03-04T16:45:55.546Z,47.90
2019-03-04T16:48:25.225Z,48.00
2019-03-04T16:50:54.887Z,48.10
2019-03-04T16:53:24.680Z,48.70
2019-03-04T16:55:54.323Z,48.00
2019-03-04T16:58:23.964Z,47.90
2019-03-04T17:00:53.677Z,48.20
2019-03-04T17:03:23.334Z,48.10
2019-03-04T17:05:52.992Z,48.50
2019-03-04T17:08:22.858Z,48.30
2019-03-04T17:10:52.967Z,48.40
2019-03-04T17:13:23.313Z,48.30
2019-03-04T17:15:56.724Z,48.20
2019-03-04T17:18:26.707Z,48.10
2019-03-04T17:20:56.716Z,48.20
2019-03-04T17:23:26.762Z,48.70
2019-03-04T17:25:56.799Z,48.20
2019-03-04T17:28:26.714Z,48.50
2019-03-04T17:30:56.560Z,48.80
2019-03-04T17:33:26.813Z,48.60
2019-03-04T17:35:56.566Z,48.50
2019-03-04T17:38:26.375Z,48.50
2019-03-04T17:40:56.130Z,48.60
2019-03-04T17:43:26.175Z,48.90
2019-03-04T17:45:56.085Z,49.40
2019-03-04T17:48:25.752Z,49.50
2019-03-04T17:50:55.690Z,49.80
2019-03-04T17:53:25.852Z,49.90
2019-03-04T17:55:55.753Z,49.80
2019-03-04T17:58:25.848Z,49.90
2019-03-04T18:00:56.361Z,50.20
2019-03-04T18:03:26.408Z,50.70
2019-03-04T18:05:55.992Z,51.00
2019-03-04T18:08:26.277Z,51.40
2019-03-04T18:10:55.889Z,51.60
2019-03-04T18:13:25.506Z,52.00
2019-03-04T18:15:55.285Z,52.30
2019-03-04T18:18:24.959Z,52.50
2019-03-04T18:20:54.646Z,52.20
2019-03-04T18:23:24.250Z,52.70
2019-03-04T18:26:18.478Z,53.10
2019-03-04T18:29:15.674Z,53.90
2019-03-04T18:32:28.604Z,55.00
2019-03-04T18:35:35.436Z,55.30
2019-03-04T18:38:43.805Z,55.80
2019-03-04T18:41:57.718Z,56.70
2019-03-04T18:44:59.533Z,57.30
2019-03-04T18:47:55.298Z,58.70
2019-03-04T18:50:25.007Z,58.80
2019-03-04T18:52:54.651Z,60.00
2019-03-04T18:55:24.260Z,65.50
2019-03-04T18:57:53.900Z,67.80
2019-03-04T19:00:26.054Z,73.00
2019-03-04T19:02:55.680Z,75.80
2019-03-04T19:05:25.535Z,76.00
2019-03-04T19:07:55.184Z,76.70
2019-03-04T19:10:24.806Z,78.20
2019-03-04T19:12:54.462Z,78.60
2019-03-04T19:15:24.066Z,83.20
2019-03-04T19:17:53.709Z,92.60
2019-03-04T19:20:23.512Z,98.40
2019-03-04T19:22:53.093Z,98.70
2019-03-04T19:25:22.723Z,99.90
2019-03-04T19:27:52.315Z,99.90
2019-03-04T19:30:21.926Z,99.90
2019-03-04T19:32:53.644Z,99.90
2019-03-04T19:35:23.374Z,99.90
2019-03-04T19:37:53.020Z,99.90
2019-03-04T19:40:22.622Z,99.90
2019-03-04T19:42:52.340Z,99.90
2019-03-04T19:45:21.974Z,99.90
2019-03-04T19:47:51.582Z,99.90
2019-03-04T19:50:21.663Z,99.90
2019-03-04T19:52:51.226Z,99.90
2019-03-04T19:55:20.831Z,99.90
2019-03-04T19:57:50.486Z,99.90
2019-03-04T20:00:24.598Z,99.90
2019-03-04T20:02:53.962Z,99.90
2019-03-04T20:05:24.375Z,99.90
2019-03-04T20:07:54.056Z,99.90
2019-03-04T20:10:23.740Z,99.90
2019-03-04T20:12:53.487Z,99.90
2019-03-04T20:15:23.825Z,99.90
2019-03-04T20:17:53.986Z,99.90
2019-03-04T20:20:23.586Z,99.90
2019-03-04T20:22:53.301Z,99.90
2019-03-04T20:25:23.057Z,99.90
2019-03-04T20:27:52.768Z,99.90
2019-03-04T20:30:22.578Z,99.90
2019-03-04T20:32:52.413Z,99.90
2019-03-04T20:35:22.642Z,99.90
2019-03-04T20:37:53.346Z,99.90
2019-03-04T20:40:23.028Z,99.90
2019-03-04T20:42:52.677Z,99.90
2019-03-04T20:45:23.598Z,99.90
2019-03-04T20:47:54.188Z,99.90
2019-03-04T20:50:27.188Z,99.90
2019-03-04T20:52:57.000Z,99.90
2019-03-04T20:55:26.707Z,99.90
2019-03-04T20:57:56.317Z,99.90
2019-03-04T21:00:31.425Z,99.90
2019-03-04T21:03:01.646Z,99.90
2019-03-04T21:05:31.511Z,99.90
2019-03-04T21:08:01.213Z,99.90
2019-03-04T21:10:31.002Z,99.90
2019-03-04T21:13:13.719Z,99.90
2019-03-04T21:15:43.383Z,99.90
2019-03-04T21:18:13.228Z,99.90
2019-03-04T21:20:43.280Z,99.90
2019-03-04T21:23:12.905Z,99.90
2019-03-04T21:25:49.185Z,99.90
2019-03-04T21:28:46.330Z,99.90
2019-03-04T21:31:34.490Z,99.90
2019-03-04T21:34:33.725Z,99.90
2019-03-04T21:37:09.632Z,99.90
2019-03-04T21:39:39.929Z,99.90
2019-03-04T21:42:37.463Z,99.90
2019-03-04T21:45:47.379Z,99.90
2019-03-04T21:48:24.546Z,99.90
2019-03-04T21:51:38.592Z,99.90
2019-03-04T21:54:09.184Z,99.90
2019-03-04T21:57:02.250Z,99.90
2019-03-04T21:59:31.952Z,99.90
2019-03-04T22:02:25.670Z,99.90
2019-03-04T22:04:56.093Z,99.90
2019-03-04T22:07:26.045Z,99.90
2019-03-04T22:09:55.678Z,99.90
2019-03-04T22:12:25.412Z,99.90
2019-03-04T22:14:55.162Z,99.90
2019-03-04T22:17:24.807Z,99.90
2019-03-04T22:19:54.434Z,99.90
2019-03-04T22:22:24.163Z,99.90
2019-03-04T22:24:54.038Z,99.90
2019-03-04T22:27:23.707Z,99.90
2019-03-04T22:29:53.346Z,99.90
2019-03-04T22:32:22.925Z,99.90
2019-03-04T22:34:52.597Z,99.90
2019-03-04T22:37:22.268Z,99.90
2019-03-04T22:39:51.905Z,99.90
2019-03-04T22:42:21.520Z,99.90
2019-03-04T22:44:51.114Z,99.90
2019-03-04T22:47:20.765Z,99.90
2019-03-04T22:49:50.445Z,99.90
2019-03-04T22:52:20.452Z,99.90
2019-03-04T22:54:50.086Z,99.90
2019-03-04T22:57:19.753Z,99.90
2019-03-04T22:59:49.388Z,99.90
2019-03-04T23:02:19.868Z,99.90
2019-03-04T23:04:55.588Z,99.90
2019-03-04T23:07:31.474Z,99.90
2019-03-04T23:10:31.258Z,99.90
2019-03-04T23:13:28.401Z,99.90
2019-03-04T23:16:00.141Z,99.90
2019-03-04T23:18:29.753Z,99.90
2019-03-04T23:20:59.281Z,99.90
2019-03-04T23:23:28.937Z,99.90
2019-03-04T23:25:58.537Z,99.90
2019-03-04T23:28:28.099Z,99.90
2019-03-04T23:30:59.920Z,99.90
2019-03-04T23:33:29.022Z,99.90
2019-03-04T23:35:58.669Z,99.90
2019-03-04T23:38:28.302Z,99.90
2019-03-04T23:40:57.963Z,99.90
2019-03-04T23:43:27.541Z,99.90
2019-03-04T23:45:57.171Z,99.90
2019-03-04T23:48:26.727Z,99.90
2019-03-04T23:50:56.397Z,99.90
2019-03-04T23:53:26.013Z,99.90
2019-03-04T23:55:55.604Z,99.90
2019-03-04T23:58:25.205Z,99.90
