createdAt,value
2022-12-17T00:00:22.014Z,-2.50
2022-12-17T00:03:16.496Z,-2.50
2022-12-17T00:06:02.086Z,-2.40
2022-12-17T00:08:47.675Z,-2.30
2022-12-17T00:11:33.297Z,-2.30
2022-12-17T00:14:19.044Z,-2.40
2022-12-17T00:17:05.813Z,-2.40
2022-12-17T00:19:50.474Z,-2.30
2022-12-17T00:22:36.069Z,-2.30
2022-12-17T00:25:21.603Z,-2.30
2022-12-17T00:28:07.301Z,-2.20
2022-12-17T00:30:52.712Z,-2.20
2022-12-17T00:33:39.457Z,-2.20
2022-12-17T00:36:25.123Z,-2.30
2022-12-17T00:39:10.751Z,-2.30
2022-12-17T00:41:56.919Z,-2.30
2022-12-17T00:44:42.393Z,-2.30
2022-12-17T00:47:27.813Z,-2.30
2022-12-17T00:50:14.745Z,-2.30
2022-12-17T00:53:00.287Z,-2.20
2022-12-17T00:55:45.749Z,-2.20
2022-12-17T00:58:31.350Z,-2.20
2022-12-17T01:01:17.523Z,-2.10
2022-12-17T01:04:11.303Z,-2.10
2022-12-17T01:06:58.009Z,-2.00
2022-12-17T01:09:43.745Z,-2.00
2022-12-17T01:12:29.355Z,-1.90
2022-12-17T01:15:14.812Z,-1.90
2022-12-17T01:18:00.343Z,-1.90
2022-12-17T01:20:44.918Z,-1.90
2022-12-17T01:23:31.912Z,-1.80
2022-12-17T01:26:20.779Z,-1.90
2022-12-17T01:29:05.856Z,-1.90
2022-12-17T01:31:47.762Z,-1.80
2022-12-17T01:34:35.442Z,-1.80
2022-12-17T01:37:21.897Z,-1.80
2022-12-17T01:40:08.735Z,-1.70
2022-12-17T01:42:58.079Z,-1.70
2022-12-17T01:45:46.815Z,-1.70
2022-12-17T01:48:35.056Z,-1.70
2022-12-17T01:51:33.324Z,-1.60
2022-12-17T01:54:20.976Z,-1.60
2022-12-17T01:57:08.347Z,-1.60
2022-12-17T02:00:01.283Z,-1.60
2022-12-17T02:02:47.769Z,-1.60
2022-12-17T02:05:33.291Z,-1.50
2022-12-17T02:08:32.124Z,-1.60
2022-12-17T02:11:28.603Z,-1.60
2022-12-17T02:14:22.004Z,-1.60
2022-12-17T02:17:11.860Z,-1.60
2022-12-17T02:20:08.145Z,-1.60
2022-12-17T02:23:05.892Z,-1.60
2022-12-17T02:25:58.272Z,-1.70
2022-12-17T02:28:47.206Z,-1.80
2022-12-17T02:31:34.728Z,-1.80
2022-12-17T02:34:20.920Z,-1.90
2022-12-17T02:37:08.524Z,-1.90
2022-12-17T02:39:56.113Z,-2.00
2022-12-17T02:42:44.668Z,-1.90
2022-12-17T02:45:32.667Z,-2.00
2022-12-17T02:48:19.819Z,-2.10
2022-12-17T02:51:06.115Z,-2.00
2022-12-17T02:53:51.573Z,-2.00
2022-12-17T02:56:36.815Z,-2.10
2022-12-17T02:59:22.665Z,-2.20
2022-12-17T03:02:10.245Z,-2.20
2022-12-17T03:04:55.618Z,-2.30
2022-12-17T03:07:41.155Z,-2.30
2022-12-17T03:10:27.270Z,-2.30
2022-12-17T03:13:12.648Z,-2.40
2022-12-17T03:15:58.449Z,-2.40
2022-12-17T03:18:45.393Z,-2.40
2022-12-17T03:21:30.635Z,-2.50
2022-12-17T03:24:27.802Z,-2.50
2022-12-17T03:27:12.942Z,-2.50
2022-12-17T03:29:58.488Z,-2.60
2022-12-17T03:32:43.758Z,-2.70
2022-12-17T03:35:30.547Z,-2.70
2022-12-17T03:38:17.038Z,-2.80
2022-12-17T03:41:02.465Z,-2.80
2022-12-17T03:43:47.949Z,-2.80
2022-12-17T03:46:33.229Z,-2.80
2022-12-17T03:49:18.684Z,-2.90
2022-12-17T03:52:05.269Z,-2.90
2022-12-17T03:54:50.815Z,-3.00
2022-12-17T03:57:36.239Z,-3.10
2022-12-17T04:00:22.928Z,-3.20
2022-12-17T04:03:08.492Z,-3.20
2022-12-17T04:05:53.805Z,-3.20
2022-12-17T04:08:40.719Z,-3.30
2022-12-17T04:11:26.085Z,-3.30
2022-12-17T04:14:11.580Z,-3.30
2022-12-17T04:16:57.085Z,-3.30
2022-12-17T04:19:42.553Z,-3.30
2022-12-17T04:22:27.901Z,-3.30
2022-12-17T04:25:14.835Z,-3.30
2022-12-17T04:28:00.258Z,-3.40
2022-12-17T04:30:45.583Z,-3.40
2022-12-17T04:33:30.979Z,-3.40
2022-12-17T04:36:16.371Z,-3.50
2022-12-17T04:39:01.963Z,-3.50
2022-12-17T04:41:48.541Z,-3.50
2022-12-17T04:44:48.588Z,-3.60
2022-12-17T04:47:33.811Z,-3.60
2022-12-17T04:50:19.045Z,-3.70
2022-12-17T04:53:04.620Z,-3.80
2022-12-17T04:55:49.876Z,-3.80
2022-12-17T04:58:39.043Z,-3.90
2022-12-17T05:01:30.226Z,-3.90
2022-12-17T05:04:15.883Z,-3.90
2022-12-17T05:07:01.138Z,-4.00
2022-12-17T05:09:46.883Z,-4.00
2022-12-17T05:12:32.083Z,-4.10
2022-12-17T05:15:18.952Z,-4.10
2022-12-17T05:18:04.508Z,-4.10
2022-12-17T05:20:49.792Z,-4.10
2022-12-17T05:23:35.715Z,-4.10
2022-12-17T05:26:23.429Z,-4.10
2022-12-17T05:29:13.990Z,-4.20
2022-12-17T05:32:02.685Z,-4.20
2022-12-17T05:34:48.227Z,-4.30
2022-12-17T05:37:33.564Z,-4.30
2022-12-17T05:40:19.046Z,-4.30
2022-12-17T05:43:13.747Z,-4.40
2022-12-17T05:45:59.543Z,-4.40
2022-12-17T05:48:46.502Z,-4.50
2022-12-17T05:51:35.792Z,-4.50
2022-12-17T05:54:24.131Z,-4.50
2022-12-17T05:57:09.475Z,-4.50
2022-12-17T05:59:55.215Z,-4.60
2022-12-17T06:02:40.970Z,-4.70
2022-12-17T06:05:28.539Z,-4.70
2022-12-17T06:08:22.155Z,-4.80
2022-12-17T06:11:07.406Z,-4.90
2022-12-17T06:13:52.958Z,-4.90
2022-12-17T06:16:38.495Z,-4.90
2022-12-17T06:19:23.839Z,-5.00
2022-12-17T06:22:10.887Z,-5.00
2022-12-17T06:25:07.891Z,-5.00
2022-12-17T06:27:53.440Z,-5.00
2022-12-17T06:30:38.552Z,-5.10
2022-12-17T06:33:24.892Z,-5.10
2022-12-17T06:36:15.388Z,-5.20
2022-12-17T06:39:06.632Z,-5.20
2022-12-17T06:41:51.972Z,-5.20
2022-12-17T06:44:37.924Z,-5.30
2022-12-17T06:47:23.214Z,-5.30
2022-12-17T06:50:08.822Z,-5.30
2022-12-17T06:52:54.394Z,-5.30
2022-12-17T06:55:41.110Z,-5.30
2022-12-17T06:58:28.110Z,-5.30
2022-12-17T07:01:13.660Z,-5.40
2022-12-17T07:03:59.116Z,-5.40
2022-12-17T07:06:44.461Z,-5.50
2022-12-17T07:09:29.963Z,-5.40
2022-12-17T07:12:16.760Z,-5.50
2022-12-17T07:15:02.273Z,-5.50
2022-12-17T07:17:47.750Z,-5.50
2022-12-17T07:20:33.443Z,-5.40
2022-12-17T07:23:19.059Z,-5.40
2022-12-17T07:26:04.447Z,-5.20
2022-12-17T07:28:51.442Z,-5.10
2022-12-17T07:31:36.689Z,-5.00
2022-12-17T07:34:22.048Z,-4.20
2022-12-17T07:37:07.529Z,-4.10
2022-12-17T07:39:52.895Z,-4.20
2022-12-17T07:42:38.270Z,-4.30
2022-12-17T07:45:26.988Z,-4.40
2022-12-17T07:48:12.651Z,-4.40
2022-12-17T07:50:57.997Z,-4.50
2022-12-17T07:53:43.455Z,-4.50
2022-12-17T07:56:28.861Z,-4.50
2022-12-17T07:59:14.408Z,-4.50
2022-12-17T08:02:01.268Z,-4.50
2022-12-17T08:04:47.022Z,-4.50
2022-12-17T08:07:32.655Z,-4.50
2022-12-17T08:10:18.116Z,-4.50
2022-12-17T08:13:14.363Z,-4.50
2022-12-17T08:16:00.442Z,-4.50
2022-12-17T08:18:49.940Z,-4.50
2022-12-17T08:21:35.069Z,-4.50
2022-12-17T08:24:20.586Z,-4.40
2022-12-17T08:27:05.739Z,-4.40
2022-12-17T08:29:51.479Z,-4.30
2022-12-17T08:32:36.827Z,-4.20
2022-12-17T08:35:24.206Z,-4.10
2022-12-17T08:38:09.822Z,-4.00
2022-12-17T08:40:55.200Z,-4.00
2022-12-17T08:43:40.900Z,-3.90
2022-12-17T08:46:26.383Z,-3.90
2022-12-17T08:49:11.592Z,-3.80
2022-12-17T08:51:58.493Z,-3.70
2022-12-17T08:54:44.078Z,-3.60
2022-12-17T08:57:32.658Z,-3.50
2022-12-17T09:00:18.329Z,-3.40
2022-12-17T09:03:04.026Z,-3.30
2022-12-17T09:05:49.644Z,-3.20
2022-12-17T09:08:36.395Z,-3.10
2022-12-17T09:11:21.693Z,-3.00
2022-12-17T09:14:07.137Z,-2.90
2022-12-17T09:16:51.665Z,-2.80
2022-12-17T09:19:37.260Z,-2.70
2022-12-17T09:22:22.557Z,-2.60
2022-12-17T09:25:09.464Z,-2.60
2022-12-17T09:28:09.485Z,-2.60
2022-12-17T09:30:55.010Z,-2.60
2022-12-17T09:33:40.551Z,-2.50
2022-12-17T09:36:27.380Z,-2.50
2022-12-17T09:39:12.986Z,-2.40
2022-12-17T09:42:06.929Z,-2.50
2022-12-17T09:45:02.552Z,-2.40
2022-12-17T09:48:00.713Z,-2.30
2022-12-17T09:50:46.513Z,-2.30
2022-12-17T09:53:40.173Z,-2.30
2022-12-17T09:56:30.260Z,-2.20
2022-12-17T09:59:17.406Z,-2.10
2022-12-17T10:02:03.421Z,-2.10
2022-12-17T10:04:53.405Z,-2.10
2022-12-17T10:07:42.241Z,-2.00
2022-12-17T10:10:37.387Z,-2.00
2022-12-17T10:13:32.719Z,-2.00
2022-12-17T10:16:20.062Z,-1.90
2022-12-17T10:19:06.020Z,-1.80
2022-12-17T10:21:54.763Z,-1.70
2022-12-17T10:24:43.516Z,-1.70
2022-12-17T10:27:30.544Z,-1.30
2022-12-17T10:30:16.066Z,-1.20
2022-12-17T10:33:13.142Z,-1.30
2022-12-17T10:35:58.809Z,-1.30
2022-12-17T10:38:46.706Z,-1.20
2022-12-17T10:41:43.522Z,-1.20
2022-12-17T10:44:42.867Z,-1.10
2022-12-17T10:47:30.740Z,-1.00
2022-12-17T10:50:19.376Z,-1.10
2022-12-17T10:53:21.081Z,-1.10
2022-12-17T10:56:08.923Z,-1.00
2022-12-17T10:58:55.092Z,-1.00
2022-12-17T11:01:42.782Z,-1.00
2022-12-17T11:04:46.036Z,-1.10
2022-12-17T11:07:37.805Z,-0.90
2022-12-17T11:10:32.364Z,-1.00
2022-12-17T11:13:22.106Z,-1.00
2022-12-17T11:16:08.739Z,-0.90
2022-12-17T11:19:03.358Z,-0.90
2022-12-17T11:21:53.973Z,-0.90
2022-12-17T11:24:45.222Z,-0.80
2022-12-17T11:27:37.709Z,-0.80
2022-12-17T11:30:31.095Z,-0.80
2022-12-17T11:33:37.888Z,-0.70
2022-12-17T11:36:38.468Z,-0.70
2022-12-17T11:39:31.780Z,-0.70
2022-12-17T11:42:23.230Z,-0.70
2022-12-17T11:45:17.681Z,-0.60
2022-12-17T11:48:10.676Z,-0.60
2022-12-17T11:51:19.400Z,-0.50
2022-12-17T11:54:13.563Z,-0.50
2022-12-17T11:57:03.726Z,-0.50
2022-12-17T11:59:57.003Z,-0.40
2022-12-17T12:03:01.514Z,-0.40
2022-12-17T12:06:03.276Z,-0.30
2022-12-17T12:08:53.645Z,-0.20
2022-12-17T12:11:48.932Z,-0.30
2022-12-17T12:14:44.548Z,-0.20
2022-12-17T12:17:46.325Z,-0.20
2022-12-17T12:20:46.766Z,-0.10
2022-12-17T12:23:40.900Z,-0.20
2022-12-17T12:26:31.973Z,-0.20
2022-12-17T12:29:23.992Z,-0.20
2022-12-17T12:32:20.189Z,-0.20
2022-12-17T12:35:07.503Z,-0.20
2022-12-17T12:37:53.711Z,-0.20
2022-12-17T12:40:52.648Z,-0.20
2022-12-17T12:43:40.672Z,0.20
2022-12-17T12:46:33.600Z,0.50
2022-12-17T12:49:25.934Z,0.90
2022-12-17T12:52:14.169Z,0.90
2022-12-17T12:55:11.287Z,0.80
2022-12-17T12:57:59.371Z,0.80
2022-12-17T13:00:50.323Z,0.70
2022-12-17T13:03:45.381Z,0.70
2022-12-17T13:06:15.909Z,0.70
2022-12-17T13:08:45.107Z,0.70
2022-12-17T13:11:29.133Z,0.70
2022-12-17T13:14:03.324Z,0.70
2022-12-17T13:16:43.465Z,0.70
2022-12-17T13:19:21.911Z,0.70
2022-12-17T13:21:49.783Z,0.70
2022-12-17T13:24:27.209Z,0.70
2022-12-17T13:26:55.372Z,0.60
2022-12-17T13:29:29.168Z,0.60
2022-12-17T13:32:09.683Z,0.60
2022-12-17T13:34:52.859Z,0.60
2022-12-17T13:37:33.964Z,0.50
2022-12-17T13:40:19.051Z,0.60
2022-12-17T13:42:47.756Z,0.60
2022-12-17T13:45:17.772Z,0.50
2022-12-17T13:47:53.221Z,0.50
2022-12-17T13:50:38.345Z,0.50
2022-12-17T13:53:13.285Z,0.50
2022-12-17T13:55:42.608Z,0.50
2022-12-17T13:58:23.258Z,0.40
2022-12-17T14:00:51.328Z,0.40
2022-12-17T14:03:32.360Z,0.40
2022-12-17T14:06:12.389Z,0.40
2022-12-17T14:08:41.593Z,0.30
2022-12-17T14:11:30.731Z,0.30
2022-12-17T14:13:58.840Z,0.30
2022-12-17T14:16:26.874Z,0.20
2022-12-17T14:18:57.753Z,0.10
2022-12-17T14:21:27.171Z,0.00
2022-12-17T14:23:55.793Z,0.00
2022-12-17T14:26:25.084Z,0.00
2022-12-17T14:28:55.306Z,0.00
2022-12-17T14:31:28.573Z,0.00
2022-12-17T14:34:07.387Z,0.00
2022-12-17T14:36:38.579Z,-0.10
2022-12-17T14:39:16.768Z,-0.10
2022-12-17T14:42:03.583Z,-0.10
2022-12-17T14:44:32.688Z,-0.20
2022-12-17T14:47:12.502Z,-0.30
2022-12-17T14:49:55.889Z,-0.40
2022-12-17T14:52:35.795Z,-0.40
2022-12-17T14:55:23.707Z,-0.50
2022-12-17T14:57:53.790Z,-0.60
2022-12-17T15:00:22.100Z,-0.60
2022-12-17T15:02:55.478Z,-0.40
2022-12-17T15:05:23.532Z,-0.40
2022-12-17T15:07:51.707Z,-0.50
2022-12-17T15:10:21.610Z,-0.50
2022-12-17T15:12:51.355Z,-0.40
2022-12-17T15:15:21.873Z,-0.50
2022-12-17T15:17:49.818Z,-0.50
2022-12-17T15:20:19.626Z,-0.70
2022-12-17T15:22:48.621Z,-0.70
2022-12-17T15:25:18.857Z,-0.70
2022-12-17T15:27:47.141Z,-0.80
2022-12-17T15:30:16.680Z,-0.80
2022-12-17T15:32:48.145Z,-0.90
2022-12-17T15:35:16.192Z,-0.90
2022-12-17T15:37:43.995Z,-0.90
2022-12-17T15:40:12.492Z,-1.00
2022-12-17T15:43:01.686Z,-1.00
2022-12-17T15:45:33.819Z,-1.00
2022-12-17T15:48:03.061Z,-1.10
2022-12-17T15:50:31.590Z,-1.10
2022-12-17T15:52:59.399Z,-1.10
2022-12-17T15:55:27.484Z,-1.20
2022-12-17T15:57:55.292Z,-1.10
2022-12-17T16:00:24.299Z,-1.20
2022-12-17T16:02:52.815Z,-1.20
2022-12-17T16:05:24.161Z,-1.30
2022-12-17T16:07:52.459Z,-1.30
2022-12-17T16:10:20.486Z,-1.20
2022-12-17T16:12:48.342Z,-1.20
2022-12-17T16:15:16.144Z,-1.30
2022-12-17T16:17:43.984Z,-1.30
2022-12-17T16:20:12.632Z,-1.40
2022-12-17T16:22:41.809Z,-1.40
2022-12-17T16:25:10.371Z,-1.50
2022-12-17T16:27:38.207Z,-1.50
2022-12-17T16:30:07.098Z,-1.50
2022-12-17T16:32:36.744Z,-1.50
2022-12-17T16:35:05.666Z,-1.60
2022-12-17T16:37:33.527Z,-1.60
2022-12-17T16:40:02.940Z,-1.60
2022-12-17T16:42:30.840Z,-1.60
2022-12-17T16:44:58.674Z,-1.60
2022-12-17T16:47:26.425Z,-1.60
2022-12-17T16:49:54.291Z,-1.60
2022-12-17T16:52:22.090Z,-1.60
2022-12-17T16:54:49.923Z,-1.50
2022-12-17T16:57:19.035Z,-1.50
2022-12-17T16:59:46.945Z,-1.60
2022-12-17T17:02:16.457Z,-1.50
2022-12-17T17:04:44.405Z,-1.60
2022-12-17T17:07:12.249Z,-1.60
2022-12-17T17:09:40.225Z,-1.70
2022-12-17T17:12:08.914Z,-1.80
2022-12-17T17:14:38.219Z,-1.30
2022-12-17T17:17:06.250Z,-0.90
2022-12-17T17:19:34.045Z,-1.10
2022-12-17T17:22:02.098Z,-1.20
2022-12-17T17:24:29.866Z,-1.30
2022-12-17T17:26:57.731Z,-1.50
2022-12-17T17:29:25.561Z,-1.60
2022-12-17T17:32:10.216Z,-1.60
2022-12-17T17:34:39.005Z,-1.60
2022-12-17T17:37:06.803Z,-1.70
2022-12-17T17:39:34.705Z,-1.70
2022-12-17T17:42:03.302Z,-1.70
2022-12-17T17:44:31.086Z,-1.80
2022-12-17T17:47:00.396Z,-1.80
2022-12-17T17:49:28.888Z,-1.80
2022-12-17T17:52:12.544Z,-1.90
2022-12-17T17:54:41.288Z,-1.90
2022-12-17T17:57:09.756Z,-1.80
2022-12-17T17:59:39.268Z,-1.90
2022-12-17T18:02:09.137Z,-1.90
2022-12-17T18:04:37.350Z,-1.90
2022-12-17T18:09:53.169Z,-2.00
2022-12-17T18:12:39.703Z,-2.00
2022-12-17T18:15:17.675Z,-2.00
2022-12-17T18:17:50.853Z,-2.00
2022-12-17T18:20:19.460Z,-2.00
2022-12-17T18:22:47.657Z,-2.10
2022-12-17T18:25:16.053Z,-2.10
2022-12-17T18:27:44.296Z,-2.10
2022-12-17T18:30:12.900Z,-2.10
2022-12-17T18:32:40.720Z,-2.10
2022-12-17T18:35:10.838Z,-2.10
2022-12-17T18:37:39.195Z,-2.10
2022-12-17T18:40:08.353Z,-2.20
2022-12-17T18:42:53.843Z,-2.20
2022-12-17T18:45:21.736Z,-2.30
2022-12-17T18:47:50.838Z,-2.30
2022-12-17T18:50:20.341Z,-2.30
2022-12-17T18:52:48.369Z,-2.30
2022-12-17T18:55:16.271Z,-2.30
2022-12-17T18:57:44.187Z,-2.40
2022-12-17T19:00:13.261Z,-2.40
2022-12-17T19:02:41.252Z,-2.40
2022-12-17T19:05:09.625Z,-2.30
2022-12-17T19:07:38.824Z,-2.30
2022-12-17T19:10:07.644Z,-2.40
2022-12-17T19:12:35.768Z,-2.40
2022-12-17T19:15:03.528Z,-2.50
2022-12-17T19:17:31.395Z,-2.50
2022-12-17T19:19:59.277Z,-2.60
2022-12-17T19:22:27.192Z,-2.60
2022-12-17T19:24:56.376Z,-2.60
2022-12-17T19:27:24.493Z,-2.60
2022-12-17T19:29:56.948Z,-2.60
2022-12-17T19:32:25.264Z,-2.60
2022-12-17T19:34:53.097Z,-2.70
2022-12-17T19:37:20.935Z,-2.80
2022-12-17T19:39:48.706Z,-2.80
2022-12-17T19:42:25.324Z,-2.80
2022-12-17T19:44:54.053Z,-2.80
2022-12-17T19:47:22.780Z,-2.80
2022-12-17T19:49:50.659Z,-2.80
2022-12-17T19:52:18.846Z,-2.80
2022-12-17T19:54:46.687Z,-2.80
2022-12-17T19:57:14.467Z,-2.80
2022-12-17T19:59:43.678Z,-2.90
2022-12-17T20:02:11.666Z,-2.90
2022-12-17T20:04:39.687Z,-2.90
2022-12-17T20:07:07.499Z,-3.00
2022-12-17T20:09:35.328Z,-2.90
2022-12-17T20:12:03.100Z,-2.90
2022-12-17T20:14:31.485Z,-2.90
2022-12-17T20:17:02.071Z,-2.90
2022-12-17T20:19:31.317Z,-2.90
2022-12-17T20:22:00.052Z,-2.90
2022-12-17T20:24:31.676Z,-3.00
2022-12-17T20:27:00.961Z,-3.00
2022-12-17T20:29:29.308Z,-3.00
2022-12-17T20:31:57.344Z,-3.00
2022-12-17T20:34:26.570Z,-2.90
2022-12-17T20:36:54.949Z,-2.90
2022-12-17T20:39:27.439Z,-3.00
2022-12-17T20:41:56.932Z,-3.10
2022-12-17T20:44:25.004Z,-3.20
2022-12-17T20:46:53.035Z,-3.20
2022-12-17T20:49:20.940Z,-3.20
2022-12-17T20:51:50.163Z,-3.30
2022-12-17T20:54:18.079Z,-3.30
2022-12-17T20:56:45.947Z,-3.30
2022-12-17T20:59:17.170Z,-3.30
2022-12-17T21:01:49.138Z,-3.20
2022-12-17T21:04:20.944Z,-3.20
2022-12-17T21:06:50.265Z,-3.20
2022-12-17T21:09:20.032Z,-3.20
2022-12-17T21:11:47.900Z,-3.30
2022-12-17T21:14:17.714Z,-3.40
2022-12-17T21:16:46.518Z,-3.40
2022-12-17T21:19:16.345Z,-3.30
2022-12-17T21:21:44.441Z,-3.30
2022-12-17T21:24:13.753Z,-3.30
2022-12-17T21:26:43.606Z,-3.30
2022-12-17T21:29:11.725Z,-3.20
2022-12-17T21:31:41.256Z,-3.20
2022-12-17T21:34:12.724Z,-3.30
2022-12-17T21:36:41.056Z,-3.30
2022-12-17T21:39:10.125Z,-3.30
2022-12-17T21:41:43.181Z,-3.30
2022-12-17T21:44:15.448Z,-3.40
2022-12-17T21:46:49.612Z,-3.40
2022-12-17T21:49:18.938Z,-3.40
2022-12-17T21:51:46.972Z,-3.30
2022-12-17T21:54:19.378Z,-3.40
2022-12-17T21:56:49.291Z,-3.30
2022-12-17T21:59:17.294Z,-3.30
2022-12-17T22:01:45.370Z,-3.30
2022-12-17T22:04:13.460Z,-3.30
2022-12-17T22:06:45.081Z,-3.30
2022-12-17T22:09:27.055Z,-3.40
2022-12-17T22:12:17.823Z,-3.40
2022-12-17T22:14:45.915Z,-3.40
2022-12-17T22:17:13.965Z,-3.50
2022-12-17T22:19:41.925Z,-3.50
2022-12-17T22:22:09.781Z,-3.50
2022-12-17T22:24:37.700Z,-3.60
2022-12-17T22:27:08.812Z,-3.60
2022-12-17T22:29:55.184Z,-3.60
2022-12-17T22:32:49.259Z,-3.50
2022-12-17T22:36:18.762Z,-3.50
2022-12-17T22:40:28.826Z,-3.50
2022-12-17T22:44:35.377Z,-3.60
2022-12-17T22:44:46.298Z,-3.60
2022-12-17T22:46:31.534Z,-3.60
2022-12-17T22:48:59.834Z,-3.60
2022-12-17T22:51:33.713Z,-3.60
2022-12-17T22:54:04.412Z,-3.60
2022-12-17T22:57:32.046Z,-3.60
2022-12-17T22:59:25.341Z,-3.60
2022-12-17T23:01:53.479Z,-3.60
2022-12-17T23:04:21.473Z,-3.60
2022-12-17T23:06:49.461Z,-3.70
2022-12-17T23:09:19.369Z,-3.70
2022-12-17T23:11:49.021Z,-3.70
2022-12-17T23:14:17.482Z,-3.70
2022-12-17T23:16:46.816Z,-3.70
2022-12-17T23:19:15.025Z,-3.70
2022-12-17T23:21:42.926Z,-3.70
2022-12-17T23:24:10.894Z,-3.70
2022-12-17T23:26:39.833Z,-3.70
2022-12-17T23:29:11.644Z,-3.70
2022-12-17T23:31:41.762Z,-3.70
2022-12-17T23:34:10.925Z,-3.70
2022-12-17T23:36:39.045Z,-3.70
2022-12-17T23:39:07.813Z,-3.70
2022-12-17T23:41:35.769Z,-3.70
2022-12-17T23:44:05.232Z,-3.80
2022-12-17T23:46:33.286Z,-3.80
2022-12-17T23:49:01.111Z,-3.80
2022-12-17T23:51:30.545Z,-3.90
2022-12-17T23:53:59.774Z,-3.90
2022-12-17T23:56:28.895Z,-3.90
2022-12-17T23:58:58.931Z,-3.90
