createdAt,value
2023-01-03T00:00:12.181Z,7.47
2023-01-03T00:01:12.122Z,7.48
2023-01-03T00:02:12.139Z,7.48
2023-01-03T00:03:12.095Z,7.47
2023-01-03T00:04:12.131Z,7.45
2023-01-03T00:05:12.088Z,7.43
2023-01-03T00:06:12.053Z,7.45
2023-01-03T00:07:12.040Z,7.47
2023-01-03T00:08:12.048Z,7.47
2023-01-03T00:09:12.016Z,7.45
2023-01-03T00:10:12.091Z,7.45
2023-01-03T00:11:12.090Z,7.45
2023-01-03T00:12:11.972Z,7.42
2023-01-03T00:13:11.981Z,7.39
2023-01-03T00:14:11.957Z,7.38
2023-01-03T00:15:12.014Z,7.36
2023-01-03T00:16:11.952Z,7.35
2023-01-03T00:17:12.024Z,7.32
2023-01-03T00:18:11.912Z,7.29
2023-01-03T00:19:11.938Z,7.25
2023-01-03T00:20:11.925Z,7.25
2023-01-03T00:21:11.905Z,7.24
2023-01-03T00:22:11.918Z,7.24
2023-01-03T00:23:11.895Z,7.23
2023-01-03T00:24:11.866Z,7.24
2023-01-03T00:25:11.868Z,7.24
2023-01-03T00:26:11.810Z,7.25
2023-01-03T00:27:11.840Z,7.24
2023-01-03T00:28:11.842Z,7.24
2023-01-03T00:29:11.862Z,7.25
2023-01-03T00:30:11.864Z,7.28
2023-01-03T00:31:11.832Z,7.28
2023-01-03T00:32:11.755Z,7.25
2023-01-03T00:33:11.772Z,7.25
2023-01-03T00:34:11.797Z,7.24
2023-01-03T00:35:11.720Z,7.23
2023-01-03T00:36:11.705Z,7.23
2023-01-03T00:37:11.720Z,7.21
2023-01-03T00:38:11.703Z,7.21
2023-01-03T00:39:11.728Z,7.23
2023-01-03T00:40:11.698Z,7.21
2023-01-03T00:41:11.707Z,7.23
2023-01-03T00:42:11.645Z,7.24
2023-01-03T00:43:11.659Z,7.23
2023-01-03T00:44:11.639Z,7.23
2023-01-03T00:45:13.236Z,7.25
2023-01-03T00:46:11.631Z,7.25
2023-01-03T00:47:11.650Z,7.24
2023-01-03T00:48:11.623Z,7.25
2023-01-03T00:49:11.569Z,7.24
2023-01-03T00:50:11.572Z,7.24
2023-01-03T00:51:11.551Z,7.25
2023-01-03T00:52:11.521Z,7.25
2023-01-03T00:53:11.547Z,7.24
2023-01-03T00:54:11.534Z,7.24
2023-01-03T00:55:11.515Z,7.23
2023-01-03T00:56:11.531Z,7.23
2023-01-03T00:57:11.483Z,7.21
2023-01-03T00:58:11.471Z,7.23
2023-01-03T00:59:12.463Z,7.23
2023-01-03T01:00:11.445Z,7.23
2023-01-03T01:01:11.517Z,7.24
2023-01-03T01:02:11.586Z,7.24
2023-01-03T01:03:11.610Z,7.25
2023-01-03T01:04:11.390Z,7.25
2023-01-03T01:05:11.425Z,7.28
2023-01-03T01:06:11.373Z,7.28
2023-01-03T01:07:11.399Z,7.28
2023-01-03T01:08:11.348Z,7.28
2023-01-03T01:09:11.354Z,7.29
2023-01-03T01:10:11.355Z,7.29
2023-01-03T01:11:11.362Z,7.28
2023-01-03T01:12:11.314Z,7.28
2023-01-03T01:13:11.320Z,7.28
2023-01-03T01:14:11.284Z,7.28
2023-01-03T01:15:11.274Z,7.28
2023-01-03T01:16:11.324Z,7.25
2023-01-03T01:17:11.300Z,7.25
2023-01-03T01:18:11.235Z,7.28
2023-01-03T01:19:11.232Z,7.28
2023-01-03T01:20:11.243Z,7.29
2023-01-03T01:21:11.274Z,7.29
2023-01-03T01:22:11.197Z,7.31
2023-01-03T01:23:11.184Z,7.31
2023-01-03T01:24:17.415Z,7.31
2023-01-03T01:25:12.242Z,7.29
2023-01-03T01:26:11.174Z,7.29
2023-01-03T01:27:11.183Z,7.31
2023-01-03T01:28:11.134Z,7.29
2023-01-03T01:29:12.111Z,7.29
2023-01-03T01:30:11.127Z,7.29
2023-01-03T01:31:11.158Z,7.29
2023-01-03T01:32:11.087Z,7.29
2023-01-03T01:33:11.098Z,7.31
2023-01-03T01:34:11.083Z,7.29
2023-01-03T01:35:11.095Z,7.31
2023-01-03T01:36:11.036Z,7.31
2023-01-03T01:37:11.066Z,7.29
2023-01-03T01:38:11.020Z,7.31
2023-01-03T01:39:11.059Z,7.32
2023-01-03T01:40:11.010Z,7.32
2023-01-03T01:41:10.989Z,7.32
2023-01-03T01:42:15.013Z,7.32
2023-01-03T01:43:11.978Z,7.35
2023-01-03T01:44:10.972Z,7.35
2023-01-03T01:45:10.975Z,7.35
2023-01-03T01:46:11.035Z,7.36
2023-01-03T01:47:10.911Z,7.38
2023-01-03T01:48:10.948Z,7.38
2023-01-03T01:49:10.953Z,7.38
2023-01-03T01:50:10.881Z,7.39
2023-01-03T01:51:10.871Z,7.39
2023-01-03T01:52:10.873Z,7.39
2023-01-03T01:53:10.843Z,7.39
2023-01-03T01:54:10.872Z,7.38
2023-01-03T01:55:10.858Z,7.38
2023-01-03T01:56:10.845Z,7.38
2023-01-03T01:57:10.801Z,7.38
2023-01-03T01:58:10.809Z,7.38
2023-01-03T01:59:10.794Z,7.38
2023-01-03T02:00:10.829Z,7.38
2023-01-03T02:01:10.837Z,7.38
2023-01-03T02:02:10.856Z,7.38
2023-01-03T02:03:10.855Z,7.38
2023-01-03T02:04:10.757Z,7.39
2023-01-03T02:05:10.728Z,7.40
2023-01-03T02:06:10.709Z,7.40
2023-01-03T02:07:10.685Z,7.42
2023-01-03T02:08:10.735Z,7.40
2023-01-03T02:09:10.665Z,7.43
2023-01-03T02:10:10.686Z,7.42
2023-01-03T02:11:10.660Z,7.42
2023-01-03T02:12:10.645Z,7.43
2023-01-03T02:13:10.626Z,7.43
2023-01-03T02:14:10.622Z,7.40
2023-01-03T02:15:10.594Z,7.42
2023-01-03T02:16:10.651Z,7.43
2023-01-03T02:17:10.580Z,7.43
2023-01-03T02:18:10.561Z,7.43
2023-01-03T02:19:10.556Z,7.43
2023-01-03T02:20:10.544Z,7.42
2023-01-03T02:21:11.515Z,7.42
2023-01-03T02:22:10.545Z,7.42
2023-01-03T02:23:10.520Z,7.42
2023-01-03T02:24:10.514Z,7.39
2023-01-03T02:25:10.487Z,7.39
2023-01-03T02:26:10.518Z,7.38
2023-01-03T02:27:10.518Z,7.36
2023-01-03T02:28:10.487Z,7.35
2023-01-03T02:29:10.461Z,7.33
2023-01-03T02:30:10.480Z,7.35
2023-01-03T02:31:10.475Z,7.33
2023-01-03T02:32:10.420Z,7.31
2023-01-03T02:33:10.417Z,7.31
2023-01-03T02:34:10.398Z,7.32
2023-01-03T02:35:10.377Z,7.32
2023-01-03T02:36:10.391Z,7.32
2023-01-03T02:37:10.368Z,7.32
2023-01-03T02:38:10.373Z,7.33
2023-01-03T02:39:10.328Z,7.36
2023-01-03T02:40:10.355Z,7.33
2023-01-03T02:41:10.329Z,7.31
2023-01-03T02:42:10.309Z,7.28
2023-01-03T02:43:10.316Z,7.28
2023-01-03T02:44:10.294Z,7.23
2023-01-03T02:45:10.264Z,7.21
2023-01-03T02:46:10.355Z,7.18
2023-01-03T02:47:10.283Z,7.17
2023-01-03T02:48:10.243Z,7.15
2023-01-03T02:49:10.261Z,7.15
2023-01-03T02:50:10.208Z,7.17
2023-01-03T02:51:10.201Z,7.17
2023-01-03T02:52:10.223Z,7.18
2023-01-03T02:53:10.187Z,7.15
2023-01-03T02:54:10.172Z,7.14
2023-01-03T02:55:10.157Z,7.14
2023-01-03T02:56:10.190Z,7.13
2023-01-03T02:57:10.160Z,7.14
2023-01-03T02:58:10.135Z,7.14
2023-01-03T02:59:10.113Z,7.15
2023-01-03T03:00:10.110Z,7.11
2023-01-03T03:01:10.184Z,7.07
2023-01-03T03:02:10.291Z,7.06
2023-01-03T03:03:10.304Z,7.03
2023-01-03T03:04:10.053Z,7.00
2023-01-03T03:05:10.208Z,6.97
2023-01-03T03:06:10.046Z,6.95
2023-01-03T03:07:10.037Z,6.97
2023-01-03T03:08:10.091Z,6.95
2023-01-03T03:09:10.010Z,6.95
2023-01-03T03:10:10.024Z,6.95
2023-01-03T03:11:09.982Z,6.93
2023-01-03T03:12:09.990Z,6.92
2023-01-03T03:13:09.969Z,6.89
2023-01-03T03:14:09.987Z,6.89
2023-01-03T03:15:09.926Z,6.87
2023-01-03T03:16:09.963Z,6.84
2023-01-03T03:17:09.919Z,6.82
2023-01-03T03:18:09.927Z,6.79
2023-01-03T03:19:09.907Z,6.78
2023-01-03T03:20:09.879Z,6.78
2023-01-03T03:21:09.862Z,6.78
2023-01-03T03:22:09.867Z,6.77
2023-01-03T03:23:09.840Z,6.74
2023-01-03T03:24:09.871Z,6.72
2023-01-03T03:25:09.839Z,6.67
2023-01-03T03:26:09.824Z,6.64
2023-01-03T03:27:09.799Z,6.63
2023-01-03T03:28:09.792Z,6.62
2023-01-03T03:29:09.802Z,6.59
2023-01-03T03:30:09.825Z,6.54
2023-01-03T03:31:09.784Z,6.51
2023-01-03T03:32:09.742Z,6.46
2023-01-03T03:33:09.725Z,6.42
2023-01-03T03:34:09.762Z,6.41
2023-01-03T03:35:09.719Z,6.35
2023-01-03T03:36:09.731Z,6.30
2023-01-03T03:37:09.692Z,6.26
2023-01-03T03:38:09.679Z,6.20
2023-01-03T03:39:09.702Z,6.17
2023-01-03T03:40:09.719Z,6.14
2023-01-03T03:41:09.669Z,6.12
2023-01-03T03:42:09.633Z,6.09
2023-01-03T03:43:09.705Z,6.08
2023-01-03T03:44:09.651Z,6.07
2023-01-03T03:45:09.602Z,6.02
2023-01-03T03:46:09.671Z,6.01
2023-01-03T03:47:09.643Z,5.99
2023-01-03T03:48:09.576Z,5.94
2023-01-03T03:49:09.567Z,5.90
2023-01-03T03:50:09.590Z,5.90
2023-01-03T03:51:09.537Z,5.87
2023-01-03T03:52:09.532Z,5.86
2023-01-03T03:53:09.498Z,5.82
2023-01-03T03:54:09.509Z,5.80
2023-01-03T03:55:09.478Z,5.76
2023-01-03T03:56:09.503Z,5.73
2023-01-03T03:57:09.465Z,5.71
2023-01-03T03:58:09.451Z,5.69
2023-01-03T03:59:09.445Z,5.69
2023-01-03T04:00:09.469Z,5.69
2023-01-03T04:01:09.496Z,5.66
2023-01-03T04:02:09.505Z,5.66
2023-01-03T04:03:09.472Z,5.64
2023-01-03T04:04:09.459Z,5.62
2023-01-03T04:05:09.360Z,5.62
2023-01-03T04:06:09.403Z,5.57
2023-01-03T04:07:09.340Z,5.57
2023-01-03T04:08:09.341Z,5.56
2023-01-03T04:09:09.324Z,5.53
2023-01-03T04:10:09.321Z,5.50
2023-01-03T04:11:09.291Z,5.48
2023-01-03T04:12:09.353Z,5.47
2023-01-03T04:13:09.286Z,5.46
2023-01-03T04:14:09.324Z,5.43
2023-01-03T04:15:09.262Z,5.41
2023-01-03T04:16:09.327Z,5.38
2023-01-03T04:17:09.241Z,5.38
2023-01-03T04:18:09.258Z,5.33
2023-01-03T04:19:09.246Z,5.32
2023-01-03T04:20:09.199Z,5.33
2023-01-03T04:21:09.212Z,5.29
2023-01-03T04:22:09.216Z,5.28
2023-01-03T04:23:09.165Z,5.26
2023-01-03T04:24:09.165Z,5.23
2023-01-03T04:25:09.145Z,5.21
2023-01-03T04:26:09.156Z,5.21
2023-01-03T04:27:09.136Z,5.20
2023-01-03T04:28:09.111Z,5.20
2023-01-03T04:29:09.151Z,5.17
2023-01-03T04:30:09.107Z,5.14
2023-01-03T04:31:09.111Z,5.12
2023-01-03T04:32:09.139Z,5.11
2023-01-03T04:33:09.120Z,5.10
2023-01-03T04:34:09.064Z,5.08
2023-01-03T04:35:09.182Z,5.05
2023-01-03T04:36:09.092Z,5.04
2023-01-03T04:37:09.015Z,5.04
2023-01-03T04:38:09.011Z,5.02
2023-01-03T04:39:08.975Z,4.99
2023-01-03T04:40:08.981Z,4.97
2023-01-03T04:41:09.028Z,4.97
2023-01-03T04:42:08.964Z,4.93
2023-01-03T04:43:08.973Z,4.94
2023-01-03T04:44:08.951Z,4.92
2023-01-03T04:45:08.930Z,4.90
2023-01-03T04:46:09.074Z,4.90
2023-01-03T04:47:08.905Z,4.89
2023-01-03T04:48:08.891Z,4.87
2023-01-03T04:49:08.913Z,4.86
2023-01-03T04:50:08.866Z,4.84
2023-01-03T04:51:08.928Z,4.82
2023-01-03T04:52:08.842Z,4.80
2023-01-03T04:53:08.832Z,4.78
2023-01-03T04:54:08.827Z,4.77
2023-01-03T04:55:08.837Z,4.75
2023-01-03T04:56:08.804Z,4.77
2023-01-03T04:57:08.785Z,4.74
2023-01-03T04:58:08.778Z,4.77
2023-01-03T04:59:08.776Z,4.75
2023-01-03T05:00:09.743Z,4.74
2023-01-03T05:01:08.862Z,4.74
2023-01-03T05:02:08.898Z,4.74
2023-01-03T05:03:08.728Z,4.75
2023-01-03T05:04:08.736Z,4.74
2023-01-03T05:05:08.696Z,4.73
2023-01-03T05:06:08.732Z,4.74
2023-01-03T05:07:08.679Z,4.71
2023-01-03T05:08:08.691Z,4.71
2023-01-03T05:09:08.674Z,4.70
2023-01-03T05:10:08.648Z,4.70
2023-01-03T05:11:08.649Z,4.68
2023-01-03T05:12:08.633Z,4.70
2023-01-03T05:13:08.640Z,4.68
2023-01-03T05:14:14.079Z,4.68
2023-01-03T05:15:09.635Z,4.66
2023-01-03T05:16:08.665Z,4.63
2023-01-03T05:17:08.610Z,4.62
2023-01-03T05:18:08.553Z,4.63
2023-01-03T05:19:08.559Z,4.62
2023-01-03T05:20:08.592Z,4.60
2023-01-03T05:21:08.524Z,4.62
2023-01-03T05:22:08.536Z,4.62
2023-01-03T05:23:08.490Z,4.63
2023-01-03T05:24:08.479Z,4.66
2023-01-03T05:25:08.467Z,4.66
2023-01-03T05:26:08.797Z,4.63
2023-01-03T05:27:08.472Z,4.66
2023-01-03T05:28:13.697Z,4.67
2023-01-03T05:29:09.436Z,4.70
2023-01-03T05:30:08.429Z,4.71
2023-01-03T05:31:08.416Z,4.73
2023-01-03T05:32:08.487Z,4.74
2023-01-03T05:33:08.415Z,4.77
2023-01-03T05:34:08.400Z,4.77
2023-01-03T05:35:08.368Z,4.78
2023-01-03T05:36:08.376Z,4.78
2023-01-03T05:37:08.409Z,4.82
2023-01-03T05:38:08.347Z,4.84
2023-01-03T05:39:08.329Z,4.86
2023-01-03T05:40:08.330Z,4.90
2023-01-03T05:41:08.300Z,4.93
2023-01-03T05:42:08.293Z,4.90
2023-01-03T05:43:08.317Z,4.94
2023-01-03T05:44:08.326Z,4.97
2023-01-03T05:45:08.249Z,4.97
2023-01-03T05:46:08.383Z,4.99
2023-01-03T05:47:08.242Z,4.99
2023-01-03T05:48:08.248Z,5.00
2023-01-03T05:49:08.214Z,5.02
2023-01-03T05:50:08.202Z,5.04
2023-01-03T05:51:08.214Z,5.05
2023-01-03T05:52:08.187Z,5.08
2023-01-03T05:53:29.177Z,5.10
2023-01-03T05:54:08.147Z,5.10
2023-01-03T05:55:08.153Z,5.10
2023-01-03T05:56:08.154Z,5.08
2023-01-03T05:57:08.153Z,5.05
2023-01-03T05:58:08.114Z,5.05
2023-01-03T05:59:08.101Z,5.04
2023-01-03T06:00:08.114Z,5.02
2023-01-03T06:01:08.147Z,5.00
2023-01-03T06:02:08.290Z,4.99
2023-01-03T06:03:08.091Z,4.96
2023-01-03T06:04:08.116Z,4.96
2023-01-03T06:05:08.028Z,4.94
2023-01-03T06:06:08.967Z,4.93
2023-01-03T06:07:08.042Z,4.89
2023-01-03T06:08:07.999Z,4.89
2023-01-03T06:09:08.005Z,4.87
2023-01-03T06:10:07.971Z,4.86
2023-01-03T06:11:08.002Z,4.82
2023-01-03T06:12:07.972Z,4.78
2023-01-03T06:13:07.961Z,4.78
2023-01-03T06:14:07.930Z,4.77
2023-01-03T06:15:07.950Z,4.71
2023-01-03T06:16:08.009Z,4.67
2023-01-03T06:17:08.067Z,4.63
2023-01-03T06:18:07.914Z,4.59
2023-01-03T06:19:07.890Z,4.59
2023-01-03T06:20:07.871Z,4.59
2023-01-03T06:21:07.874Z,4.58
2023-01-03T06:22:10.778Z,4.58
2023-01-03T06:23:07.866Z,4.58
2023-01-03T06:24:07.821Z,4.56
2023-01-03T06:25:07.815Z,4.56
2023-01-03T06:26:07.796Z,4.58
2023-01-03T06:27:07.816Z,4.59
2023-01-03T06:28:07.827Z,4.60
2023-01-03T06:29:07.797Z,4.60
2023-01-03T06:30:07.764Z,4.62
2023-01-03T06:31:07.787Z,4.66
2023-01-03T06:32:09.711Z,4.67
2023-01-03T06:33:07.721Z,4.70
2023-01-03T06:34:07.736Z,4.73
2023-01-03T06:35:08.652Z,4.74
2023-01-03T06:36:07.699Z,4.77
2023-01-03T06:37:07.722Z,4.82
2023-01-03T06:38:07.668Z,4.86
2023-01-03T06:39:07.661Z,4.87
2023-01-03T06:40:07.663Z,4.90
2023-01-03T06:41:07.649Z,4.93
2023-01-03T06:42:07.637Z,4.92
2023-01-03T06:43:07.618Z,4.93
2023-01-03T06:44:07.629Z,4.96
2023-01-03T06:45:07.574Z,4.96
2023-01-03T06:46:07.642Z,4.99
2023-01-03T06:47:07.573Z,5.00
2023-01-03T06:48:07.570Z,5.02
2023-01-03T06:49:07.545Z,5.07
2023-01-03T06:50:07.562Z,5.10
2023-01-03T06:51:07.542Z,5.12
2023-01-03T06:52:07.524Z,5.17
2023-01-03T06:53:07.505Z,5.21
2023-01-03T06:54:07.485Z,5.23
2023-01-03T06:55:07.484Z,5.29
2023-01-03T06:56:07.516Z,5.30
2023-01-03T06:57:07.497Z,5.35
2023-01-03T06:58:07.437Z,5.38
2023-01-03T06:59:07.437Z,5.41
2023-01-03T07:00:07.438Z,5.43
2023-01-03T07:01:07.558Z,5.43
2023-01-03T07:02:07.578Z,5.46
2023-01-03T07:03:11.426Z,5.44
2023-01-03T07:04:07.405Z,5.47
2023-01-03T07:05:07.353Z,5.48
2023-01-03T07:06:07.352Z,5.48
2023-01-03T07:07:07.360Z,5.47
2023-01-03T07:08:07.332Z,5.47
2023-01-03T07:09:07.324Z,5.50
2023-01-03T07:10:07.303Z,5.51
2023-01-03T07:11:07.293Z,5.54
2023-01-03T07:12:07.303Z,5.53
2023-01-03T07:13:07.279Z,5.56
2023-01-03T07:14:07.254Z,5.59
2023-01-03T07:15:07.260Z,5.61
2023-01-03T07:16:07.291Z,5.61
2023-01-03T07:17:07.233Z,5.64
2023-01-03T07:18:07.208Z,5.66
2023-01-03T07:19:07.217Z,5.65
2023-01-03T07:20:07.217Z,5.68
2023-01-03T07:21:07.176Z,5.69
2023-01-03T07:22:07.165Z,5.71
2023-01-03T07:23:07.152Z,5.71
2023-01-03T07:24:07.135Z,5.72
2023-01-03T07:25:07.145Z,5.75
2023-01-03T07:26:07.140Z,5.76
2023-01-03T07:27:07.124Z,5.80
2023-01-03T07:28:09.181Z,5.80
2023-01-03T07:29:07.088Z,5.83
2023-01-03T07:30:07.139Z,5.84
2023-01-03T07:31:07.149Z,5.86
2023-01-03T07:32:07.081Z,5.89
2023-01-03T07:33:07.057Z,5.93
2023-01-03T07:34:07.036Z,5.91
2023-01-03T07:35:07.034Z,5.93
2023-01-03T07:36:11.510Z,5.93
2023-01-03T07:37:08.029Z,5.91
2023-01-03T07:38:06.993Z,5.91
2023-01-03T07:39:06.998Z,5.91
2023-01-03T07:40:06.983Z,5.90
2023-01-03T07:41:06.973Z,5.89
2023-01-03T07:42:06.990Z,5.90
2023-01-03T07:43:06.929Z,5.89
2023-01-03T07:44:06.924Z,5.87
2023-01-03T07:45:06.941Z,5.89
2023-01-03T07:46:06.927Z,5.87
2023-01-03T07:47:06.903Z,5.89
2023-01-03T07:48:06.900Z,5.90
2023-01-03T07:49:27.923Z,5.90
2023-01-03T07:50:06.853Z,5.89
2023-01-03T07:51:06.840Z,5.91
2023-01-03T07:52:06.903Z,5.89
2023-01-03T07:53:06.821Z,5.89
2023-01-03T07:54:06.806Z,5.86
2023-01-03T07:55:06.805Z,5.86
2023-01-03T07:56:12.652Z,5.86
2023-01-03T07:57:07.841Z,5.86
2023-01-03T07:58:06.784Z,5.87
2023-01-03T07:59:06.765Z,5.86
2023-01-03T08:00:06.754Z,5.86
2023-01-03T08:01:06.785Z,5.87
2023-01-03T08:02:06.766Z,5.90
2023-01-03T08:03:10.754Z,5.91
2023-01-03T08:04:06.695Z,5.90
2023-01-03T08:05:06.765Z,5.93
2023-01-03T08:06:06.683Z,5.94
2023-01-03T08:07:06.663Z,5.98
2023-01-03T08:08:06.690Z,5.99
2023-01-03T08:09:06.738Z,6.01
2023-01-03T08:10:06.677Z,6.05
2023-01-03T08:11:06.654Z,6.11
2023-01-03T08:12:06.627Z,6.12
2023-01-03T08:13:06.627Z,6.17
2023-01-03T08:14:06.587Z,6.20
2023-01-03T08:15:06.568Z,6.26
2023-01-03T08:16:06.610Z,6.28
2023-01-03T08:17:06.586Z,6.33
2023-01-03T08:18:06.535Z,6.38
2023-01-03T08:19:06.550Z,6.44
2023-01-03T08:20:06.520Z,6.46
2023-01-03T08:21:06.517Z,6.49
2023-01-03T08:22:06.505Z,6.56
2023-01-03T08:23:06.543Z,6.57
2023-01-03T08:24:06.476Z,6.60
2023-01-03T08:25:06.469Z,6.63
2023-01-03T08:26:06.466Z,6.66
2023-01-03T08:27:06.487Z,6.69
2023-01-03T08:28:06.431Z,6.70
2023-01-03T08:29:06.445Z,6.72
2023-01-03T08:30:07.366Z,6.74
2023-01-03T08:31:06.457Z,6.77
2023-01-03T08:32:06.435Z,6.79
2023-01-03T08:33:06.400Z,6.84
2023-01-03T08:34:12.032Z,6.85
2023-01-03T08:35:07.372Z,6.87
2023-01-03T08:36:06.342Z,6.89
2023-01-03T08:37:06.370Z,6.92
2023-01-03T08:38:06.322Z,6.93
2023-01-03T08:39:06.423Z,6.95
2023-01-03T08:40:06.327Z,7.00
2023-01-03T08:41:06.299Z,7.02
2023-01-03T08:42:06.284Z,7.05
2023-01-03T08:43:06.307Z,7.06
2023-01-03T08:44:06.263Z,7.07
2023-01-03T08:45:06.263Z,7.10
2023-01-03T08:46:06.221Z,7.11
2023-01-03T08:47:08.252Z,7.13
2023-01-03T08:48:06.219Z,7.13
2023-01-03T08:49:06.214Z,7.13
2023-01-03T08:50:07.148Z,7.14
2023-01-03T08:51:06.192Z,7.13
2023-01-03T08:52:06.183Z,7.13
2023-01-03T08:53:06.187Z,7.15
2023-01-03T08:54:06.149Z,7.15
2023-01-03T08:55:06.153Z,7.18
2023-01-03T08:56:06.154Z,7.20
2023-01-03T08:57:06.155Z,7.23
2023-01-03T08:58:06.113Z,7.25
2023-01-03T08:59:06.094Z,7.25
2023-01-03T09:00:06.068Z,7.31
2023-01-03T09:01:06.149Z,7.33
2023-01-03T09:02:06.325Z,7.36
2023-01-03T09:03:06.203Z,7.39
2023-01-03T09:04:06.135Z,7.40
2023-01-03T09:05:06.103Z,7.43
2023-01-03T09:06:06.046Z,7.45
2023-01-03T09:07:06.009Z,7.47
2023-01-03T09:08:05.983Z,7.50
2023-01-03T09:09:05.987Z,7.54
2023-01-03T09:10:05.969Z,7.57
2023-01-03T09:11:05.969Z,7.57
2023-01-03T09:12:05.969Z,7.60
2023-01-03T09:13:05.937Z,7.61
2023-01-03T09:14:05.911Z,7.66
2023-01-03T09:15:05.931Z,7.69
2023-01-03T09:16:05.971Z,7.70
2023-01-03T09:17:05.928Z,7.72
2023-01-03T09:18:05.878Z,7.75
2023-01-03T09:19:05.867Z,7.76
2023-01-03T09:20:05.921Z,7.77
2023-01-03T09:21:05.881Z,7.79
2023-01-03T09:22:05.847Z,7.82
2023-01-03T09:23:05.880Z,7.82
2023-01-03T09:24:05.799Z,7.85
2023-01-03T09:25:05.792Z,7.88
2023-01-03T09:26:05.779Z,7.90
2023-01-03T09:27:05.801Z,7.93
2023-01-03T09:28:05.750Z,7.93
2023-01-03T09:29:05.742Z,7.95
2023-01-03T09:30:05.752Z,8.00
2023-01-03T09:31:05.809Z,8.01
2023-01-03T09:32:06.411Z,8.03
2023-01-03T09:33:05.711Z,8.08
2023-01-03T09:34:05.689Z,8.09
2023-01-03T09:35:05.690Z,8.12
2023-01-03T09:36:05.675Z,8.13
2023-01-03T09:37:05.663Z,8.13
2023-01-03T09:38:05.682Z,8.13
2023-01-03T09:39:05.644Z,8.12
2023-01-03T09:40:05.628Z,8.10
2023-01-03T09:41:05.633Z,8.09
2023-01-03T09:42:05.632Z,8.06
2023-01-03T09:43:05.597Z,8.06
2023-01-03T09:44:05.578Z,8.10
2023-01-03T09:45:05.574Z,8.10
2023-01-03T09:46:05.584Z,8.10
2023-01-03T09:47:05.619Z,8.09
2023-01-03T09:48:05.533Z,8.10
2023-01-03T09:49:06.165Z,8.10
2023-01-03T09:50:44.246Z,8.12
2023-01-03T09:51:19.560Z,8.13
2023-01-03T09:52:06.486Z,8.15
2023-01-03T09:53:05.498Z,8.15
2023-01-03T09:54:05.468Z,8.18
2023-01-03T09:55:05.803Z,8.19
2023-01-03T09:56:05.486Z,8.20
2023-01-03T09:57:05.461Z,8.23
2023-01-03T09:58:05.438Z,8.24
2023-01-03T09:59:05.425Z,8.26
2023-01-03T10:00:05.440Z,8.28
2023-01-03T10:01:05.611Z,8.28
2023-01-03T10:02:05.556Z,8.31
2023-01-03T10:03:05.517Z,8.34
2023-01-03T10:04:05.374Z,8.36
2023-01-03T10:05:05.356Z,8.36
2023-01-03T10:06:05.532Z,8.37
2023-01-03T10:07:05.322Z,8.38
2023-01-03T10:08:05.446Z,8.41
2023-01-03T10:09:05.296Z,8.45
2023-01-03T10:10:10.483Z,8.48
2023-01-03T10:11:06.534Z,8.49
2023-01-03T10:12:05.280Z,8.52
2023-01-03T10:13:05.258Z,8.53
2023-01-03T10:14:05.266Z,8.58
2023-01-03T10:15:05.253Z,8.58
2023-01-03T10:16:05.366Z,8.60
2023-01-03T10:17:05.239Z,8.60
2023-01-03T10:18:05.200Z,8.63
2023-01-03T10:19:05.209Z,8.64
2023-01-03T10:20:05.195Z,8.64
2023-01-03T10:21:05.164Z,8.67
2023-01-03T10:22:05.440Z,8.69
2023-01-03T10:23:05.162Z,8.69
2023-01-03T10:24:05.145Z,8.71
2023-01-03T10:25:05.142Z,8.73
2023-01-03T10:26:05.103Z,8.74
2023-01-03T10:27:05.112Z,8.76
2023-01-03T10:28:05.491Z,8.78
2023-01-03T10:29:05.076Z,8.81
2023-01-03T10:30:26.061Z,8.82
2023-01-03T10:31:08.118Z,8.88
2023-01-03T10:32:05.047Z,8.91
2023-01-03T10:33:05.104Z,8.95
2023-01-03T10:34:05.030Z,9.00
2023-01-03T10:35:05.016Z,9.03
2023-01-03T10:36:04.995Z,9.10
2023-01-03T10:37:05.008Z,9.14
2023-01-03T10:38:05.753Z,9.14
2023-01-03T10:39:04.968Z,9.16
2023-01-03T10:40:04.951Z,9.18
2023-01-03T10:41:04.947Z,9.21
2023-01-03T10:42:04.932Z,9.22
2023-01-03T10:43:04.940Z,9.23
2023-01-03T10:44:04.951Z,9.22
2023-01-03T10:45:04.944Z,9.22
2023-01-03T10:46:04.917Z,9.25
2023-01-03T10:47:04.900Z,9.25
2023-01-03T10:48:04.858Z,9.23
2023-01-03T10:50:05.841Z,9.23
2023-01-03T10:51:04.828Z,9.25
2023-01-03T10:52:05.520Z,9.25
2023-01-03T10:53:04.817Z,9.26
2023-01-03T10:54:04.801Z,9.28
2023-01-03T10:55:04.775Z,9.25
2023-01-03T10:56:04.789Z,9.25
2023-01-03T10:57:04.761Z,9.25
2023-01-03T10:58:04.858Z,9.18
2023-01-03T10:59:04.750Z,9.18
2023-01-03T11:00:04.720Z,9.08
2023-01-03T11:01:04.774Z,9.03
2023-01-03T11:02:04.840Z,9.02
2023-01-03T11:03:04.772Z,9.03
2023-01-03T11:04:04.724Z,9.02
2023-01-03T11:05:04.701Z,9.04
2023-01-03T11:06:04.677Z,9.04
2023-01-03T11:07:04.659Z,9.04
2023-01-03T11:08:04.633Z,9.06
2023-01-03T11:09:04.632Z,9.04
2023-01-03T11:10:04.662Z,9.03
2023-01-03T11:11:25.618Z,9.04
2023-01-03T11:12:04.639Z,9.08
2023-01-03T11:13:04.602Z,9.10
2023-01-03T11:14:04.563Z,9.10
2023-01-03T11:15:04.579Z,9.11
2023-01-03T11:16:04.558Z,9.14
2023-01-03T11:17:04.684Z,9.18
2023-01-03T11:18:04.536Z,9.18
2023-01-03T11:19:04.514Z,9.19
2023-01-03T11:20:04.525Z,9.22
2023-01-03T11:21:04.505Z,9.22
2023-01-03T11:22:04.544Z,9.23
2023-01-03T11:23:04.478Z,9.25
2023-01-03T11:24:05.395Z,9.26
2023-01-03T11:25:04.510Z,9.26
2023-01-03T11:26:04.430Z,9.28
2023-01-03T11:27:04.420Z,9.29
2023-01-03T11:28:05.362Z,9.28
2023-01-03T11:29:04.423Z,9.28
2023-01-03T11:30:04.442Z,9.29
2023-01-03T11:31:04.447Z,9.29
2023-01-03T11:32:04.445Z,9.28
2023-01-03T11:33:04.347Z,9.29
2023-01-03T11:34:04.401Z,9.31
2023-01-03T11:36:05.361Z,9.29
2023-01-03T11:37:04.307Z,9.31
2023-01-03T11:38:04.369Z,9.32
2023-01-03T11:39:05.595Z,9.34
2023-01-03T11:40:04.325Z,9.36
2023-01-03T11:41:04.293Z,9.37
2023-01-03T11:42:04.260Z,9.39
2023-01-03T11:43:04.283Z,9.39
2023-01-03T11:44:04.250Z,9.40
2023-01-03T11:45:04.255Z,9.43
2023-01-03T11:46:04.222Z,9.41
2023-01-03T11:47:04.228Z,9.43
2023-01-03T11:48:04.193Z,9.46
2023-01-03T11:49:04.175Z,9.47
2023-01-03T11:50:04.197Z,9.47
2023-01-03T11:51:04.157Z,9.50
2023-01-03T11:52:05.092Z,9.55
2023-01-03T11:53:04.193Z,9.56
2023-01-03T11:54:04.152Z,9.55
2023-01-03T11:55:04.091Z,9.58
2023-01-03T11:56:04.091Z,9.61
2023-01-03T11:57:04.119Z,9.66
2023-01-03T11:58:04.070Z,9.69
2023-01-03T11:59:04.059Z,9.74
2023-01-03T12:00:04.084Z,9.79
2023-01-03T12:01:04.994Z,9.82
2023-01-03T12:02:04.109Z,9.84
2023-01-03T12:03:04.169Z,9.86
2023-01-03T12:04:04.044Z,9.89
2023-01-03T12:05:04.046Z,9.92
2023-01-03T12:06:04.000Z,9.95
2023-01-03T12:07:45.078Z,9.97
2023-01-03T12:08:04.959Z,10.01
2023-01-03T12:09:03.947Z,10.01
2023-01-03T12:10:03.946Z,10.01
2023-01-03T12:11:03.977Z,10.02
2023-01-03T12:12:04.851Z,10.04
2023-01-03T12:13:03.910Z,10.05
2023-01-03T12:14:03.917Z,10.09
2023-01-03T12:15:03.886Z,10.09
2023-01-03T12:16:03.930Z,10.09
2023-01-03T12:17:03.860Z,10.07
2023-01-03T12:18:03.849Z,10.09
2023-01-03T12:19:09.971Z,10.09
2023-01-03T12:20:04.816Z,10.10
2023-01-03T12:21:03.852Z,10.13
2023-01-03T12:22:03.837Z,10.16
2023-01-03T12:23:03.798Z,10.15
2023-01-03T12:24:03.778Z,10.17
2023-01-03T12:25:05.711Z,10.20
2023-01-03T12:26:03.753Z,10.20
2023-01-03T12:27:03.740Z,10.22
2023-01-03T12:28:03.765Z,10.22
2023-01-03T12:29:03.727Z,10.22
2023-01-03T12:30:03.748Z,10.22
2023-01-03T12:31:03.750Z,10.20
2023-01-03T12:32:03.746Z,10.20
2023-01-03T12:33:03.716Z,10.22
2023-01-03T12:34:03.707Z,10.23
2023-01-03T12:35:03.674Z,10.26
2023-01-03T12:36:03.671Z,10.28
2023-01-03T12:37:03.639Z,10.26
2023-01-03T12:38:03.656Z,10.25
2023-01-03T12:39:03.617Z,10.22
2023-01-03T12:40:03.587Z,10.23
2023-01-03T12:41:03.634Z,10.23
2023-01-03T12:42:03.573Z,10.22
2023-01-03T12:43:03.566Z,10.25
2023-01-03T12:44:03.623Z,10.26
2023-01-03T12:45:03.564Z,10.25
2023-01-03T12:46:10.238Z,10.23
2023-01-03T12:47:06.300Z,10.20
2023-01-03T12:48:03.516Z,10.20
2023-01-03T12:49:03.551Z,10.22
2023-01-03T12:50:03.496Z,10.22
2023-01-03T12:51:03.481Z,10.20
2023-01-03T12:52:03.473Z,10.19
2023-01-03T12:53:03.470Z,10.20
2023-01-03T12:54:03.439Z,10.20
2023-01-03T12:55:03.478Z,10.19
2023-01-03T12:56:03.411Z,10.19
2023-01-03T12:57:03.414Z,10.16
2023-01-03T12:58:03.395Z,10.15
2023-01-03T12:59:03.407Z,10.16
2023-01-03T13:00:03.381Z,10.19
2023-01-03T13:01:03.399Z,10.20
2023-01-03T13:02:03.487Z,10.22
2023-01-03T13:03:03.540Z,10.25
2023-01-03T13:04:03.438Z,10.25
2023-01-03T13:05:03.322Z,10.25
2023-01-03T13:06:03.394Z,10.22
2023-01-03T13:07:03.307Z,10.19
2023-01-03T13:08:03.274Z,10.15
2023-01-03T13:09:03.293Z,10.12
2023-01-03T13:10:03.324Z,10.10
2023-01-03T13:11:03.292Z,10.10
2023-01-03T13:12:03.261Z,10.12
2023-01-03T13:13:03.237Z,10.12
2023-01-03T13:14:03.226Z,10.12
2023-01-03T13:15:03.278Z,10.12
2023-01-03T13:16:03.252Z,10.12
2023-01-03T13:17:03.198Z,10.09
2023-01-03T13:18:03.165Z,10.07