createdAt,value
2022-09-27T00:03:40.014Z,4.53
2022-09-27T00:07:23.299Z,3.10
2022-09-27T00:11:07.843Z,1.92
2022-09-27T00:14:50.190Z,3.63
2022-09-27T00:18:33.280Z,3.90
2022-09-27T00:22:15.668Z,4.57
2022-09-27T00:25:59.992Z,2.78
2022-09-27T00:29:42.485Z,3.25
2022-09-27T00:33:24.783Z,3.80
2022-09-27T00:37:07.756Z,5.80
2022-09-27T00:40:53.090Z,3.50
2022-09-27T00:44:38.996Z,3.97
2022-09-27T00:48:24.908Z,4.95
2022-09-27T00:52:15.517Z,2.47
2022-09-27T00:59:58.717Z,2.45
2022-09-27T01:04:12.543Z,3.35
2022-09-27T01:08:01.170Z,3.10
2022-09-27T01:11:46.547Z,3.53
2022-09-27T01:15:46.428Z,2.97
2022-09-27T01:19:43.904Z,3.85
2022-09-27T01:23:50.026Z,5.88
2022-09-27T01:32:54.127Z,4.28
2022-09-27T01:36:55.022Z,3.10
2022-09-27T01:41:05.961Z,4.25
2022-09-27T01:45:00.278Z,3.05
2022-09-27T01:48:47.949Z,3.03
2022-09-27T01:52:41.536Z,2.78
2022-09-27T01:57:01.185Z,3.15
2022-09-27T02:00:47.550Z,4.63
2022-09-27T02:04:33.508Z,2.38
2022-09-27T02:08:38.826Z,3.67
2022-09-27T02:16:41.102Z,3.97
2022-09-27T02:20:26.577Z,3.67
2022-09-27T02:24:14.944Z,3.80
2022-09-27T02:28:15.811Z,2.58
2022-09-27T02:31:58.039Z,4.57
2022-09-27T02:35:40.249Z,4.30
2022-09-27T02:39:23.435Z,5.88
2022-09-27T02:43:06.938Z,4.65
2022-09-27T02:47:13.896Z,5.75
2022-09-27T02:51:17.660Z,5.00
2022-09-27T02:55:21.076Z,5.70
2022-09-27T02:59:28.265Z,6.90
2022-09-27T03:03:15.405Z,3.65
2022-09-27T03:07:00.487Z,3.30
2022-09-27T03:10:42.857Z,6.97
2022-09-27T03:14:31.553Z,3.95
2022-09-27T03:18:13.896Z,5.95
2022-09-27T03:21:56.287Z,6.00
2022-09-27T03:25:38.769Z,5.72
2022-09-27T03:29:21.089Z,10.80
2022-09-27T03:33:13.857Z,6.18
2022-09-27T03:36:59.250Z,5.75
2022-09-27T03:44:58.382Z,7.28
2022-09-27T03:48:42.429Z,5.97
2022-09-27T03:52:24.770Z,6.18
2022-09-27T03:56:07.425Z,4.25
2022-09-27T03:59:49.874Z,5.18
2022-09-27T04:03:32.208Z,6.38
2022-09-27T04:07:18.276Z,10.23
2022-09-27T04:11:00.492Z,8.20
2022-09-27T04:14:42.972Z,8.48
2022-09-27T04:18:25.552Z,9.75
2022-09-27T04:22:08.459Z,6.63
2022-09-27T04:25:52.603Z,5.88
2022-09-27T04:29:35.950Z,4.18
2022-09-27T04:33:18.479Z,6.72
2022-09-27T04:37:01.058Z,8.50
2022-09-27T04:40:43.240Z,6.10
2022-09-27T04:44:25.565Z,8.70
2022-09-27T04:48:11.107Z,6.90
2022-09-27T04:51:53.335Z,8.48
2022-09-27T04:55:50.684Z,7.97
2022-09-27T04:59:33.236Z,8.95
2022-09-27T05:03:20.008Z,8.13
2022-09-27T05:07:08.582Z,6.65
2022-09-27T05:11:02.863Z,6.05
2022-09-27T05:15:01.102Z,7.05
2022-09-27T05:18:44.795Z,10.00
2022-09-27T05:22:56.303Z,9.52
2022-09-27T05:26:38.467Z,5.47
2022-09-27T05:30:20.750Z,8.23
2022-09-27T05:34:03.097Z,5.82
2022-09-27T05:37:58.910Z,8.65
2022-09-27T05:41:41.593Z,6.72
2022-09-27T05:45:25.125Z,6.53
2022-09-27T05:49:07.427Z,8.82
2022-09-27T05:52:50.366Z,8.55
2022-09-27T05:56:32.758Z,8.05
2022-09-27T06:00:23.090Z,10.50
2022-09-27T06:04:06.092Z,7.75
2022-09-27T06:07:59.718Z,9.82
2022-09-27T06:12:07.747Z,8.88
2022-09-27T06:15:56.304Z,6.82
2022-09-27T06:19:38.491Z,9.13
2022-09-27T06:23:56.544Z,12.10
2022-09-27T06:27:52.186Z,4.25
2022-09-27T06:31:38.031Z,8.68
2022-09-27T06:35:58.695Z,7.88
2022-09-27T06:39:43.327Z,9.02
2022-09-27T06:43:29.016Z,8.68
2022-09-27T06:47:14.600Z,6.45
2022-09-27T06:50:57.751Z,6.60
2022-09-27T06:54:40.623Z,5.82
2022-09-27T06:58:41.221Z,8.07
2022-09-27T07:02:23.642Z,8.25
2022-09-27T07:06:08.403Z,7.63
2022-09-27T07:09:50.891Z,8.02
2022-09-27T07:13:36.920Z,11.25
2022-09-27T07:17:21.665Z,12.02
2022-09-27T07:21:03.669Z,8.82
2022-09-27T07:24:46.142Z,5.55
2022-09-27T07:28:28.826Z,11.27
2022-09-27T07:32:10.894Z,9.52
2022-09-27T07:35:53.027Z,12.20
2022-09-27T07:39:35.150Z,11.45
2022-09-27T07:43:17.910Z,10.45
2022-09-27T07:47:00.087Z,10.77
2022-09-27T07:50:42.246Z,15.25
2022-09-27T07:54:24.582Z,9.75
2022-09-27T07:58:11.986Z,9.65
2022-09-27T08:01:54.340Z,15.25
2022-09-27T08:05:37.248Z,9.90
2022-09-27T08:09:19.464Z,13.10
2022-09-27T08:13:03.727Z,11.07
2022-09-27T08:16:45.814Z,12.18
2022-09-27T08:20:27.907Z,8.88
2022-09-27T08:24:10.009Z,10.95
2022-09-27T08:27:57.068Z,8.77
2022-09-27T08:31:39.809Z,14.48
2022-09-27T08:35:22.524Z,10.82
2022-09-27T08:39:05.569Z,11.57
2022-09-27T08:43:20.599Z,14.30
2022-09-27T08:47:28.543Z,12.75
2022-09-27T08:51:14.818Z,13.70
2022-09-27T08:55:02.007Z,11.73
2022-09-27T08:59:14.877Z,12.45
2022-09-27T09:03:02.349Z,10.88
2022-09-27T09:06:58.653Z,14.05
2022-09-27T09:11:18.704Z,11.73
2022-09-27T09:15:06.780Z,10.75
2022-09-27T09:18:57.837Z,10.25
2022-09-27T09:23:06.730Z,11.35
2022-09-27T09:26:58.072Z,9.10
2022-09-27T09:30:58.736Z,9.32
2022-09-27T09:34:45.567Z,9.30
2022-09-27T09:38:56.246Z,8.15
2022-09-27T09:46:35.661Z,9.57
2022-09-27T09:50:28.938Z,11.48
2022-09-27T09:54:28.188Z,9.80
2022-09-27T09:58:19.766Z,8.27
2022-09-27T10:02:27.194Z,7.03
2022-09-27T10:06:35.144Z,8.05
2022-09-27T10:10:20.366Z,6.72
2022-09-27T10:14:02.603Z,7.57
2022-09-27T10:17:54.949Z,9.45
2022-09-27T10:21:42.744Z,7.55
2022-09-27T10:25:25.008Z,7.18
2022-09-27T10:29:37.663Z,8.27
2022-09-27T10:33:20.841Z,7.22
2022-09-27T10:37:22.630Z,8.95
2022-09-27T10:41:16.930Z,9.32
2022-09-27T10:44:59.111Z,6.22
2022-09-27T10:48:44.963Z,7.00
2022-09-27T10:52:27.337Z,6.18
2022-09-27T10:56:26.274Z,9.55
2022-09-27T11:00:27.422Z,10.00
2022-09-27T11:04:33.000Z,7.25
2022-09-27T11:08:39.311Z,8.23
2022-09-27T11:12:23.321Z,8.80
2022-09-27T11:16:17.564Z,10.18
2022-09-27T11:20:24.849Z,7.72
2022-09-27T11:24:22.404Z,7.78
2022-09-27T11:28:10.915Z,8.27
2022-09-27T11:32:10.661Z,11.07
2022-09-27T11:36:05.288Z,10.02
2022-09-27T11:40:13.738Z,9.23
2022-09-27T11:44:15.074Z,9.93
2022-09-27T11:48:12.437Z,12.30
2022-09-27T11:51:58.661Z,11.35
2022-09-27T11:56:22.525Z,12.75
2022-09-27T12:00:46.047Z,12.13
2022-09-27T12:04:56.334Z,10.45
2022-09-27T12:09:08.240Z,9.05
2022-09-27T12:12:57.146Z,9.55
2022-09-27T12:16:42.999Z,9.52
2022-09-27T12:20:31.454Z,8.35
2022-09-27T12:24:23.748Z,7.88
2022-09-27T12:28:28.256Z,10.20
2022-09-27T12:32:39.589Z,9.98
2022-09-27T12:36:26.235Z,7.88
2022-09-27T12:40:29.677Z,7.28
2022-09-27T12:44:13.734Z,8.45
2022-09-27T12:48:20.550Z,6.22
2022-09-27T12:52:14.933Z,10.55
2022-09-27T12:56:28.539Z,7.50
2022-09-27T13:00:21.421Z,6.53
2022-09-27T13:04:22.557Z,7.28
2022-09-27T13:08:54.882Z,7.97
2022-09-27T13:12:40.196Z,7.47
2022-09-27T13:16:29.577Z,6.57
2022-09-27T13:20:37.344Z,7.47
2022-09-27T13:24:41.306Z,7.75
2022-09-27T13:28:32.317Z,7.63
2022-09-27T13:32:18.747Z,6.20
2022-09-27T13:36:35.740Z,8.32
2022-09-27T13:40:29.821Z,9.10
2022-09-27T13:44:29.937Z,7.47
2022-09-27T13:48:39.469Z,8.80
2022-09-27T13:52:40.493Z,8.63
2022-09-27T13:56:40.897Z,11.15
2022-09-27T14:00:29.987Z,8.70
2022-09-27T14:04:21.330Z,7.90
2022-09-27T14:08:05.220Z,9.70
2022-09-27T14:11:53.679Z,7.47
2022-09-27T14:15:36.330Z,10.70
2022-09-27T14:19:29.418Z,11.43
2022-09-27T14:23:37.785Z,8.55
2022-09-27T14:27:23.012Z,9.38
2022-09-27T14:31:19.906Z,12.40
2022-09-27T14:35:28.610Z,8.40
2022-09-27T14:39:37.682Z,9.18
2022-09-27T14:43:21.969Z,9.13
2022-09-27T14:47:19.067Z,10.10
2022-09-27T14:51:14.423Z,8.55
2022-09-27T14:55:14.246Z,15.15
2022-09-27T14:59:04.053Z,7.57
2022-09-27T15:02:46.733Z,10.65
2022-09-27T15:06:29.231Z,12.73
2022-09-27T15:10:20.371Z,9.95
2022-09-27T15:14:07.724Z,9.20
2022-09-27T15:17:50.609Z,11.55
2022-09-27T15:21:35.649Z,9.68
2022-09-27T15:25:32.698Z,9.73
2022-09-27T15:29:23.995Z,11.13
2022-09-27T15:33:21.883Z,11.35
2022-09-27T15:37:06.760Z,9.60
2022-09-27T15:40:48.795Z,7.22
2022-09-27T15:44:38.644Z,9.55
2022-09-27T15:48:21.304Z,9.85
2022-09-27T15:52:05.383Z,9.60
2022-09-27T15:55:47.522Z,9.05
2022-09-27T15:59:31.987Z,6.57
2022-09-27T16:03:14.108Z,8.00
2022-09-27T16:06:56.431Z,5.00
2022-09-27T16:10:40.960Z,8.65
2022-09-27T16:14:23.291Z,7.20
2022-09-27T16:18:05.919Z,7.65
2022-09-27T16:21:49.127Z,9.57
2022-09-27T16:25:32.658Z,10.38
2022-09-27T16:29:16.164Z,7.50
2022-09-27T16:32:59.376Z,8.30
2022-09-27T16:36:41.552Z,6.18
2022-09-27T16:40:23.825Z,7.13
2022-09-27T16:44:16.051Z,5.18
2022-09-27T16:47:58.963Z,6.78
2022-09-27T16:51:59.805Z,6.80
2022-09-27T16:55:41.887Z,8.02
2022-09-27T16:59:25.092Z,5.07
2022-09-27T17:03:09.212Z,6.95
2022-09-27T17:06:51.693Z,5.57
2022-09-27T17:10:36.043Z,4.28
2022-09-27T17:14:18.992Z,5.45
2022-09-27T17:18:01.255Z,6.82
2022-09-27T17:21:43.958Z,6.50
2022-09-27T17:25:26.090Z,4.78
2022-09-27T17:29:10.876Z,6.32
2022-09-27T17:32:53.401Z,7.07
2022-09-27T17:36:37.763Z,4.85
2022-09-27T17:40:20.232Z,5.95
2022-09-27T17:44:02.999Z,6.70
2022-09-27T17:48:15.694Z,5.28
2022-09-27T17:52:00.343Z,6.90
2022-09-27T17:55:43.060Z,6.07
2022-09-27T17:59:26.420Z,6.15
2022-09-27T18:03:09.874Z,6.78
2022-09-27T18:06:52.387Z,5.13
2022-09-27T18:10:35.887Z,3.92
2022-09-27T18:14:18.483Z,3.90
2022-09-27T18:18:01.378Z,4.93
2022-09-27T18:21:46.948Z,6.13
2022-09-27T18:25:29.663Z,4.95
2022-09-27T18:29:14.850Z,7.28
2022-09-27T18:32:57.902Z,5.95
2022-09-27T18:36:42.790Z,5.43
2022-09-27T18:40:51.411Z,5.32
2022-09-27T18:44:28.199Z,3.58
2022-09-27T18:48:10.292Z,5.53
2022-09-27T18:51:55.141Z,5.05
2022-09-27T18:55:38.724Z,4.18
2022-09-27T18:59:24.245Z,6.10
2022-09-27T19:03:06.608Z,5.93
2022-09-27T19:06:48.801Z,6.10
2022-09-27T19:10:34.038Z,5.43
2022-09-27T19:14:20.219Z,3.78
2022-09-27T19:18:02.468Z,4.80
2022-09-27T19:21:49.739Z,5.60
2022-09-27T19:25:41.865Z,6.10
2022-09-27T19:29:31.482Z,5.32
2022-09-27T19:33:31.139Z,6.63
2022-09-27T19:37:13.719Z,6.65
2022-09-27T19:40:57.056Z,7.15
2022-09-27T19:44:39.565Z,4.80
2022-09-27T19:48:22.217Z,4.55
2022-09-27T19:52:05.382Z,4.85
2022-09-27T19:55:58.987Z,4.25
2022-09-27T19:59:42.785Z,4.72
2022-09-27T20:03:29.224Z,4.20
2022-09-27T20:07:11.979Z,5.95
2022-09-27T20:11:01.399Z,4.43
2022-09-27T20:14:50.947Z,4.70
2022-09-27T20:18:45.072Z,3.47
2022-09-27T20:22:33.054Z,5.57
2022-09-27T20:26:22.308Z,3.97
2022-09-27T20:30:05.547Z,4.40
2022-09-27T20:33:51.381Z,4.65
2022-09-27T20:37:35.264Z,8.68
2022-09-27T20:41:20.621Z,7.63
2022-09-27T20:45:02.996Z,11.02
2022-09-27T20:48:47.080Z,7.28
2022-09-27T20:52:29.551Z,5.00
2022-09-27T20:56:20.896Z,6.57
2022-09-27T21:00:03.399Z,6.53
2022-09-27T21:03:49.681Z,4.30
2022-09-27T21:07:33.568Z,4.25
2022-09-27T21:11:18.126Z,6.55
2022-09-27T21:15:01.718Z,4.63
2022-09-27T21:18:44.731Z,4.30
2022-09-27T21:22:30.875Z,6.45
2022-09-27T21:26:29.602Z,3.75
2022-09-27T21:30:12.979Z,4.72
2022-09-27T21:33:58.794Z,4.78
2022-09-27T21:37:41.050Z,4.80
2022-09-27T21:41:24.176Z,5.65
2022-09-27T21:45:07.529Z,6.07
2022-09-27T21:48:52.078Z,5.13
2022-09-27T21:52:34.978Z,6.13
2022-09-27T21:56:17.852Z,3.60
2022-09-27T22:00:00.104Z,5.63
2022-09-27T22:03:43.835Z,4.00
2022-09-27T22:07:25.915Z,6.25
2022-09-27T22:11:08.970Z,6.65
2022-09-27T22:14:51.300Z,6.30
2022-09-27T22:18:41.554Z,4.50
2022-09-27T22:22:23.946Z,4.18
2022-09-27T22:26:21.385Z,5.00
2022-09-27T22:30:04.168Z,7.13
2022-09-27T22:33:51.461Z,6.70
2022-09-27T22:37:35.249Z,3.65
2022-09-27T22:41:18.334Z,6.28
2022-09-27T22:45:00.480Z,4.78
2022-09-27T22:48:43.226Z,4.93
2022-09-27T22:52:29.181Z,6.97
2022-09-27T22:56:13.758Z,5.53
2022-09-27T22:59:57.257Z,8.20
2022-09-27T23:03:39.720Z,3.88
2022-09-27T23:07:23.009Z,6.18
2022-09-27T23:11:10.530Z,6.93
2022-09-27T23:14:52.582Z,5.75
2022-09-27T23:18:35.236Z,6.80
2022-09-27T23:22:21.063Z,5.90
2022-09-27T23:26:06.101Z,5.00
2022-09-27T23:29:48.256Z,4.97
2022-09-27T23:33:30.302Z,5.35
2022-09-27T23:37:12.410Z,4.32
2022-09-27T23:40:54.622Z,5.80
2022-09-27T23:44:37.036Z,9.05
2022-09-27T23:48:22.392Z,4.53
2022-09-27T23:52:05.366Z,6.15
2022-09-27T23:55:48.728Z,4.75
2022-09-27T23:59:31.018Z,5.78
