createdAt,value
2023-03-26T00:00:22.497Z,94749.00
2023-03-26T00:56:36.703Z,94718.00
2023-03-26T01:00:37.661Z,94716.00
2023-03-26T01:04:38.000Z,94714.00
2023-03-26T01:08:37.676Z,94712.00
2023-03-26T01:12:37.574Z,94708.00
2023-03-26T01:16:37.483Z,94706.00
2023-03-26T01:20:37.367Z,94714.00
2023-03-26T01:24:37.250Z,94714.00
2023-03-26T01:28:37.185Z,94712.00
2023-03-26T01:32:37.183Z,94706.00
2023-03-26T01:36:36.988Z,94704.00
2023-03-26T01:40:36.900Z,94700.00
2023-03-26T01:44:36.835Z,94690.00
2023-03-26T01:48:36.789Z,94694.00
2023-03-26T01:52:36.750Z,94696.00
2023-03-26T01:56:36.750Z,94694.00
2023-03-26T02:00:36.669Z,94694.00
2023-03-26T02:04:36.590Z,94692.00
2023-03-26T02:08:36.547Z,94690.00
2023-03-26T02:12:36.445Z,94688.00
2023-03-26T02:16:36.458Z,94687.00
2023-03-26T02:20:36.296Z,94683.00
2023-03-26T02:24:36.206Z,94679.00
2023-03-26T02:28:36.111Z,94683.00
2023-03-26T02:32:36.076Z,94687.00
2023-03-26T02:36:36.228Z,94681.00
2023-03-26T02:40:35.844Z,94690.00
2023-03-26T02:44:35.755Z,94681.00
2023-03-26T02:48:35.739Z,94675.00
2023-03-26T02:52:35.634Z,94673.00
2023-03-26T02:56:35.586Z,94671.00
2023-03-26T03:00:35.441Z,94665.00
2023-03-26T03:04:35.388Z,94667.00
2023-03-26T03:08:35.292Z,94673.00
2023-03-26T03:12:35.205Z,94667.00
2023-03-26T03:16:35.209Z,94659.00
2023-03-26T03:20:35.133Z,94649.00
2023-03-26T03:24:34.949Z,94639.00
2023-03-26T03:28:34.827Z,94618.00
2023-03-26T03:32:34.800Z,94610.00
2023-03-26T03:36:34.676Z,94610.00
2023-03-26T03:40:34.570Z,94616.00
2023-03-26T03:44:34.467Z,94610.00
2023-03-26T03:48:34.404Z,94616.00
2023-03-26T03:52:34.273Z,94614.00
2023-03-26T03:56:34.297Z,94606.00
2023-03-26T04:00:34.074Z,94602.00
2023-03-26T04:04:34.082Z,94598.00
2023-03-26T04:08:33.916Z,94600.00
2023-03-26T04:12:33.836Z,94598.00
2023-03-26T04:16:33.727Z,94596.00
2023-03-26T04:20:33.650Z,94588.00
2023-03-26T04:24:33.546Z,94592.00
2023-03-26T04:28:33.430Z,94590.00
2023-03-26T04:32:33.366Z,94587.00
2023-03-26T04:36:33.220Z,94585.00
2023-03-26T04:40:33.213Z,94585.00
2023-03-26T04:44:33.171Z,94583.00
2023-03-26T04:48:32.964Z,94573.00
2023-03-26T04:52:32.972Z,94565.00
2023-03-26T04:56:32.922Z,94561.00
2023-03-26T05:00:32.794Z,94555.00
2023-03-26T05:04:32.806Z,94553.00
2023-03-26T05:08:32.664Z,94555.00
2023-03-26T05:12:32.602Z,94553.00
2023-03-26T05:16:32.542Z,94553.00
2023-03-26T05:20:32.373Z,94547.00
2023-03-26T05:24:32.276Z,94549.00
2023-03-26T05:28:32.216Z,94545.00
2023-03-26T05:32:32.238Z,94545.00
2023-03-26T05:36:32.052Z,94545.00
2023-03-26T05:40:31.987Z,94541.00
2023-03-26T05:44:31.886Z,94526.00
2023-03-26T05:48:31.835Z,94518.00
2023-03-26T05:52:31.692Z,94512.00
2023-03-26T05:56:31.787Z,94508.00
2023-03-26T06:00:31.575Z,94508.00
2023-03-26T06:04:31.573Z,94502.00
2023-03-26T06:08:31.364Z,94498.00
2023-03-26T06:12:31.287Z,94490.00
2023-03-26T06:16:31.238Z,94486.00
2023-03-26T06:20:31.147Z,94479.00
2023-03-26T06:24:31.025Z,94467.00
2023-03-26T06:28:30.980Z,94467.00
2023-03-26T06:32:31.015Z,94457.00
2023-03-26T06:36:30.877Z,94447.00
2023-03-26T06:40:30.822Z,94445.00
2023-03-26T06:44:30.791Z,94434.00
2023-03-26T06:48:30.892Z,94426.00
2023-03-26T06:52:30.638Z,94412.00
2023-03-26T06:56:30.571Z,94424.00
2023-03-26T07:00:30.480Z,94410.00
2023-03-26T07:04:30.470Z,94406.00
2023-03-26T07:08:30.335Z,94381.00
2023-03-26T07:12:30.237Z,94420.00
2023-03-26T07:16:30.204Z,94361.00
2023-03-26T07:20:30.076Z,94377.00
2023-03-26T07:24:30.001Z,94349.00
2023-03-26T07:28:29.974Z,94330.00
2023-03-26T07:32:29.926Z,94330.00
2023-03-26T07:36:29.898Z,94318.00
2023-03-26T07:40:29.734Z,94300.00
2023-03-26T07:44:29.773Z,94300.00
2023-03-26T07:48:29.794Z,94298.00
2023-03-26T07:52:29.914Z,94300.00
2023-03-26T07:56:29.886Z,94289.00
2023-03-26T08:00:29.911Z,94281.00
2023-03-26T08:04:30.021Z,94261.00
2023-03-26T08:08:30.101Z,94249.00
2023-03-26T08:12:30.215Z,94253.00
2023-03-26T08:16:30.212Z,94232.00
2023-03-26T08:20:30.099Z,94218.00
2023-03-26T08:24:30.003Z,94206.00
2023-03-26T08:28:29.929Z,94193.00
2023-03-26T08:32:29.769Z,94191.00
2023-03-26T08:36:29.657Z,94183.00
2023-03-26T08:40:29.563Z,94179.00
2023-03-26T08:44:29.499Z,94169.00
2023-03-26T08:48:29.582Z,94171.00
2023-03-26T08:52:29.649Z,94155.00
2023-03-26T08:56:29.757Z,94153.00
2023-03-26T09:00:29.859Z,94148.00
2023-03-26T09:04:29.908Z,94146.00
2023-03-26T09:08:29.981Z,94138.00
2023-03-26T09:12:29.784Z,94126.00
2023-03-26T09:16:29.786Z,94106.00
2023-03-26T09:20:29.716Z,94100.00
2023-03-26T09:24:29.634Z,94098.00
2023-03-26T09:28:29.682Z,94100.00
2023-03-26T09:32:29.580Z,94098.00
2023-03-26T09:36:29.354Z,94095.00
2023-03-26T09:40:29.377Z,94095.00
2023-03-26T09:44:29.337Z,94095.00
2023-03-26T09:48:29.242Z,94095.00
2023-03-26T09:52:29.188Z,94093.00
2023-03-26T09:56:29.158Z,94089.00
2023-03-26T10:00:29.090Z,94095.00
2023-03-26T10:04:29.091Z,94087.00
2023-03-26T10:08:31.585Z,94079.00
2023-03-26T10:12:29.032Z,94079.00
2023-03-26T10:16:28.957Z,94073.00
2023-03-26T10:20:28.765Z,94071.00
2023-03-26T10:24:28.668Z,94069.00
2023-03-26T10:28:28.506Z,94063.00
2023-03-26T10:32:28.479Z,94053.00
2023-03-26T10:36:28.232Z,94044.00
2023-03-26T10:40:28.318Z,94050.00
2023-03-26T10:44:28.341Z,94040.00
2023-03-26T10:48:28.536Z,94044.00
2023-03-26T10:52:28.515Z,94042.00
2023-03-26T10:56:28.619Z,94040.00
2023-03-26T11:00:28.657Z,94046.00
2023-03-26T11:04:28.783Z,94055.00
2023-03-26T11:08:32.007Z,94063.00
2023-03-26T11:12:28.791Z,94053.00
2023-03-26T11:16:28.642Z,94042.00
2023-03-26T11:20:28.757Z,94051.00
2023-03-26T11:24:28.941Z,94044.00
2023-03-26T11:28:28.735Z,94032.00
2023-03-26T11:32:28.606Z,94030.00
2023-03-26T11:36:28.572Z,94038.00
2023-03-26T11:40:28.396Z,94040.00
2023-03-26T11:44:28.222Z,94028.00
2023-03-26T11:48:28.063Z,94024.00
2023-03-26T11:52:28.184Z,94018.00
2023-03-26T11:56:27.990Z,94016.00
2023-03-26T12:00:27.850Z,94006.00
2023-03-26T12:04:29.396Z,93993.00
2023-03-26T12:08:27.623Z,93981.00
2023-03-26T12:12:27.457Z,93963.00
2023-03-26T12:16:27.606Z,93957.00
2023-03-26T12:20:27.450Z,93957.00
2023-03-26T12:24:27.372Z,93948.00
2023-03-26T12:28:27.204Z,93949.00
2023-03-26T12:32:35.714Z,93951.00
2023-03-26T12:36:26.934Z,93948.00
2023-03-26T12:40:26.809Z,93957.00
2023-03-26T12:44:53.354Z,93957.00
2023-03-26T12:48:26.634Z,93953.00
2023-03-26T12:52:26.425Z,93959.00
2023-03-26T12:56:26.367Z,93959.00
2023-03-26T13:00:26.145Z,93961.00
2023-03-26T13:04:26.001Z,93967.00
2023-03-26T13:08:25.891Z,93969.00
2023-03-26T13:12:25.837Z,93969.00
2023-03-26T13:16:25.816Z,93981.00
2023-03-26T13:20:25.710Z,93997.00
2023-03-26T13:24:25.595Z,94008.00
2023-03-26T13:28:25.562Z,94008.00
2023-03-26T13:32:25.425Z,93999.00
2023-03-26T13:36:25.324Z,93979.00
2023-03-26T13:40:25.167Z,93985.00
2023-03-26T13:44:25.237Z,93991.00
2023-03-26T13:48:25.177Z,94001.00
2023-03-26T13:52:24.987Z,94010.00
2023-03-26T13:56:24.936Z,94012.00
2023-03-26T14:00:24.810Z,94004.00
2023-03-26T14:04:24.711Z,94001.00
2023-03-26T14:08:24.509Z,94008.00
2023-03-26T14:12:24.383Z,94006.00
2023-03-26T14:16:24.315Z,94008.00
2023-03-26T14:20:24.130Z,93999.00
2023-03-26T14:24:23.932Z,94010.00
2023-03-26T14:28:23.762Z,94012.00
2023-03-26T14:32:24.542Z,94012.00
2023-03-26T14:36:23.449Z,94008.00
2023-03-26T14:40:23.341Z,94010.00
2023-03-26T14:44:23.169Z,94012.00
2023-03-26T14:48:23.104Z,94004.00
2023-03-26T14:52:22.991Z,94001.00
2023-03-26T14:56:23.016Z,93997.00
2023-03-26T15:00:22.997Z,93993.00
2023-03-26T15:04:22.916Z,93987.00
2023-03-26T15:08:22.898Z,93999.00
2023-03-26T15:12:22.784Z,94008.00
2023-03-26T15:16:22.707Z,94008.00
2023-03-26T15:20:22.630Z,94024.00
2023-03-26T15:24:22.461Z,94026.00
2023-03-26T15:28:22.354Z,94022.00
2023-03-26T15:32:22.268Z,94024.00
2023-03-26T15:36:22.157Z,94024.00
2023-03-26T15:40:22.035Z,94026.00
2023-03-26T15:44:23.637Z,94026.00
2023-03-26T15:48:21.792Z,94028.00
2023-03-26T15:52:21.739Z,94003.00
2023-03-26T15:56:21.580Z,93993.00
2023-03-26T16:00:21.509Z,93995.00
2023-03-26T16:04:21.349Z,93981.00
2023-03-26T16:08:21.301Z,93969.00
2023-03-26T16:12:21.112Z,93963.00
2023-03-26T16:16:21.081Z,93971.00
2023-03-26T16:20:21.035Z,93963.00
2023-03-26T16:24:21.081Z,93957.00
2023-03-26T16:28:21.134Z,93957.00
2023-03-26T16:32:21.093Z,93973.00
2023-03-26T16:36:21.130Z,93963.00
2023-03-26T16:40:21.249Z,93963.00
2023-03-26T16:44:21.199Z,93946.00
2023-03-26T16:48:21.576Z,93918.00
2023-03-26T16:52:21.115Z,93908.00
2023-03-26T16:56:21.214Z,93891.00
2023-03-26T17:00:21.136Z,93891.00
2023-03-26T17:04:21.256Z,93895.00
2023-03-26T17:08:36.077Z,93901.00
2023-03-26T17:12:21.152Z,93914.00
2023-03-26T17:16:21.062Z,93934.00
2023-03-26T17:20:20.896Z,93930.00
2023-03-26T17:24:20.805Z,93912.00
2023-03-26T17:28:20.802Z,93922.00
2023-03-26T17:32:20.649Z,93926.00
2023-03-26T17:36:20.474Z,93934.00
2023-03-26T17:40:20.363Z,93924.00
2023-03-26T17:44:20.277Z,93920.00
2023-03-26T17:48:20.210Z,93916.00
2023-03-26T17:52:20.045Z,93904.00
2023-03-26T17:56:19.904Z,93901.00
2023-03-26T18:00:19.850Z,93912.00
2023-03-26T18:04:19.840Z,93895.00
2023-03-26T18:08:19.616Z,93910.00
2023-03-26T18:12:19.519Z,93928.00
2023-03-26T18:16:19.444Z,93924.00
2023-03-26T18:20:19.283Z,93928.00
2023-03-26T18:24:19.185Z,93938.00
2023-03-26T18:28:19.099Z,93942.00
2023-03-26T18:32:18.995Z,93963.00
2023-03-26T18:36:18.876Z,93989.00
2023-03-26T18:40:18.760Z,94004.00
2023-03-26T18:44:18.646Z,93975.00
2023-03-26T18:48:18.563Z,93973.00
2023-03-26T18:52:18.571Z,93914.00
2023-03-26T18:56:18.290Z,93906.00
2023-03-26T19:00:18.176Z,93895.00
2023-03-26T19:04:18.267Z,93904.00
2023-03-26T19:08:17.983Z,93906.00
2023-03-26T19:12:17.909Z,93891.00
2023-03-26T19:16:17.784Z,93893.00
2023-03-26T19:20:17.654Z,93895.00
2023-03-26T19:24:17.541Z,93906.00
2023-03-26T19:28:17.478Z,93910.00
2023-03-26T19:32:17.299Z,93926.00
2023-03-26T19:36:17.210Z,93928.00
2023-03-26T19:40:17.108Z,93928.00
2023-03-26T19:44:17.036Z,93920.00
2023-03-26T19:48:16.997Z,93916.00
2023-03-26T19:52:16.815Z,93920.00
2023-03-26T19:56:16.740Z,93908.00
2023-03-26T20:00:16.612Z,93902.00
2023-03-26T20:04:16.542Z,93901.00
2023-03-26T20:08:16.440Z,93895.00
2023-03-26T20:12:16.377Z,93901.00
2023-03-26T20:16:16.234Z,93904.00
2023-03-26T20:20:16.154Z,93908.00
2023-03-26T20:24:16.086Z,93910.00
2023-03-26T20:28:15.937Z,93908.00
2023-03-26T20:32:15.834Z,93924.00
2023-03-26T20:36:33.985Z,93926.00
2023-03-26T20:40:15.633Z,93938.00
2023-03-26T20:44:15.632Z,93948.00
2023-03-26T20:48:15.317Z,93942.00
2023-03-26T20:52:15.119Z,93940.00
2023-03-26T20:56:15.041Z,93936.00
2023-03-26T21:00:14.845Z,93930.00
2023-03-26T21:04:14.726Z,93930.00
2023-03-26T21:08:14.579Z,93922.00
2023-03-26T21:12:14.502Z,93920.00
2023-03-26T21:16:14.322Z,93920.00
2023-03-26T21:20:14.148Z,93922.00
2023-03-26T21:24:13.996Z,93924.00
2023-03-26T21:28:13.926Z,93926.00
2023-03-26T21:32:13.692Z,93924.00
2023-03-26T21:36:13.737Z,93924.00
2023-03-26T21:40:13.450Z,93912.00
2023-03-26T21:44:13.372Z,93914.00
2023-03-26T21:48:13.143Z,93912.00
2023-03-26T21:52:14.788Z,93910.00
2023-03-26T21:56:12.901Z,93904.00
2023-03-26T22:00:12.835Z,93902.00
2023-03-26T22:04:12.757Z,93904.00
2023-03-26T22:08:12.497Z,93902.00
2023-03-26T22:12:12.395Z,93897.00
2023-03-26T22:16:12.434Z,93897.00
2023-03-26T22:20:12.103Z,93897.00
2023-03-26T22:24:11.975Z,93895.00
2023-03-26T22:28:11.853Z,93881.00
2023-03-26T22:32:11.769Z,93867.00
2023-03-26T22:36:23.485Z,93873.00
2023-03-26T22:40:11.492Z,93875.00
2023-03-26T22:44:19.813Z,93873.00
2023-03-26T22:48:11.303Z,93877.00
2023-03-26T22:52:11.107Z,93873.00
2023-03-26T22:56:10.970Z,93879.00
2023-03-26T23:00:10.826Z,93883.00
