createdAt,value
2023-05-14T00:02:04.043Z,102183.71
2023-05-14T00:05:41.613Z,102183.77
2023-05-14T00:09:19.927Z,102186.83
2023-05-14T00:12:57.074Z,102191.97
2023-05-14T00:16:34.668Z,102191.86
2023-05-14T00:20:12.773Z,102187.64
2023-05-14T00:23:50.028Z,102175.50
2023-05-14T00:27:27.945Z,102177.10
2023-05-14T00:31:05.294Z,102186.79
2023-05-14T00:34:43.082Z,102186.27
2023-05-14T00:38:21.159Z,102186.77
2023-05-14T00:41:58.380Z,102185.86
2023-05-14T00:45:36.138Z,102185.86
2023-05-14T00:49:14.681Z,102186.18
2023-05-14T00:52:51.352Z,102182.64
2023-05-14T00:56:30.031Z,102179.44
2023-05-14T01:00:07.730Z,102175.54
2023-05-14T01:04:06.166Z,102176.30
2023-05-14T01:07:53.311Z,102169.63
2023-05-14T01:11:19.449Z,102170.83
2023-05-14T01:14:49.310Z,102173.48
2023-05-14T01:18:25.385Z,102171.41
2023-05-14T01:22:01.492Z,102160.84
2023-05-14T01:25:39.749Z,102158.90
2023-05-14T01:29:22.757Z,102163.02
2023-05-14T01:32:59.037Z,102168.83
2023-05-14T01:36:33.748Z,102171.27
2023-05-14T01:40:11.739Z,102171.45
2023-05-14T01:43:48.113Z,102172.20
2023-05-14T01:47:26.018Z,102171.23
2023-05-14T01:51:04.246Z,102171.37
2023-05-14T01:54:41.257Z,102162.36
2023-05-14T01:58:18.858Z,102167.23
2023-05-14T02:01:56.330Z,102158.45
2023-05-14T02:05:33.926Z,102157.09
2023-05-14T02:09:12.102Z,102154.04
2023-05-14T02:12:49.734Z,102150.64
2023-05-14T02:16:27.105Z,102152.10
2023-05-14T02:20:05.038Z,102152.27
2023-05-14T02:23:43.134Z,102149.45
2023-05-14T02:27:19.952Z,102150.28
2023-05-14T02:31:00.197Z,102149.71
2023-05-14T02:34:35.798Z,102149.16
2023-05-14T02:38:13.366Z,102140.80
2023-05-14T02:41:50.623Z,102137.80
2023-05-14T02:45:28.469Z,102135.90
2023-05-14T02:49:06.499Z,102135.71
2023-05-14T02:52:43.780Z,102132.45
2023-05-14T02:56:21.412Z,102137.30
2023-05-14T02:59:59.089Z,102135.67
2023-05-14T03:03:36.797Z,102131.41
2023-05-14T03:07:14.465Z,102125.79
2023-05-14T03:10:52.011Z,102129.79
2023-05-14T03:14:29.757Z,102129.93
2023-05-14T03:18:07.541Z,102130.39
2023-05-14T03:21:45.141Z,102127.33
2023-05-14T03:25:22.582Z,102121.67
2023-05-14T03:29:00.526Z,102127.05
2023-05-14T03:32:38.317Z,102120.08
2023-05-14T03:36:15.997Z,102121.89
2023-05-14T03:39:53.284Z,102114.80
2023-05-14T03:43:31.290Z,102115.42
2023-05-14T03:47:08.685Z,102109.80
2023-05-14T03:50:46.617Z,102109.30
2023-05-14T03:54:23.911Z,102108.18
2023-05-14T03:58:02.740Z,102114.42
2023-05-14T04:01:39.216Z,102115.91
2023-05-14T04:05:17.347Z,102114.20
2023-05-14T04:08:54.890Z,102114.07
2023-05-14T04:12:32.980Z,102113.20
2023-05-14T04:16:10.431Z,102112.50
2023-05-14T04:19:48.183Z,102111.98
2023-05-14T04:23:25.774Z,102101.01
2023-05-14T04:27:04.461Z,102104.69
2023-05-14T04:30:40.747Z,102109.22
2023-05-14T04:34:20.860Z,102108.30
2023-05-14T04:37:56.088Z,102108.56
2023-05-14T04:41:33.948Z,102104.26
2023-05-14T04:45:13.626Z,102100.63
2023-05-14T04:48:50.522Z,102103.17
2023-05-14T04:52:26.997Z,102094.15
2023-05-14T04:56:05.092Z,102097.41
2023-05-14T04:59:42.518Z,102099.15
2023-05-14T05:03:20.201Z,102098.00
2023-05-14T05:06:57.693Z,102096.27
2023-05-14T05:10:35.145Z,102098.05
2023-05-14T05:14:12.915Z,102094.83
2023-05-14T05:17:50.651Z,102097.77
2023-05-14T05:21:28.277Z,102096.55
2023-05-14T05:25:07.239Z,102093.93
2023-05-14T05:28:43.515Z,102089.34
2023-05-14T05:32:21.579Z,102092.10
2023-05-14T05:35:58.911Z,102085.13
2023-05-14T05:39:37.007Z,102091.20
2023-05-14T05:43:15.717Z,102094.95
2023-05-14T05:46:52.109Z,102096.02
2023-05-14T05:50:31.865Z,102094.95
2023-05-14T05:54:07.425Z,102092.45
2023-05-14T05:57:45.131Z,102092.78
2023-05-14T06:01:22.825Z,102099.60
2023-05-14T06:05:00.546Z,102092.95
2023-05-14T06:08:38.228Z,102086.64
2023-05-14T06:12:16.224Z,102083.89
2023-05-14T06:15:53.552Z,102083.30
2023-05-14T06:19:32.250Z,102078.27
2023-05-14T06:23:08.814Z,102084.42
2023-05-14T06:26:46.464Z,102083.94
2023-05-14T06:30:24.802Z,102082.17
2023-05-14T06:34:01.896Z,102082.88
2023-05-14T06:37:39.845Z,102085.55
2023-05-14T06:41:17.709Z,102085.80
2023-05-14T06:44:57.171Z,102088.35
2023-05-14T06:48:33.012Z,102087.14
2023-05-14T06:52:10.523Z,102078.65
2023-05-14T06:55:48.885Z,102074.75
2023-05-14T06:59:26.529Z,102071.26
2023-05-14T07:03:03.492Z,102076.61
2023-05-14T07:06:41.110Z,102068.78
2023-05-14T07:10:19.104Z,102070.85
2023-05-14T07:13:56.627Z,102070.35
2023-05-14T07:17:34.307Z,102080.23
2023-05-14T07:21:12.302Z,102076.85
2023-05-14T07:24:50.242Z,102080.17
2023-05-14T07:28:26.997Z,102077.27
2023-05-14T07:32:04.978Z,102074.24
2023-05-14T07:39:20.470Z,102072.69
2023-05-14T07:42:59.239Z,102072.21
2023-05-14T07:46:37.442Z,102069.05
2023-05-14T07:50:22.619Z,102063.81
2023-05-14T07:53:51.566Z,102060.14
2023-05-14T07:57:28.356Z,102058.42
2023-05-14T08:01:12.413Z,102057.98
2023-05-14T08:05:03.966Z,102053.38
2023-05-14T08:08:21.968Z,102057.13
2023-05-14T08:12:01.539Z,102051.59
2023-05-14T08:15:37.537Z,102049.66
2023-05-14T08:19:17.438Z,102046.26
2023-05-14T08:22:52.182Z,102043.23
2023-05-14T08:26:29.742Z,102043.98
2023-05-14T08:30:09.377Z,102042.91
2023-05-14T08:33:52.046Z,102044.13
2023-05-14T08:37:51.502Z,102044.46
2023-05-14T08:41:01.073Z,102042.22
2023-05-14T08:45:04.173Z,102036.75
2023-05-14T08:48:23.114Z,102039.15
2023-05-14T08:51:57.729Z,102037.44
2023-05-14T08:55:37.792Z,102036.93
2023-05-14T08:59:13.897Z,102040.11
2023-05-14T09:02:52.095Z,102039.55
2023-05-14T09:06:29.138Z,102039.83
2023-05-14T09:10:06.961Z,102036.66
2023-05-14T09:13:43.680Z,102032.52
2023-05-14T09:17:21.450Z,102030.64
2023-05-14T09:20:59.128Z,102028.09
2023-05-14T09:24:36.532Z,102025.43
2023-05-14T09:28:17.950Z,102031.00
2023-05-14T09:31:52.635Z,102029.40
2023-05-14T09:35:32.732Z,102021.44
2023-05-14T09:39:10.618Z,102022.20
2023-05-14T09:42:45.711Z,102015.79
2023-05-14T09:46:32.562Z,102012.11
2023-05-14T09:50:05.630Z,102008.77
2023-05-14T09:53:41.643Z,102006.16
2023-05-14T09:57:15.566Z,102006.15
2023-05-14T10:00:54.749Z,102003.92
2023-05-14T10:04:33.506Z,101997.15
2023-05-14T10:08:20.065Z,101993.06
2023-05-14T10:15:40.935Z,101991.77
2023-05-14T10:19:08.122Z,101985.96
2023-05-14T10:22:40.392Z,101980.41
2023-05-14T10:26:17.903Z,101975.64
2023-05-14T10:29:56.576Z,101974.74
2023-05-14T10:33:48.366Z,101971.67
2023-05-14T10:37:25.775Z,101973.23
2023-05-14T10:40:48.512Z,101970.30
2023-05-14T10:44:26.124Z,101966.58
2023-05-14T10:48:03.490Z,101962.67
2023-05-14T10:51:42.551Z,101962.92
2023-05-14T10:55:19.104Z,101964.16
2023-05-14T10:59:00.173Z,101957.31
2023-05-14T11:02:40.601Z,101956.38
2023-05-14T11:06:14.703Z,101947.50
2023-05-14T11:09:51.546Z,101941.70
2023-05-14T11:13:27.708Z,101940.60
2023-05-14T11:17:06.822Z,101935.25
2023-05-14T11:20:42.569Z,101927.02
2023-05-14T11:24:20.089Z,101921.45
2023-05-14T11:28:00.921Z,101921.73
2023-05-14T11:31:36.039Z,101910.36
2023-05-14T11:35:14.250Z,101906.02
2023-05-14T11:38:52.501Z,101906.55
2023-05-14T11:42:28.638Z,101904.16
2023-05-14T11:46:06.504Z,101899.23
2023-05-14T11:49:43.974Z,101897.08
2023-05-14T11:53:31.141Z,101894.10
2023-05-14T11:57:02.532Z,101888.37
2023-05-14T12:00:38.248Z,101885.27
2023-05-14T12:04:14.772Z,101880.92
2023-05-14T12:07:52.650Z,101879.35
2023-05-14T12:11:33.115Z,101868.51
2023-05-14T12:15:13.516Z,101861.86
2023-05-14T12:18:45.249Z,101858.26
2023-05-14T12:22:23.585Z,101850.36
2023-05-14T12:26:06.706Z,101856.41
2023-05-14T12:29:39.128Z,101851.76
2023-05-14T12:33:16.585Z,101849.15
2023-05-14T12:37:12.506Z,101847.73
2023-05-14T12:40:31.281Z,101836.98
2023-05-14T12:44:09.866Z,101835.27
2023-05-14T12:48:06.246Z,101819.55
2023-05-14T12:51:24.435Z,101814.73
2023-05-14T12:55:02.046Z,101815.67
2023-05-14T12:58:40.149Z,101810.88
2023-05-14T13:02:17.997Z,101809.34
2023-05-14T13:05:55.447Z,101805.09
2023-05-14T13:09:32.832Z,101795.92
2023-05-14T13:13:11.998Z,101790.30
2023-05-14T13:20:28.326Z,101781.91
2023-05-14T13:24:03.490Z,101780.31
2023-05-14T13:27:41.303Z,101779.67
2023-05-14T13:31:18.502Z,101774.66
2023-05-14T13:34:56.989Z,101765.81
2023-05-14T13:38:34.800Z,101759.90
2023-05-14T13:42:11.786Z,101760.16
2023-05-14T13:45:51.516Z,101757.98
2023-05-14T13:49:27.578Z,101755.01
2023-05-14T13:53:05.047Z,101754.46
2023-05-14T13:56:42.666Z,101749.20
2023-05-14T14:00:20.165Z,101740.13
2023-05-14T14:03:58.503Z,101746.77
2023-05-14T14:07:35.699Z,101750.52
2023-05-14T14:11:13.987Z,101747.93
2023-05-14T14:14:53.085Z,101737.55
2023-05-14T14:18:28.559Z,101742.80
2023-05-14T14:22:06.390Z,101746.41
2023-05-14T14:25:43.961Z,101741.09
2023-05-14T14:29:24.146Z,101735.52
2023-05-14T14:33:01.487Z,101729.27
2023-05-14T14:36:38.283Z,101724.11
2023-05-14T14:40:34.008Z,101738.29
2023-05-14T14:43:52.592Z,101734.48
2023-05-14T14:47:30.497Z,101725.27
2023-05-14T14:51:11.642Z,101709.36
2023-05-14T14:54:45.162Z,101712.88
2023-05-14T14:58:24.009Z,101720.17
2023-05-14T15:02:00.684Z,101693.30
2023-05-14T15:05:38.494Z,101680.08
2023-05-14T15:09:16.363Z,101668.70
2023-05-14T15:12:54.675Z,101649.29
2023-05-14T15:16:31.825Z,101655.73
2023-05-14T15:20:10.616Z,101653.36
2023-05-14T15:23:47.042Z,101644.63
2023-05-14T15:27:24.626Z,101640.92
2023-05-14T15:31:21.712Z,101639.67
2023-05-14T15:35:49.367Z,101635.02
2023-05-14T15:39:10.474Z,101629.06
2023-05-14T15:42:44.257Z,101628.84
2023-05-14T15:46:21.844Z,101620.61
2023-05-14T15:49:57.995Z,101623.23
2023-05-14T15:53:35.503Z,101620.79
2023-05-14T15:57:14.025Z,101618.52
2023-05-14T16:00:51.346Z,101612.33
2023-05-14T16:04:28.710Z,101619.25
2023-05-14T16:08:07.057Z,101613.50
2023-05-14T16:11:43.914Z,101613.67
2023-05-14T16:15:21.630Z,101611.92
2023-05-14T16:18:59.604Z,101611.04
2023-05-14T16:22:37.482Z,101620.91
2023-05-14T16:26:14.534Z,101618.34
2023-05-14T16:29:52.387Z,101599.97
2023-05-14T16:33:29.999Z,101572.04
2023-05-14T16:37:08.222Z,101558.63
2023-05-14T16:40:45.540Z,101570.47
2023-05-14T16:44:23.195Z,101581.14
2023-05-14T16:48:01.567Z,101581.70
2023-05-14T16:51:43.165Z,101580.84
2023-05-14T16:55:16.606Z,101576.77
2023-05-14T16:58:54.038Z,101577.85
2023-05-14T17:02:33.268Z,101576.80
2023-05-14T17:06:10.259Z,101578.77
2023-05-14T17:09:46.872Z,101578.27
2023-05-14T17:13:24.297Z,101567.86
2023-05-14T17:17:02.456Z,101568.92
2023-05-14T17:20:40.014Z,101560.08
2023-05-14T17:24:17.221Z,101559.02
2023-05-14T17:27:55.065Z,101557.67
2023-05-14T17:31:32.849Z,101562.04
2023-05-14T17:35:11.844Z,101555.38
2023-05-14T17:38:48.485Z,101554.85
2023-05-14T17:42:25.932Z,101552.59
2023-05-14T17:46:03.993Z,101551.35
2023-05-14T17:49:40.984Z,101548.88
2023-05-14T17:53:19.132Z,101552.73
2023-05-14T17:56:56.864Z,101548.36
2023-05-14T18:00:34.683Z,101555.33
2023-05-14T18:04:12.314Z,101562.59
2023-05-14T18:07:49.542Z,101561.20
2023-05-14T18:11:46.523Z,101552.23
2023-05-14T18:15:05.135Z,101553.34
2023-05-14T18:18:42.845Z,101551.64
2023-05-14T18:22:21.751Z,101553.25
2023-05-14T18:25:58.093Z,101550.95
2023-05-14T18:29:35.452Z,101545.48
2023-05-14T18:33:13.226Z,101543.41
2023-05-14T18:36:51.125Z,101545.21
2023-05-14T18:40:28.887Z,101543.72
2023-05-14T18:44:06.404Z,101533.55
2023-05-14T18:47:43.981Z,101525.66
2023-05-14T18:51:21.661Z,101522.32
2023-05-14T18:54:59.614Z,101520.05
2023-05-14T18:58:37.093Z,101519.57
2023-05-14T19:02:15.265Z,101516.80
2023-05-14T19:05:53.935Z,101512.27
2023-05-14T19:09:30.317Z,101516.02
2023-05-14T19:13:07.918Z,101512.52
2023-05-14T19:16:45.149Z,101509.17
2023-05-14T19:20:23.181Z,101504.07
2023-05-14T19:24:00.543Z,101504.61
2023-05-14T19:27:38.942Z,101506.39
2023-05-14T19:31:16.253Z,101510.30
2023-05-14T19:34:53.717Z,101504.30
2023-05-14T19:38:31.598Z,101509.59
2023-05-14T19:42:09.198Z,101507.83
2023-05-14T19:45:47.056Z,101502.90
2023-05-14T19:49:24.454Z,101498.14
2023-05-14T19:53:02.227Z,101495.33
2023-05-14T19:56:40.552Z,101489.69
2023-05-14T20:00:17.713Z,101486.70
2023-05-14T20:03:55.258Z,101481.23
2023-05-14T20:07:54.146Z,101480.36
2023-05-14T20:11:10.192Z,101474.55
2023-05-14T20:14:48.315Z,101474.20
2023-05-14T20:18:26.111Z,101469.45
2023-05-14T20:22:03.946Z,101466.44
2023-05-14T20:25:41.660Z,101464.69
2023-05-14T20:29:18.646Z,101470.14
2023-05-14T20:32:56.795Z,101463.28
2023-05-14T20:36:34.735Z,101461.84
2023-05-14T20:40:14.485Z,101460.95
2023-05-14T20:43:49.558Z,101455.30
2023-05-14T20:47:30.552Z,101454.41
2023-05-14T20:51:06.799Z,101452.46
2023-05-14T20:54:43.223Z,101445.94
2023-05-14T20:58:20.999Z,101442.77
2023-05-14T21:01:58.537Z,101438.01
2023-05-14T21:05:35.416Z,101432.20
2023-05-14T21:09:13.499Z,101433.27
2023-05-14T21:12:51.758Z,101437.52
2023-05-14T21:16:28.566Z,101435.79
2023-05-14T21:20:07.061Z,101441.25
2023-05-14T21:24:02.963Z,101443.90
2023-05-14T21:27:40.290Z,101440.56
2023-05-14T21:30:59.375Z,101441.96
2023-05-14T21:34:36.735Z,101435.23
2023-05-14T21:38:15.040Z,101427.77
2023-05-14T21:41:52.193Z,101428.60
2023-05-14T21:45:29.944Z,101422.04
2023-05-14T21:49:07.513Z,101426.10
2023-05-14T21:52:45.560Z,101426.82
2023-05-14T21:56:22.973Z,101421.36
2023-05-14T22:00:00.961Z,101417.30
2023-05-14T22:03:38.399Z,101416.18
2023-05-14T22:07:16.330Z,101412.60
2023-05-14T22:10:53.671Z,101409.76
2023-05-14T22:14:31.595Z,101409.95
2023-05-14T22:18:08.987Z,101405.00
2023-05-14T22:21:47.042Z,101398.99
2023-05-14T22:25:24.427Z,101394.41
2023-05-14T22:29:02.198Z,101397.06
2023-05-14T22:32:39.940Z,101397.25
2023-05-14T22:36:17.618Z,101393.20
2023-05-14T22:39:54.924Z,101396.02
2023-05-14T22:43:32.972Z,101393.02
2023-05-14T22:47:10.735Z,101386.13
2023-05-14T22:50:47.980Z,101381.20
2023-05-14T22:54:25.543Z,101376.79
2023-05-14T22:58:04.082Z,101372.92
2023-05-14T23:01:41.163Z,101369.94
2023-05-14T23:05:18.720Z,101371.35
2023-05-14T23:08:56.397Z,101364.71
2023-05-14T23:12:34.184Z,101360.55
2023-05-14T23:16:11.727Z,101359.70
2023-05-14T23:19:49.589Z,101357.77
2023-05-14T23:23:26.996Z,101353.19
2023-05-14T23:27:05.366Z,101351.08
2023-05-14T23:30:42.537Z,101343.50
2023-05-14T23:34:22.180Z,101335.75
2023-05-14T23:37:57.722Z,101331.91
2023-05-14T23:41:35.645Z,101325.25
2023-05-14T23:45:13.875Z,101316.81
2023-05-14T23:48:52.371Z,101308.52
2023-05-14T23:52:28.678Z,101307.30
2023-05-14T23:56:06.482Z,101300.61
2023-05-14T23:59:46.257Z,101295.31
