createdAt,value
2024-02-18T00:00:16.517Z,6.97
2024-02-18T00:03:42.175Z,6.47
2024-02-18T00:06:48.047Z,6.00
2024-02-18T00:09:56.917Z,6.13
2024-02-18T00:13:03.217Z,6.13
2024-02-18T00:16:11.936Z,5.47
2024-02-18T00:19:17.596Z,5.43
2024-02-18T00:22:25.561Z,5.88
2024-02-18T00:25:37.702Z,4.78
2024-02-18T00:28:44.156Z,4.95
2024-02-18T00:31:52.499Z,4.85
2024-02-18T00:34:57.988Z,5.75
2024-02-18T00:38:03.832Z,5.60
2024-02-18T00:41:09.895Z,5.00
2024-02-18T00:44:15.386Z,5.60
2024-02-18T00:47:23.586Z,5.05
2024-02-18T00:50:29.465Z,6.13
2024-02-18T00:53:35.213Z,5.60
2024-02-18T00:56:52.298Z,5.57
2024-02-18T00:59:57.616Z,5.60
2024-02-18T01:03:06.155Z,4.35
2024-02-18T01:06:13.067Z,5.40
2024-02-18T01:09:19.065Z,5.45
2024-02-18T01:12:24.718Z,7.05
2024-02-18T01:15:30.571Z,6.50
2024-02-18T01:18:45.078Z,6.22
2024-02-18T01:21:52.833Z,5.82
2024-02-18T01:24:59.737Z,6.70
2024-02-18T01:28:06.611Z,5.57
2024-02-18T01:31:11.986Z,5.03
2024-02-18T01:34:21.995Z,4.60
2024-02-18T01:37:28.494Z,5.53
2024-02-18T01:40:34.227Z,5.30
2024-02-18T01:43:39.534Z,5.88
2024-02-18T01:46:47.124Z,7.28
2024-02-18T01:49:56.867Z,8.18
2024-02-18T01:53:02.667Z,5.47
2024-02-18T01:56:08.442Z,4.78
2024-02-18T01:59:14.349Z,6.13
2024-02-18T02:02:21.430Z,5.22
2024-02-18T02:05:30.673Z,7.63
2024-02-18T02:08:36.027Z,8.00
2024-02-18T02:11:43.470Z,6.45
2024-02-18T02:14:49.041Z,6.55
2024-02-18T02:17:55.246Z,5.88
2024-02-18T02:21:03.441Z,5.53
2024-02-18T02:24:09.435Z,5.72
2024-02-18T02:27:16.124Z,5.38
2024-02-18T02:30:25.783Z,6.80
2024-02-18T02:33:33.135Z,6.90
2024-02-18T02:36:38.657Z,9.48
2024-02-18T02:39:45.075Z,8.30
2024-02-18T02:42:51.501Z,8.32
2024-02-18T02:46:00.872Z,6.25
2024-02-18T02:49:08.059Z,6.97
2024-02-18T02:52:13.593Z,7.18
2024-02-18T02:55:19.501Z,5.43
2024-02-18T02:58:25.396Z,6.70
2024-02-18T03:01:37.019Z,5.28
2024-02-18T03:04:44.545Z,5.80
2024-02-18T03:07:53.207Z,3.72
2024-02-18T03:10:59.371Z,5.50
2024-02-18T03:14:05.199Z,6.82
2024-02-18T03:17:13.354Z,10.55
2024-02-18T03:20:20.537Z,4.78
2024-02-18T03:23:28.521Z,7.32
2024-02-18T03:26:36.239Z,5.85
2024-02-18T03:29:41.845Z,5.90
2024-02-18T03:32:50.848Z,6.30
2024-02-18T03:35:56.717Z,4.78
2024-02-18T03:39:04.946Z,4.82
2024-02-18T03:42:11.839Z,5.22
2024-02-18T03:45:22.964Z,4.72
2024-02-18T03:48:31.215Z,6.10
2024-02-18T03:51:37.316Z,4.20
2024-02-18T03:54:42.640Z,5.07
2024-02-18T03:57:50.654Z,4.78
2024-02-18T04:00:56.214Z,5.70
2024-02-18T04:04:07.042Z,5.97
2024-02-18T04:07:12.659Z,5.85
2024-02-18T04:10:20.041Z,6.25
2024-02-18T04:13:25.494Z,5.60
2024-02-18T04:16:31.554Z,6.38
2024-02-18T04:19:39.753Z,5.60
2024-02-18T04:22:47.266Z,5.93
2024-02-18T04:25:52.590Z,6.57
2024-02-18T04:28:58.220Z,7.82
2024-02-18T04:32:03.636Z,6.03
2024-02-18T04:35:12.384Z,5.72
2024-02-18T04:38:19.892Z,6.15
2024-02-18T04:41:25.607Z,5.60
2024-02-18T04:44:32.436Z,4.72
2024-02-18T04:47:38.166Z,5.95
2024-02-18T04:50:46.769Z,7.65
2024-02-18T04:53:53.540Z,4.60
2024-02-18T04:56:59.865Z,4.80
2024-02-18T05:00:06.624Z,4.32
2024-02-18T05:03:12.108Z,4.78
2024-02-18T05:06:20.692Z,7.68
2024-02-18T05:09:26.358Z,5.57
2024-02-18T05:12:31.978Z,5.35
2024-02-18T05:15:37.207Z,4.30
2024-02-18T05:18:44.137Z,3.65
2024-02-18T05:21:52.172Z,4.47
2024-02-18T05:25:00.937Z,3.53
2024-02-18T05:28:06.222Z,3.45
2024-02-18T05:31:23.718Z,3.58
2024-02-18T05:34:29.457Z,3.17
2024-02-18T05:37:37.711Z,3.88
2024-02-18T05:40:42.962Z,2.92
2024-02-18T05:43:49.235Z,2.38
2024-02-18T05:46:54.655Z,3.65
2024-02-18T05:50:00.617Z,3.20
2024-02-18T05:53:10.272Z,2.92
2024-02-18T05:56:16.357Z,3.70
2024-02-18T05:59:21.430Z,4.78
2024-02-18T06:02:27.470Z,3.15
2024-02-18T06:05:32.703Z,3.97
2024-02-18T06:08:42.070Z,2.97
2024-02-18T06:11:47.519Z,3.42
2024-02-18T06:14:55.380Z,4.65
2024-02-18T06:18:03.982Z,2.65
2024-02-18T06:21:09.873Z,2.90
2024-02-18T06:24:18.306Z,2.97
2024-02-18T06:27:24.306Z,2.65
2024-02-18T06:30:30.795Z,3.45
2024-02-18T06:33:36.528Z,2.92
2024-02-18T06:36:43.829Z,3.95
2024-02-18T06:39:56.351Z,3.50
2024-02-18T06:43:02.584Z,3.13
2024-02-18T06:46:11.609Z,4.20
2024-02-18T06:49:19.006Z,3.10
2024-02-18T06:52:26.872Z,3.20
2024-02-18T06:55:34.801Z,3.53
2024-02-18T06:58:40.249Z,2.03
2024-02-18T07:01:45.508Z,3.38
2024-02-18T07:04:51.374Z,3.20
2024-02-18T07:07:56.600Z,2.83
2024-02-18T07:11:06.963Z,2.78
2024-02-18T07:14:12.378Z,2.70
2024-02-18T07:17:21.448Z,3.20
2024-02-18T07:20:26.944Z,3.00
2024-02-18T07:23:35.171Z,2.55
2024-02-18T07:26:42.957Z,2.83
2024-02-18T07:29:50.509Z,1.67
2024-02-18T07:32:56.128Z,2.95
2024-02-18T07:36:01.968Z,2.42
2024-02-18T07:39:07.578Z,3.22
2024-02-18T07:42:15.816Z,2.97
2024-02-18T07:45:21.243Z,3.22
2024-02-18T07:48:28.842Z,2.58
2024-02-18T07:51:34.281Z,3.03
2024-02-18T07:54:39.721Z,3.10
2024-02-18T07:57:47.678Z,3.13
2024-02-18T08:00:53.238Z,2.88
2024-02-18T08:03:58.499Z,2.08
2024-02-18T08:07:05.020Z,3.33
2024-02-18T08:10:10.681Z,2.90
2024-02-18T08:13:19.570Z,2.85
2024-02-18T08:16:28.453Z,2.97
2024-02-18T08:19:34.491Z,3.75
2024-02-18T08:22:40.200Z,2.33
2024-02-18T08:25:46.505Z,3.47
2024-02-18T08:28:55.159Z,4.18
2024-02-18T08:32:03.804Z,3.83
2024-02-18T08:35:09.757Z,5.07
2024-02-18T08:38:15.382Z,5.10
2024-02-18T08:41:20.477Z,5.63
2024-02-18T08:44:29.980Z,4.13
2024-02-18T08:47:35.342Z,6.22
2024-02-18T08:50:41.321Z,5.13
2024-02-18T08:53:46.798Z,6.78
2024-02-18T08:56:52.635Z,4.63
2024-02-18T09:00:03.649Z,6.55
2024-02-18T09:03:09.631Z,5.07
2024-02-18T09:06:14.855Z,6.10
2024-02-18T09:09:20.693Z,7.18
2024-02-18T09:12:25.956Z,4.90
2024-02-18T09:15:34.546Z,6.50
2024-02-18T09:18:40.228Z,6.82
2024-02-18T09:21:45.835Z,6.97
2024-02-18T09:24:51.013Z,6.50
2024-02-18T09:27:56.547Z,7.55
2024-02-18T09:31:04.550Z,8.20
2024-02-18T09:34:10.679Z,7.45
2024-02-18T09:37:17.022Z,8.05
2024-02-18T09:40:23.702Z,6.25
2024-02-18T09:43:32.114Z,9.00
2024-02-18T09:46:41.007Z,6.88
2024-02-18T09:49:48.469Z,7.93
2024-02-18T09:52:54.406Z,7.13
2024-02-18T09:55:59.826Z,9.30
2024-02-18T09:59:05.342Z,7.53
2024-02-18T10:02:15.177Z,8.77
2024-02-18T10:05:20.920Z,8.45
2024-02-18T10:08:26.931Z,10.02
2024-02-18T10:11:33.715Z,9.52
2024-02-18T10:14:39.630Z,9.45
2024-02-18T10:17:47.954Z,9.98
2024-02-18T10:20:55.928Z,10.52
2024-02-18T10:24:03.706Z,12.38
2024-02-18T10:27:09.371Z,11.73
2024-02-18T10:30:16.118Z,11.55
2024-02-18T10:33:24.548Z,10.30
2024-02-18T10:36:33.222Z,11.25
2024-02-18T10:39:38.794Z,10.82
2024-02-18T10:42:46.637Z,10.50
2024-02-18T10:45:55.111Z,10.25
2024-02-18T10:49:19.438Z,10.90
2024-02-18T10:52:27.065Z,9.73
2024-02-18T10:55:36.452Z,9.18
2024-02-18T10:58:47.471Z,10.18
2024-02-18T11:01:57.632Z,10.82
2024-02-18T11:05:06.352Z,9.05
2024-02-18T11:08:12.939Z,8.63
2024-02-18T11:11:18.765Z,9.32
2024-02-18T11:14:24.603Z,7.50
2024-02-18T11:17:29.894Z,7.40
2024-02-18T11:20:38.313Z,7.43
2024-02-18T11:23:49.380Z,6.60
2024-02-18T11:26:55.526Z,7.50
2024-02-18T11:30:00.852Z,6.78
2024-02-18T11:33:08.854Z,5.57
2024-02-18T11:36:17.960Z,5.75
2024-02-18T11:39:32.978Z,6.22
2024-02-18T11:42:38.612Z,6.05
2024-02-18T11:45:47.526Z,5.50
2024-02-18T11:48:52.871Z,5.15
2024-02-18T11:52:01.047Z,5.80
2024-02-18T11:55:15.186Z,5.82
2024-02-18T11:58:20.637Z,4.45
2024-02-18T12:01:27.979Z,4.82
2024-02-18T12:04:39.054Z,4.93
2024-02-18T12:07:49.566Z,5.15
2024-02-18T12:10:55.328Z,5.10
2024-02-18T12:14:00.771Z,4.45
2024-02-18T12:17:08.163Z,5.47
2024-02-18T12:20:14.540Z,5.10
2024-02-18T12:23:22.276Z,5.90
2024-02-18T12:26:30.226Z,5.53
2024-02-18T12:29:35.429Z,4.72
2024-02-18T12:32:41.018Z,4.82
2024-02-18T12:35:46.181Z,4.38
2024-02-18T12:38:54.466Z,5.22
2024-02-18T12:41:59.538Z,4.10
2024-02-18T12:48:19.431Z,4.03
2024-02-18T12:51:25.182Z,3.42
2024-02-18T12:54:32.954Z,3.63
2024-02-18T12:57:38.804Z,3.85
2024-02-18T13:00:44.169Z,2.85
2024-02-18T13:03:53.751Z,3.47
2024-02-18T13:07:05.215Z,2.83
2024-02-18T13:10:13.672Z,2.57
2024-02-18T13:13:18.783Z,2.70
2024-02-18T13:16:24.454Z,2.85
2024-02-18T13:19:31.195Z,3.45
2024-02-18T13:22:36.724Z,3.47
2024-02-18T13:25:44.818Z,3.83
2024-02-18T13:28:51.295Z,3.05
2024-02-18T13:31:56.433Z,2.83
2024-02-18T13:35:02.084Z,2.58
2024-02-18T13:38:07.682Z,2.90
2024-02-18T13:41:15.865Z,3.25
2024-02-18T13:44:21.004Z,3.13
2024-02-18T13:47:26.693Z,3.60
2024-02-18T13:50:31.824Z,3.78
2024-02-18T13:53:37.826Z,4.13
2024-02-18T13:56:47.159Z,3.85
2024-02-18T13:59:52.681Z,3.08
2024-02-18T14:02:57.838Z,3.38
2024-02-18T14:06:03.492Z,4.20
2024-02-18T14:09:14.027Z,3.53
2024-02-18T14:12:22.247Z,3.30
2024-02-18T14:15:28.566Z,3.67
2024-02-18T14:18:34.366Z,3.20
2024-02-18T14:21:40.812Z,3.63
2024-02-18T14:24:46.345Z,3.28
2024-02-18T14:27:54.857Z,3.83
2024-02-18T14:31:00.461Z,2.95
2024-02-18T14:34:05.817Z,3.05
2024-02-18T14:37:11.449Z,4.00
2024-02-18T14:40:17.912Z,3.25
2024-02-18T14:43:27.194Z,3.83
2024-02-18T14:46:32.527Z,4.32
2024-02-18T14:49:44.839Z,4.15
2024-02-18T14:52:52.888Z,4.13
2024-02-18T14:56:00.978Z,3.55
2024-02-18T14:59:10.043Z,4.82
2024-02-18T15:02:16.239Z,4.78
2024-02-18T15:05:21.541Z,4.10
2024-02-18T15:08:27.262Z,4.25
2024-02-18T15:11:32.418Z,4.40
2024-02-18T15:14:40.590Z,4.90
2024-02-18T15:17:45.812Z,4.95
2024-02-18T15:20:53.070Z,4.55
2024-02-18T15:23:58.387Z,4.57
2024-02-18T15:27:03.913Z,4.63
2024-02-18T15:30:12.524Z,4.80
2024-02-18T15:33:18.092Z,5.13
2024-02-18T15:36:23.207Z,5.90
2024-02-18T15:39:28.958Z,4.43
2024-02-18T15:42:35.380Z,4.95
2024-02-18T15:45:43.427Z,4.60
2024-02-18T15:48:48.710Z,4.63
2024-02-18T15:51:54.224Z,4.00
2024-02-18T15:54:59.463Z,3.78
2024-02-18T15:58:05.174Z,4.95
2024-02-18T16:01:13.256Z,4.82
2024-02-18T16:04:19.123Z,5.75
2024-02-18T16:07:24.451Z,4.65
2024-02-18T16:10:30.031Z,4.20
2024-02-18T16:13:38.583Z,4.53
2024-02-18T16:16:46.894Z,5.13
2024-02-18T16:19:51.987Z,4.72
2024-02-18T16:22:57.962Z,5.20
2024-02-18T16:26:03.559Z,5.07
2024-02-18T16:29:09.137Z,4.82
2024-02-18T16:32:16.804Z,5.80
2024-02-18T16:35:22.606Z,5.47
2024-02-18T16:38:28.048Z,5.18
2024-02-18T16:41:35.212Z,5.50
2024-02-18T16:44:40.669Z,4.90
2024-02-18T16:47:49.900Z,4.28
2024-02-18T16:50:55.287Z,6.25
2024-02-18T16:54:00.740Z,6.63
2024-02-18T16:57:07.596Z,6.35
2024-02-18T17:00:16.466Z,6.00
2024-02-18T17:03:24.259Z,6.80
2024-02-18T17:06:31.062Z,5.15
2024-02-18T17:09:36.620Z,6.95
2024-02-18T17:12:42.233Z,4.25
2024-02-18T17:15:47.567Z,6.40
2024-02-18T17:18:56.362Z,5.43
2024-02-18T17:22:01.664Z,5.45
2024-02-18T17:25:07.454Z,3.97
2024-02-18T17:28:14.255Z,4.82
2024-02-18T17:31:21.285Z,4.47
2024-02-18T17:34:30.305Z,4.47
2024-02-18T17:37:36.565Z,4.40
2024-02-18T17:40:41.690Z,5.10
2024-02-18T17:43:49.288Z,4.30
2024-02-18T17:46:54.811Z,3.92
2024-02-18T17:50:04.839Z,4.18
2024-02-18T17:53:09.933Z,5.00
2024-02-18T17:56:15.723Z,4.43
2024-02-18T17:59:20.786Z,5.18
2024-02-18T18:02:26.730Z,5.68
2024-02-18T18:05:34.456Z,4.80
2024-02-18T18:08:40.808Z,4.85
2024-02-18T18:11:47.101Z,4.60
2024-02-18T18:14:53.578Z,5.30
2024-02-18T18:17:58.658Z,3.72
2024-02-18T18:21:11.126Z,4.78
2024-02-18T18:24:16.304Z,5.00
2024-02-18T18:27:21.791Z,4.15
2024-02-18T18:30:26.841Z,3.85
2024-02-18T18:33:33.517Z,3.97
2024-02-18T18:36:44.212Z,4.13
2024-02-18T18:39:49.857Z,4.93
2024-02-18T18:42:56.171Z,3.67
2024-02-18T18:46:02.008Z,4.63
2024-02-18T18:49:09.716Z,5.25
2024-02-18T18:52:18.217Z,5.13
2024-02-18T18:55:23.389Z,3.45
2024-02-18T18:58:29.227Z,4.15
2024-02-18T19:01:34.316Z,5.55
2024-02-18T19:04:40.459Z,4.93
2024-02-18T19:07:48.294Z,5.38
2024-02-18T19:10:54.087Z,4.00
2024-02-18T19:13:59.170Z,4.00
2024-02-18T19:17:04.662Z,4.15
2024-02-18T19:20:10.467Z,4.53
2024-02-18T19:23:21.691Z,5.80
2024-02-18T19:26:27.132Z,5.85
2024-02-18T19:29:32.840Z,6.15
2024-02-18T19:32:37.922Z,5.20
2024-02-18T19:35:43.393Z,5.45
2024-02-18T19:38:51.361Z,6.10
2024-02-18T19:41:56.975Z,3.97
2024-02-18T19:45:04.882Z,5.22
2024-02-18T19:48:10.778Z,5.72
2024-02-18T19:51:15.970Z,5.38
2024-02-18T19:54:29.893Z,5.93
2024-02-18T19:57:35.123Z,5.20
2024-02-18T20:00:40.870Z,5.25
2024-02-18T20:03:46.546Z,6.03
2024-02-18T20:06:53.539Z,5.88
2024-02-18T20:10:01.364Z,5.95
2024-02-18T20:13:07.078Z,5.38
2024-02-18T20:16:12.814Z,5.35
2024-02-18T20:19:18.618Z,6.30
2024-02-18T20:22:24.881Z,5.25
2024-02-18T20:25:32.973Z,6.40
2024-02-18T20:28:38.058Z,5.65
2024-02-18T20:31:43.481Z,6.82
2024-02-18T20:34:50.518Z,6.28
2024-02-18T20:37:56.013Z,6.90
2024-02-18T20:41:03.710Z,6.80
2024-02-18T20:44:09.176Z,5.75
2024-02-18T20:47:15.495Z,6.30
2024-02-18T20:50:21.371Z,7.22
2024-02-18T20:53:26.454Z,5.20
2024-02-18T20:56:37.479Z,6.65
2024-02-18T20:59:42.592Z,6.20
2024-02-18T21:02:48.095Z,5.10
2024-02-18T21:05:53.306Z,6.90
2024-02-18T21:08:58.710Z,4.75
2024-02-18T21:12:09.034Z,5.03
2024-02-18T21:15:14.516Z,5.68
2024-02-18T21:18:19.785Z,6.28
2024-02-18T21:21:25.321Z,6.63
2024-02-18T21:24:30.409Z,6.63
2024-02-18T21:27:38.965Z,7.05
2024-02-18T21:30:47.172Z,5.65
2024-02-18T21:33:53.003Z,5.85
2024-02-18T21:36:58.964Z,5.80
2024-02-18T21:40:05.782Z,7.00
2024-02-18T21:43:13.607Z,5.82
2024-02-18T21:46:19.524Z,6.90
2024-02-18T21:49:24.910Z,6.07
2024-02-18T21:52:30.523Z,5.57
2024-02-18T21:55:38.749Z,7.15
2024-02-18T21:58:47.805Z,6.15
2024-02-18T22:01:53.396Z,7.40
2024-02-18T22:04:59.194Z,6.07
2024-02-18T22:08:04.275Z,7.00
2024-02-18T22:11:09.929Z,6.03
2024-02-18T22:14:17.611Z,7.38
2024-02-18T22:17:23.098Z,6.05
2024-02-18T22:20:28.901Z,7.38
2024-02-18T22:23:34.508Z,6.25
2024-02-18T22:26:42.879Z,7.80
2024-02-18T22:29:50.968Z,6.03
2024-02-18T22:32:56.203Z,6.82
2024-02-18T22:36:03.227Z,4.55
2024-02-18T22:39:09.618Z,6.72
2024-02-18T22:42:15.015Z,5.75
2024-02-18T22:45:24.708Z,7.43
2024-02-18T22:48:31.639Z,7.93
2024-02-18T22:51:37.333Z,7.13
2024-02-18T22:54:46.212Z,6.95
2024-02-18T22:57:53.159Z,8.10
2024-02-18T23:01:01.545Z,7.50
2024-02-18T23:04:07.368Z,6.63
2024-02-18T23:07:13.115Z,7.22
2024-02-18T23:10:18.742Z,7.53
2024-02-18T23:13:24.428Z,6.78
2024-02-18T23:16:32.132Z,8.27
2024-02-18T23:19:37.669Z,7.43
2024-02-18T23:22:42.971Z,7.65
2024-02-18T23:25:48.505Z,7.75
2024-02-18T23:28:53.642Z,8.10
2024-02-18T23:32:02.868Z,8.52
2024-02-18T23:35:08.765Z,6.97
2024-02-18T23:38:14.211Z,7.10
2024-02-18T23:41:19.479Z,7.22
2024-02-18T23:44:24.961Z,7.68
2024-02-18T23:47:32.704Z,7.38
2024-02-18T23:50:39.444Z,7.20
2024-02-18T23:53:44.558Z,6.85
2024-02-18T23:56:50.653Z,8.45
2024-02-18T23:59:55.696Z,6.97
