createdAt,value
2023-01-04T00:01:55.475Z,0.68
2023-01-04T00:04:22.487Z,1.17
2023-01-04T00:06:49.204Z,1.25
2023-01-04T00:09:15.869Z,0.40
2023-01-04T00:11:42.779Z,1.30
2023-01-04T00:14:11.050Z,1.00
2023-01-04T00:16:37.860Z,0.60
2023-01-04T00:19:04.875Z,0.98
2023-01-04T00:21:31.882Z,0.62
2023-01-04T00:24:01.008Z,0.62
2023-01-04T00:26:32.977Z,1.02
2023-01-04T00:29:01.691Z,1.10
2023-01-04T00:31:29.656Z,0.60
2023-01-04T00:33:58.537Z,0.82
2023-01-04T00:36:26.415Z,0.40
2023-01-04T00:39:10.111Z,0.75
2023-01-04T00:42:00.128Z,0.65
2023-01-04T00:44:29.074Z,0.68
2023-01-04T00:46:56.125Z,0.80
2023-01-04T00:49:23.090Z,0.82
2023-01-04T00:51:50.592Z,0.60
2023-01-04T00:54:17.690Z,0.95
2023-01-04T00:56:44.687Z,0.57
2023-01-04T00:59:19.014Z,0.65
2023-01-04T01:01:45.888Z,0.85
2023-01-04T01:04:14.936Z,0.70
2023-01-04T01:06:41.865Z,0.80
2023-01-04T01:09:09.186Z,0.50
2023-01-04T01:11:37.887Z,0.60
2023-01-04T01:14:04.861Z,0.90
2023-01-04T01:16:53.738Z,1.15
2023-01-04T01:19:18.508Z,0.75
2023-01-04T01:21:45.145Z,0.28
2023-01-04T01:24:17.664Z,1.48
2023-01-04T01:26:44.901Z,1.50
2023-01-04T01:29:11.617Z,0.30
2023-01-04T01:31:38.424Z,0.75
2023-01-04T01:34:05.348Z,0.77
2023-01-04T01:36:32.126Z,0.52
2023-01-04T01:38:59.018Z,0.30
2023-01-04T01:41:30.892Z,1.00
2023-01-04T01:44:04.393Z,0.85
2023-01-04T01:46:41.754Z,0.37
2023-01-04T01:49:24.694Z,0.40
2023-01-04T01:51:54.025Z,0.88
2023-01-04T01:54:28.618Z,0.88
2023-01-04T01:57:00.123Z,0.40
2023-01-04T01:59:28.659Z,0.90
2023-01-04T02:01:55.657Z,0.62
2023-01-04T02:04:22.732Z,0.65
2023-01-04T02:06:52.957Z,0.50
2023-01-04T02:09:21.333Z,0.70
2023-01-04T02:11:47.950Z,0.30
2023-01-04T02:14:27.114Z,0.98
2023-01-04T02:17:24.895Z,1.10
2023-01-04T02:20:25.616Z,1.08
2023-01-04T02:23:13.274Z,0.65
2023-01-04T02:26:12.344Z,0.80
2023-01-04T02:29:12.269Z,0.35
2023-01-04T02:31:57.283Z,0.93
2023-01-04T02:34:58.314Z,0.50
2023-01-04T02:37:55.477Z,1.05
2023-01-04T02:40:49.941Z,0.50
2023-01-04T02:43:46.234Z,0.25
2023-01-04T02:46:22.978Z,0.73
2023-01-04T02:49:08.712Z,0.60
2023-01-04T02:51:37.416Z,0.65
2023-01-04T02:54:08.034Z,0.93
2023-01-04T02:57:05.223Z,0.73
2023-01-04T03:00:03.573Z,0.60
2023-01-04T03:03:33.822Z,0.40
2023-01-04T03:06:21.659Z,0.57
2023-01-04T03:09:13.364Z,1.02
2023-01-04T03:12:08.934Z,1.00
2023-01-04T03:14:45.821Z,1.15
2023-01-04T03:17:14.813Z,0.57
2023-01-04T03:19:51.476Z,0.50
2023-01-04T03:22:46.080Z,0.65
2023-01-04T03:25:32.817Z,0.85
2023-01-04T03:28:19.433Z,0.55
2023-01-04T03:31:34.699Z,0.50
2023-01-04T03:34:20.500Z,0.75
2023-01-04T03:37:15.896Z,0.85
2023-01-04T03:40:20.254Z,0.62
2023-01-04T03:43:31.040Z,1.10
2023-01-04T03:46:24.837Z,0.90
2023-01-04T03:49:02.584Z,0.25
2023-01-04T03:51:34.197Z,0.60
2023-01-04T03:54:33.206Z,1.53
2023-01-04T03:57:01.464Z,0.35
2023-01-04T03:59:28.424Z,0.62
2023-01-04T04:01:55.222Z,0.70
2023-01-04T04:04:41.184Z,0.43
2023-01-04T04:07:26.258Z,1.12
2023-01-04T04:09:53.282Z,0.77
2023-01-04T04:12:23.281Z,0.90
2023-01-04T04:14:49.987Z,0.50
2023-01-04T04:17:16.932Z,0.65
2023-01-04T04:19:43.541Z,0.70
2023-01-04T04:22:10.180Z,1.30
2023-01-04T04:24:37.194Z,0.30
2023-01-04T04:27:03.963Z,1.20
2023-01-04T04:29:30.558Z,0.47
2023-01-04T04:31:57.760Z,0.95
2023-01-04T04:34:24.501Z,0.90
2023-01-04T04:36:51.191Z,0.43
2023-01-04T04:39:18.182Z,0.40
2023-01-04T04:41:44.977Z,0.82
2023-01-04T04:44:20.200Z,0.90
2023-01-04T04:46:48.615Z,0.80
2023-01-04T04:49:16.510Z,0.75
2023-01-04T04:51:45.045Z,0.88
2023-01-04T04:54:16.163Z,0.50
2023-01-04T04:56:43.176Z,0.90
2023-01-04T04:59:09.827Z,0.55
2023-01-04T05:01:36.966Z,0.77
2023-01-04T05:04:03.980Z,0.47
2023-01-04T05:06:30.991Z,1.05
2023-01-04T05:08:58.003Z,0.90
2023-01-04T05:11:43.334Z,0.57
2023-01-04T05:14:10.637Z,1.12
2023-01-04T05:16:37.560Z,0.45
2023-01-04T05:19:04.414Z,1.08
2023-01-04T05:21:31.394Z,0.40
2023-01-04T05:23:58.041Z,0.68
2023-01-04T05:26:24.687Z,0.82
2023-01-04T05:28:53.834Z,0.52
2023-01-04T05:31:21.890Z,0.77
2023-01-04T05:33:48.773Z,0.30
2023-01-04T05:36:15.739Z,1.10
2023-01-04T05:38:42.465Z,0.60
2023-01-04T05:41:29.062Z,1.35
2023-01-04T05:43:56.139Z,0.57
2023-01-04T05:46:22.950Z,1.17
2023-01-04T05:48:49.727Z,0.88
2023-01-04T05:51:16.781Z,0.50
2023-01-04T05:53:43.462Z,0.93
2023-01-04T05:56:10.429Z,1.17
2023-01-04T05:58:37.567Z,1.20
2023-01-04T06:01:04.353Z,0.90
2023-01-04T06:03:31.431Z,1.02
2023-01-04T06:05:58.123Z,0.45
2023-01-04T06:08:24.770Z,0.82
2023-01-04T06:10:55.041Z,0.77
2023-01-04T06:13:21.901Z,0.32
2023-01-04T06:15:51.282Z,1.10
2023-01-04T06:18:18.224Z,0.80
2023-01-04T06:20:44.968Z,0.90
2023-01-04T06:23:11.831Z,0.57
2023-01-04T06:25:38.931Z,0.90
2023-01-04T06:28:05.551Z,0.93
2023-01-04T06:30:32.478Z,0.85
2023-01-04T06:32:59.419Z,0.73
2023-01-04T06:35:26.205Z,0.82
2023-01-04T06:37:52.817Z,0.57
2023-01-04T06:40:19.927Z,0.77
2023-01-04T06:42:46.687Z,0.75
2023-01-04T06:45:14.721Z,0.65
2023-01-04T06:47:42.123Z,0.70
2023-01-04T06:50:09.882Z,0.60
2023-01-04T06:52:36.674Z,0.28
2023-01-04T06:55:04.130Z,0.70
2023-01-04T06:57:30.904Z,1.02
2023-01-04T06:59:57.840Z,0.98
2023-01-04T07:02:25.390Z,0.80
2023-01-04T07:04:52.207Z,0.55
2023-01-04T07:07:18.897Z,0.40
2023-01-04T07:09:45.925Z,0.50
2023-01-04T07:12:12.673Z,0.40
2023-01-04T07:14:39.297Z,1.00
2023-01-04T07:17:06.307Z,0.98
2023-01-04T07:19:33.040Z,0.57
2023-01-04T07:21:59.776Z,0.60
2023-01-04T07:24:30.281Z,0.32
2023-01-04T07:26:59.541Z,0.43
2023-01-04T07:29:26.841Z,0.70
2023-01-04T07:31:53.949Z,0.40
2023-01-04T07:34:23.711Z,0.55
2023-01-04T07:36:50.889Z,1.00
2023-01-04T07:39:18.389Z,0.43
2023-01-04T07:41:45.846Z,0.73
2023-01-04T07:44:15.211Z,0.47
2023-01-04T07:46:42.813Z,0.62
2023-01-04T07:49:17.754Z,0.80
2023-01-04T07:51:46.841Z,0.40
2023-01-04T07:54:14.612Z,0.73
2023-01-04T07:56:41.364Z,0.88
2023-01-04T07:59:09.582Z,0.22
2023-01-04T08:01:38.502Z,0.75
2023-01-04T08:04:07.248Z,0.52
2023-01-04T08:06:34.941Z,0.50
2023-01-04T08:09:02.414Z,0.50
2023-01-04T08:11:29.504Z,1.02
2023-01-04T08:13:56.287Z,0.95
2023-01-04T08:16:27.707Z,0.40
2023-01-04T08:18:56.487Z,0.88
2023-01-04T08:21:24.168Z,0.82
2023-01-04T08:23:51.839Z,0.77
2023-01-04T08:26:19.410Z,0.73
2023-01-04T08:28:46.119Z,0.52
2023-01-04T08:31:16.188Z,0.37
2023-01-04T08:33:43.819Z,0.80
2023-01-04T08:36:21.008Z,0.82
2023-01-04T08:39:00.514Z,1.12
2023-01-04T08:44:15.768Z,0.77
2023-01-04T08:46:42.524Z,0.50
2023-01-04T08:49:09.387Z,1.45
2023-01-04T08:51:36.333Z,1.33
2023-01-04T08:54:03.043Z,0.93
2023-01-04T08:56:29.775Z,0.70
2023-01-04T08:58:56.748Z,0.32
2023-01-04T09:01:23.554Z,0.82
2023-01-04T09:03:50.191Z,1.33
2023-01-04T09:06:17.251Z,1.08
2023-01-04T09:08:44.538Z,0.32
2023-01-04T09:11:12.993Z,1.17
2023-01-04T09:13:40.471Z,1.40
2023-01-04T09:16:10.559Z,0.40
2023-01-04T09:18:37.367Z,0.68
2023-01-04T09:21:15.986Z,0.73
2023-01-04T09:23:43.628Z,0.82
2023-01-04T09:26:21.725Z,0.68
2023-01-04T09:28:50.243Z,1.08
2023-01-04T09:31:20.292Z,1.08
2023-01-04T09:34:13.542Z,0.98
2023-01-04T09:36:34.288Z,1.45
2023-01-04T09:39:01.043Z,0.57
2023-01-04T09:41:30.227Z,0.50
2023-01-04T09:44:09.514Z,0.60
2023-01-04T09:46:50.340Z,0.90
2023-01-04T09:49:25.587Z,0.25
2023-01-04T09:52:00.909Z,0.65
2023-01-04T09:54:40.041Z,0.98
2023-01-04T09:57:18.240Z,1.23
2023-01-04T09:59:46.729Z,0.57
2023-01-04T10:02:19.025Z,1.58
2023-01-04T10:04:49.485Z,0.75
2023-01-04T10:07:32.513Z,0.45
2023-01-04T10:10:00.880Z,0.52
2023-01-04T10:12:33.414Z,0.62
2023-01-04T10:15:26.821Z,0.77
2023-01-04T10:19:28.737Z,0.32
2023-01-04T10:21:34.154Z,0.95
2023-01-04T10:24:19.793Z,0.45
2023-01-04T10:26:48.822Z,0.75
2023-01-04T10:29:52.807Z,0.73
2023-01-04T10:32:30.722Z,0.77
2023-01-04T10:34:58.447Z,0.32
2023-01-04T10:37:33.370Z,0.22
2023-01-04T10:40:00.631Z,0.62
2023-01-04T10:42:45.186Z,0.50
2023-01-04T10:45:31.833Z,0.32
2023-01-04T10:48:16.005Z,0.90
2023-01-04T10:50:48.618Z,0.30
2023-01-04T10:53:21.004Z,0.50
2023-01-04T10:56:24.515Z,1.15
2023-01-04T10:59:13.687Z,0.68
2023-01-04T11:01:50.223Z,0.47
2023-01-04T11:04:28.815Z,0.30
2023-01-04T11:07:16.454Z,0.22
2023-01-04T11:10:20.830Z,0.50
2023-01-04T11:12:47.788Z,0.40
2023-01-04T11:15:14.621Z,0.68
2023-01-04T11:17:45.425Z,0.22
2023-01-04T11:20:12.759Z,0.52
2023-01-04T11:22:44.413Z,0.45
2023-01-04T11:28:39.953Z,0.20
2023-01-04T11:31:09.714Z,0.20
2023-01-04T11:33:58.071Z,0.10
2023-01-04T11:36:36.003Z,0.28
2023-01-04T11:39:04.608Z,0.52
2023-01-04T11:41:31.531Z,0.20
2023-01-04T11:44:03.340Z,0.50
2023-01-04T11:48:58.826Z,0.10
2023-01-04T11:51:28.873Z,0.25
2023-01-04T11:54:05.606Z,0.13
2023-01-04T11:56:35.560Z,0.03
2023-01-04T11:59:04.735Z,0.20
2023-01-04T12:01:39.601Z,0.28
2023-01-04T12:04:27.711Z,0.13
2023-01-04T12:07:06.358Z,0.30
2023-01-04T12:09:33.564Z,0.10
2023-01-04T12:12:00.879Z,0.15
2023-01-04T12:14:37.920Z,0.50
2023-01-04T12:17:24.298Z,0.10
2023-01-04T12:19:54.554Z,0.45
2023-01-04T12:22:24.641Z,0.50
2023-01-04T12:25:00.079Z,0.40
2023-01-04T12:27:28.618Z,0.50
2023-01-04T12:30:01.408Z,0.00
2023-01-04T12:32:28.305Z,0.40
2023-01-04T12:34:55.505Z,0.05
2023-01-04T12:37:49.261Z,0.00
2023-01-04T12:40:50.485Z,0.35
2023-01-04T12:43:17.372Z,0.10
2023-01-04T12:45:46.609Z,0.25
2023-01-04T12:48:47.382Z,0.25
2023-01-04T12:51:32.872Z,0.00
2023-01-04T12:54:05.385Z,0.22
2023-01-04T12:59:32.520Z,0.00
2023-01-04T13:02:16.659Z,0.10
2023-01-04T13:04:43.714Z,0.35
2023-01-04T13:07:18.469Z,0.37
2023-01-04T13:10:28.297Z,0.52
2023-01-04T13:13:20.271Z,0.55
2023-01-04T13:16:12.402Z,0.20
2023-01-04T13:18:56.848Z,0.28
2023-01-04T13:21:26.928Z,0.60
2023-01-04T13:24:06.245Z,0.43
2023-01-04T13:26:46.154Z,0.03
2023-01-04T13:29:15.713Z,0.45
2023-01-04T13:31:45.332Z,0.20
2023-01-04T13:34:20.081Z,0.50
2023-01-04T13:37:27.439Z,0.30
2023-01-04T13:40:14.609Z,0.52
2023-01-04T13:42:49.109Z,0.52
2023-01-04T13:45:43.913Z,0.55
2023-01-04T13:48:14.820Z,0.22
2023-01-04T13:51:01.712Z,0.45
2023-01-04T13:53:30.601Z,0.47
2023-01-04T13:56:02.866Z,0.57
2023-01-04T13:58:32.050Z,0.30
2023-01-04T14:01:03.145Z,0.60
2023-01-04T14:03:34.624Z,0.80
2023-01-04T14:06:10.196Z,0.98
2023-01-04T14:09:00.962Z,0.40
2023-01-04T14:12:14.265Z,0.40
2023-01-04T14:14:58.077Z,0.40
2023-01-04T14:17:32.764Z,1.12
2023-01-04T14:20:19.972Z,0.30
2023-01-04T14:22:46.813Z,0.62
2023-01-04T14:25:37.121Z,0.50
2023-01-04T14:28:22.209Z,0.50
2023-01-04T14:31:10.691Z,0.70
2023-01-04T14:33:39.070Z,1.00
2023-01-04T14:36:11.827Z,0.80
2023-01-04T14:38:55.768Z,1.10
2023-01-04T14:41:28.690Z,0.57
2023-01-04T14:44:01.648Z,0.85
2023-01-04T14:46:30.738Z,1.00
2023-01-04T14:48:59.038Z,0.40
2023-01-04T14:51:34.870Z,0.65
2023-01-04T14:54:01.869Z,2.17
2023-01-04T14:56:28.589Z,0.65
2023-01-04T14:58:55.368Z,0.75
2023-01-04T15:01:22.654Z,0.82
2023-01-04T15:03:49.490Z,1.05
2023-01-04T15:06:16.288Z,0.35
2023-01-04T15:08:43.439Z,0.75
2023-01-04T15:11:13.172Z,0.55
2023-01-04T15:13:40.731Z,0.60
2023-01-04T15:16:12.225Z,0.82
2023-01-04T15:18:40.440Z,0.68
2023-01-04T15:21:07.977Z,0.80
2023-01-04T15:23:35.078Z,0.75
2023-01-04T15:26:11.065Z,0.52
2023-01-04T15:28:38.316Z,0.65
2023-01-04T15:33:55.270Z,0.60
2023-01-04T15:36:24.147Z,1.25
2023-01-04T15:38:54.315Z,0.70
2023-01-04T15:41:40.036Z,0.93
2023-01-04T15:44:09.901Z,1.12
2023-01-04T15:46:37.054Z,1.23
2023-01-04T15:49:03.763Z,0.90
2023-01-04T15:51:30.496Z,0.80
2023-01-04T15:53:57.603Z,0.88
2023-01-04T15:56:24.333Z,1.25
2023-01-04T15:58:55.241Z,1.08
2023-01-04T16:01:22.934Z,1.65
2023-01-04T16:03:53.880Z,1.35
2023-01-04T16:06:21.913Z,1.87
2023-01-04T16:08:51.967Z,0.80
2023-01-04T16:11:22.185Z,1.15
2023-01-04T16:13:51.334Z,0.88
2023-01-04T16:16:20.169Z,1.17
2023-01-04T16:18:49.552Z,1.17
2023-01-04T16:21:22.116Z,0.98
2023-01-04T16:23:58.386Z,1.42
2023-01-04T16:26:28.845Z,1.20
2023-01-04T16:28:55.805Z,0.88
2023-01-04T16:31:22.979Z,1.48
2023-01-04T16:33:54.136Z,1.27
2023-01-04T16:36:21.433Z,2.08
2023-01-04T16:38:48.157Z,1.98
2023-01-04T16:41:16.824Z,1.58
2023-01-04T16:43:46.138Z,1.60
2023-01-04T16:46:12.974Z,2.17
2023-01-04T16:48:43.696Z,1.92
2023-01-04T16:51:11.179Z,2.00
2023-01-04T16:53:38.798Z,1.90
2023-01-04T16:56:07.358Z,1.58
2023-01-04T16:58:34.579Z,2.30
2023-01-04T17:01:10.424Z,2.55
2023-01-04T17:03:41.322Z,2.03
2023-01-04T17:06:32.258Z,2.17
2023-01-04T17:09:00.308Z,1.80
2023-01-04T17:14:16.450Z,1.58
2023-01-04T17:16:44.030Z,1.60
2023-01-04T17:19:10.853Z,1.20
2023-01-04T17:21:38.219Z,3.45
2023-01-04T17:24:05.505Z,2.20
2023-01-04T17:26:33.352Z,2.20
2023-01-04T17:29:02.782Z,2.60
2023-01-04T17:31:35.360Z,3.08
2023-01-04T17:34:03.268Z,1.70
2023-01-04T17:36:30.285Z,2.05
2023-01-04T17:38:59.547Z,1.50
2023-01-04T17:41:28.359Z,2.58
2023-01-04T17:44:06.599Z,2.33
2023-01-04T17:46:37.006Z,2.05
2023-01-04T17:49:25.356Z,1.80
2023-01-04T17:51:55.425Z,1.42
2023-01-04T17:54:23.045Z,1.52
2023-01-04T17:56:49.707Z,1.83
2023-01-04T17:59:16.922Z,1.77
2023-01-04T18:01:43.674Z,2.53
2023-01-04T18:04:11.382Z,2.50
2023-01-04T18:06:39.490Z,1.70
2023-01-04T18:09:07.881Z,2.95
2023-01-04T18:11:36.589Z,1.92
2023-01-04T18:14:07.805Z,2.92
2023-01-04T18:16:56.953Z,2.25
2023-01-04T18:19:25.841Z,1.75
2023-01-04T18:21:52.959Z,1.50
2023-01-04T18:24:37.287Z,1.52
2023-01-04T18:27:24.503Z,2.45
2023-01-04T18:29:53.363Z,2.22
2023-01-04T18:32:21.472Z,2.08
2023-01-04T18:34:48.172Z,1.87
2023-01-04T18:37:16.148Z,2.22
2023-01-04T18:39:43.825Z,2.47
2023-01-04T18:42:10.475Z,2.12
2023-01-04T18:44:41.212Z,1.83
2023-01-04T18:47:13.079Z,1.92
2023-01-04T18:49:40.093Z,1.95
2023-01-04T18:52:06.908Z,2.62
2023-01-04T18:54:34.066Z,2.50
2023-01-04T18:57:01.871Z,1.00
2023-01-04T18:59:29.730Z,2.90
2023-01-04T19:02:04.201Z,2.17
2023-01-04T19:04:33.454Z,1.60
2023-01-04T19:07:01.522Z,2.70
2023-01-04T19:09:28.471Z,1.65
2023-01-04T19:11:55.071Z,1.80
2023-01-04T19:14:22.297Z,2.37
2023-01-04T19:16:49.075Z,1.87
2023-01-04T19:19:15.798Z,2.12
2023-01-04T19:21:42.870Z,2.83
2023-01-04T19:24:09.685Z,1.40
2023-01-04T19:26:36.565Z,1.92
2023-01-04T19:29:04.549Z,2.15
2023-01-04T19:31:31.367Z,1.95
2023-01-04T19:33:58.183Z,1.35
2023-01-04T19:36:25.322Z,1.67
2023-01-04T19:38:53.700Z,1.65
2023-01-04T19:41:31.031Z,2.00
2023-01-04T19:44:09.190Z,1.00
2023-01-04T19:46:38.378Z,1.60
2023-01-04T19:49:12.487Z,1.25
2023-01-04T22:39:37.405Z,1.17
2023-01-04T22:42:05.271Z,1.27
2023-01-04T22:44:31.897Z,1.85
2023-01-04T22:46:58.781Z,1.37
2023-01-04T22:49:25.711Z,1.10
2023-01-04T22:51:54.419Z,1.42
2023-01-04T22:54:21.609Z,1.87
2023-01-04T22:56:48.569Z,2.00
2023-01-04T22:59:15.278Z,1.35
2023-01-04T23:01:42.037Z,1.42
2023-01-04T23:04:17.381Z,1.40
2023-01-04T23:06:44.724Z,2.05
2023-01-04T23:09:15.069Z,1.27
2023-01-04T23:11:42.548Z,2.28
2023-01-04T23:14:14.071Z,1.73
2023-01-04T23:16:41.287Z,1.98
2023-01-04T23:19:08.116Z,1.58
2023-01-04T23:21:35.639Z,1.87
2023-01-04T23:24:02.740Z,1.62
2023-01-04T23:26:30.185Z,0.95
2023-01-04T23:28:58.722Z,1.65
2023-01-04T23:31:29.427Z,1.60
2023-01-04T23:33:58.679Z,1.55
2023-01-04T23:36:29.124Z,1.05
2023-01-04T23:38:58.117Z,1.15
2023-01-04T23:41:44.500Z,0.85
2023-01-04T23:46:56.956Z,1.55
2023-01-04T23:49:25.358Z,1.52
2023-01-04T23:51:52.804Z,1.42
2023-01-04T23:54:20.294Z,1.60
2023-01-04T23:56:47.067Z,1.05
2023-01-04T23:59:14.197Z,1.75
