createdAt,value
2019-03-29T00:01:24.341Z,102158.58
2019-03-29T00:04:12.561Z,102155.20
2019-03-29T00:06:59.499Z,102140.33
2019-03-29T00:09:49.768Z,102152.98
2019-03-29T00:12:37.094Z,102137.44
2019-03-29T00:15:24.331Z,102133.55
2019-03-29T00:18:11.458Z,102131.62
2019-03-29T00:20:58.567Z,102132.41
2019-03-29T00:23:45.948Z,102128.94
2019-03-29T00:26:33.457Z,102123.11
2019-03-29T00:29:20.815Z,102122.92
2019-03-29T00:32:07.909Z,102119.38
2019-03-29T00:34:55.377Z,102119.25
2019-03-29T00:37:52.732Z,102114.22
2019-03-29T00:40:30.974Z,102112.63
2019-03-29T00:43:19.141Z,102104.91
2019-03-29T00:46:06.532Z,102104.09
2019-03-29T00:48:53.577Z,102100.23
2019-03-29T00:51:40.724Z,102098.06
2019-03-29T00:54:28.361Z,102092.93
2019-03-29T00:57:15.836Z,102089.91
2019-03-29T01:00:02.998Z,102087.02
2019-03-29T01:02:50.691Z,102086.27
2019-03-29T01:05:37.721Z,102085.80
2019-03-29T01:08:25.485Z,102076.38
2019-03-29T01:11:12.489Z,102079.25
2019-03-29T01:13:59.571Z,102073.00
2019-03-29T01:16:47.185Z,102071.15
2019-03-29T01:19:34.475Z,102064.30
2019-03-29T01:22:21.722Z,102063.68
2019-03-29T01:25:08.854Z,102063.37
2019-03-29T01:27:56.356Z,102057.13
2019-03-29T01:30:44.250Z,102056.42
2019-03-29T01:33:31.540Z,102058.80
2019-03-29T01:36:19.363Z,102051.31
2019-03-29T01:39:06.683Z,102048.09
2019-03-29T01:41:53.804Z,102041.35
2019-03-29T01:44:41.612Z,102039.20
2019-03-29T01:47:29.334Z,102043.13
2019-03-29T01:50:17.103Z,102036.27
2019-03-29T01:53:04.749Z,102034.67
2019-03-29T01:55:51.420Z,102028.91
2019-03-29T01:58:38.680Z,102028.64
2019-03-29T02:01:26.259Z,102023.27
2019-03-29T02:04:13.395Z,102017.84
2019-03-29T02:07:00.188Z,102017.53
2019-03-29T02:09:47.943Z,102009.47
2019-03-29T02:12:35.292Z,102006.36
2019-03-29T02:15:22.480Z,102001.52
2019-03-29T02:18:09.827Z,101999.05
2019-03-29T02:20:56.728Z,101996.03
2019-03-29T02:23:43.902Z,101997.84
2019-03-29T02:26:31.460Z,102000.82
2019-03-29T02:29:18.804Z,102003.86
2019-03-29T02:32:06.582Z,102003.70
2019-03-29T02:34:53.882Z,102001.14
2019-03-29T02:37:41.261Z,101998.16
2019-03-29T02:40:28.149Z,101993.15
2019-03-29T02:43:15.479Z,101993.38
2019-03-29T02:46:02.300Z,101996.05
2019-03-29T02:48:49.945Z,101995.55
2019-03-29T02:51:36.956Z,101995.47
2019-03-29T02:54:24.016Z,101992.77
2019-03-29T02:57:11.330Z,101989.16
2019-03-29T02:59:59.275Z,101988.34
2019-03-29T03:02:46.304Z,101980.48
2019-03-29T03:05:33.568Z,101982.33
2019-03-29T03:08:21.304Z,101982.95
2019-03-29T03:11:08.515Z,101988.16
2019-03-29T03:13:55.641Z,101993.08
2019-03-29T03:16:43.201Z,101986.70
2019-03-29T03:19:30.214Z,101990.98
2019-03-29T03:22:17.857Z,101983.36
2019-03-29T03:25:05.687Z,101984.19
2019-03-29T03:27:52.793Z,101982.63
2019-03-29T03:30:39.968Z,101987.41
2019-03-29T03:33:28.211Z,101988.34
2019-03-29T03:36:15.012Z,101984.89
2019-03-29T03:39:02.361Z,101984.48
2019-03-29T03:41:49.292Z,101979.95
2019-03-29T03:44:36.729Z,101983.29
2019-03-29T03:47:23.649Z,101980.92
2019-03-29T03:50:46.393Z,101980.92
2019-03-29T03:53:33.736Z,101978.66
2019-03-29T03:56:21.771Z,101979.63
2019-03-29T03:59:09.642Z,101975.25
2019-03-29T04:01:56.490Z,101972.81
2019-03-29T04:04:44.095Z,101973.22
2019-03-29T04:07:31.814Z,101975.73
2019-03-29T04:10:19.038Z,101977.38
2019-03-29T04:13:06.316Z,101971.07
2019-03-29T04:15:54.117Z,101971.31
2019-03-29T04:18:41.299Z,101965.41
2019-03-29T04:21:28.578Z,101965.18
2019-03-29T04:24:16.119Z,101962.94
2019-03-29T04:27:03.053Z,101967.73
2019-03-29T04:29:50.796Z,101970.90
2019-03-29T04:32:38.031Z,101966.11
2019-03-29T04:35:25.783Z,101962.06
2019-03-29T04:38:13.255Z,101963.36
2019-03-29T04:41:00.959Z,101973.67
2019-03-29T04:43:48.009Z,101980.27
2019-03-29T04:46:35.143Z,101976.36
2019-03-29T04:49:21.992Z,101981.91
2019-03-29T04:52:09.225Z,101977.75
2019-03-29T04:54:56.734Z,101972.50
2019-03-29T04:57:43.997Z,101972.96
2019-03-29T05:00:31.289Z,101973.31
2019-03-29T05:03:18.235Z,101963.81
2019-03-29T05:06:05.056Z,101970.48
2019-03-29T05:08:52.184Z,101968.33
2019-03-29T05:11:39.310Z,101961.22
2019-03-29T05:14:26.249Z,101960.70
2019-03-29T05:17:13.689Z,101956.24
2019-03-29T05:20:01.125Z,101950.47
2019-03-29T05:22:48.143Z,101961.75
2019-03-29T05:25:35.943Z,101966.31
2019-03-29T05:28:23.183Z,101965.45
2019-03-29T05:31:10.502Z,101959.13
2019-03-29T05:33:58.715Z,101959.53
2019-03-29T05:36:46.630Z,101962.63
2019-03-29T05:39:34.164Z,101954.02
2019-03-29T05:42:21.841Z,101961.05
2019-03-29T05:45:09.071Z,101957.09
2019-03-29T05:47:56.356Z,101955.95
2019-03-29T05:50:43.422Z,101957.41
2019-03-29T05:53:30.129Z,101955.76
2019-03-29T05:56:17.195Z,101953.92
2019-03-29T05:59:04.313Z,101948.66
2019-03-29T06:01:51.649Z,101950.97
2019-03-29T06:04:38.793Z,101951.59
2019-03-29T06:07:26.017Z,101952.23
2019-03-29T06:10:12.888Z,101950.62
2019-03-29T06:12:59.880Z,101952.66
2019-03-29T06:15:47.033Z,101947.65
2019-03-29T06:18:34.149Z,101946.20
2019-03-29T06:21:21.073Z,101953.08
2019-03-29T06:24:09.862Z,101949.64
2019-03-29T06:26:57.579Z,101952.73
2019-03-29T06:29:44.809Z,101954.06
2019-03-29T06:32:32.050Z,101950.09
2019-03-29T06:35:19.341Z,101949.55
2019-03-29T06:38:09.246Z,101939.33
2019-03-29T06:41:02.627Z,101941.81
2019-03-29T06:43:45.292Z,101939.88
2019-03-29T06:46:32.976Z,101939.42
2019-03-29T06:49:20.076Z,101936.41
2019-03-29T06:52:07.165Z,101943.52
2019-03-29T06:54:53.900Z,101943.83
2019-03-29T06:57:41.952Z,101945.61
2019-03-29T07:00:28.878Z,101945.59
2019-03-29T07:03:15.900Z,101942.72
2019-03-29T07:06:03.350Z,101942.69
2019-03-29T07:08:50.175Z,101939.95
2019-03-29T07:11:39.678Z,101943.62
2019-03-29T07:14:26.747Z,101942.70
2019-03-29T07:17:13.600Z,101947.66
2019-03-29T07:20:00.503Z,101953.75
2019-03-29T07:22:48.184Z,101948.82
2019-03-29T07:25:35.611Z,101950.06
2019-03-29T07:28:23.109Z,101942.46
2019-03-29T07:31:10.260Z,101942.10
2019-03-29T07:33:57.172Z,101942.63
2019-03-29T07:36:43.847Z,101944.48
2019-03-29T07:39:31.915Z,101944.91
2019-03-29T07:42:19.020Z,101943.09
2019-03-29T07:45:10.132Z,101944.34
2019-03-29T07:47:58.465Z,101945.36
2019-03-29T07:50:45.744Z,101943.17
2019-03-29T07:53:33.618Z,101951.36
2019-03-29T07:56:20.971Z,101946.61
2019-03-29T07:59:08.257Z,101947.93
2019-03-29T08:01:56.026Z,101949.26
2019-03-29T08:04:46.408Z,101948.39
2019-03-29T08:07:33.381Z,101945.36
2019-03-29T08:10:26.131Z,101941.69
2019-03-29T08:13:10.172Z,101955.46
2019-03-29T08:15:57.992Z,101961.01
2019-03-29T08:18:44.983Z,101957.61
2019-03-29T08:21:32.284Z,101957.87
2019-03-29T08:24:20.068Z,101958.92
2019-03-29T08:27:07.286Z,101954.95
2019-03-29T08:29:54.787Z,101955.91
2019-03-29T08:32:41.676Z,101956.11
2019-03-29T08:35:28.708Z,101955.25
2019-03-29T08:38:16.212Z,101954.57
2019-03-29T08:41:03.556Z,101952.79
2019-03-29T08:43:50.474Z,101957.39
2019-03-29T08:46:37.413Z,101955.44
2019-03-29T08:49:24.625Z,101950.69
2019-03-29T08:52:11.685Z,101950.89
2019-03-29T08:54:58.980Z,101954.33
2019-03-29T08:57:46.581Z,101952.72
2019-03-29T09:00:34.283Z,101953.07
2019-03-29T09:03:21.230Z,101949.20
2019-03-29T09:06:08.441Z,101945.48
2019-03-29T09:08:55.930Z,101951.38
2019-03-29T09:11:43.931Z,101942.55
2019-03-29T09:14:31.676Z,101948.44
2019-03-29T09:17:20.080Z,101942.14
2019-03-29T09:20:10.556Z,101936.25
2019-03-29T09:22:57.791Z,101928.23
2019-03-29T09:25:45.181Z,101939.40
2019-03-29T09:28:33.062Z,101935.81
2019-03-29T09:31:20.290Z,101929.20
2019-03-29T09:34:07.334Z,101931.98
2019-03-29T09:36:54.545Z,101932.20
2019-03-29T09:39:41.503Z,101931.59
2019-03-29T09:42:30.742Z,101927.05
2019-03-29T09:45:19.187Z,101928.21
2019-03-29T09:48:06.265Z,101925.77
2019-03-29T09:50:52.971Z,101918.66
2019-03-29T09:53:41.327Z,101908.13
2019-03-29T09:56:38.489Z,101906.06
2019-03-29T09:59:17.754Z,101899.80
2019-03-29T10:02:05.408Z,101899.83
2019-03-29T10:04:52.638Z,101902.19
2019-03-29T10:07:39.759Z,101899.80
2019-03-29T10:10:26.703Z,101897.70
2019-03-29T10:13:13.843Z,101894.75
2019-03-29T10:16:01.731Z,101894.05
2019-03-29T10:18:50.753Z,101887.37
2019-03-29T10:21:38.083Z,101880.77
2019-03-29T10:24:25.217Z,101875.81
2019-03-29T10:27:20.878Z,101869.19
2019-03-29T10:30:08.604Z,101873.64
2019-03-29T10:32:55.673Z,101865.73
2019-03-29T10:35:52.221Z,101856.59
2019-03-29T10:38:33.826Z,101853.18
2019-03-29T10:41:22.612Z,101847.47
2019-03-29T10:44:09.958Z,101844.79
2019-03-29T10:46:57.366Z,101841.55
2019-03-29T10:49:44.338Z,101837.03
2019-03-29T10:52:31.276Z,101831.20
2019-03-29T10:55:18.633Z,101826.16
2019-03-29T10:58:09.478Z,101826.16
2019-03-29T11:00:55.361Z,101817.42
2019-03-29T11:03:42.378Z,101814.19
2019-03-29T11:06:29.666Z,101815.08
2019-03-29T11:09:17.351Z,101807.67
2019-03-29T11:12:04.570Z,101801.45
2019-03-29T11:14:51.873Z,101804.83
2019-03-29T11:17:39.026Z,101792.86
2019-03-29T11:20:26.425Z,101795.13
2019-03-29T11:23:14.030Z,101793.66
2019-03-29T11:26:01.390Z,101794.95
2019-03-29T11:28:48.628Z,101785.46
2019-03-29T11:31:35.560Z,101784.88
2019-03-29T11:34:22.922Z,101780.59
2019-03-29T11:37:09.693Z,101784.70
2019-03-29T11:39:56.520Z,101785.94
2019-03-29T11:42:44.497Z,101782.14
2019-03-29T11:45:33.295Z,101772.88
2019-03-29T11:48:20.732Z,101770.89
2019-03-29T11:51:18.678Z,101763.59
2019-03-29T11:53:56.875Z,101760.99
2019-03-29T11:56:47.489Z,101754.81
2019-03-29T11:59:33.366Z,101745.95
2019-03-29T12:02:31.308Z,101749.66
2019-03-29T12:05:13.758Z,101736.41
2019-03-29T12:08:00.605Z,101726.59
2019-03-29T12:10:48.146Z,101735.17
2019-03-29T12:13:40.884Z,101727.55
2019-03-29T12:16:24.369Z,101722.09
2019-03-29T12:19:12.026Z,101721.50
2019-03-29T12:21:59.906Z,101710.00
2019-03-29T12:24:47.962Z,101715.48
2019-03-29T12:27:35.002Z,101709.84
2019-03-29T12:30:31.514Z,101708.58
2019-03-29T12:33:11.614Z,101705.76
2019-03-29T12:36:02.230Z,101700.20
2019-03-29T12:38:50.130Z,101705.33
2019-03-29T12:41:37.538Z,101695.86
2019-03-29T12:44:24.686Z,101681.58
2019-03-29T12:47:13.678Z,101686.01
2019-03-29T12:50:01.066Z,101683.45
2019-03-29T12:52:48.453Z,101678.88
2019-03-29T12:55:35.291Z,101663.84
2019-03-29T12:58:22.787Z,101670.50
2019-03-29T13:01:10.674Z,101664.45
2019-03-29T13:03:58.159Z,101659.91
2019-03-29T13:06:45.596Z,101656.70
2019-03-29T13:09:32.823Z,101656.98
2019-03-29T13:12:19.738Z,101659.38
2019-03-29T13:15:06.909Z,101652.72
2019-03-29T13:17:53.986Z,101650.83
2019-03-29T13:20:41.930Z,101652.47
2019-03-29T13:23:28.975Z,101643.34
2019-03-29T13:26:15.920Z,101639.25
2019-03-29T13:29:05.129Z,101635.25
2019-03-29T13:31:51.818Z,101626.45
2019-03-29T13:34:38.713Z,101627.33
2019-03-29T13:37:26.298Z,101622.61
2019-03-29T13:40:13.382Z,101622.04
2019-03-29T13:43:00.894Z,101612.33
2019-03-29T13:45:48.372Z,101611.59
2019-03-29T13:48:35.767Z,101606.64
2019-03-29T13:51:22.182Z,101590.78
2019-03-29T13:54:09.522Z,101594.41
2019-03-29T13:56:56.894Z,101592.67
2019-03-29T13:59:43.945Z,101589.37
2019-03-29T14:02:31.351Z,101584.09
2019-03-29T14:05:18.892Z,101578.12
2019-03-29T14:08:06.075Z,101573.08
2019-03-29T14:10:53.746Z,101573.77
2019-03-29T14:13:40.886Z,101559.84
2019-03-29T14:16:30.474Z,101566.00
2019-03-29T14:19:17.599Z,101558.89
2019-03-29T14:22:04.814Z,101558.30
2019-03-29T14:24:54.092Z,101554.05
2019-03-29T14:27:41.678Z,101546.87
2019-03-29T14:30:28.542Z,101546.20
2019-03-29T14:33:15.962Z,101538.98
2019-03-29T14:36:03.339Z,101535.72
2019-03-29T14:38:50.326Z,101528.81
2019-03-29T14:41:37.365Z,101523.92
2019-03-29T14:44:24.661Z,101524.38
2019-03-29T14:47:11.993Z,101521.34
2019-03-29T14:49:59.445Z,101517.84
2019-03-29T14:52:46.178Z,101514.87
2019-03-29T14:55:33.499Z,101516.91
2019-03-29T14:58:21.088Z,101524.56
2019-03-29T15:01:08.460Z,101511.20
2019-03-29T15:03:55.817Z,101506.87
2019-03-29T15:06:43.050Z,101501.05
2019-03-29T15:09:30.602Z,101496.70
2019-03-29T15:12:17.563Z,101487.23
2019-03-29T15:15:06.346Z,101479.47
2019-03-29T15:17:54.498Z,101478.86
2019-03-29T15:20:52.777Z,101475.08
2019-03-29T15:23:30.765Z,101470.64
2019-03-29T15:26:17.715Z,101471.63
2019-03-29T15:29:04.961Z,101467.29
2019-03-29T15:31:52.284Z,101466.34
2019-03-29T15:34:40.693Z,101453.77
2019-03-29T15:37:27.606Z,101457.66
2019-03-29T15:40:15.443Z,101447.98
2019-03-29T15:43:02.391Z,101443.97
2019-03-29T15:45:49.715Z,101442.73
2019-03-29T15:48:36.615Z,101440.11
2019-03-29T15:51:24.496Z,101436.36
2019-03-29T15:54:11.914Z,101432.48
2019-03-29T15:56:58.755Z,101429.28
2019-03-29T15:59:46.023Z,101428.48
2019-03-29T16:02:33.017Z,101425.44
2019-03-29T16:05:20.431Z,101426.23
2019-03-29T16:08:07.735Z,101414.67
2019-03-29T16:10:54.915Z,101410.70
2019-03-29T16:13:42.258Z,101412.33
2019-03-29T16:16:29.191Z,101410.09
2019-03-29T16:19:16.351Z,101404.73
2019-03-29T16:22:05.899Z,101395.81
2019-03-29T16:24:52.214Z,101396.09
2019-03-29T16:27:39.443Z,101391.86
2019-03-29T16:30:26.859Z,101388.98
2019-03-29T16:33:14.265Z,101379.08
2019-03-29T16:36:02.038Z,101379.09
2019-03-29T16:38:49.205Z,101375.36
2019-03-29T16:41:36.343Z,101379.70
2019-03-29T16:44:23.418Z,101376.77
2019-03-29T16:47:10.742Z,101373.42
2019-03-29T16:49:57.939Z,101374.70
2019-03-29T16:52:45.296Z,101371.64
2019-03-29T16:55:32.488Z,101370.52
2019-03-29T16:58:20.160Z,101370.83
2019-03-29T17:01:08.256Z,101372.31
2019-03-29T17:03:55.199Z,101370.27
2019-03-29T17:06:42.375Z,101369.47
2019-03-29T17:09:29.507Z,101365.21
2019-03-29T17:12:16.443Z,101361.95
2019-03-29T17:15:04.039Z,101359.67
2019-03-29T17:17:51.383Z,101357.02
2019-03-29T17:20:38.236Z,101356.31
2019-03-29T17:23:25.080Z,101359.45
2019-03-29T17:26:12.543Z,101357.53
2019-03-29T17:28:59.668Z,101351.25
2019-03-29T17:31:46.487Z,101355.86
2019-03-29T17:34:33.462Z,101356.47
2019-03-29T17:37:19.882Z,101353.78
2019-03-29T17:40:07.954Z,101351.17
2019-03-29T17:42:54.694Z,101356.16
2019-03-29T17:45:41.812Z,101355.97
2019-03-29T17:48:29.556Z,101352.07
2019-03-29T17:51:17.043Z,101347.75
2019-03-29T17:54:04.371Z,101349.72
2019-03-29T17:56:51.701Z,101349.73
2019-03-29T17:59:38.932Z,101349.02
2019-03-29T18:02:25.854Z,101352.61
2019-03-29T18:05:13.322Z,101347.66
2019-03-29T18:08:00.647Z,101349.95
2019-03-29T18:10:47.739Z,101348.38
2019-03-29T18:13:35.264Z,101344.56
2019-03-29T18:16:30.471Z,101348.61
2019-03-29T18:19:11.672Z,101350.94
2019-03-29T18:21:59.123Z,101353.53
2019-03-29T18:24:46.338Z,101354.09
2019-03-29T18:27:33.659Z,101348.06
2019-03-29T18:30:38.083Z,101345.53
2019-03-29T18:33:26.247Z,101357.70
2019-03-29T18:36:12.850Z,101360.17
2019-03-29T18:39:00.541Z,101351.55
2019-03-29T18:41:47.323Z,101345.05
2019-03-29T18:44:34.572Z,101351.56
2019-03-29T18:47:22.077Z,101351.19
2019-03-29T18:50:09.212Z,101353.84
2019-03-29T18:52:56.536Z,101358.70
2019-03-29T18:55:43.545Z,101352.34
2019-03-29T18:58:30.692Z,101344.98
2019-03-29T19:01:17.726Z,101348.41
2019-03-29T19:04:04.141Z,101349.70
2019-03-29T19:06:51.959Z,101349.27
2019-03-29T19:09:39.853Z,101354.98
2019-03-29T19:12:26.728Z,101350.19
2019-03-29T19:15:14.010Z,101349.70
2019-03-29T19:18:01.773Z,101355.05
2019-03-29T19:20:48.986Z,101357.64
2019-03-29T19:23:36.203Z,101350.64
2019-03-29T19:26:23.350Z,101351.13
2019-03-29T19:29:10.904Z,101353.73
2019-03-29T19:31:58.080Z,101349.02
2019-03-29T19:34:45.418Z,101351.19
2019-03-29T19:37:32.737Z,101349.02
2019-03-29T19:40:20.248Z,101342.95
2019-03-29T19:43:07.560Z,101344.25
2019-03-29T19:45:54.835Z,101342.09
2019-03-29T19:48:41.998Z,101335.59
2019-03-29T19:51:29.360Z,101332.56
2019-03-29T19:54:16.506Z,101332.13
2019-03-29T19:57:05.338Z,101336.41
2019-03-29T19:59:52.345Z,101331.25
2019-03-29T20:02:39.174Z,101326.88
2019-03-29T20:05:27.891Z,101332.08
2019-03-29T20:08:15.144Z,101328.18
2019-03-29T20:11:02.519Z,101325.64
2019-03-29T20:13:50.248Z,101322.17
2019-03-29T20:16:37.361Z,101323.45
2019-03-29T20:19:24.832Z,101320.39
2019-03-29T20:22:12.467Z,101312.14
2019-03-29T20:24:59.599Z,101315.61
2019-03-29T20:27:46.773Z,101310.85
2019-03-29T20:30:34.208Z,101305.66
2019-03-29T20:33:21.491Z,101304.79
2019-03-29T20:36:08.736Z,101300.92
2019-03-29T20:38:55.911Z,101300.45
2019-03-29T20:41:42.656Z,101307.00
2019-03-29T20:44:29.916Z,101309.18
2019-03-29T20:47:17.010Z,101303.16
2019-03-29T20:50:04.414Z,101303.12
2019-03-29T20:52:51.839Z,101300.13
2019-03-29T20:55:39.127Z,101296.23
2019-03-29T20:58:28.021Z,101301.42
2019-03-29T21:01:15.091Z,101294.09
2019-03-29T21:04:03.076Z,101295.83
2019-03-29T21:06:50.048Z,101294.97
2019-03-29T21:09:37.307Z,101297.13
2019-03-29T21:12:28.469Z,101291.49
2019-03-29T21:15:16.602Z,101293.22
2019-03-29T21:18:03.558Z,101296.69
2019-03-29T21:20:50.788Z,101293.66
2019-03-29T21:23:37.809Z,101291.48
2019-03-29T21:26:25.871Z,101293.22
2019-03-29T21:29:12.856Z,101296.20
2019-03-29T21:31:59.974Z,101300.05
2019-03-29T21:34:46.684Z,101295.30
2019-03-29T21:37:33.903Z,101294.02
2019-03-29T21:40:24.634Z,101298.31
2019-03-29T21:43:12.104Z,101293.12
2019-03-29T21:45:59.062Z,101288.38
2019-03-29T21:48:46.798Z,101288.80
2019-03-29T21:51:34.051Z,101284.08
2019-03-29T21:54:21.275Z,101279.70
2019-03-29T21:57:09.010Z,101284.50
2019-03-29T21:59:57.362Z,101277.61
2019-03-29T22:02:44.560Z,101284.13
2019-03-29T22:05:31.671Z,101282.39
2019-03-29T22:08:19.128Z,101285.38
2019-03-29T22:11:06.488Z,101287.13
2019-03-29T22:13:53.530Z,101284.08
2019-03-29T22:16:40.713Z,101283.22
2019-03-29T22:19:27.936Z,101282.73
2019-03-29T22:22:15.260Z,101281.85
2019-03-29T22:25:01.964Z,101279.62
2019-03-29T22:27:49.172Z,101275.30
2019-03-29T22:30:36.323Z,101275.75
2019-03-29T22:33:23.980Z,101273.16
2019-03-29T22:36:11.492Z,101274.48
2019-03-29T22:38:58.820Z,101266.25
2019-03-29T22:41:45.940Z,101264.11
2019-03-29T22:44:33.790Z,101262.34
2019-03-29T22:47:20.593Z,101253.70
2019-03-29T22:50:08.517Z,101256.31
2019-03-29T22:52:56.156Z,101255.41
2019-03-29T22:55:43.364Z,101253.22
2019-03-29T22:58:30.077Z,101257.09
2019-03-29T23:01:18.335Z,101249.31
2019-03-29T23:04:04.831Z,101248.78
2019-03-29T23:06:51.777Z,101242.69
2019-03-29T23:09:38.880Z,101241.36
2019-03-29T23:12:26.406Z,101240.48
2019-03-29T23:15:13.773Z,101235.77
2019-03-29T23:18:00.684Z,101234.92
2019-03-29T23:20:47.887Z,101231.87
2019-03-29T23:23:34.842Z,101231.47
2019-03-29T23:26:22.290Z,101228.43
2019-03-29T23:29:09.883Z,101225.39
2019-03-29T23:31:56.921Z,101223.67
2019-03-29T23:34:43.985Z,101231.82
2019-03-29T23:37:31.173Z,101220.11
2019-03-29T23:40:18.641Z,101222.64
2019-03-29T23:43:05.841Z,101205.47
2019-03-29T23:45:52.856Z,101209.31
2019-03-29T23:48:39.992Z,101206.66
2019-03-29T23:51:27.614Z,101208.85
2019-03-29T23:54:14.844Z,101201.93
2019-03-29T23:57:01.675Z,101198.96
2019-03-29T23:59:49.501Z,101200.63
