createdAt,value
2023-03-27T00:01:51.644Z,0.60
2023-03-27T00:04:24.079Z,0.90
2023-03-27T00:06:56.329Z,0.60
2023-03-27T00:09:29.826Z,0.68
2023-03-27T00:14:36.586Z,1.13
2023-03-27T00:17:09.501Z,0.75
2023-03-27T00:19:42.389Z,0.70
2023-03-27T00:22:15.267Z,0.85
2023-03-27T00:24:47.956Z,1.20
2023-03-27T00:27:20.342Z,0.90
2023-03-27T00:29:54.444Z,0.77
2023-03-27T00:32:27.140Z,0.82
2023-03-27T00:34:59.658Z,1.10
2023-03-27T00:37:32.593Z,0.70
2023-03-27T00:40:09.671Z,0.70
2023-03-27T00:42:41.955Z,0.75
2023-03-27T00:45:22.702Z,0.80
2023-03-27T00:48:02.075Z,2.33
2023-03-27T00:50:41.754Z,0.88
2023-03-27T00:53:22.078Z,0.80
2023-03-27T00:55:59.352Z,1.00
2023-03-27T00:58:39.310Z,0.65
2023-03-27T01:01:14.570Z,0.80
2023-03-27T01:03:49.851Z,0.60
2023-03-27T01:06:22.730Z,0.80
2023-03-27T01:08:55.105Z,0.80
2023-03-27T01:11:34.014Z,0.70
2023-03-27T01:14:26.590Z,0.65
2023-03-27T01:17:23.953Z,0.80
2023-03-27T01:20:14.515Z,0.80
2023-03-27T01:22:58.415Z,2.58
2023-03-27T01:28:26.669Z,0.80
2023-03-27T01:31:03.149Z,0.80
2023-03-27T01:33:54.200Z,1.00
2023-03-27T01:37:02.685Z,0.90
2023-03-27T01:39:57.884Z,0.80
2023-03-27T01:42:43.015Z,1.02
2023-03-27T01:45:23.074Z,0.82
2023-03-27T01:48:12.887Z,0.75
2023-03-27T01:50:56.885Z,0.85
2023-03-27T01:53:42.377Z,1.60
2023-03-27T01:56:26.904Z,1.10
2023-03-27T01:59:18.999Z,1.00
2023-03-27T02:02:01.692Z,1.15
2023-03-27T02:04:44.286Z,1.00
2023-03-27T02:07:24.098Z,0.77
2023-03-27T02:10:01.418Z,1.05
2023-03-27T02:12:39.411Z,1.20
2023-03-27T02:15:26.393Z,1.20
2023-03-27T02:18:08.223Z,0.98
2023-03-27T02:20:41.878Z,1.30
2023-03-27T02:25:47.058Z,1.10
2023-03-27T02:28:38.962Z,1.10
2023-03-27T02:31:45.711Z,1.15
2023-03-27T02:34:34.406Z,1.10
2023-03-27T02:37:32.460Z,1.13
2023-03-27T02:40:32.089Z,1.90
2023-03-27T02:43:47.174Z,1.23
2023-03-27T02:46:38.683Z,0.90
2023-03-27T02:49:18.656Z,1.00
2023-03-27T02:52:00.706Z,0.90
2023-03-27T02:54:37.465Z,0.98
2023-03-27T02:57:15.234Z,1.10
2023-03-27T03:00:20.609Z,0.98
2023-03-27T03:03:21.913Z,0.93
2023-03-27T03:06:07.518Z,0.88
2023-03-27T03:08:39.805Z,0.63
2023-03-27T03:11:15.181Z,0.75
2023-03-27T03:13:47.516Z,1.13
2023-03-27T03:16:20.211Z,1.95
2023-03-27T03:18:52.765Z,1.17
2023-03-27T03:21:25.718Z,0.80
2023-03-27T03:23:59.176Z,0.73
2023-03-27T03:26:32.773Z,0.73
2023-03-27T03:29:05.192Z,0.77
2023-03-27T03:31:45.673Z,0.80
2023-03-27T03:34:18.959Z,0.80
2023-03-27T03:36:55.477Z,0.88
2023-03-27T03:39:34.132Z,0.82
2023-03-27T03:42:06.548Z,1.15
2023-03-27T03:44:38.785Z,1.10
2023-03-27T03:47:20.668Z,1.20
2023-03-27T03:49:53.001Z,0.90
2023-03-27T03:52:25.120Z,0.85
2023-03-27T03:54:57.477Z,1.58
2023-03-27T03:57:30.372Z,1.30
2023-03-27T04:00:12.417Z,1.10
2023-03-27T04:02:53.961Z,1.00
2023-03-27T04:05:27.264Z,1.00
2023-03-27T04:08:03.339Z,1.30
2023-03-27T04:10:41.764Z,1.10
2023-03-27T04:13:26.720Z,1.02
2023-03-27T04:16:05.105Z,0.90
2023-03-27T04:18:44.062Z,1.17
2023-03-27T04:21:26.733Z,1.25
2023-03-27T04:24:02.799Z,1.00
2023-03-27T04:26:48.200Z,1.10
2023-03-27T04:29:47.486Z,1.15
2023-03-27T04:32:38.945Z,1.10
2023-03-27T04:35:30.635Z,1.30
2023-03-27T04:38:26.473Z,1.25
2023-03-27T04:41:02.371Z,1.52
2023-03-27T04:43:40.306Z,1.65
2023-03-27T04:46:12.744Z,1.60
2023-03-27T04:48:46.726Z,2.20
2023-03-27T04:51:27.134Z,2.80
2023-03-27T04:54:00.009Z,2.88
2023-03-27T04:56:33.989Z,3.03
2023-03-27T04:59:06.418Z,3.30
2023-03-27T05:01:38.580Z,2.90
2023-03-27T05:04:30.848Z,2.45
2023-03-27T05:09:46.856Z,2.33
2023-03-27T05:12:19.474Z,2.05
2023-03-27T05:14:58.161Z,1.73
2023-03-27T05:17:43.556Z,1.90
2023-03-27T05:20:17.104Z,1.85
2023-03-27T05:25:33.285Z,2.85
2023-03-27T05:28:08.796Z,2.13
2023-03-27T05:30:42.505Z,2.20
2023-03-27T05:33:41.176Z,2.50
2023-03-27T05:36:15.593Z,2.30
2023-03-27T05:38:48.230Z,2.15
2023-03-27T05:41:31.672Z,3.08
2023-03-27T05:44:04.648Z,2.00
2023-03-27T05:46:42.811Z,2.28
2023-03-27T05:49:22.963Z,2.20
2023-03-27T05:52:00.951Z,2.08
2023-03-27T05:54:33.533Z,2.10
2023-03-27T05:57:12.905Z,1.60
2023-03-27T05:59:45.992Z,2.10
2023-03-27T06:02:26.458Z,2.25
2023-03-27T06:05:05.053Z,2.60
2023-03-27T06:07:43.141Z,2.05
2023-03-27T06:10:18.086Z,2.53
2023-03-27T06:13:12.361Z,2.78
2023-03-27T06:16:05.917Z,2.60
2023-03-27T06:18:48.169Z,2.38
2023-03-27T06:21:23.868Z,2.70
2023-03-27T06:24:02.747Z,2.50
2023-03-27T06:26:35.037Z,2.03
2023-03-27T06:29:08.931Z,2.35
2023-03-27T06:31:45.336Z,2.53
2023-03-27T06:34:23.607Z,2.25
2023-03-27T06:37:05.335Z,1.95
2023-03-27T06:39:45.587Z,2.07
2023-03-27T06:42:17.764Z,2.25
2023-03-27T06:45:01.234Z,2.50
2023-03-27T06:48:15.552Z,2.60
2023-03-27T06:50:53.494Z,2.13
2023-03-27T06:53:27.663Z,2.28
2023-03-27T06:56:01.304Z,1.80
2023-03-27T06:58:48.581Z,1.77
2023-03-27T07:01:21.472Z,2.25
2023-03-27T07:04:08.019Z,2.60
2023-03-27T07:07:19.289Z,2.92
2023-03-27T07:09:51.725Z,2.38
2023-03-27T07:12:29.884Z,2.47
2023-03-27T07:15:02.462Z,2.15
2023-03-27T07:17:47.937Z,1.85
2023-03-27T07:20:21.369Z,2.38
2023-03-27T07:22:59.063Z,2.55
2023-03-27T07:25:52.314Z,2.30
2023-03-27T07:28:38.635Z,2.85
2023-03-27T07:31:31.625Z,2.75
2023-03-27T07:34:09.579Z,2.92
2023-03-27T07:37:02.041Z,2.90
2023-03-27T07:39:35.580Z,3.08
2023-03-27T07:42:08.998Z,3.08
2023-03-27T07:45:04.664Z,2.30
2023-03-27T07:47:37.654Z,2.90
2023-03-27T07:50:15.026Z,3.10
2023-03-27T07:52:48.448Z,2.55
2023-03-27T07:55:23.220Z,2.88
2023-03-27T07:58:10.492Z,3.92
2023-03-27T08:00:44.332Z,3.17
2023-03-27T08:03:21.335Z,4.22
2023-03-27T08:06:00.413Z,4.07
2023-03-27T08:08:35.495Z,3.05
2023-03-27T08:11:19.465Z,3.08
2023-03-27T08:14:00.087Z,3.00
2023-03-27T08:16:33.035Z,3.67
2023-03-27T08:19:06.361Z,3.53
2023-03-27T08:21:42.856Z,3.58
2023-03-27T08:24:15.473Z,4.53
2023-03-27T08:27:07.828Z,5.03
2023-03-27T08:29:45.043Z,4.95
2023-03-27T08:32:18.196Z,5.97
2023-03-27T08:34:51.351Z,7.63
2023-03-27T08:37:27.807Z,7.38
2023-03-27T08:40:29.313Z,7.30
2023-03-27T08:43:27.426Z,8.32
2023-03-27T08:46:05.826Z,8.20
2023-03-27T08:48:56.647Z,8.32
2023-03-27T08:51:59.359Z,8.43
2023-03-27T08:54:36.906Z,9.27
2023-03-27T08:57:20.070Z,9.05
2023-03-27T08:59:58.685Z,7.53
2023-03-27T09:02:45.911Z,8.13
2023-03-27T09:05:35.539Z,9.15
2023-03-27T09:08:28.076Z,6.32
2023-03-27T09:11:28.088Z,6.10
2023-03-27T09:14:31.605Z,5.95
2023-03-27T09:17:17.594Z,8.43
2023-03-27T09:20:01.592Z,9.57
2023-03-27T09:25:50.962Z,10.00
2023-03-27T09:29:00.302Z,11.38
2023-03-27T09:31:45.841Z,12.27
2023-03-27T09:34:32.746Z,12.68
2023-03-27T09:37:14.689Z,11.05
2023-03-27T09:39:52.812Z,12.05
2023-03-27T09:42:39.695Z,12.18
2023-03-27T09:45:13.309Z,12.68
2023-03-27T09:48:12.183Z,11.73
2023-03-27T09:50:49.483Z,12.27
2023-03-27T09:53:38.979Z,12.02
2023-03-27T09:56:24.275Z,10.93
2023-03-27T09:58:59.864Z,11.07
2023-03-27T10:01:38.540Z,13.15
2023-03-27T10:04:23.832Z,11.30
2023-03-27T10:07:07.176Z,11.77
2023-03-27T10:10:14.107Z,11.68
2023-03-27T10:13:16.802Z,11.27
2023-03-27T10:16:01.197Z,11.23
2023-03-27T10:18:48.291Z,10.63
2023-03-27T10:21:31.823Z,9.38
2023-03-27T10:24:19.276Z,9.82
2023-03-27T10:27:20.470Z,9.30
2023-03-27T10:30:33.682Z,10.25
2023-03-27T10:33:37.653Z,8.20
2023-03-27T10:36:47.157Z,7.80
2023-03-27T10:39:28.478Z,7.80
2023-03-27T10:42:17.019Z,8.02
2023-03-27T10:44:57.797Z,8.65
2023-03-27T10:47:34.378Z,8.35
2023-03-27T10:50:15.830Z,7.53
2023-03-27T10:53:17.101Z,8.20
2023-03-27T10:56:22.233Z,6.05
2023-03-27T11:01:41.694Z,7.20
2023-03-27T11:04:28.638Z,7.72
2023-03-27T11:07:16.420Z,7.55
2023-03-27T11:10:06.170Z,6.60
2023-03-27T11:12:43.645Z,6.68
2023-03-27T11:15:22.701Z,7.35
2023-03-27T11:18:10.631Z,7.30
2023-03-27T11:21:12.993Z,6.07
2023-03-27T11:24:00.489Z,5.80
2023-03-27T11:26:54.718Z,7.20
2023-03-27T11:29:32.915Z,6.35
2023-03-27T11:32:33.792Z,6.20
2023-03-27T11:35:17.266Z,6.88
2023-03-27T11:37:59.920Z,7.13
2023-03-27T11:40:48.572Z,6.57
2023-03-27T11:43:22.913Z,8.25
2023-03-27T11:49:00.912Z,5.05
2023-03-27T11:52:07.159Z,5.30
2023-03-27T11:54:58.104Z,4.15
2023-03-27T11:57:31.663Z,5.15
2023-03-27T12:00:22.124Z,4.85
2023-03-27T12:03:34.967Z,4.60
2023-03-27T12:06:26.908Z,4.20
2023-03-27T12:09:22.289Z,4.07
2023-03-27T12:12:52.456Z,4.18
2023-03-27T12:15:40.321Z,5.05
2023-03-27T12:18:36.376Z,4.75
2023-03-27T12:21:29.736Z,4.65
2023-03-27T12:24:20.178Z,4.05
2023-03-27T12:27:26.314Z,4.38
2023-03-27T12:30:06.332Z,4.35
2023-03-27T12:33:01.938Z,5.10
2023-03-27T12:35:47.163Z,4.47
2023-03-27T12:38:33.900Z,4.90
2023-03-27T12:41:11.282Z,3.90
2023-03-27T12:44:06.467Z,3.85
2023-03-27T12:46:42.931Z,4.00
2023-03-27T12:49:16.257Z,3.35
2023-03-27T12:52:00.466Z,3.10
2023-03-27T12:55:19.085Z,2.95
2023-03-27T12:58:32.736Z,2.65
2023-03-27T13:01:45.519Z,2.38
2023-03-27T13:04:44.322Z,3.03
2023-03-27T13:07:38.280Z,2.28
2023-03-27T13:10:25.831Z,2.08
2023-03-27T13:13:24.745Z,2.38
2023-03-27T13:16:19.855Z,2.90
2023-03-27T13:19:23.157Z,2.50
2023-03-27T13:22:12.408Z,2.72
2023-03-27T13:25:11.496Z,1.85
2023-03-27T13:28:22.286Z,2.60
2023-03-27T13:31:05.593Z,2.17
2023-03-27T13:33:48.274Z,2.00
2023-03-27T13:36:35.855Z,3.00
2023-03-27T13:39:08.674Z,2.72
2023-03-27T13:41:44.804Z,2.13
2023-03-27T13:44:54.670Z,2.72
2023-03-27T13:47:40.657Z,2.60
2023-03-27T13:50:27.378Z,2.92
2023-03-27T13:53:16.651Z,2.50
2023-03-27T13:56:34.092Z,2.20
2023-03-27T13:59:51.342Z,2.45
2023-03-27T14:02:53.416Z,2.28
2023-03-27T14:05:59.466Z,1.90
2023-03-27T14:08:42.817Z,1.90
2023-03-27T14:11:50.357Z,2.42
2023-03-27T14:15:10.417Z,1.65
2023-03-27T14:18:14.306Z,1.25
2023-03-27T14:20:49.718Z,2.15
2023-03-27T14:23:35.906Z,1.50
2023-03-27T14:26:21.848Z,1.50
2023-03-27T14:28:55.953Z,1.63
2023-03-27T14:31:44.552Z,1.65
2023-03-27T14:34:47.075Z,1.63
2023-03-27T14:37:36.219Z,1.23
2023-03-27T14:40:35.171Z,1.40
2023-03-27T14:43:12.588Z,1.33
2023-03-27T14:45:46.406Z,1.42
2023-03-27T14:48:29.928Z,2.22
2023-03-27T14:51:07.917Z,1.35
2023-03-27T14:53:44.791Z,2.38
2023-03-27T14:56:47.505Z,2.17
2023-03-27T14:59:39.862Z,2.20
2023-03-27T15:02:30.815Z,2.70
2023-03-27T15:05:12.314Z,2.55
2023-03-27T15:07:49.230Z,1.80
2023-03-27T15:10:28.762Z,1.88
2023-03-27T15:13:20.325Z,1.45
2023-03-27T15:15:59.855Z,1.95
2023-03-27T15:19:00.543Z,1.90
2023-03-27T15:21:47.133Z,2.00
2023-03-27T15:24:26.208Z,2.53
2023-03-27T15:27:01.805Z,2.58
2023-03-27T15:29:58.018Z,2.08
2023-03-27T15:32:42.807Z,2.33
2023-03-27T15:35:19.446Z,2.00
2023-03-27T15:37:52.001Z,1.63
2023-03-27T15:40:43.248Z,1.95
2023-03-27T15:43:18.453Z,1.80
2023-03-27T15:45:54.474Z,2.25
2023-03-27T15:48:33.577Z,1.38
2023-03-27T15:51:09.809Z,1.60
2023-03-27T15:53:43.446Z,1.60
2023-03-27T15:56:38.892Z,1.77
2023-03-27T15:59:14.353Z,1.42
2023-03-27T16:02:06.216Z,1.70
2023-03-27T16:05:07.938Z,1.40
2023-03-27T16:07:42.461Z,1.55
2023-03-27T16:10:29.424Z,1.52
2023-03-27T16:13:03.187Z,1.80
2023-03-27T16:15:45.435Z,1.88
2023-03-27T16:18:19.410Z,2.13
2023-03-27T16:20:51.516Z,2.22
2023-03-27T16:23:23.781Z,2.80
2023-03-27T16:25:57.113Z,2.00
2023-03-27T16:28:30.565Z,2.33
2023-03-27T16:31:17.899Z,2.03
2023-03-27T16:33:51.203Z,2.13
2023-03-27T16:36:29.094Z,2.03
2023-03-27T16:39:01.173Z,2.00
2023-03-27T16:41:33.221Z,2.50
2023-03-27T16:44:05.325Z,2.80
2023-03-27T16:46:40.138Z,2.10
2023-03-27T16:49:13.464Z,2.33
2023-03-27T16:51:45.555Z,3.08
2023-03-27T16:54:17.986Z,3.38
2023-03-27T16:56:52.705Z,2.67
2023-03-27T16:59:24.914Z,4.38
2023-03-27T17:01:57.588Z,4.28
2023-03-27T17:04:29.767Z,5.82
2023-03-27T17:07:01.869Z,4.60
2023-03-27T17:09:34.193Z,3.97
2023-03-27T17:12:06.432Z,5.15
2023-03-27T17:14:38.606Z,8.13
2023-03-27T17:17:11.185Z,8.50
2023-03-27T17:19:43.275Z,8.80
2023-03-27T17:22:15.869Z,8.55
2023-03-27T17:24:55.980Z,6.57
2023-03-27T17:27:29.413Z,4.68
2023-03-27T17:30:02.198Z,3.53
2023-03-27T17:32:34.370Z,4.53
2023-03-27T17:35:07.236Z,3.45
2023-03-27T17:37:40.083Z,4.65
2023-03-27T17:40:12.825Z,5.22
2023-03-27T17:42:44.833Z,6.60
2023-03-27T17:45:24.237Z,5.32
2023-03-27T17:47:56.923Z,6.97
2023-03-27T17:50:29.079Z,5.60
2023-03-27T17:53:01.118Z,4.93
2023-03-27T17:55:33.482Z,4.75
2023-03-27T17:58:11.491Z,5.47
2023-03-27T18:00:43.613Z,5.15
2023-03-27T18:03:16.797Z,4.72
2023-03-27T18:05:49.262Z,4.38
2023-03-27T18:08:21.786Z,3.15
2023-03-27T18:10:54.131Z,2.40
2023-03-27T18:13:26.795Z,3.33
2023-03-27T18:15:59.291Z,4.78
2023-03-27T18:18:33.054Z,3.08
2023-03-27T18:21:06.256Z,3.00
2023-03-27T18:23:45.795Z,3.80
2023-03-27T18:26:20.743Z,5.10
2023-03-27T18:28:52.972Z,6.63
2023-03-27T18:31:25.429Z,6.15
2023-03-27T18:33:57.673Z,5.55
2023-03-27T18:36:30.123Z,7.25
2023-03-27T18:39:03.123Z,12.85
2023-03-27T18:41:39.859Z,8.55
2023-03-27T18:44:13.258Z,7.00
2023-03-27T18:46:45.382Z,8.02
2023-03-27T18:49:24.971Z,6.78
2023-03-27T18:51:57.889Z,6.10
2023-03-27T18:54:30.050Z,5.78
2023-03-27T18:57:02.827Z,4.97
2023-03-27T18:59:34.929Z,5.25
2023-03-27T19:02:07.097Z,5.30
2023-03-27T19:04:39.183Z,5.43
2023-03-27T19:07:11.832Z,5.82
2023-03-27T19:09:43.998Z,5.38
2023-03-27T19:12:16.050Z,5.97
2023-03-27T19:15:19.343Z,7.50
2023-03-27T19:18:11.338Z,6.75
2023-03-27T19:21:10.736Z,7.15
2023-03-27T19:24:07.557Z,6.55
2023-03-27T19:26:46.315Z,6.60
2023-03-27T19:29:18.385Z,6.18
2023-03-27T19:31:50.608Z,5.82
2023-03-27T19:34:29.961Z,5.97
2023-03-27T19:37:13.790Z,5.50
2023-03-27T19:39:45.948Z,5.70
2023-03-27T19:42:18.642Z,6.40
2023-03-27T19:44:50.702Z,5.45
2023-03-27T19:47:22.985Z,5.32
2023-03-27T19:49:55.151Z,4.78
2023-03-27T19:53:05.332Z,4.78
2023-03-27T19:55:42.435Z,4.88
2023-03-27T19:58:14.542Z,5.00
2023-03-27T20:00:50.308Z,5.13
2023-03-27T20:03:24.467Z,5.00
2023-03-27T20:06:07.232Z,4.93
2023-03-27T20:08:40.317Z,4.90
2023-03-27T20:11:12.504Z,4.85
2023-03-27T20:13:56.222Z,4.25
2023-03-27T20:16:29.677Z,4.70
2023-03-27T20:19:04.805Z,9.90
2023-03-27T20:21:39.664Z,5.15
2023-03-27T20:24:17.404Z,4.47
2023-03-27T20:26:57.298Z,4.13
2023-03-27T20:29:30.763Z,4.55
2023-03-27T20:32:03.101Z,4.30
2023-03-27T20:34:35.553Z,4.77
2023-03-27T20:37:12.192Z,4.95
2023-03-27T20:39:49.962Z,4.80
2023-03-27T20:42:25.242Z,4.80
2023-03-27T20:44:58.615Z,4.50
2023-03-27T20:47:39.559Z,4.50
2023-03-27T20:50:12.083Z,4.18
2023-03-27T20:52:48.384Z,3.88
2023-03-27T20:55:32.906Z,4.00
2023-03-27T20:58:08.239Z,4.43
2023-03-27T21:00:41.146Z,4.53
2023-03-27T21:03:13.287Z,4.13
2023-03-27T21:05:45.529Z,4.40
2023-03-27T21:08:17.628Z,4.65
2023-03-27T21:10:54.305Z,4.13
2023-03-27T21:13:26.428Z,4.63
2023-03-27T21:15:59.815Z,4.27
2023-03-27T21:18:32.159Z,5.63
2023-03-27T21:21:05.501Z,4.57
2023-03-27T21:26:31.928Z,4.50
2023-03-27T21:29:04.068Z,4.97
2023-03-27T21:31:36.921Z,5.45
2023-03-27T21:34:09.438Z,5.60
2023-03-27T21:36:41.511Z,5.22
2023-03-27T21:39:14.774Z,5.05
2023-03-27T21:41:47.420Z,5.50
2023-03-27T21:44:19.477Z,5.18
2023-03-27T21:46:51.590Z,5.93
2023-03-27T21:49:23.721Z,5.15
2023-03-27T21:51:55.851Z,5.68
2023-03-27T21:54:28.155Z,5.30
2023-03-27T21:57:00.582Z,4.75
2023-03-27T21:59:32.870Z,5.13
2023-03-27T22:02:05.149Z,5.43
2023-03-27T22:04:37.198Z,5.65
2023-03-27T22:07:12.535Z,5.47
2023-03-27T22:09:44.968Z,4.95
2023-03-27T22:12:19.350Z,5.03
2023-03-27T22:14:51.903Z,4.70
2023-03-27T22:17:36.595Z,5.32
2023-03-27T22:20:09.204Z,5.43
2023-03-27T22:22:41.983Z,5.97
2023-03-27T22:25:14.544Z,5.03
2023-03-27T22:27:47.425Z,5.23
2023-03-27T22:30:19.645Z,5.95
2023-03-27T22:32:51.811Z,4.93
2023-03-27T22:35:23.869Z,4.75
2023-03-27T22:37:55.982Z,5.20
2023-03-27T22:40:28.474Z,5.22
2023-03-27T22:43:00.598Z,5.72
2023-03-27T22:45:35.802Z,4.88
2023-03-27T22:48:09.454Z,4.85
2023-03-27T22:50:42.951Z,4.50
2023-03-27T22:55:51.542Z,4.80
2023-03-27T22:58:24.670Z,4.75
2023-03-27T23:00:57.521Z,5.07
2023-03-27T23:03:29.661Z,4.63
2023-03-27T23:06:02.007Z,4.57
2023-03-27T23:08:34.314Z,4.65
2023-03-27T23:11:06.708Z,4.57
2023-03-27T23:13:38.917Z,4.88
2023-03-27T23:16:12.412Z,4.85
2023-03-27T23:18:44.956Z,5.20
2023-03-27T23:21:18.230Z,4.78
2023-03-27T23:23:50.490Z,4.88
2023-03-27T23:26:23.044Z,4.70
2023-03-27T23:28:55.120Z,3.78
2023-03-27T23:31:27.276Z,4.65
2023-03-27T23:33:59.382Z,5.07
2023-03-27T23:36:31.613Z,5.30
2023-03-27T23:39:03.696Z,5.53
2023-03-27T23:41:36.194Z,5.70
2023-03-27T23:44:08.350Z,5.60
2023-03-27T23:46:40.394Z,5.63
2023-03-27T23:49:13.422Z,5.22
2023-03-27T23:51:45.491Z,5.75
2023-03-27T23:54:18.108Z,5.47
2023-03-27T23:56:50.279Z,5.17
2023-03-27T23:59:22.313Z,5.60
