createdAt,value
2018-12-12T00:00:37.560Z,9.90
2018-12-12T00:03:07.891Z,9.70
2018-12-12T00:05:38.235Z,10.00
2018-12-12T00:08:06.672Z,9.80
2018-12-12T00:10:34.963Z,10.10
2018-12-12T00:13:03.273Z,9.90
2018-12-12T00:15:31.925Z,9.80
2018-12-12T00:18:00.513Z,9.70
2018-12-12T00:20:30.734Z,9.70
2018-12-12T00:22:59.053Z,9.70
2018-12-12T00:25:27.864Z,9.90
2018-12-12T00:27:56.221Z,9.60
2018-12-12T00:30:24.517Z,9.60
2018-12-12T00:32:52.854Z,9.40
2018-12-12T00:35:21.123Z,9.70
2018-12-12T00:37:50.619Z,9.50
2018-12-12T00:40:18.961Z,9.20
2018-12-12T00:42:47.240Z,9.50
2018-12-12T00:45:15.603Z,9.50
2018-12-12T00:47:43.887Z,9.40
2018-12-12T00:50:12.348Z,9.60
2018-12-12T00:52:41.132Z,9.60
2018-12-12T00:55:09.441Z,9.40
2018-12-12T00:57:38.325Z,9.50
2018-12-12T01:00:06.949Z,9.10
2018-12-12T01:02:35.371Z,8.60
2018-12-12T01:05:04.210Z,8.80
2018-12-12T01:07:32.678Z,9.00
2018-12-12T01:10:01.030Z,9.20
2018-12-12T01:12:29.381Z,9.10
2018-12-12T01:14:57.730Z,8.90
2018-12-12T01:17:26.107Z,9.00
2018-12-12T01:19:54.723Z,9.00
2018-12-12T01:22:23.015Z,9.00
2018-12-12T01:24:51.620Z,9.10
2018-12-12T01:27:20.020Z,8.50
2018-12-12T01:29:48.328Z,8.10
2018-12-12T01:32:16.647Z,7.40
2018-12-12T01:34:44.993Z,7.40
2018-12-12T01:37:13.427Z,7.10
2018-12-12T01:39:41.762Z,7.20
2018-12-12T01:42:10.080Z,7.80
2018-12-12T01:44:38.433Z,8.20
2018-12-12T01:47:07.425Z,7.70
2018-12-12T01:49:35.721Z,7.80
2018-12-12T01:52:04.054Z,7.60
2018-12-12T01:54:33.107Z,7.70
2018-12-12T01:57:01.791Z,7.60
2018-12-12T01:59:30.336Z,8.20
2018-12-12T02:01:58.714Z,8.40
2018-12-12T02:04:27.022Z,7.80
2018-12-12T02:06:55.436Z,7.90
2018-12-12T02:09:24.030Z,8.00
2018-12-12T02:11:53.112Z,8.30
2018-12-12T02:14:21.432Z,8.30
2018-12-12T02:16:49.876Z,8.10
2018-12-12T02:19:18.377Z,7.90
2018-12-12T02:21:46.708Z,7.90
2018-12-12T02:24:15.069Z,8.00
2018-12-12T02:26:43.393Z,7.70
2018-12-12T02:29:11.760Z,7.60
2018-12-12T02:31:40.047Z,7.90
2018-12-12T02:34:08.394Z,7.60
2018-12-12T02:36:36.721Z,7.60
2018-12-12T02:39:06.311Z,7.70
2018-12-12T02:41:36.675Z,7.90
2018-12-12T02:44:05.008Z,7.80
2018-12-12T02:46:33.849Z,7.80
2018-12-12T02:49:02.263Z,7.70
2018-12-12T02:51:30.592Z,7.80
2018-12-12T02:53:59.969Z,7.90
2018-12-12T02:56:31.278Z,7.90
2018-12-12T02:58:59.581Z,8.30
2018-12-12T03:01:28.311Z,8.20
2018-12-12T03:03:56.780Z,7.90
2018-12-12T03:06:25.308Z,8.20
2018-12-12T03:08:54.631Z,8.20
2018-12-12T03:11:24.355Z,8.30
2018-12-12T03:13:53.087Z,8.30
2018-12-12T03:16:21.809Z,8.00
2018-12-12T03:18:50.087Z,8.30
2018-12-12T03:21:18.744Z,8.10
2018-12-12T03:23:47.060Z,8.00
2018-12-12T03:26:15.384Z,7.90
2018-12-12T03:28:43.671Z,8.10
2018-12-12T03:31:11.980Z,7.80
2018-12-12T03:33:40.304Z,8.30
2018-12-12T03:36:08.605Z,8.00
2018-12-12T03:38:36.895Z,8.00
2018-12-12T03:41:05.261Z,7.80
2018-12-12T03:43:33.787Z,7.70
2018-12-12T03:46:02.121Z,7.50
2018-12-12T03:48:34.505Z,8.00
2018-12-12T03:51:02.873Z,8.20
2018-12-12T03:53:31.213Z,8.00
2018-12-12T03:55:59.504Z,7.90
2018-12-12T03:58:32.339Z,7.90
2018-12-12T04:01:00.715Z,8.10
2018-12-12T04:03:29.264Z,8.00
2018-12-12T04:05:58.196Z,8.20
2018-12-12T04:08:26.518Z,8.20
2018-12-12T04:10:54.808Z,8.30
2018-12-12T04:13:23.984Z,8.50
2018-12-12T04:15:52.290Z,8.40
2018-12-12T04:18:20.621Z,8.00
2018-12-12T04:20:48.926Z,8.30
2018-12-12T04:23:17.273Z,8.40
2018-12-12T04:25:45.557Z,8.20
2018-12-12T04:28:13.828Z,7.90
2018-12-12T04:30:42.296Z,7.90
2018-12-12T04:33:10.671Z,8.10
2018-12-12T04:35:38.952Z,8.20
2018-12-12T04:38:07.255Z,8.30
2018-12-12T04:40:35.559Z,8.20
2018-12-12T04:43:04.164Z,8.10
2018-12-12T04:45:32.464Z,8.00
2018-12-12T04:48:00.918Z,8.20
2018-12-12T04:50:29.267Z,8.00
2018-12-12T04:52:57.841Z,7.80
2018-12-12T04:55:26.152Z,7.70
2018-12-12T04:57:54.450Z,7.70
2018-12-12T05:00:22.795Z,8.00
2018-12-12T05:02:51.668Z,8.00
2018-12-12T05:05:19.953Z,8.00
2018-12-12T05:07:48.281Z,8.10
2018-12-12T05:10:16.629Z,8.20
2018-12-12T05:12:45.086Z,8.00
2018-12-12T05:15:13.410Z,8.30
2018-12-12T05:17:41.798Z,8.60
2018-12-12T05:20:10.151Z,8.40
2018-12-12T05:22:38.515Z,8.30
2018-12-12T05:25:07.039Z,8.50
2018-12-12T05:27:35.339Z,8.30
2018-12-12T05:30:03.967Z,8.20
2018-12-12T05:32:32.314Z,8.30
2018-12-12T05:35:00.733Z,8.20
2018-12-12T05:37:29.456Z,8.00
2018-12-12T05:39:57.760Z,8.30
2018-12-12T05:42:26.123Z,7.80
2018-12-12T05:44:54.448Z,8.00
2018-12-12T05:47:22.790Z,8.00
2018-12-12T05:49:51.070Z,7.80
2018-12-12T05:52:19.356Z,7.70
2018-12-12T05:54:48.074Z,8.10
2018-12-12T05:57:16.533Z,7.70
2018-12-12T05:59:45.157Z,7.60
2018-12-12T06:02:13.512Z,8.00
2018-12-12T06:04:41.827Z,8.30
2018-12-12T06:07:10.119Z,8.60
2018-12-12T06:09:38.939Z,8.70
2018-12-12T06:12:07.273Z,8.80
2018-12-12T06:14:35.610Z,8.60
2018-12-12T06:17:03.940Z,8.30
2018-12-12T06:19:32.242Z,8.40
2018-12-12T06:22:00.571Z,8.40
2018-12-12T06:24:28.942Z,8.40
2018-12-12T06:26:57.272Z,8.30
2018-12-12T06:29:25.627Z,8.10
2018-12-12T06:31:53.959Z,8.40
2018-12-12T06:34:26.965Z,8.20
2018-12-12T06:36:55.808Z,8.10
2018-12-12T06:39:24.704Z,8.30
2018-12-12T06:41:52.992Z,8.00
2018-12-12T06:44:21.335Z,8.10
2018-12-12T06:46:49.704Z,8.20
2018-12-12T06:49:18.188Z,8.10
2018-12-12T06:51:46.888Z,8.10
2018-12-12T06:54:15.152Z,8.50
2018-12-12T06:56:43.559Z,8.40
2018-12-12T06:59:11.920Z,8.40
2018-12-12T07:01:40.459Z,8.10
2018-12-12T07:04:08.777Z,8.20
2018-12-12T07:06:37.106Z,8.10
2018-12-12T07:09:08.191Z,8.00
2018-12-12T07:11:37.632Z,8.20
2018-12-12T07:14:05.969Z,8.30
2018-12-12T07:16:34.302Z,8.20
2018-12-12T07:19:02.604Z,8.40
2018-12-12T07:21:30.954Z,8.50
2018-12-12T07:23:59.295Z,8.60
2018-12-12T07:26:27.649Z,8.80
2018-12-12T07:28:56.003Z,8.30
2018-12-12T07:31:24.348Z,8.80
2018-12-12T07:33:52.624Z,12.10
2018-12-12T07:36:20.946Z,14.30
2018-12-12T07:38:49.306Z,16.20
2018-12-12T07:41:18.219Z,16.00
2018-12-12T07:43:48.660Z,17.50
2018-12-12T07:46:35.105Z,18.00
2018-12-12T07:49:05.752Z,18.50
2018-12-12T07:51:40.152Z,18.30
2018-12-12T07:54:13.336Z,20.60
2018-12-12T07:56:41.620Z,21.50
2018-12-12T07:59:09.964Z,20.70
2018-12-12T08:01:38.274Z,19.10
2018-12-12T08:04:06.607Z,18.70
2018-12-12T08:06:34.893Z,19.10
2018-12-12T08:09:04.124Z,20.90
2018-12-12T08:11:34.487Z,20.80
2018-12-12T08:14:03.120Z,20.40
2018-12-12T08:16:31.486Z,19.00
2018-12-12T08:19:01.000Z,20.90
2018-12-12T08:21:29.899Z,21.50
2018-12-12T08:23:58.236Z,20.00
2018-12-12T08:26:26.529Z,20.30
2018-12-12T08:28:54.869Z,19.60
2018-12-12T08:31:23.188Z,21.90
2018-12-12T08:33:51.633Z,20.40
2018-12-12T08:36:19.981Z,19.20
2018-12-12T08:38:48.541Z,18.60
2018-12-12T08:41:17.648Z,16.20
2018-12-12T08:43:45.936Z,14.70
2018-12-12T08:46:14.251Z,13.30
2018-12-12T08:48:43.135Z,13.10
2018-12-12T08:51:11.928Z,12.90
2018-12-12T08:53:40.293Z,12.60
2018-12-12T08:56:08.605Z,12.70
2018-12-12T08:58:43.548Z,12.70
2018-12-12T09:01:11.850Z,12.30
2018-12-12T09:03:40.199Z,11.70
2018-12-12T09:06:08.526Z,12.30
2018-12-12T09:08:36.911Z,12.00
2018-12-12T09:11:05.252Z,12.00
2018-12-12T09:13:33.602Z,12.20
2018-12-12T09:16:01.929Z,12.80
2018-12-12T09:18:30.384Z,12.70
2018-12-12T09:20:58.688Z,12.30
2018-12-12T09:23:27.430Z,12.20
2018-12-12T09:25:55.723Z,12.70
2018-12-12T09:28:24.175Z,13.00
2018-12-12T09:30:54.556Z,13.40
2018-12-12T09:33:26.221Z,13.30
2018-12-12T09:35:56.811Z,12.70
2018-12-12T09:38:25.316Z,12.30
2018-12-12T09:40:54.000Z,12.70
2018-12-12T09:43:22.437Z,12.30
2018-12-12T09:45:50.908Z,12.10
2018-12-12T09:48:21.158Z,12.10
2018-12-12T09:50:49.775Z,12.30
2018-12-12T09:53:20.179Z,12.00
2018-12-12T09:55:48.577Z,12.40
2018-12-12T09:58:17.042Z,12.40
2018-12-12T10:00:45.357Z,12.50
2018-12-12T10:03:13.644Z,12.20
2018-12-12T10:05:42.007Z,12.50
2018-12-12T10:08:10.379Z,12.20
2018-12-12T10:10:38.769Z,11.80
2018-12-12T10:13:07.156Z,12.40
2018-12-12T10:15:35.454Z,13.00
2018-12-12T10:18:03.778Z,12.40
2018-12-12T10:20:32.129Z,12.00
2018-12-12T10:23:00.465Z,12.40
2018-12-12T10:25:28.810Z,12.40
2018-12-12T10:27:57.384Z,11.80
2018-12-12T10:30:26.907Z,11.40
2018-12-12T10:32:55.288Z,12.20
2018-12-12T10:35:23.613Z,12.40
2018-12-12T10:37:51.961Z,12.40
2018-12-12T10:40:20.333Z,12.60
2018-12-12T10:42:48.868Z,12.30
2018-12-12T10:45:17.280Z,12.20
2018-12-12T10:47:46.069Z,12.00
2018-12-12T10:50:15.695Z,12.60
2018-12-12T10:52:44.199Z,13.00
2018-12-12T10:55:12.676Z,12.60
2018-12-12T10:57:42.106Z,12.40
2018-12-12T11:00:12.787Z,12.00
2018-12-12T11:02:46.864Z,12.10
2018-12-12T11:05:15.524Z,12.30
2018-12-12T11:07:43.846Z,12.20
2018-12-12T11:10:13.246Z,12.20
2018-12-12T11:12:41.732Z,12.80
2018-12-12T11:15:10.218Z,12.70
2018-12-12T11:17:38.598Z,12.80
2018-12-12T11:20:07.136Z,13.80
2018-12-12T11:22:35.498Z,13.70
2018-12-12T11:25:04.055Z,13.70
2018-12-12T11:27:32.441Z,13.80
2018-12-12T11:30:00.848Z,14.30
2018-12-12T11:32:29.193Z,13.90
2018-12-12T11:34:58.423Z,13.80
2018-12-12T11:37:26.801Z,13.60
2018-12-12T11:39:55.153Z,13.00
2018-12-12T11:42:23.453Z,13.60
2018-12-12T11:44:52.088Z,14.30
2018-12-12T11:47:20.398Z,14.70
2018-12-12T11:49:48.761Z,14.60
2018-12-12T11:52:19.107Z,14.40
2018-12-12T11:54:47.396Z,14.20
2018-12-12T11:57:16.081Z,14.40
2018-12-12T11:59:44.434Z,14.40
2018-12-12T12:02:12.764Z,14.20
2018-12-12T12:04:41.109Z,14.00
2018-12-12T12:07:09.851Z,13.80
2018-12-12T12:09:38.467Z,14.00
2018-12-12T12:12:06.754Z,14.30
2018-12-12T12:14:37.543Z,14.30
2018-12-12T12:17:05.888Z,14.30
2018-12-12T12:19:34.528Z,14.30
2018-12-12T12:22:02.928Z,14.40
2018-12-12T12:24:32.057Z,13.90
2018-12-12T12:27:00.388Z,13.80
2018-12-12T12:29:28.894Z,13.70
2018-12-12T12:31:57.236Z,13.60
2018-12-12T12:34:25.564Z,13.40
2018-12-12T12:36:53.895Z,13.60
2018-12-12T12:39:22.241Z,13.80
2018-12-12T12:41:50.610Z,13.70
2018-12-12T12:44:19.031Z,14.10
2018-12-12T12:46:47.357Z,14.20
2018-12-12T12:49:16.597Z,14.00
2018-12-12T12:51:45.065Z,14.00
2018-12-12T12:54:13.480Z,13.90
2018-12-12T12:56:41.816Z,13.70
2018-12-12T12:59:10.160Z,13.80
2018-12-12T13:01:38.556Z,14.10
2018-12-12T13:04:09.623Z,13.80
2018-12-12T13:06:37.331Z,13.30
2018-12-12T13:09:07.309Z,13.20
2018-12-12T13:11:37.590Z,13.70
2018-12-12T13:14:05.913Z,13.50
2018-12-12T13:16:34.832Z,13.20
2018-12-12T13:19:03.222Z,13.20
2018-12-12T13:21:31.967Z,13.60
2018-12-12T13:24:00.348Z,13.70
2018-12-12T13:26:28.671Z,14.10
2018-12-12T13:28:57.512Z,14.60
2018-12-12T13:31:25.886Z,14.10
2018-12-12T13:33:54.229Z,13.80
2018-12-12T13:36:22.541Z,14.30
2018-12-12T13:38:50.910Z,14.30
2018-12-12T13:41:19.257Z,13.80
2018-12-12T13:43:48.092Z,13.20
2018-12-12T13:46:17.473Z,12.90
2018-12-12T13:48:45.947Z,13.00
2018-12-12T13:51:14.292Z,12.80
2018-12-12T13:53:42.671Z,12.80
2018-12-12T13:56:12.036Z,13.00
2018-12-12T13:58:40.537Z,13.00
2018-12-12T14:01:08.836Z,12.90
2018-12-12T14:03:37.223Z,12.60
2018-12-12T14:06:05.587Z,12.50
2018-12-12T14:08:33.952Z,11.90
2018-12-12T14:11:02.532Z,11.90
2018-12-12T14:13:31.987Z,12.50
2018-12-12T14:16:00.335Z,12.40
2018-12-12T14:18:28.789Z,11.80
2018-12-12T14:20:57.167Z,11.50
2018-12-12T14:23:29.018Z,11.60
2018-12-12T14:25:57.770Z,12.00
2018-12-12T14:28:26.350Z,12.30
2018-12-12T14:30:54.828Z,11.90
2018-12-12T14:33:23.213Z,12.40
2018-12-12T14:35:51.534Z,12.10
2018-12-12T14:38:20.267Z,11.60
2018-12-12T14:40:48.747Z,11.70
2018-12-12T14:43:17.229Z,11.40
2018-12-12T14:45:45.566Z,11.80
2018-12-12T14:48:13.906Z,11.90
2018-12-12T14:50:42.389Z,11.30
2018-12-12T14:53:10.732Z,11.40
2018-12-12T14:55:39.415Z,11.20
2018-12-12T14:58:08.169Z,11.70
2018-12-12T15:00:36.657Z,11.30
2018-12-12T15:03:05.043Z,11.50
2018-12-12T15:05:33.443Z,11.80
2018-12-12T15:08:01.846Z,11.40
2018-12-12T15:10:30.443Z,11.20
2018-12-12T15:12:58.777Z,11.70
2018-12-12T15:15:27.271Z,11.40
2018-12-12T15:17:56.325Z,11.40
2018-12-12T15:20:24.733Z,11.40
2018-12-12T15:22:53.187Z,11.00
2018-12-12T15:25:21.519Z,11.30
2018-12-12T15:27:49.795Z,11.50
2018-12-12T15:30:18.192Z,11.50
2018-12-12T15:32:48.148Z,11.20
2018-12-12T15:35:16.567Z,11.40
2018-12-12T15:37:44.956Z,11.20
2018-12-12T15:40:13.284Z,10.90
2018-12-12T15:42:42.748Z,11.30
2018-12-12T15:45:11.249Z,11.30
2018-12-12T15:47:39.604Z,11.40
2018-12-12T15:50:08.069Z,11.00
2018-12-12T15:52:36.471Z,11.50
2018-12-12T15:55:05.084Z,11.00
2018-12-12T15:57:33.645Z,11.30
2018-12-12T16:00:04.100Z,11.50
2018-12-12T16:02:32.595Z,11.50
2018-12-12T16:05:01.022Z,11.40
2018-12-12T16:07:31.238Z,11.40
2018-12-12T16:09:59.729Z,11.20
2018-12-12T16:12:28.057Z,11.10
2018-12-12T16:14:57.440Z,11.00
2018-12-12T16:17:26.102Z,11.20
2018-12-12T16:19:54.506Z,11.10
2018-12-12T16:22:22.934Z,10.80
2018-12-12T16:24:51.456Z,11.20
2018-12-12T16:27:20.594Z,10.90
2018-12-12T16:29:48.947Z,10.80
2018-12-12T16:32:17.306Z,11.30
2018-12-12T16:34:45.740Z,11.00
2018-12-12T16:37:14.120Z,11.20
2018-12-12T16:39:42.481Z,11.40
2018-12-12T16:42:10.999Z,11.20
2018-12-12T16:44:41.457Z,11.20
2018-12-12T16:47:28.573Z,11.40
2018-12-12T16:49:57.034Z,11.20
2018-12-12T16:52:25.442Z,11.20
2018-12-12T16:54:53.775Z,11.30
2018-12-12T16:57:22.123Z,11.10
2018-12-12T16:59:50.500Z,11.50
2018-12-12T17:02:18.858Z,11.60
2018-12-12T17:04:47.225Z,11.50
2018-12-12T17:07:15.618Z,11.50
2018-12-12T17:09:43.942Z,11.20
2018-12-12T17:12:12.672Z,11.10
2018-12-12T17:14:41.102Z,10.80
2018-12-12T17:17:09.425Z,10.80
2018-12-12T17:19:38.819Z,10.60
2018-12-12T17:22:07.278Z,10.50
2018-12-12T17:24:35.625Z,10.70
2018-12-12T17:27:04.037Z,11.30
2018-12-12T17:29:32.368Z,11.30
2018-12-12T17:32:01.087Z,11.00
2018-12-12T17:34:29.508Z,10.90
2018-12-12T17:36:57.864Z,11.00
2018-12-12T17:39:26.432Z,10.70
2018-12-12T17:41:55.233Z,10.60
2018-12-12T17:44:24.168Z,10.40
2018-12-12T17:46:52.523Z,10.60
2018-12-12T17:49:20.861Z,10.50
2018-12-12T17:51:49.231Z,10.90
2018-12-12T17:54:18.469Z,10.70
2018-12-12T17:56:47.092Z,10.50
2018-12-12T17:59:15.755Z,10.30
2018-12-12T18:01:44.204Z,10.30
2018-12-12T18:04:29.847Z,10.40
2018-12-12T18:06:58.343Z,10.20
2018-12-12T18:09:26.676Z,10.90
2018-12-12T18:11:55.431Z,10.70
2018-12-12T18:14:23.909Z,11.20
2018-12-12T18:16:54.657Z,10.90
2018-12-12T18:19:22.975Z,11.10
2018-12-12T18:21:55.842Z,10.90
2018-12-12T18:24:26.256Z,10.80
2018-12-12T18:26:54.633Z,10.50
2018-12-12T18:29:23.609Z,10.40
2018-12-12T18:31:54.017Z,10.50
2018-12-12T18:34:45.083Z,10.40
2018-12-12T18:37:15.518Z,10.50
2018-12-12T18:39:43.856Z,10.30
2018-12-12T18:42:14.327Z,10.50
2018-12-12T18:44:49.878Z,10.50
2018-12-12T18:47:18.504Z,10.30
2018-12-12T18:49:46.909Z,10.30
2018-12-12T18:52:17.510Z,10.30
2018-12-12T18:54:45.891Z,10.40
2018-12-12T18:57:16.289Z,10.80
2018-12-12T18:59:44.687Z,10.80
2018-12-12T19:02:13.151Z,10.80
2018-12-12T19:04:42.792Z,10.80
2018-12-12T19:07:28.170Z,10.30
2018-12-12T19:09:57.580Z,10.40
2018-12-12T19:12:26.361Z,10.60
2018-12-12T19:15:01.377Z,10.20
2018-12-12T19:17:30.352Z,10.20
2018-12-12T19:19:58.702Z,10.30
2018-12-12T19:22:27.462Z,10.10
2018-12-12T19:24:56.187Z,10.10
2018-12-12T19:27:24.560Z,10.40
2018-12-12T19:29:54.005Z,10.60
2018-12-12T19:32:22.433Z,10.70
2018-12-12T19:34:50.784Z,10.20
2018-12-12T19:37:19.144Z,11.00
2018-12-12T19:39:47.599Z,10.80
2018-12-12T19:42:15.951Z,10.80
2018-12-12T19:44:44.289Z,10.80
2018-12-12T19:47:12.711Z,10.80
2018-12-12T19:49:41.115Z,10.40
2018-12-12T19:52:09.501Z,10.60
2018-12-12T19:54:37.973Z,10.70
2018-12-12T19:57:06.821Z,10.90
2018-12-12T19:59:35.207Z,11.00
2018-12-12T20:02:03.623Z,10.90
2018-12-12T20:04:36.541Z,10.50
2018-12-12T20:07:06.117Z,10.50
2018-12-12T20:09:34.465Z,10.30
2018-12-12T20:12:02.908Z,10.80
2018-12-12T20:14:31.236Z,10.60
2018-12-12T20:16:59.753Z,10.10
2018-12-12T20:19:28.304Z,10.00
2018-12-12T20:21:56.613Z,10.20
2018-12-12T20:24:25.298Z,9.90
2018-12-12T20:26:53.685Z,9.90
2018-12-12T20:29:22.376Z,9.70
2018-12-12T20:31:50.745Z,9.80
2018-12-12T20:34:19.342Z,9.90
2018-12-12T20:36:48.704Z,9.90
2018-12-12T20:39:17.152Z,9.70
2018-12-12T20:41:45.483Z,9.90
2018-12-12T20:44:13.989Z,10.30
2018-12-12T20:46:42.435Z,10.40
2018-12-12T20:49:10.861Z,10.00
2018-12-12T20:51:39.446Z,10.20
2018-12-12T20:54:10.095Z,10.10
2018-12-12T20:56:38.508Z,10.20
2018-12-12T20:59:06.815Z,10.50
2018-12-12T21:01:35.327Z,10.30
2018-12-12T21:04:03.869Z,10.30
2018-12-12T21:06:32.598Z,10.20
2018-12-12T21:09:01.323Z,10.10
2018-12-12T21:11:31.768Z,10.40
2018-12-12T21:14:00.267Z,10.50
2018-12-12T21:16:28.726Z,10.20
2018-12-12T21:18:57.088Z,10.20
2018-12-12T21:21:25.404Z,9.90
2018-12-12T21:23:53.827Z,10.10
2018-12-12T21:26:22.709Z,9.80
2018-12-12T21:28:51.110Z,9.70
2018-12-12T21:31:20.067Z,10.20
2018-12-12T21:33:49.461Z,10.20
2018-12-12T21:36:18.044Z,10.00
2018-12-12T21:38:46.516Z,10.00
2018-12-12T21:41:15.249Z,10.10
2018-12-12T21:43:50.482Z,10.20
2018-12-12T21:46:18.959Z,10.40
2018-12-12T21:48:47.324Z,10.80
2018-12-12T21:51:15.752Z,10.60
2018-12-12T21:53:44.149Z,10.40
2018-12-12T21:56:12.500Z,10.60
2018-12-12T21:58:40.945Z,10.00
2018-12-12T22:01:09.400Z,10.20
2018-12-12T22:03:37.797Z,10.20
2018-12-12T22:06:07.635Z,10.10
2018-12-12T22:08:36.175Z,9.80
2018-12-12T22:11:04.589Z,10.10
2018-12-12T22:13:33.165Z,9.90
2018-12-12T22:16:02.069Z,10.10
2018-12-12T22:18:30.579Z,10.10
2018-12-12T22:21:01.407Z,9.90
2018-12-12T22:23:30.863Z,9.80
2018-12-12T22:26:00.284Z,10.00
2018-12-12T22:28:28.632Z,10.30
2018-12-12T22:30:56.909Z,10.20
2018-12-12T22:33:25.270Z,10.10
2018-12-12T22:35:53.563Z,10.00
2018-12-12T22:38:21.860Z,9.60
2018-12-12T22:40:50.204Z,9.80
2018-12-12T22:43:18.652Z,10.00
2018-12-12T22:45:47.442Z,9.70
2018-12-12T22:48:20.560Z,9.80
2018-12-12T22:50:46.277Z,9.90
2018-12-12T22:53:17.940Z,9.80
2018-12-12T22:55:46.536Z,9.80
2018-12-12T22:58:15.278Z,9.90
2018-12-12T23:00:49.291Z,9.90
2018-12-12T23:03:20.081Z,9.80
2018-12-12T23:05:48.487Z,9.80
2018-12-12T23:08:19.413Z,10.20
2018-12-12T23:10:47.714Z,10.20
2018-12-12T23:13:16.033Z,10.30
2018-12-12T23:15:44.404Z,10.00
2018-12-12T23:18:12.733Z,9.80
2018-12-12T23:20:41.212Z,9.80
2018-12-12T23:23:11.029Z,9.80
2018-12-12T23:25:39.319Z,9.60
2018-12-12T23:28:07.791Z,9.50
2018-12-12T23:30:36.349Z,9.40
2018-12-12T23:33:06.463Z,9.40
2018-12-12T23:35:34.783Z,9.40
2018-12-12T23:38:03.191Z,9.50
2018-12-12T23:40:31.603Z,9.40
2018-12-12T23:42:59.967Z,9.50
2018-12-12T23:45:28.325Z,9.70
2018-12-12T23:47:56.664Z,9.70
2018-12-12T23:50:25.116Z,9.60
2018-12-12T23:52:53.476Z,9.60
2018-12-12T23:55:21.783Z,9.50
2018-12-12T23:57:50.516Z,9.60
