createdAt,value
2018-09-21T00:03:02.819Z,16.43
2018-09-21T00:07:57.424Z,16.33
2018-09-21T00:12:51.980Z,16.27
2018-09-21T00:17:46.480Z,16.24
2018-09-21T00:22:40.935Z,16.18
2018-09-21T00:27:35.397Z,16.15
2018-09-21T00:32:29.939Z,16.13
2018-09-21T00:37:24.508Z,16.09
2018-09-21T00:42:19.158Z,16.09
2018-09-21T00:47:13.685Z,16.11
2018-09-21T00:52:08.516Z,16.05
2018-09-21T00:57:03.040Z,16.17
2018-09-21T01:01:57.520Z,16.15
2018-09-21T01:06:52.072Z,15.99
2018-09-21T01:11:46.603Z,15.88
2018-09-21T01:16:41.116Z,15.83
2018-09-21T01:21:35.724Z,15.86
2018-09-21T01:26:30.239Z,15.83
2018-09-21T01:31:24.894Z,15.81
2018-09-21T01:36:19.522Z,15.73
2018-09-21T01:41:14.145Z,15.69
2018-09-21T01:46:08.858Z,15.59
2018-09-21T01:51:03.564Z,15.55
2018-09-21T01:55:58.194Z,15.54
2018-09-21T02:00:52.921Z,15.56
2018-09-21T02:05:47.522Z,15.58
2018-09-21T02:10:42.203Z,15.58
2018-09-21T02:15:36.774Z,15.53
2018-09-21T02:20:31.476Z,15.52
2018-09-21T02:25:26.131Z,15.48
2018-09-21T02:30:20.704Z,15.45
2018-09-21T02:35:15.159Z,15.42
2018-09-21T02:40:09.681Z,15.39
2018-09-21T02:45:04.219Z,15.40
2018-09-21T02:49:58.777Z,15.39
2018-09-21T02:54:53.266Z,15.39
2018-09-21T02:59:47.773Z,15.40
2018-09-21T03:04:47.365Z,15.32
2018-09-21T03:09:41.930Z,15.27
2018-09-21T03:14:36.588Z,15.21
2018-09-21T03:19:31.064Z,15.23
2018-09-21T03:24:25.531Z,15.16
2018-09-21T03:29:20.091Z,15.16
2018-09-21T03:34:14.572Z,15.15
2018-09-21T03:39:10.269Z,15.18
2018-09-21T03:44:04.853Z,15.09
2018-09-21T03:48:59.452Z,15.05
2018-09-21T03:53:53.965Z,15.04
2018-09-21T03:58:48.678Z,15.02
2018-09-21T04:03:43.172Z,14.97
2018-09-21T04:08:37.816Z,14.97
2018-09-21T04:13:32.384Z,14.99
2018-09-21T04:18:26.946Z,14.97
2018-09-21T04:23:21.637Z,14.94
2018-09-21T04:28:16.304Z,14.92
2018-09-21T04:33:10.977Z,14.93
2018-09-21T04:38:05.580Z,14.97
2018-09-21T04:43:00.185Z,14.86
2018-09-21T04:47:54.920Z,14.99
2018-09-21T04:52:49.621Z,14.91
2018-09-21T04:57:44.468Z,14.70
2018-09-21T05:02:39.157Z,14.81
2018-09-21T05:07:34.682Z,14.77
2018-09-21T05:12:29.637Z,14.87
2018-09-21T05:17:24.409Z,14.87
2018-09-21T05:22:19.152Z,14.86
2018-09-21T05:27:14.190Z,15.07
2018-09-21T05:32:10.313Z,15.49
2018-09-21T05:42:15.945Z,16.62
2018-09-21T05:47:11.845Z,17.06
2018-09-21T05:52:06.752Z,17.57
2018-09-21T05:57:02.522Z,17.87
2018-09-21T06:01:57.390Z,18.34
2018-09-21T06:06:52.271Z,18.79
2018-09-21T06:11:49.357Z,19.17
2018-09-21T06:17:00.969Z,19.79
2018-09-21T06:21:56.504Z,19.90
2018-09-21T06:26:52.185Z,20.02
2018-09-21T06:31:46.748Z,20.06
2018-09-21T06:36:46.184Z,20.04
2018-09-21T06:41:40.862Z,19.88
2018-09-21T06:46:35.436Z,20.00
2018-09-21T06:51:31.862Z,20.05
2018-09-21T06:56:26.720Z,19.99
2018-09-21T07:01:21.274Z,19.97
2018-09-21T07:06:18.099Z,19.87
2018-09-21T07:11:18.187Z,19.89
2018-09-21T07:16:13.069Z,20.03
2018-09-21T07:21:08.784Z,19.98
2018-09-21T07:26:03.553Z,20.24
2018-09-21T07:30:58.427Z,20.56
2018-09-21T07:35:52.996Z,20.66
2018-09-21T07:40:47.496Z,20.73
2018-09-21T07:45:42.160Z,20.87
2018-09-21T07:50:36.837Z,21.48
2018-09-21T07:55:31.442Z,21.56
2018-09-21T08:00:26.167Z,21.47
2018-09-21T08:05:25.582Z,21.58
2018-09-21T08:10:25.368Z,22.13
2018-09-21T08:15:19.918Z,22.63
2018-09-21T08:20:14.506Z,23.08
2018-09-21T08:25:10.146Z,23.56
2018-09-21T08:30:04.953Z,24.05
2018-09-21T08:35:01.599Z,24.15
2018-09-21T08:39:56.239Z,24.24
2018-09-21T08:44:51.557Z,23.69
2018-09-21T08:49:59.783Z,23.92
2018-09-21T08:54:56.352Z,24.07
2018-09-21T08:59:52.009Z,24.40
2018-09-21T09:04:46.622Z,24.27
2018-09-21T09:09:41.130Z,24.23
2018-09-21T09:14:35.744Z,24.26
2018-09-21T09:19:30.264Z,24.45
2018-09-21T09:24:24.738Z,24.74
2018-09-21T09:29:19.272Z,24.78
2018-09-21T09:34:13.685Z,24.57
2018-09-21T09:39:11.633Z,24.69
2018-09-21T09:44:10.892Z,25.02
2018-09-21T09:49:05.916Z,24.80
2018-09-21T09:54:00.289Z,24.87
2018-09-21T09:58:54.888Z,25.27
2018-09-21T10:03:50.843Z,25.73
2018-09-21T10:08:45.617Z,25.87
2018-09-21T10:13:40.367Z,25.70
2018-09-21T10:18:36.138Z,25.75
2018-09-21T10:23:32.090Z,26.04
2018-09-21T10:28:26.859Z,26.06
2018-09-21T10:33:21.291Z,26.24
2018-09-21T10:38:16.112Z,26.39
2018-09-21T10:43:11.845Z,26.32
2018-09-21T10:48:14.990Z,26.46
2018-09-21T10:53:10.490Z,26.87
2018-09-21T10:58:05.467Z,26.98
2018-09-21T11:03:00.161Z,27.11
2018-09-21T11:07:59.773Z,27.39
2018-09-21T11:13:03.199Z,27.37
2018-09-21T11:17:59.998Z,27.23
2018-09-21T11:22:55.912Z,27.23
2018-09-21T11:27:50.906Z,27.25
2018-09-21T11:32:46.254Z,27.34
2018-09-21T11:37:42.924Z,27.46
2018-09-21T11:42:39.102Z,27.41
2018-09-21T11:47:34.646Z,27.52
2018-09-21T11:52:29.458Z,27.49
2018-09-21T11:57:24.051Z,27.42
2018-09-21T12:02:18.866Z,27.27
2018-09-21T12:07:27.929Z,27.48
2018-09-21T12:12:23.609Z,27.70
2018-09-21T12:17:18.073Z,27.63
2018-09-21T12:22:12.615Z,27.48
2018-09-21T12:27:11.997Z,27.58
2018-09-21T12:32:10.873Z,27.59
2018-09-21T12:37:09.512Z,27.70
2018-09-21T12:42:09.291Z,27.82
2018-09-21T12:47:05.156Z,27.99
2018-09-21T12:51:59.624Z,28.21
2018-09-21T12:56:54.184Z,28.40
2018-09-21T13:01:48.644Z,28.52
2018-09-21T13:06:43.035Z,28.52
2018-09-21T13:11:37.742Z,28.49
2018-09-21T13:16:32.255Z,28.35
2018-09-21T13:21:26.938Z,28.15
2018-09-21T13:26:22.597Z,28.11
2018-09-21T13:31:18.309Z,28.10
2018-09-21T13:36:14.764Z,28.03
2018-09-21T13:41:09.216Z,27.94
2018-09-21T13:46:03.703Z,27.75
2018-09-21T13:51:06.714Z,27.55
2018-09-21T13:56:01.530Z,27.16
2018-09-21T14:00:56.000Z,26.57
2018-09-21T14:05:50.500Z,26.42
2018-09-21T14:10:45.000Z,26.38
2018-09-21T14:15:39.413Z,26.00
2018-09-21T14:20:34.479Z,25.04
2018-09-21T14:25:29.553Z,24.38
2018-09-21T14:30:24.168Z,24.03
2018-09-21T14:35:18.983Z,23.77
2018-09-21T14:40:13.585Z,23.65
2018-09-21T14:45:08.257Z,23.72
2018-09-21T14:50:02.764Z,23.82
2018-09-21T14:55:02.958Z,23.79
2018-09-21T14:59:58.563Z,23.54
2018-09-21T15:04:53.515Z,23.45
2018-09-21T15:09:48.330Z,23.33
2018-09-21T15:14:42.826Z,23.18
2018-09-21T15:19:37.437Z,23.20
2018-09-21T15:24:32.775Z,23.13
2018-09-21T15:29:27.328Z,23.02
2018-09-21T15:34:21.926Z,23.13
2018-09-21T15:39:16.565Z,23.19
2018-09-21T15:44:11.237Z,23.28
2018-09-21T15:49:06.390Z,23.17
2018-09-21T15:54:01.245Z,22.99
2018-09-21T15:58:56.965Z,22.85
2018-09-21T16:03:51.512Z,22.83
2018-09-21T16:08:46.046Z,22.81
2018-09-21T16:13:40.528Z,22.76
2018-09-21T16:18:35.065Z,22.70
2018-09-21T16:23:29.532Z,22.61
2018-09-21T16:28:24.044Z,22.59
2018-09-21T16:33:18.653Z,22.58
2018-09-21T16:38:28.413Z,22.59
2018-09-21T16:43:36.260Z,22.60
2018-09-21T16:48:46.419Z,22.61
2018-09-21T16:53:52.686Z,22.51
2018-09-21T16:58:47.676Z,22.49
2018-09-21T17:03:42.141Z,22.40
2018-09-21T17:08:36.842Z,22.34
2018-09-21T17:13:31.364Z,22.34
2018-09-21T17:18:25.830Z,22.37
2018-09-21T17:23:20.364Z,22.33
2018-09-21T17:28:15.445Z,22.08
2018-09-21T17:33:09.948Z,21.55
2018-09-21T17:38:04.426Z,21.12
2018-09-21T17:42:58.913Z,20.42
2018-09-21T17:47:54.194Z,19.85
2018-09-21T17:52:48.999Z,19.44
2018-09-21T17:57:43.545Z,19.24
2018-09-21T18:02:38.085Z,19.15
2018-09-21T18:07:32.593Z,19.10
2018-09-21T18:12:27.012Z,18.68
2018-09-21T18:17:21.561Z,18.26
2018-09-21T18:22:16.118Z,17.86
2018-09-21T18:27:11.361Z,17.59
2018-09-21T18:32:06.201Z,17.47
2018-09-21T18:37:00.805Z,17.30
2018-09-21T18:41:55.663Z,17.15
2018-09-21T18:46:50.414Z,17.09
2018-09-21T18:51:45.013Z,16.96
2018-09-21T18:56:40.137Z,16.69
2018-09-21T19:01:34.767Z,16.47
2018-09-21T19:06:29.344Z,16.33
2018-09-21T19:11:23.865Z,16.19
2018-09-21T19:16:18.432Z,16.10
2018-09-21T19:21:12.920Z,15.96
2018-09-21T19:26:07.589Z,16.03
2018-09-21T19:31:03.527Z,16.03
2018-09-21T19:35:58.093Z,16.09
2018-09-21T19:40:52.585Z,16.15
2018-09-21T19:45:47.143Z,16.15
2018-09-21T19:50:41.704Z,16.03
2018-09-21T19:55:36.704Z,15.72
2018-09-21T20:00:31.207Z,15.57
2018-09-21T20:05:25.769Z,15.45
2018-09-21T20:10:20.229Z,15.38
2018-09-21T20:15:14.720Z,15.32
2018-09-21T20:20:09.508Z,15.24
2018-09-21T20:25:04.189Z,15.27
2018-09-21T20:30:03.769Z,15.24
2018-09-21T20:34:58.318Z,15.19
2018-09-21T20:39:52.833Z,15.17
2018-09-21T20:44:47.401Z,15.19
2018-09-21T20:49:41.901Z,15.18
2018-09-21T20:54:36.432Z,15.40
2018-09-21T20:59:31.047Z,15.34
2018-09-21T21:04:25.657Z,15.23
2018-09-21T21:09:20.752Z,15.17
2018-09-21T21:14:15.416Z,15.19
2018-09-21T21:19:10.040Z,15.18
2018-09-21T21:24:04.594Z,15.15
2018-09-21T21:28:59.471Z,15.19
2018-09-21T21:33:54.313Z,15.02
2018-09-21T21:38:49.118Z,15.02
2018-09-21T21:43:43.612Z,14.99
2018-09-21T21:48:38.457Z,14.78
2018-09-21T21:53:33.048Z,14.73
2018-09-21T21:58:27.488Z,14.60
2018-09-21T22:03:21.992Z,14.46
2018-09-21T22:08:16.608Z,14.39
2018-09-21T22:13:16.295Z,14.39
2018-09-21T22:18:10.829Z,14.23
2018-09-21T22:23:06.161Z,14.22
2018-09-21T22:28:00.665Z,14.10
2018-09-21T22:32:55.172Z,14.15
2018-09-21T22:37:50.015Z,14.07
2018-09-21T22:42:44.512Z,14.03
2018-09-21T22:47:39.275Z,13.98
2018-09-21T22:52:33.754Z,13.97
2018-09-21T22:57:28.248Z,14.04
2018-09-21T23:02:22.732Z,14.07
2018-09-21T23:07:17.352Z,14.05
2018-09-21T23:12:11.853Z,14.00
2018-09-21T23:17:06.397Z,14.00
2018-09-21T23:22:01.027Z,13.98
2018-09-21T23:26:56.929Z,14.01
2018-09-21T23:31:51.431Z,14.04
2018-09-21T23:36:45.920Z,14.07
2018-09-21T23:41:40.704Z,14.07
2018-09-21T23:46:35.129Z,14.08
2018-09-21T23:51:29.716Z,14.05
2018-09-21T23:56:24.204Z,14.03
