createdAt,value
2018-03-11T00:00:00.944Z,8.8
2018-03-11T00:00:05.376Z,8.8
2018-03-11T00:00:09.275Z,8.79
2018-03-11T00:00:13.169Z,8.8
2018-03-11T00:00:17.278Z,8.79
2018-03-11T00:00:21.388Z,8.79
2018-03-11T00:00:25.507Z,8.78
2018-03-11T00:00:29.399Z,8.78
2018-03-11T00:00:33.628Z,8.79
2018-03-11T00:00:37.632Z,8.79
2018-03-11T00:00:41.530Z,8.79
2018-03-11T00:00:45.427Z,8.79
2018-03-11T00:00:49.546Z,8.78
2018-03-11T00:00:53.328Z,8.78
2018-03-11T00:00:57.226Z,8.78
2018-03-11T00:01:01.232Z,8.78
2018-03-11T00:01:05.245Z,8.79
2018-03-11T00:01:09.035Z,8.78
2018-03-11T00:01:13.150Z,8.78
2018-03-11T00:01:17.178Z,8.78
2018-03-11T00:01:21.431Z,8.78
2018-03-11T00:01:25.545Z,8.77
2018-03-11T00:01:29.825Z,8.76
2018-03-11T00:01:33.933Z,8.77
2018-03-11T00:01:38.153Z,8.77
2018-03-11T00:01:42.156Z,8.76
2018-03-11T00:01:46.266Z,8.76
2018-03-11T00:01:49.952Z,8.76
2018-03-11T00:01:53.741Z,8.76
2018-03-11T00:01:57.426Z,8.75
2018-03-11T00:02:01.218Z,8.75
2018-03-11T00:02:05.574Z,8.76
2018-03-11T00:02:09.369Z,8.75
2018-03-11T00:02:13.057Z,8.76
2018-03-11T00:02:17.257Z,8.76
2018-03-11T00:02:21.865Z,8.75
2018-03-11T00:02:25.979Z,8.74
2018-03-11T00:02:30.098Z,8.74
2018-03-11T00:02:33.993Z,8.75
2018-03-11T00:02:38.107Z,8.75
2018-03-11T00:02:41.907Z,8.74
2018-03-11T00:02:45.815Z,8.74
2018-03-11T00:02:49.708Z,8.74
2018-03-11T00:02:53.715Z,8.74
2018-03-11T00:02:57.611Z,8.74
2018-03-11T00:03:01.514Z,8.75
2018-03-11T00:03:05.639Z,8.73
2018-03-11T00:03:09.537Z,8.74
2018-03-11T00:03:13.541Z,8.74
2018-03-11T00:03:17.551Z,8.73
2018-03-11T00:03:21.778Z,8.73
2018-03-11T00:03:25.569Z,8.74
2018-03-11T00:03:29.363Z,8.73
2018-03-11T00:03:33.585Z,8.73
2018-03-11T00:03:37.483Z,8.73
2018-03-11T00:03:41.590Z,8.73
2018-03-11T00:03:45.709Z,8.73
2018-03-11T00:03:49.943Z,8.72
2018-03-11T00:03:54.169Z,8.72
2018-03-11T00:03:58.488Z,8.72
2018-03-11T00:04:02.592Z,8.72
2018-03-11T00:04:06.625Z,8.71
2018-03-11T00:04:10.762Z,8.71
2018-03-11T00:04:14.984Z,8.71
2018-03-11T00:04:18.990Z,8.71
2018-03-11T00:04:23.209Z,8.7
2018-03-11T00:04:27.220Z,8.71
2018-03-11T00:04:31.231Z,8.7
2018-03-11T00:04:35.474Z,8.7
2018-03-11T00:04:39.590Z,8.69
2018-03-11T00:04:43.702Z,8.69
2018-03-11T00:04:47.823Z,8.69
2018-03-11T00:04:51.943Z,8.69
2018-03-11T00:04:56.056Z,8.69
2018-03-11T00:05:00.066Z,8.69
2018-03-11T00:05:04.119Z,8.68
2018-03-11T00:05:08.024Z,8.68
2018-03-11T00:05:12.137Z,8.68
2018-03-11T00:05:16.363Z,8.68
2018-03-11T00:05:20.588Z,8.68
2018-03-11T00:05:24.812Z,8.68
2018-03-11T00:05:29.145Z,8.67
2018-03-11T00:05:33.265Z,8.68
2018-03-11T00:05:37.493Z,8.68
2018-03-11T00:05:41.710Z,8.67
2018-03-11T00:05:45.932Z,8.67
2018-03-11T00:05:49.928Z,8.68
2018-03-11T00:05:54.156Z,8.68
2018-03-11T00:05:58.374Z,8.67
2018-03-11T00:06:02.600Z,8.67
2018-03-11T00:06:06.719Z,8.66
2018-03-11T00:06:10.937Z,8.66
2018-03-11T00:06:14.951Z,8.66
2018-03-11T00:06:18.953Z,8.65
2018-03-11T00:06:23.087Z,8.65
2018-03-11T00:06:27.201Z,8.65
2018-03-11T00:06:31.538Z,8.65
2018-03-11T00:06:35.447Z,8.65
2018-03-11T00:06:39.780Z,8.65
2018-03-11T00:06:44.108Z,8.65
2018-03-11T00:06:48.113Z,8.64
2018-03-11T00:06:52.120Z,8.65
2018-03-11T00:06:56.339Z,8.63
2018-03-11T00:07:00.339Z,8.64
2018-03-11T00:07:04.864Z,8.64
2018-03-11T00:07:08.982Z,8.65
2018-03-11T00:07:13.207Z,8.64
2018-03-11T00:07:17.104Z,8.64
2018-03-11T00:07:21.322Z,8.64
2018-03-11T00:07:25.446Z,8.63
2018-03-11T00:07:29.776Z,8.62
2018-03-11T00:07:33.775Z,8.63
2018-03-11T00:07:37.898Z,8.62
2018-03-11T00:07:42.009Z,8.62
2018-03-11T00:07:46.129Z,8.62
2018-03-11T00:07:50.243Z,8.63
2018-03-11T00:07:54.358Z,8.62
2018-03-11T00:07:58.495Z,8.62
2018-03-11T00:08:02.868Z,8.62
2018-03-11T00:08:06.997Z,8.61
2018-03-11T00:08:11.216Z,8.61
2018-03-11T00:08:15.442Z,8.61
2018-03-11T00:08:19.671Z,8.61
2018-03-11T00:08:23.794Z,8.61
2018-03-11T00:08:28.129Z,8.6
2018-03-11T00:08:32.459Z,8.6
2018-03-11T00:08:36.782Z,8.6
2018-03-11T00:08:41.003Z,8.59
2018-03-11T00:08:45.009Z,8.6
2018-03-11T00:08:49.344Z,8.59
2018-03-11T00:08:53.575Z,8.58
2018-03-11T00:08:57.911Z,8.59
2018-03-11T00:09:02.276Z,8.59
2018-03-11T00:09:06.174Z,8.58
2018-03-11T00:09:10.290Z,8.58
2018-03-11T00:09:14.633Z,8.58
2018-03-11T00:09:18.744Z,8.58
2018-03-11T00:09:23.080Z,8.58
2018-03-11T00:09:26.980Z,8.58
2018-03-11T00:09:31.130Z,8.57
2018-03-11T00:09:35.355Z,8.57
2018-03-11T00:09:39.478Z,8.56
2018-03-11T00:09:43.478Z,8.57
2018-03-11T00:09:47.703Z,8.56
2018-03-11T00:09:51.957Z,8.56
2018-03-11T00:09:56.063Z,8.55
2018-03-11T00:10:00.340Z,8.56
2018-03-11T00:10:04.456Z,8.56
2018-03-11T00:10:08.571Z,8.55
2018-03-11T00:10:12.687Z,8.55
2018-03-11T00:10:16.913Z,8.55
2018-03-11T00:10:21.028Z,8.55
2018-03-11T00:10:25.250Z,8.55
2018-03-11T00:10:29.584Z,8.54
2018-03-11T00:10:33.604Z,8.54
2018-03-11T00:10:37.504Z,8.54
2018-03-11T00:10:41.614Z,8.53
2018-03-11T00:10:45.726Z,8.54
2018-03-11T00:10:49.783Z,8.54
2018-03-11T00:10:54.016Z,8.53
2018-03-11T00:10:58.135Z,8.54
2018-03-11T00:11:02.250Z,8.53
2018-03-11T00:11:06.044Z,8.53
2018-03-11T00:11:10.162Z,8.53
2018-03-11T00:11:14.389Z,8.53
2018-03-11T00:11:18.506Z,8.52
2018-03-11T00:11:22.729Z,8.52
2018-03-11T00:11:26.953Z,8.51
2018-03-11T00:11:31.061Z,8.51
2018-03-11T00:11:35.181Z,8.52
2018-03-11T00:11:39.079Z,8.51
2018-03-11T00:11:42.871Z,8.51
2018-03-11T00:11:46.986Z,8.51
2018-03-11T00:11:51.100Z,8.52
2018-03-11T00:11:55.327Z,8.51
2018-03-11T00:11:59.224Z,8.52
2018-03-11T00:12:03.455Z,8.51
2018-03-11T00:12:07.819Z,8.51
2018-03-11T00:12:12.145Z,8.51
2018-03-11T00:12:16.035Z,8.51
2018-03-11T00:12:20.273Z,8.51
2018-03-11T00:12:24.277Z,8.5
2018-03-11T00:12:28.511Z,8.5
2018-03-11T00:12:32.627Z,8.5
2018-03-11T00:12:36.739Z,8.5
2018-03-11T00:12:40.634Z,8.5
2018-03-11T00:12:44.638Z,8.49
2018-03-11T00:12:48.759Z,8.5
2018-03-11T00:12:52.446Z,8.49
2018-03-11T00:12:56.456Z,8.49
2018-03-11T00:13:00.356Z,8.49
2018-03-11T00:13:04.672Z,8.49
2018-03-11T00:13:08.786Z,8.49
2018-03-11T00:13:12.788Z,8.48
2018-03-11T00:13:16.899Z,8.48
2018-03-11T00:13:20.904Z,8.48
2018-03-11T00:13:25.130Z,8.47
2018-03-11T00:13:29.482Z,8.48
2018-03-11T00:13:33.596Z,8.47
2018-03-11T00:13:37.706Z,8.47
2018-03-11T00:13:41.828Z,8.47
2018-03-11T00:13:45.731Z,8.47
2018-03-11T00:13:49.844Z,8.48
2018-03-11T00:13:53.960Z,8.47
2018-03-11T00:13:58.286Z,8.47
2018-03-11T00:14:02.452Z,8.47
2018-03-11T00:14:06.668Z,8.47
2018-03-11T00:14:10.778Z,8.46
2018-03-11T00:14:14.888Z,8.46
2018-03-11T00:14:19.003Z,8.47
2018-03-11T00:14:23.220Z,8.46
2018-03-11T00:14:27.117Z,8.47
2018-03-11T00:14:31.444Z,8.46
2018-03-11T00:14:35.665Z,8.46
2018-03-11T00:14:39.777Z,8.45
2018-03-11T00:14:44.210Z,8.46
2018-03-11T00:14:48.342Z,8.47
2018-03-11T00:14:52.348Z,8.46
2018-03-11T00:14:56.461Z,8.45
2018-03-11T00:15:00.578Z,8.46
2018-03-11T00:15:04.898Z,8.45
2018-03-11T00:15:09.115Z,8.45
2018-03-11T00:15:13.348Z,8.44
2018-03-11T00:15:17.245Z,8.45
2018-03-11T00:15:21.365Z,8.44
2018-03-11T00:15:25.585Z,8.45
2018-03-11T00:15:29.700Z,8.44
2018-03-11T00:15:33.919Z,8.44
2018-03-11T00:15:38.141Z,8.44
2018-03-11T00:15:42.370Z,8.44
2018-03-11T00:15:46.484Z,8.44
2018-03-11T00:15:50.492Z,8.44
2018-03-11T00:15:54.395Z,8.44
2018-03-11T00:15:58.610Z,8.44
2018-03-11T00:16:02.730Z,8.43
2018-03-11T00:16:06.907Z,8.43
2018-03-11T00:16:11.151Z,8.43
2018-03-11T00:16:15.483Z,8.43
2018-03-11T00:16:19.598Z,8.43
2018-03-11T00:16:23.720Z,8.44
2018-03-11T00:16:27.837Z,8.42
2018-03-11T00:16:32.354Z,8.43
2018-03-11T00:16:36.361Z,8.42
2018-03-11T00:16:40.478Z,8.42
2018-03-11T00:16:44.810Z,8.41
2018-03-11T00:16:49.158Z,8.43
2018-03-11T00:16:53.376Z,8.42
2018-03-11T00:16:57.385Z,8.42
2018-03-11T00:17:01.730Z,8.42
2018-03-11T00:17:05.944Z,8.41
2018-03-11T00:17:09.957Z,8.41
2018-03-11T00:17:14.070Z,8.41
2018-03-11T00:17:18.294Z,8.41
2018-03-11T00:17:22.529Z,8.41
2018-03-11T00:17:26.752Z,8.41
2018-03-11T00:17:30.971Z,8.4
2018-03-11T00:17:35.303Z,8.41
2018-03-11T00:17:39.411Z,8.39
2018-03-11T00:17:43.745Z,8.4
2018-03-11T00:17:47.860Z,8.39
2018-03-11T00:17:52.081Z,8.4
2018-03-11T00:17:56.409Z,8.4
2018-03-11T00:18:00.739Z,8.4
2018-03-11T00:18:04.746Z,8.39
2018-03-11T00:18:08.647Z,8.39
2018-03-11T00:18:12.877Z,8.39
2018-03-11T00:18:17.100Z,8.4
2018-03-11T00:18:21.422Z,8.39
2018-03-11T00:18:25.646Z,8.39
2018-03-11T00:18:29.763Z,8.38
2018-03-11T00:18:33.899Z,8.39
2018-03-11T00:18:38.123Z,8.38
2018-03-11T00:18:42.461Z,8.38
2018-03-11T00:18:46.692Z,8.38
2018-03-11T00:18:51.020Z,8.38
2018-03-11T00:18:55.346Z,8.37
2018-03-11T00:18:59.356Z,8.38
2018-03-11T00:19:03.352Z,8.37
2018-03-11T00:19:07.696Z,8.36
2018-03-11T00:19:11.806Z,8.36
2018-03-11T00:19:15.814Z,8.37
2018-03-11T00:19:20.039Z,8.37
2018-03-11T00:19:24.263Z,8.36
2018-03-11T00:19:28.399Z,8.37
2018-03-11T00:19:32.618Z,8.36
2018-03-11T00:19:36.941Z,8.37
2018-03-11T00:19:41.057Z,8.36
2018-03-11T00:19:45.172Z,8.36
2018-03-11T00:19:49.180Z,8.36
2018-03-11T00:19:53.396Z,8.37
2018-03-11T00:19:57.632Z,8.36
2018-03-11T00:20:01.751Z,8.35
2018-03-11T00:20:06.242Z,8.36
2018-03-11T00:20:10.475Z,8.35
2018-03-11T00:20:14.697Z,8.35
2018-03-11T00:20:18.916Z,8.35
2018-03-11T00:20:23.028Z,8.35
2018-03-11T00:20:27.148Z,8.35
2018-03-11T00:20:31.148Z,8.35
2018-03-11T00:20:35.370Z,8.34
2018-03-11T00:20:39.482Z,8.35
2018-03-11T00:20:43.816Z,8.35
2018-03-11T00:20:48.148Z,8.34
2018-03-11T00:20:52.370Z,8.34
2018-03-11T00:20:56.381Z,8.33
2018-03-11T00:21:00.603Z,8.33
2018-03-11T00:21:04.611Z,8.33
2018-03-11T00:21:08.731Z,8.34
2018-03-11T00:21:12.742Z,8.33
2018-03-11T00:21:16.855Z,8.34
2018-03-11T00:21:20.754Z,8.32
2018-03-11T00:21:25.082Z,8.33
2018-03-11T00:21:29.298Z,8.33
2018-03-11T00:21:33.415Z,8.33
2018-03-11T00:21:37.529Z,8.33
2018-03-11T00:21:41.644Z,8.33
2018-03-11T00:21:45.436Z,8.32
2018-03-11T00:21:49.771Z,8.32
2018-03-11T00:21:53.882Z,8.31
2018-03-11T00:21:57.889Z,8.32
2018-03-11T00:22:02.223Z,8.31
2018-03-11T00:22:06.351Z,8.3
2018-03-11T00:22:10.684Z,8.31
2018-03-11T00:22:14.911Z,8.32
2018-03-11T00:22:19.130Z,8.3
2018-03-11T00:22:23.244Z,8.31
2018-03-11T00:22:27.573Z,8.3
2018-03-11T00:22:31.687Z,8.31
2018-03-11T00:22:35.811Z,8.3
2018-03-11T00:22:40.037Z,8.3
2018-03-11T00:22:44.264Z,8.31
2018-03-11T00:22:48.487Z,8.29
2018-03-11T00:22:52.531Z,8.3
2018-03-11T00:22:56.860Z,8.3
2018-03-11T00:23:00.870Z,8.29
2018-03-11T00:23:05.439Z,8.3
2018-03-11T00:23:09.448Z,8.29
2018-03-11T00:23:13.566Z,8.29
2018-03-11T00:23:17.682Z,8.29
2018-03-11T00:23:21.684Z,8.29
2018-03-11T00:23:25.905Z,8.28
2018-03-11T00:23:30.121Z,8.28
2018-03-11T00:23:34.230Z,8.29
2018-03-11T00:23:38.133Z,8.29
2018-03-11T00:23:42.352Z,8.28
2018-03-11T00:23:46.677Z,8.27
2018-03-11T00:23:50.693Z,8.28
2018-03-11T00:23:55.022Z,8.27
2018-03-11T00:23:59.350Z,8.27
2018-03-11T00:24:03.260Z,8.27
2018-03-11T00:24:07.377Z,8.27
2018-03-11T00:24:11.605Z,8.26
2018-03-11T00:24:15.609Z,8.26
2018-03-11T00:24:19.722Z,8.26
2018-03-11T00:24:23.728Z,8.26
2018-03-11T00:24:27.846Z,8.26
2018-03-11T00:24:32.065Z,8.25
2018-03-11T00:24:36.288Z,8.26
2018-03-11T00:24:40.401Z,8.26
2018-03-11T00:24:44.505Z,8.26
2018-03-11T00:24:48.618Z,8.26
2018-03-11T00:24:52.831Z,8.25
2018-03-11T00:24:57.158Z,8.25
2018-03-11T00:25:01.392Z,8.25
2018-03-11T00:25:05.651Z,8.25
2018-03-11T00:25:09.547Z,8.25
2018-03-11T00:25:13.775Z,8.24
2018-03-11T00:25:18.110Z,8.24
2018-03-11T00:25:22.222Z,8.25
2018-03-11T00:25:26.337Z,8.24
2018-03-11T00:25:30.448Z,8.24
2018-03-11T00:25:34.671Z,8.24
2018-03-11T00:25:39.001Z,8.24
2018-03-11T00:25:43.225Z,8.24
2018-03-11T00:25:47.342Z,8.24
2018-03-11T00:25:51.401Z,8.24
2018-03-11T00:25:55.512Z,8.23
2018-03-11T00:25:59.640Z,8.23
2018-03-11T00:26:04.031Z,8.22
2018-03-11T00:26:07.932Z,8.22
2018-03-11T00:26:11.942Z,8.23
2018-03-11T00:26:16.060Z,8.21
2018-03-11T00:26:20.069Z,8.21
2018-03-11T00:26:24.407Z,8.21
2018-03-11T00:26:28.631Z,8.21
2018-03-11T00:26:32.851Z,8.21
2018-03-11T00:26:36.860Z,8.21
2018-03-11T00:26:41.080Z,8.21
2018-03-11T00:26:45.199Z,8.21
2018-03-11T00:26:49.206Z,8.21
2018-03-11T00:26:53.314Z,8.21
2018-03-11T00:26:57.321Z,8.2
2018-03-11T00:27:01.791Z,8.19
2018-03-11T00:27:05.928Z,8.2
2018-03-11T00:27:09.719Z,8.19
2018-03-11T00:27:13.841Z,8.2
2018-03-11T00:27:18.058Z,8.2
2018-03-11T00:27:22.068Z,8.19
2018-03-11T00:27:26.298Z,8.19
2018-03-11T00:27:30.526Z,8.19
2018-03-11T00:27:34.754Z,8.19
2018-03-11T00:27:38.865Z,8.2
2018-03-11T00:27:43.089Z,8.18
2018-03-11T00:27:47.213Z,8.19
2018-03-11T00:27:51.431Z,8.19
2018-03-11T00:27:55.654Z,8.18
2018-03-11T00:27:59.768Z,8.18
2018-03-11T00:28:03.825Z,8.18
2018-03-11T00:28:08.049Z,8.18
2018-03-11T00:28:12.272Z,8.18
2018-03-11T00:28:16.602Z,8.18
2018-03-11T00:28:20.613Z,8.17
2018-03-11T00:28:24.723Z,8.18
2018-03-11T00:28:29.054Z,8.17
2018-03-11T00:28:33.164Z,8.18
2018-03-11T00:28:37.172Z,8.17
2018-03-11T00:28:41.280Z,8.16
2018-03-11T00:28:45.606Z,8.16
2018-03-11T00:28:49.827Z,8.16
2018-03-11T00:28:53.725Z,8.16
2018-03-11T00:28:57.730Z,8.17
2018-03-11T00:29:01.949Z,8.16
2018-03-11T00:29:06.074Z,8.16
2018-03-11T00:29:10.349Z,8.16
2018-03-11T00:29:14.801Z,8.15
2018-03-11T00:29:19.175Z,8.15
2018-03-11T00:29:23.261Z,8.15
2018-03-11T00:29:27.267Z,8.15
2018-03-11T00:29:31.378Z,8.15
2018-03-11T00:29:35.376Z,8.15
2018-03-11T00:29:39.378Z,8.15
2018-03-11T00:29:43.388Z,8.15
2018-03-11T00:29:47.611Z,8.14
2018-03-11T00:29:51.729Z,8.14
2018-03-11T00:29:55.838Z,8.15
2018-03-11T00:29:59.842Z,8.13
2018-03-11T00:30:03.994Z,8.14
2018-03-11T00:30:08.114Z,8.13
2018-03-11T00:30:12.130Z,8.13
2018-03-11T00:30:16.135Z,8.12
2018-03-11T00:30:20.147Z,8.13
2018-03-11T00:30:24.157Z,8.12
2018-03-11T00:30:28.266Z,8.13
2018-03-11T00:30:32.485Z,8.13
2018-03-11T00:30:36.708Z,8.12
2018-03-11T00:30:40.934Z,8.13
2018-03-11T00:30:45.153Z,8.12
2018-03-11T00:30:49.483Z,8.11
2018-03-11T00:30:53.588Z,8.11
2018-03-11T00:30:57.817Z,8.12
2018-03-11T00:31:01.839Z,8.12
2018-03-11T00:31:05.957Z,8.11
2018-03-11T00:31:10.171Z,8.11
2018-03-11T00:31:14.393Z,8.1
2018-03-11T00:31:18.720Z,8.11
2018-03-11T00:31:22.949Z,8.11
2018-03-11T00:31:27.058Z,8.1
2018-03-11T00:31:31.064Z,8.1
2018-03-11T00:31:35.078Z,8.1
2018-03-11T00:31:39.294Z,8.1
2018-03-11T00:31:43.417Z,8.1
2018-03-11T00:31:47.744Z,8.1
2018-03-11T00:31:51.861Z,8.09
2018-03-11T00:31:55.866Z,8.1
2018-03-11T00:32:00.097Z,8.1
2018-03-11T00:32:04.335Z,8.09
2018-03-11T00:32:08.467Z,8.09
2018-03-11T00:32:12.692Z,8.09
2018-03-11T00:32:16.697Z,8.08
2018-03-11T00:32:20.913Z,8.08
2018-03-11T00:32:25.243Z,8.09
2018-03-11T00:32:29.354Z,8.09
2018-03-11T00:32:33.678Z,8.08
2018-03-11T00:32:37.790Z,8.08
2018-03-11T00:32:41.796Z,8.08
2018-03-11T00:32:45.692Z,8.08
2018-03-11T00:32:49.924Z,8.08
2018-03-11T00:32:53.927Z,8.07
2018-03-11T00:32:58.194Z,8.08
2018-03-11T00:33:02.397Z,8.07
2018-03-11T00:33:06.621Z,8.06
2018-03-11T00:33:10.623Z,8.06
2018-03-11T00:33:14.735Z,8.07
2018-03-11T00:33:18.849Z,8.05
2018-03-11T00:33:22.749Z,8.06
2018-03-11T00:33:26.863Z,8.06
2018-03-11T00:33:31.090Z,8.05
2018-03-11T00:33:35.092Z,8.06
2018-03-11T00:33:39.104Z,8.05
2018-03-11T00:33:43.010Z,8.05
2018-03-11T00:33:46.806Z,8.05
2018-03-11T00:33:50.916Z,8.04
2018-03-11T00:33:55.034Z,8.04
2018-03-11T00:33:59.353Z,8.04
2018-03-11T00:34:03.819Z,8.04
2018-03-11T00:34:08.047Z,8.04
2018-03-11T00:34:12.158Z,8.04
2018-03-11T00:34:16.274Z,8.04
2018-03-11T00:34:20.498Z,8.04
2018-03-11T00:34:24.611Z,8.03
2018-03-11T00:34:28.615Z,8.03
2018-03-11T00:34:32.728Z,8.02
2018-03-11T00:34:36.832Z,8.02
2018-03-11T00:34:40.784Z,8.03
2018-03-11T00:34:45.130Z,8.02
2018-03-11T00:34:49.299Z,8.02
2018-03-11T00:34:53.096Z,8.02
2018-03-11T00:34:57.310Z,8.02
2018-03-11T00:35:01.426Z,8.01
2018-03-11T00:35:05.541Z,8.02
2018-03-11T00:35:09.780Z,8.01
2018-03-11T00:35:13.790Z,8.01
2018-03-11T00:35:18.020Z,8.01
2018-03-11T00:35:22.128Z,8.01
2018-03-11T00:35:26.351Z,8.01
2018-03-11T00:35:30.248Z,8.01
2018-03-11T00:35:34.355Z,8.01
2018-03-11T00:35:38.366Z,8.01
2018-03-11T00:35:42.689Z,8.01
2018-03-11T00:35:46.903Z,8.01
2018-03-11T00:35:51.134Z,8
2018-03-11T00:35:55.252Z,7.99
2018-03-11T00:35:59.478Z,8
2018-03-11T00:36:03.465Z,8
2018-03-11T00:36:07.579Z,8.01
2018-03-11T00:36:11.904Z,8
2018-03-11T00:36:16.233Z,7.99
2018-03-11T00:36:20.344Z,7.99
2018-03-11T00:36:24.355Z,7.99
2018-03-11T00:36:28.591Z,7.99
2018-03-11T00:36:32.815Z,7.99
2018-03-11T00:36:36.937Z,7.99
2018-03-11T00:36:41.171Z,7.99
2018-03-11T00:36:45.390Z,7.99
2018-03-11T00:36:49.612Z,7.98
2018-03-11T00:36:53.620Z,7.99
2018-03-11T00:36:57.731Z,7.98
2018-03-11T00:37:02.157Z,7.98
2018-03-11T00:37:06.185Z,7.99
2018-03-11T00:37:10.298Z,7.99
2018-03-11T00:37:14.194Z,7.98
2018-03-11T00:37:18.520Z,7.99
2018-03-11T00:37:22.734Z,7.98
2018-03-11T00:37:27.058Z,7.98
2018-03-11T00:37:31.072Z,7.98
2018-03-11T00:37:35.401Z,7.98
2018-03-11T00:37:39.736Z,7.98
2018-03-11T00:37:43.741Z,7.97
2018-03-11T00:37:47.857Z,7.98
2018-03-11T00:37:51.973Z,7.98
2018-03-11T00:37:55.980Z,7.98
2018-03-11T00:38:00.201Z,7.97
2018-03-11T00:38:04.626Z,7.98
2018-03-11T00:38:08.631Z,7.98
2018-03-11T00:38:12.966Z,7.97
2018-03-11T00:38:16.979Z,7.97
2018-03-11T00:38:21.217Z,7.98
2018-03-11T00:38:25.337Z,7.97
2018-03-11T00:38:29.554Z,7.98
2018-03-11T00:38:33.882Z,7.98
2018-03-11T00:38:37.995Z,7.98
2018-03-11T00:38:42.325Z,7.97
2018-03-11T00:38:46.430Z,7.97
2018-03-11T00:38:50.646Z,7.97
2018-03-11T00:38:54.876Z,7.98
2018-03-11T00:38:59.090Z,7.97
2018-03-11T00:39:03.154Z,7.96
2018-03-11T00:39:07.273Z,7.97
2018-03-11T00:39:11.498Z,7.98
2018-03-11T00:39:15.616Z,7.97
2018-03-11T00:39:19.852Z,7.98
2018-03-11T00:39:23.864Z,7.97
2018-03-11T00:39:28.007Z,7.96
2018-03-11T00:39:32.233Z,7.97
2018-03-11T00:39:36.356Z,7.97
2018-03-11T00:39:40.572Z,7.97
2018-03-11T00:39:44.683Z,7.96
2018-03-11T00:39:48.898Z,7.97
2018-03-11T00:39:53.010Z,7.97
2018-03-11T00:39:57.339Z,7.97
2018-03-11T00:40:01.561Z,7.97
2018-03-11T00:40:20.497Z,7.97
2018-03-11T00:40:24.720Z,7.96
2018-03-11T00:40:29.091Z,7.96
2018-03-11T00:40:33.097Z,7.96
2018-03-11T00:40:37.103Z,7.96
2018-03-11T00:40:41.320Z,7.97
2018-03-11T00:40:45.330Z,7.96
2018-03-11T00:40:49.656Z,7.96
2018-03-11T00:40:53.882Z,7.96
2018-03-11T00:40:57.776Z,7.96
2018-03-11T00:41:01.891Z,7.96
2018-03-11T00:41:05.901Z,7.96
2018-03-11T00:41:09.906Z,7.96
2018-03-11T00:41:14.026Z,7.96
2018-03-11T00:41:18.250Z,7.96
2018-03-11T00:41:22.249Z,7.96
2018-03-11T00:41:26.372Z,7.96
2018-03-11T00:41:30.382Z,7.96
2018-03-11T00:41:34.628Z,7.96
2018-03-11T00:41:38.738Z,7.96
2018-03-11T00:41:42.960Z,7.96
2018-03-11T00:41:47.085Z,7.96
2018-03-11T00:41:51.092Z,7.96
2018-03-11T00:41:55.203Z,7.96
2018-03-11T00:41:59.424Z,7.96
2018-03-11T00:42:03.429Z,7.96
2018-03-11T00:42:07.542Z,7.97
2018-03-11T00:42:11.764Z,7.96
2018-03-11T00:42:15.980Z,7.96
2018-03-11T00:42:20.094Z,7.96
2018-03-11T00:42:24.108Z,7.95
2018-03-11T00:42:28.447Z,7.96
2018-03-11T00:42:32.671Z,7.96
2018-03-11T00:42:36.799Z,7.96
2018-03-11T00:42:40.907Z,7.96
2018-03-11T00:42:45.236Z,7.96
2018-03-11T00:42:49.347Z,7.96
2018-03-11T00:42:53.362Z,7.96
2018-03-11T00:42:57.475Z,7.96
2018-03-11T00:43:01.902Z,7.96
2018-03-11T00:43:06.116Z,7.96
2018-03-11T00:43:10.473Z,7.96
2018-03-11T00:43:14.893Z,7.96
2018-03-11T00:43:19.135Z,7.96
2018-03-11T00:43:23.149Z,7.96
2018-03-11T00:43:27.265Z,7.95
2018-03-11T00:43:31.389Z,7.95
2018-03-11T00:43:35.397Z,7.96
2018-03-11T00:43:39.624Z,7.96
2018-03-11T00:43:43.954Z,7.96
2018-03-11T00:43:48.062Z,7.96
2018-03-11T00:43:52.179Z,7.95
2018-03-11T00:43:56.519Z,7.96
2018-03-11T00:44:00.749Z,7.97
2018-03-11T00:44:05.176Z,7.95
2018-03-11T00:44:09.410Z,7.96
2018-03-11T00:44:13.633Z,7.96
2018-03-11T00:44:17.648Z,7.96
2018-03-11T00:44:21.761Z,7.96
2018-03-11T00:44:25.660Z,7.96
2018-03-11T00:44:29.776Z,7.95
2018-03-11T00:44:33.782Z,7.96
2018-03-11T00:44:38.116Z,7.96
2018-03-11T00:44:42.484Z,7.96
2018-03-11T00:44:46.594Z,7.96
2018-03-11T00:44:50.817Z,7.97
2018-03-11T00:44:55.040Z,7.96
2018-03-11T00:44:59.380Z,7.97
2018-03-11T00:45:04.074Z,7.97
2018-03-11T00:45:08.081Z,7.97
2018-03-11T00:45:12.304Z,7.96
2018-03-11T00:45:16.630Z,7.96
2018-03-11T00:45:20.960Z,7.97
2018-03-11T00:45:25.071Z,7.97
2018-03-11T00:45:29.187Z,7.97
2018-03-11T00:45:33.404Z,7.97
2018-03-11T00:45:37.638Z,7.97
2018-03-11T00:45:41.751Z,7.97
2018-03-11T00:45:46.025Z,7.98
2018-03-11T00:45:50.097Z,7.98
2018-03-11T00:45:54.109Z,7.97
2018-03-11T00:45:58.329Z,7.98
2018-03-11T00:46:02.549Z,7.98
2018-03-11T00:46:06.770Z,7.98
2018-03-11T00:46:10.786Z,7.98
2018-03-11T00:46:15.117Z,7.98
2018-03-11T00:46:19.242Z,7.98
2018-03-11T00:46:23.354Z,7.97
2018-03-11T00:46:27.480Z,7.97
2018-03-11T00:46:31.385Z,7.98
2018-03-11T00:46:35.400Z,7.99
2018-03-11T00:46:39.621Z,7.99
2018-03-11T00:46:43.626Z,7.99
2018-03-11T00:46:47.845Z,7.98
2018-03-11T00:46:51.962Z,7.99
2018-03-11T00:46:56.075Z,7.99
2018-03-11T00:47:00.301Z,7.98
2018-03-11T00:47:04.564Z,7.99
2018-03-11T00:47:08.888Z,7.99
2018-03-11T00:47:12.997Z,7.99
2018-03-11T00:47:17.010Z,7.99
2018-03-11T00:47:21.231Z,7.99
2018-03-11T00:47:25.506Z,7.99
2018-03-11T00:47:29.729Z,7.99
2018-03-11T00:47:33.953Z,7.99
2018-03-11T00:47:38.175Z,7.99
2018-03-11T00:47:42.181Z,8
2018-03-11T00:47:46.405Z,8
2018-03-11T00:47:50.626Z,8.01
2018-03-11T00:47:54.731Z,8.01
2018-03-11T00:47:58.755Z,8.01
2018-03-11T00:48:03.072Z,8.01
2018-03-11T00:48:07.075Z,8
2018-03-11T00:48:11.418Z,8.02
2018-03-11T00:48:15.646Z,8.01
2018-03-11T00:48:19.654Z,8.02
2018-03-11T00:48:23.990Z,8.02
2018-03-11T00:48:28.209Z,8.02
2018-03-11T00:48:32.434Z,8.02
2018-03-11T00:48:36.763Z,8.02
2018-03-11T00:48:41.100Z,8.03
2018-03-11T00:48:45.108Z,8.03
2018-03-11T00:48:49.244Z,8.03
2018-03-11T00:48:53.463Z,8.02
2018-03-11T00:48:57.576Z,8.03
2018-03-11T00:49:01.580Z,8.03
2018-03-11T00:49:05.780Z,8.03
2018-03-11T00:49:10.107Z,8.04
2018-03-11T00:49:14.322Z,8.04
2018-03-11T00:49:18.540Z,8.04
2018-03-11T00:49:22.755Z,8.04
2018-03-11T00:49:26.793Z,8.05
2018-03-11T00:49:31.022Z,8.04
2018-03-11T00:49:35.249Z,8.05
2018-03-11T00:49:39.364Z,8.05
2018-03-11T00:49:43.582Z,8.04
2018-03-11T00:49:47.803Z,8.05
2018-03-11T00:49:51.807Z,8.05
2018-03-11T00:49:56.029Z,8.06
2018-03-11T00:50:00.031Z,8.05
2018-03-11T00:50:04.254Z,8.07
2018-03-11T00:50:08.161Z,8.06
2018-03-11T00:50:12.493Z,8.07
2018-03-11T00:50:16.826Z,8.07
2018-03-11T00:50:20.836Z,8.07
2018-03-11T00:50:24.737Z,8.07
2018-03-11T00:50:29.073Z,8.08
2018-03-11T00:50:33.188Z,8.08
2018-03-11T00:50:37.303Z,8.08
2018-03-11T00:50:41.424Z,8.08
2018-03-11T00:50:45.651Z,8.08
2018-03-11T00:50:49.766Z,8.09
2018-03-11T00:50:53.881Z,8.09
2018-03-11T00:50:57.787Z,8.09
2018-03-11T00:51:01.681Z,8.09
2018-03-11T00:51:05.793Z,8.09
2018-03-11T00:51:09.798Z,8.09
2018-03-11T00:51:13.917Z,8.1
2018-03-11T00:51:17.926Z,8.09
2018-03-11T00:51:21.824Z,8.09
2018-03-11T00:51:25.932Z,8.1
2018-03-11T00:51:29.940Z,8.1
2018-03-11T00:51:34.162Z,8.11
2018-03-11T00:51:38.273Z,8.11
2018-03-11T00:51:42.172Z,8.1
2018-03-11T00:51:46.289Z,8.11
2018-03-11T00:51:50.184Z,8.11
2018-03-11T00:51:54.410Z,8.11
2018-03-11T00:51:58.413Z,8.11
2018-03-11T00:52:02.900Z,8.12
2018-03-11T00:52:06.811Z,8.13
2018-03-11T00:52:10.923Z,8.12
2018-03-11T00:52:15.030Z,8.13
2018-03-11T00:52:19.258Z,8.13
2018-03-11T00:52:23.586Z,8.12
2018-03-11T00:52:27.912Z,8.13
2018-03-11T00:52:31.923Z,8.13
2018-03-11T00:52:36.152Z,8.13
2018-03-11T00:52:40.369Z,8.13
2018-03-11T00:52:44.377Z,8.13
2018-03-11T00:52:48.597Z,8.14
2018-03-11T00:52:52.821Z,8.13
2018-03-11T00:52:56.829Z,8.13
2018-03-11T00:53:00.833Z,8.15
2018-03-11T00:53:04.947Z,8.15
2018-03-11T00:53:09.263Z,8.15
2018-03-11T00:53:13.487Z,8.15
2018-03-11T00:53:17.598Z,8.15
2018-03-11T00:53:21.718Z,8.15
2018-03-11T00:53:25.938Z,8.15
2018-03-11T00:53:30.157Z,8.16
2018-03-11T00:53:34.386Z,8.16
2018-03-11T00:53:38.711Z,8.16
2018-03-11T00:53:42.954Z,8.16
2018-03-11T00:53:46.959Z,8.16
2018-03-11T00:53:50.858Z,8.17
2018-03-11T00:53:54.865Z,8.17
2018-03-11T00:53:59.192Z,8.17
2018-03-11T00:54:03.366Z,8.16
2018-03-11T00:54:07.518Z,8.17
2018-03-11T00:54:11.738Z,8.17
2018-03-11T00:54:15.966Z,8.17
2018-03-11T00:54:20.193Z,8.18
2018-03-11T00:54:24.096Z,8.18
2018-03-11T00:54:28.310Z,8.18
2018-03-11T00:54:32.634Z,8.19
2018-03-11T00:54:36.746Z,8.18
2018-03-11T00:54:40.859Z,8.19
2018-03-11T00:54:45.080Z,8.19
2018-03-11T00:54:49.310Z,8.19
2018-03-11T00:54:53.325Z,8.19
2018-03-11T00:54:57.588Z,8.19
2018-03-11T00:55:01.919Z,8.2
2018-03-11T00:55:06.033Z,8.2
2018-03-11T00:55:10.071Z,8.2
2018-03-11T00:55:14.287Z,8.2
2018-03-11T00:55:18.614Z,8.2
2018-03-11T00:55:22.832Z,8.21
2018-03-11T00:55:27.102Z,8.21
2018-03-11T00:55:31.318Z,8.21