createdAt,value
2022-09-23T00:01:46.566Z,15.50
2022-09-23T00:04:16.908Z,15.50
2022-09-23T00:06:45.655Z,15.60
2022-09-23T00:09:14.587Z,15.60
2022-09-23T00:11:43.385Z,15.50
2022-09-23T00:14:12.359Z,15.50
2022-09-23T00:16:41.239Z,15.60
2022-09-23T00:19:10.455Z,15.50
2022-09-23T00:21:41.120Z,15.40
2022-09-23T00:24:10.141Z,15.50
2022-09-23T00:26:38.945Z,15.50
2022-09-23T00:29:07.861Z,15.40
2022-09-23T00:31:36.852Z,15.40
2022-09-23T00:34:05.730Z,15.50
2022-09-23T00:36:34.799Z,15.50
2022-09-23T00:39:05.490Z,15.50
2022-09-23T00:41:35.474Z,15.30
2022-09-23T00:44:25.140Z,15.30
2022-09-23T00:46:54.430Z,15.30
2022-09-23T00:49:27.243Z,15.30
2022-09-23T00:52:04.568Z,15.30
2022-09-23T00:54:35.067Z,15.20
2022-09-23T00:57:05.516Z,15.40
2022-09-23T00:59:35.036Z,15.30
2022-09-23T01:02:04.409Z,15.10
2022-09-23T01:04:33.686Z,14.90
2022-09-23T01:07:02.497Z,15.00
2022-09-23T01:09:31.387Z,15.20
2022-09-23T01:12:10.281Z,15.10
2022-09-23T01:14:48.058Z,15.10
2022-09-23T01:17:23.060Z,14.90
2022-09-23T01:20:17.490Z,14.80
2022-09-23T01:22:53.553Z,14.70
2022-09-23T01:25:38.403Z,15.00
2022-09-23T01:28:37.382Z,15.10
2022-09-23T01:31:16.221Z,15.10
2022-09-23T01:33:53.425Z,15.20
2022-09-23T01:36:27.390Z,15.00
2022-09-23T01:39:00.740Z,15.20
2022-09-23T01:41:49.928Z,15.10
2022-09-23T01:44:23.107Z,15.10
2022-09-23T01:46:56.861Z,14.90
2022-09-23T01:49:32.192Z,14.90
2022-09-23T01:52:08.352Z,14.70
2022-09-23T01:54:41.360Z,14.70
2022-09-23T01:57:14.260Z,14.70
2022-09-23T01:59:48.522Z,14.80
2022-09-23T02:02:26.839Z,14.80
2022-09-23T02:05:00.586Z,14.70
2022-09-23T02:07:33.544Z,15.00
2022-09-23T02:10:08.843Z,15.20
2022-09-23T02:12:40.511Z,15.00
2022-09-23T02:15:13.957Z,14.90
2022-09-23T02:17:49.965Z,15.10
2022-09-23T02:20:24.943Z,15.30
2022-09-23T02:22:58.455Z,15.20
2022-09-23T02:25:34.140Z,15.40
2022-09-23T02:28:11.204Z,15.40
2022-09-23T02:30:46.735Z,15.40
2022-09-23T02:33:22.505Z,15.40
2022-09-23T02:35:55.725Z,15.20
2022-09-23T02:38:33.015Z,15.30
2022-09-23T02:41:09.625Z,15.40
2022-09-23T02:43:47.085Z,15.40
2022-09-23T02:46:16.676Z,15.50
2022-09-23T02:48:53.395Z,15.30
2022-09-23T02:51:24.710Z,15.40
2022-09-23T02:53:56.475Z,15.30
2022-09-23T02:56:26.715Z,15.30
2022-09-23T02:58:56.485Z,15.50
2022-09-23T03:01:37.498Z,15.50
2022-09-23T03:04:14.998Z,15.60
2022-09-23T03:06:56.965Z,15.50
2022-09-23T03:09:30.276Z,15.50
2022-09-23T03:12:09.085Z,15.50
2022-09-23T03:14:46.525Z,15.50
2022-09-23T03:17:22.045Z,15.30
2022-09-23T03:19:58.895Z,15.30
2022-09-23T03:22:33.674Z,15.40
2022-09-23T03:25:07.293Z,15.50
2022-09-23T03:27:37.986Z,15.30
2022-09-23T03:30:09.953Z,15.40
2022-09-23T03:32:39.675Z,15.30
2022-09-23T03:35:10.954Z,15.20
2022-09-23T03:37:45.163Z,15.20
2022-09-23T03:40:19.591Z,15.20
2022-09-23T03:42:49.331Z,15.10
2022-09-23T03:45:23.199Z,15.00
2022-09-23T03:47:52.061Z,15.20
2022-09-23T03:50:22.496Z,15.20
2022-09-23T03:52:51.603Z,15.00
2022-09-23T03:55:21.507Z,15.10
2022-09-23T03:57:50.513Z,15.10
2022-09-23T04:00:19.442Z,15.10
2022-09-23T04:02:48.381Z,15.00
2022-09-23T04:05:18.134Z,15.00
2022-09-23T04:07:48.603Z,15.00
2022-09-23T04:10:17.373Z,14.90
2022-09-23T04:12:46.383Z,14.90
2022-09-23T04:15:15.256Z,15.00
2022-09-23T04:17:44.032Z,15.00
2022-09-23T04:20:12.866Z,15.00
2022-09-23T04:22:41.613Z,14.90
2022-09-23T04:25:12.064Z,14.90
2022-09-23T04:27:40.873Z,14.80
2022-09-23T04:30:10.806Z,14.70
2022-09-23T04:32:39.575Z,14.70
2022-09-23T04:35:09.387Z,14.70
2022-09-23T04:37:38.207Z,14.70
2022-09-23T04:40:08.426Z,14.70
2022-09-23T04:42:38.724Z,14.70
2022-09-23T04:45:08.404Z,14.60
2022-09-23T04:47:37.502Z,14.60
2022-09-23T04:50:07.174Z,14.50
2022-09-23T04:52:35.958Z,14.60
2022-09-23T04:55:07.964Z,14.60
2022-09-23T04:57:40.856Z,14.40
2022-09-23T05:00:12.293Z,14.40
2022-09-23T05:02:44.877Z,14.50
2022-09-23T05:05:14.437Z,14.40
2022-09-23T05:07:43.227Z,14.40
2022-09-23T05:10:12.128Z,14.40
2022-09-23T05:12:42.367Z,14.40
2022-09-23T05:15:11.303Z,14.40
2022-09-23T05:17:40.095Z,14.30
2022-09-23T05:20:09.876Z,14.40
2022-09-23T05:22:38.941Z,14.20
2022-09-23T05:25:08.543Z,14.30
2022-09-23T05:27:37.365Z,14.30
2022-09-23T05:30:09.234Z,14.20
2022-09-23T05:32:38.017Z,14.30
2022-09-23T05:35:08.215Z,14.20
2022-09-23T05:37:37.423Z,14.20
2022-09-23T05:40:07.132Z,14.40
2022-09-23T05:42:36.601Z,14.40
2022-09-23T05:45:07.836Z,14.50
2022-09-23T05:47:36.665Z,14.60
2022-09-23T05:50:05.984Z,14.60
2022-09-23T05:52:35.011Z,14.80
2022-09-23T05:55:03.967Z,14.90
2022-09-23T05:57:32.947Z,15.00
2022-09-23T06:00:01.695Z,15.20
2022-09-23T06:02:42.232Z,15.10
2022-09-23T06:05:12.320Z,15.20
2022-09-23T06:07:41.047Z,15.20
2022-09-23T06:10:10.320Z,15.30
2022-09-23T06:12:39.125Z,15.50
2022-09-23T06:15:09.233Z,15.50
2022-09-23T06:17:38.073Z,15.50
2022-09-23T06:20:09.387Z,15.50
2022-09-23T06:22:40.120Z,15.70
2022-09-23T06:25:09.872Z,15.70
2022-09-23T06:27:38.604Z,15.80
2022-09-23T06:30:08.770Z,15.90
2022-09-23T06:32:38.588Z,15.90
2022-09-23T06:35:21.852Z,16.00
2022-09-23T06:37:53.626Z,16.00
2022-09-23T06:40:23.500Z,16.10
2022-09-23T06:42:59.785Z,16.10
2022-09-23T06:45:29.228Z,15.90
2022-09-23T06:47:59.446Z,16.10
2022-09-23T06:50:31.137Z,16.30
2022-09-23T06:52:59.875Z,16.40
2022-09-23T06:55:29.037Z,16.40
2022-09-23T06:57:59.917Z,16.30
2022-09-23T07:00:29.331Z,16.30
2022-09-23T07:02:58.463Z,16.40
2022-09-23T07:05:28.660Z,16.30
2022-09-23T07:07:57.519Z,16.30
2022-09-23T07:10:27.537Z,16.30
2022-09-23T07:12:56.445Z,16.30
2022-09-23T07:15:25.139Z,16.40
2022-09-23T07:17:53.886Z,16.50
2022-09-23T07:20:22.759Z,16.50
2022-09-23T07:22:53.626Z,16.70
2022-09-23T07:25:23.175Z,16.70
2022-09-23T07:27:51.974Z,16.90
2022-09-23T07:30:24.980Z,16.90
2022-09-23T07:32:54.499Z,16.90
2022-09-23T07:35:24.207Z,17.10
2022-09-23T07:37:54.449Z,17.00
2022-09-23T07:40:23.609Z,17.00
2022-09-23T07:42:52.636Z,17.10
2022-09-23T07:45:23.639Z,17.30
2022-09-23T07:47:52.398Z,17.20
2022-09-23T07:50:22.725Z,17.30
2022-09-23T07:52:52.516Z,17.40
2022-09-23T07:55:22.822Z,17.50
2022-09-23T07:57:51.653Z,17.50
2022-09-23T08:00:21.296Z,17.70
2022-09-23T08:02:53.149Z,17.60
2022-09-23T08:05:22.859Z,17.80
2022-09-23T08:07:51.683Z,17.70
2022-09-23T08:10:21.941Z,17.60
2022-09-23T08:12:50.830Z,17.70
2022-09-23T08:15:20.067Z,17.80
2022-09-23T08:17:48.875Z,17.90
2022-09-23T08:20:31.505Z,18.00
2022-09-23T08:23:00.384Z,18.30
2022-09-23T08:25:34.326Z,18.50
2022-09-23T08:28:03.837Z,18.40
2022-09-23T08:30:32.610Z,18.50
2022-09-23T08:33:01.390Z,18.60
2022-09-23T08:35:30.624Z,18.70
2022-09-23T08:37:59.948Z,18.70
2022-09-23T08:40:30.455Z,18.80
2022-09-23T08:42:59.489Z,18.90
2022-09-23T08:45:29.525Z,18.70
2022-09-23T08:48:10.792Z,18.70
2022-09-23T08:50:45.524Z,18.90
2022-09-23T08:53:23.167Z,19.10
2022-09-23T08:55:55.634Z,19.20
2022-09-23T08:58:39.979Z,19.30
2022-09-23T09:01:17.126Z,19.40
2022-09-23T09:03:50.551Z,19.40
2022-09-23T09:06:24.366Z,19.70
2022-09-23T09:08:58.387Z,19.70
2022-09-23T09:11:35.354Z,19.70
2022-09-23T09:14:16.635Z,19.50
2022-09-23T09:17:00.022Z,19.50
2022-09-23T09:19:53.618Z,19.00
2022-09-23T09:22:25.102Z,19.10
2022-09-23T09:24:59.513Z,19.40
2022-09-23T09:27:29.904Z,19.60
2022-09-23T09:30:01.772Z,19.90
2022-09-23T09:32:46.378Z,20.30
2022-09-23T09:35:23.384Z,20.50
2022-09-23T09:37:53.490Z,20.50
2022-09-23T09:40:22.903Z,20.10
2022-09-23T09:42:53.249Z,19.50
2022-09-23T09:45:33.603Z,19.80
2022-09-23T09:48:11.139Z,20.50
2022-09-23T09:50:45.590Z,20.50
2022-09-23T09:53:29.583Z,20.30
2022-09-23T09:56:05.767Z,20.90
2022-09-23T09:58:44.105Z,20.00
2022-09-23T10:01:32.039Z,20.10
2022-09-23T10:04:03.770Z,19.90
2022-09-23T10:06:34.455Z,19.70
2022-09-23T10:09:13.886Z,19.70
2022-09-23T10:11:43.077Z,19.80
2022-09-23T10:14:19.109Z,19.80
2022-09-23T10:16:49.178Z,19.40
2022-09-23T10:19:27.248Z,19.80
2022-09-23T10:22:00.110Z,20.90
2022-09-23T10:24:34.495Z,21.30
2022-09-23T10:27:07.888Z,21.60
2022-09-23T10:29:42.005Z,21.00
2022-09-23T10:32:27.156Z,20.60
2022-09-23T10:34:59.208Z,20.20
2022-09-23T10:37:37.265Z,20.40
2022-09-23T10:40:34.583Z,20.80
2022-09-23T10:43:50.955Z,20.50
2022-09-23T10:46:39.752Z,20.00
2022-09-23T10:49:51.368Z,20.30
2022-09-23T10:52:53.967Z,21.20
2022-09-23T10:55:43.177Z,21.20
2022-09-23T10:58:53.670Z,20.60
2022-09-23T11:01:34.025Z,21.20
2022-09-23T11:04:30.072Z,21.70
2022-09-23T11:07:14.408Z,21.00
2022-09-23T11:09:57.409Z,20.40
2022-09-23T11:12:40.056Z,20.50
2022-09-23T11:15:27.543Z,20.80
2022-09-23T11:18:24.728Z,21.20
2022-09-23T11:21:07.530Z,21.90
2022-09-23T11:23:57.030Z,21.90
2022-09-23T11:26:36.677Z,21.80
2022-09-23T11:29:19.897Z,21.90
2022-09-23T11:32:02.694Z,21.80
2022-09-23T11:34:54.945Z,20.40
2022-09-23T11:37:27.582Z,20.50
2022-09-23T11:40:02.461Z,22.10
2022-09-23T11:42:35.212Z,22.10
2022-09-23T11:45:10.021Z,22.60
2022-09-23T11:47:45.469Z,22.30
2022-09-23T11:50:26.287Z,20.80
2022-09-23T11:52:59.225Z,21.60
2022-09-23T11:55:31.667Z,22.00
2022-09-23T11:58:10.264Z,22.20
2022-09-23T12:00:53.512Z,22.10
2022-09-23T12:03:41.373Z,22.30
2022-09-23T12:06:18.736Z,22.60
2022-09-23T12:08:47.638Z,22.60
2022-09-23T12:11:27.669Z,22.90
2022-09-23T12:14:06.645Z,23.40
2022-09-23T12:16:58.218Z,23.20
2022-09-23T12:19:59.629Z,24.50
2022-09-23T12:22:48.869Z,23.90
2022-09-23T12:25:38.919Z,23.60
2022-09-23T12:28:15.710Z,22.70
2022-09-23T12:30:45.596Z,23.30
2022-09-23T12:33:24.929Z,23.10
2022-09-23T12:35:55.348Z,21.90
2022-09-23T12:38:34.200Z,22.50
2022-09-23T12:41:10.062Z,23.80
2022-09-23T12:43:51.472Z,23.80
2022-09-23T12:46:25.783Z,24.30
2022-09-23T12:49:06.789Z,24.00
2022-09-23T12:51:36.433Z,23.40
2022-09-23T12:54:24.697Z,23.30
2022-09-23T12:57:04.621Z,24.10
2022-09-23T12:59:49.307Z,24.20
2022-09-23T13:02:32.756Z,24.20
2022-09-23T13:05:28.574Z,24.20
2022-09-23T13:08:03.962Z,23.80
2022-09-23T13:10:39.830Z,23.80
2022-09-23T13:13:11.542Z,24.50
2022-09-23T13:15:40.346Z,25.20
2022-09-23T13:18:59.906Z,26.40
2022-09-23T13:22:00.596Z,23.70
2022-09-23T13:24:44.890Z,22.50
2022-09-23T13:27:21.096Z,22.80
2022-09-23T13:29:56.820Z,24.90
2022-09-23T13:32:31.887Z,25.40
2022-09-23T13:35:03.475Z,25.90
2022-09-23T13:37:41.834Z,25.50
2022-09-23T13:40:24.756Z,26.50
2022-09-23T13:42:59.384Z,26.40
2022-09-23T13:45:31.122Z,25.70
2022-09-23T13:48:03.807Z,26.20
2022-09-23T13:50:34.987Z,27.20
2022-09-23T13:53:09.818Z,26.60
2022-09-23T13:55:39.786Z,26.60
2022-09-23T13:58:18.734Z,24.70
2022-09-23T14:00:47.928Z,23.70
2022-09-23T14:03:25.261Z,23.40
2022-09-23T14:05:55.670Z,24.10
2022-09-23T14:08:25.000Z,26.30
2022-09-23T14:10:54.492Z,24.80
2022-09-23T14:13:27.003Z,24.20
2022-09-23T14:15:59.433Z,24.30
2022-09-23T14:18:34.103Z,25.10
2022-09-23T14:21:03.002Z,26.20
2022-09-23T14:23:31.972Z,26.60
2022-09-23T14:26:02.894Z,25.80
2022-09-23T14:28:33.444Z,24.50
2022-09-23T14:31:03.567Z,24.50
2022-09-23T14:33:34.688Z,25.10
2022-09-23T14:36:09.127Z,25.70
2022-09-23T14:38:52.119Z,25.50
2022-09-23T14:41:24.268Z,25.50
2022-09-23T14:43:57.716Z,25.20
2022-09-23T14:46:28.559Z,24.10
2022-09-23T14:49:01.045Z,23.60
2022-09-23T14:51:43.913Z,22.90
2022-09-23T14:54:44.869Z,22.60
2022-09-23T14:57:27.412Z,22.80
2022-09-23T15:00:01.561Z,23.60
2022-09-23T15:02:35.788Z,24.30
2022-09-23T15:05:17.857Z,23.50
2022-09-23T15:07:54.452Z,23.70
2022-09-23T15:10:31.249Z,24.40
2022-09-23T15:13:09.023Z,23.80
2022-09-23T15:15:39.424Z,23.60
2022-09-23T15:18:15.754Z,24.20
2022-09-23T15:20:52.376Z,24.60
2022-09-23T15:23:35.903Z,25.50
2022-09-23T15:26:07.833Z,25.40
2022-09-23T15:28:36.670Z,24.00
2022-09-23T15:31:09.334Z,23.80
2022-09-23T15:33:38.319Z,23.40
2022-09-23T15:36:08.334Z,23.00
2022-09-23T15:38:42.760Z,23.00
2022-09-23T15:41:11.663Z,22.80
2022-09-23T15:43:41.941Z,22.70
2022-09-23T15:46:18.732Z,22.60
2022-09-23T15:49:00.460Z,22.80
2022-09-23T15:51:30.217Z,22.50
2022-09-23T15:53:59.169Z,22.40
2022-09-23T15:56:28.050Z,21.90
2022-09-23T15:58:56.876Z,21.80
2022-09-23T16:01:30.373Z,21.70
2022-09-23T16:04:01.426Z,21.60
2022-09-23T16:06:30.264Z,21.40
2022-09-23T16:08:59.304Z,21.50
2022-09-23T16:11:32.244Z,21.50
2022-09-23T16:14:01.819Z,21.50
2022-09-23T16:16:32.603Z,21.90
2022-09-23T16:19:01.452Z,22.20
2022-09-23T16:21:30.614Z,22.30
2022-09-23T16:23:59.440Z,22.10
2022-09-23T16:26:30.426Z,22.10
2022-09-23T16:29:00.106Z,22.10
2022-09-23T16:31:31.505Z,21.80
2022-09-23T16:34:02.617Z,21.70
2022-09-23T16:36:32.873Z,21.90
2022-09-23T16:39:03.393Z,21.90
2022-09-23T16:41:32.970Z,21.80
2022-09-23T16:44:04.680Z,21.60
2022-09-23T16:46:34.040Z,21.50
2022-09-23T16:49:04.678Z,21.40
2022-09-23T16:51:38.406Z,21.30
2022-09-23T16:54:10.482Z,21.30
2022-09-23T16:56:45.495Z,21.10
2022-09-23T16:59:15.050Z,19.80
2022-09-23T17:02:01.768Z,20.90
2022-09-23T17:04:32.015Z,21.00
2022-09-23T17:07:00.872Z,20.90
2022-09-23T17:09:30.697Z,20.90
2022-09-23T17:12:06.412Z,20.80
2022-09-23T17:14:35.286Z,20.40
2022-09-23T17:17:03.985Z,20.10
2022-09-23T17:19:35.979Z,20.10
2022-09-23T17:22:05.326Z,19.70
2022-09-23T17:24:34.215Z,19.70
2022-09-23T17:27:03.606Z,19.70
2022-09-23T17:29:32.314Z,19.60
2022-09-23T17:32:01.586Z,19.50
2022-09-23T17:34:31.950Z,19.50
2022-09-23T17:37:02.770Z,19.60
2022-09-23T17:39:31.858Z,19.50
2022-09-23T17:42:00.631Z,19.60
2022-09-23T17:44:29.347Z,19.50
2022-09-23T17:46:58.670Z,19.40
2022-09-23T17:49:27.856Z,19.40
2022-09-23T17:51:57.097Z,19.40
2022-09-23T17:54:27.368Z,19.40
2022-09-23T17:56:56.628Z,19.40
2022-09-23T17:59:25.445Z,19.30
2022-09-23T18:01:54.319Z,19.30
2022-09-23T18:04:23.407Z,19.30
2022-09-23T18:06:52.277Z,19.30
2022-09-23T18:09:21.417Z,19.30
2022-09-23T18:11:51.760Z,19.30
2022-09-23T18:14:22.201Z,19.30
2022-09-23T18:16:53.719Z,19.20
2022-09-23T18:19:24.849Z,19.10
2022-09-23T18:21:56.138Z,19.10
2022-09-23T18:24:32.325Z,19.20
2022-09-23T18:27:03.367Z,19.10
2022-09-23T18:29:33.997Z,19.20
2022-09-23T18:32:04.028Z,19.20
2022-09-23T18:34:35.026Z,19.10
2022-09-23T18:37:11.519Z,19.00
2022-09-23T18:39:44.653Z,19.10
2022-09-23T18:42:15.134Z,19.10
2022-09-23T18:44:43.887Z,19.00
2022-09-23T18:47:32.880Z,19.10
2022-09-23T18:50:19.020Z,19.10
2022-09-23T18:52:48.336Z,18.90
2022-09-23T18:55:17.395Z,19.00
2022-09-23T18:57:49.826Z,19.00
2022-09-23T19:00:19.424Z,18.90
2022-09-23T19:02:48.138Z,18.70
2022-09-23T19:05:17.131Z,18.70
2022-09-23T19:07:45.963Z,18.50
2022-09-23T19:10:14.720Z,18.20
2022-09-23T19:12:43.944Z,18.20
2022-09-23T19:15:14.331Z,18.10
2022-09-23T19:17:43.152Z,18.00
2022-09-23T19:20:12.803Z,18.20
2022-09-23T19:22:41.593Z,18.10
2022-09-23T19:25:11.300Z,17.90
2022-09-23T19:27:40.372Z,17.90
2022-09-23T19:30:11.883Z,17.90
2022-09-23T19:32:45.383Z,18.00
2022-09-23T19:35:16.149Z,18.00
2022-09-23T19:37:46.235Z,17.90
2022-09-23T19:40:15.622Z,17.70
2022-09-23T19:42:44.449Z,17.70
2022-09-23T19:45:13.298Z,17.50
2022-09-23T19:47:43.638Z,17.40
2022-09-23T19:50:12.398Z,17.30
2022-09-23T19:52:41.129Z,17.30
2022-09-23T19:55:11.004Z,17.30
2022-09-23T19:57:40.056Z,17.40
2022-09-23T20:00:10.015Z,17.40
2022-09-23T20:02:43.425Z,17.40
2022-09-23T20:05:14.576Z,17.40
2022-09-23T20:07:45.099Z,17.50
2022-09-23T20:10:14.549Z,17.40
2022-09-23T20:12:44.168Z,17.40
2022-09-23T20:15:13.397Z,17.30
2022-09-23T20:17:44.056Z,17.30
2022-09-23T20:20:15.898Z,17.20
2022-09-23T20:22:44.696Z,17.10
2022-09-23T20:25:14.435Z,17.10
2022-09-23T20:27:42.162Z,17.00
2022-09-23T20:30:12.168Z,16.90
2022-09-23T20:32:44.821Z,16.80
2022-09-23T20:35:13.870Z,16.80
2022-09-23T20:37:42.581Z,16.90
2022-09-23T20:40:11.584Z,16.70
2022-09-23T20:42:40.491Z,16.80
2022-09-23T20:45:10.091Z,16.90
2022-09-23T20:47:38.883Z,16.80
2022-09-23T20:50:10.342Z,16.70
2022-09-23T20:52:39.207Z,17.00
2022-09-23T20:55:09.349Z,17.10
2022-09-23T20:57:38.152Z,17.20
2022-09-23T21:00:09.233Z,16.90
2022-09-23T21:02:38.131Z,16.70
2022-09-23T21:05:10.493Z,16.70
2022-09-23T21:07:39.672Z,16.70
2022-09-23T21:10:09.343Z,16.70
2022-09-23T21:12:38.182Z,16.60
2022-09-23T21:15:08.289Z,16.60
2022-09-23T21:17:37.071Z,16.70
2022-09-23T21:20:06.684Z,16.70
2022-09-23T21:22:36.911Z,16.50
2022-09-23T21:27:55.261Z,16.40
2022-09-23T21:30:24.312Z,16.30
2022-09-23T21:32:53.159Z,16.40
2022-09-23T21:35:22.100Z,16.40
2022-09-23T21:37:52.394Z,16.50
2022-09-23T21:40:38.619Z,16.50
2022-09-23T21:43:07.489Z,16.30
2022-09-23T21:45:36.283Z,16.30
2022-09-23T21:48:06.429Z,16.40
2022-09-23T21:50:37.429Z,16.40
2022-09-23T21:53:08.074Z,16.30
2022-09-23T21:55:36.839Z,16.30
2022-09-23T21:58:05.640Z,16.40
2022-09-23T22:00:34.477Z,16.40
2022-09-23T22:03:03.359Z,16.40
2022-09-23T22:05:32.285Z,16.50
2022-09-23T22:08:01.050Z,16.40
2022-09-23T22:10:31.239Z,16.40
2022-09-23T22:13:00.195Z,16.40
2022-09-23T22:15:28.989Z,16.50
2022-09-23T22:17:58.609Z,16.50
2022-09-23T22:20:28.293Z,16.70
2022-09-23T22:22:57.478Z,16.70
2022-09-23T22:25:26.249Z,16.70
2022-09-23T22:28:14.188Z,16.90
2022-09-23T22:30:56.760Z,17.00
2022-09-23T22:33:25.543Z,17.10
2022-09-23T22:36:01.749Z,16.90
2022-09-23T22:38:31.296Z,16.90
2022-09-23T22:41:01.108Z,16.70
2022-09-23T22:43:33.541Z,16.70
2022-09-23T22:46:02.610Z,16.70
2022-09-23T22:48:32.299Z,16.80
2022-09-23T22:51:01.358Z,16.90
2022-09-23T22:53:30.133Z,16.80
2022-09-23T22:56:01.293Z,16.90
2022-09-23T22:58:32.794Z,16.60
2022-09-23T23:01:02.675Z,16.60
2022-09-23T23:03:34.607Z,16.50
2022-09-23T23:06:04.060Z,16.50
2022-09-23T23:08:33.498Z,16.40
2022-09-23T23:11:07.399Z,16.50
2022-09-23T23:13:39.411Z,16.50
2022-09-23T23:16:10.039Z,16.50
2022-09-23T23:18:41.354Z,16.40
2022-09-23T23:21:12.585Z,18.70
2022-09-23T23:23:43.089Z,16.50
2022-09-23T23:26:13.523Z,16.60
2022-09-23T23:28:45.807Z,16.70
2022-09-23T23:31:17.232Z,16.80
2022-09-23T23:33:46.725Z,16.70
2022-09-23T23:36:18.390Z,16.80
2022-09-23T23:38:48.833Z,16.80
2022-09-23T23:41:19.298Z,16.80
2022-09-23T23:43:50.376Z,16.70
2022-09-23T23:46:19.756Z,16.70
2022-09-23T23:48:49.347Z,16.70
2022-09-23T23:51:18.233Z,16.60
2022-09-23T23:53:47.674Z,16.60
2022-09-23T23:56:18.476Z,16.60
2022-09-23T23:58:48.947Z,16.80
