createdAt,value
2022-10-06T00:01:18.084Z,13.50
2022-10-06T00:03:46.771Z,13.50
2022-10-06T00:06:17.249Z,13.60
2022-10-06T00:08:47.821Z,13.60
2022-10-06T00:11:17.495Z,13.60
2022-10-06T00:13:45.809Z,13.50
2022-10-06T00:16:18.960Z,13.50
2022-10-06T00:18:47.157Z,13.50
2022-10-06T00:21:16.003Z,13.50
2022-10-06T00:23:44.546Z,13.50
2022-10-06T00:26:17.382Z,13.50
2022-10-06T00:28:49.917Z,13.60
2022-10-06T00:31:19.738Z,13.60
2022-10-06T00:33:50.211Z,13.70
2022-10-06T00:36:18.538Z,13.70
2022-10-06T00:38:47.591Z,13.60
2022-10-06T00:41:17.086Z,13.60
2022-10-06T00:43:52.320Z,13.70
2022-10-06T00:46:38.747Z,13.70
2022-10-06T00:49:18.803Z,13.70
2022-10-06T00:51:52.222Z,13.70
2022-10-06T00:54:21.888Z,13.70
2022-10-06T00:56:50.088Z,13.70
2022-10-06T00:59:19.355Z,13.70
2022-10-06T01:02:03.386Z,13.70
2022-10-06T01:04:34.182Z,13.70
2022-10-06T01:07:04.493Z,13.60
2022-10-06T01:09:32.799Z,13.60
2022-10-06T01:12:04.562Z,13.50
2022-10-06T01:14:33.568Z,13.40
2022-10-06T01:17:09.768Z,13.30
2022-10-06T01:19:51.205Z,13.30
2022-10-06T01:22:36.705Z,13.20
2022-10-06T01:25:07.978Z,13.20
2022-10-06T01:27:38.984Z,13.20
2022-10-06T01:30:09.681Z,13.20
2022-10-06T01:32:39.787Z,13.10
2022-10-06T01:35:09.524Z,13.10
2022-10-06T01:37:37.625Z,13.10
2022-10-06T01:40:07.124Z,13.10
2022-10-06T01:42:37.138Z,13.00
2022-10-06T01:45:07.613Z,13.10
2022-10-06T01:47:36.282Z,13.10
2022-10-06T01:50:06.733Z,13.10
2022-10-06T01:52:36.337Z,13.10
2022-10-06T01:55:05.072Z,13.10
2022-10-06T01:57:40.490Z,13.10
2022-10-06T02:00:10.453Z,13.10
2022-10-06T02:02:42.864Z,13.10
2022-10-06T02:05:12.283Z,13.10
2022-10-06T02:07:43.726Z,13.10
2022-10-06T02:10:15.601Z,13.10
2022-10-06T02:12:44.975Z,13.10
2022-10-06T02:15:13.822Z,13.10
2022-10-06T02:17:42.042Z,13.00
2022-10-06T02:20:10.542Z,13.00
2022-10-06T02:22:39.882Z,12.80
2022-10-06T02:25:09.073Z,12.70
2022-10-06T02:27:39.860Z,12.60
2022-10-06T02:30:10.869Z,12.60
2022-10-06T02:32:42.874Z,12.70
2022-10-06T02:35:13.021Z,12.60
2022-10-06T02:37:42.684Z,12.60
2022-10-06T02:40:16.530Z,12.60
2022-10-06T02:42:46.728Z,12.70
2022-10-06T02:45:18.450Z,12.80
2022-10-06T02:47:47.621Z,12.80
2022-10-06T02:50:18.351Z,12.80
2022-10-06T02:52:47.376Z,12.80
2022-10-06T02:55:15.511Z,12.80
2022-10-06T02:57:43.439Z,12.70
2022-10-06T03:00:12.516Z,12.90
2022-10-06T03:02:40.806Z,12.90
2022-10-06T03:05:08.869Z,13.00
2022-10-06T03:07:37.781Z,13.00
2022-10-06T03:10:07.270Z,13.00
2022-10-06T03:12:35.455Z,13.00
2022-10-06T03:15:04.707Z,13.10
2022-10-06T03:17:33.310Z,13.00
2022-10-06T03:20:02.275Z,13.00
2022-10-06T03:22:33.432Z,13.10
2022-10-06T03:25:01.494Z,13.10
2022-10-06T03:27:31.284Z,13.10
2022-10-06T03:30:03.719Z,13.00
2022-10-06T03:32:34.715Z,13.00
2022-10-06T03:35:05.308Z,13.00
2022-10-06T03:37:35.208Z,12.90
2022-10-06T03:40:03.221Z,12.90
2022-10-06T03:42:32.382Z,12.90
2022-10-06T03:45:00.960Z,12.90
2022-10-06T03:47:31.563Z,13.00
2022-10-06T03:49:59.915Z,13.10
2022-10-06T03:52:28.165Z,13.10
2022-10-06T03:54:56.176Z,13.10
2022-10-06T03:57:24.458Z,13.10
2022-10-06T03:59:52.576Z,13.00
2022-10-06T04:02:21.132Z,13.00
2022-10-06T04:04:49.423Z,13.00
2022-10-06T04:07:18.158Z,12.90
2022-10-06T04:09:47.499Z,12.90
2022-10-06T04:12:17.162Z,12.90
2022-10-06T04:14:45.184Z,12.90
2022-10-06T04:17:13.446Z,12.90
2022-10-06T04:19:42.486Z,12.80
2022-10-06T04:22:10.795Z,12.80
2022-10-06T04:24:38.940Z,12.80
2022-10-06T04:27:26.351Z,12.70
2022-10-06T04:30:14.530Z,12.70
2022-10-06T04:32:44.116Z,12.60
2022-10-06T04:35:13.233Z,12.50
2022-10-06T04:37:41.375Z,12.50
2022-10-06T04:40:10.221Z,12.50
2022-10-06T04:42:38.696Z,12.50
2022-10-06T04:45:11.790Z,12.50
2022-10-06T04:47:41.472Z,12.50
2022-10-06T04:50:11.064Z,12.50
2022-10-06T04:52:43.699Z,12.50
2022-10-06T04:55:12.236Z,12.50
2022-10-06T04:57:43.069Z,12.50
2022-10-06T05:00:25.355Z,12.50
2022-10-06T05:02:55.975Z,12.40
2022-10-06T05:05:24.625Z,12.40
2022-10-06T05:07:55.285Z,12.30
2022-10-06T05:10:23.436Z,12.30
2022-10-06T05:12:51.926Z,12.30
2022-10-06T05:15:20.657Z,12.40
2022-10-06T05:17:49.745Z,12.40
2022-10-06T05:20:18.400Z,12.30
2022-10-06T05:22:46.911Z,12.40
2022-10-06T05:25:15.810Z,12.30
2022-10-06T05:27:44.629Z,12.30
2022-10-06T05:30:13.599Z,12.40
2022-10-06T05:32:41.738Z,12.40
2022-10-06T05:35:10.197Z,12.40
2022-10-06T05:37:38.764Z,12.50
2022-10-06T05:40:07.889Z,12.80
2022-10-06T05:42:35.960Z,13.20
2022-10-06T05:45:04.528Z,13.50
2022-10-06T05:47:32.587Z,13.60
2022-10-06T05:50:00.630Z,13.70
2022-10-06T05:52:30.133Z,14.00
2022-10-06T05:54:58.501Z,14.40
2022-10-06T05:57:28.345Z,14.50
2022-10-06T05:59:56.437Z,14.70
2022-10-06T06:02:24.608Z,15.00
2022-10-06T06:04:53.168Z,14.90
2022-10-06T06:07:21.637Z,14.80
2022-10-06T06:09:49.799Z,15.00
2022-10-06T06:12:18.285Z,15.20
2022-10-06T06:18:06.219Z,15.60
2022-10-06T06:20:34.667Z,16.40
2022-10-06T06:23:03.228Z,16.50
2022-10-06T06:25:33.648Z,16.40
2022-10-06T06:28:01.809Z,15.90
2022-10-06T06:30:29.938Z,16.00
2022-10-06T06:33:00.527Z,15.60
2022-10-06T06:35:30.268Z,15.90
2022-10-06T06:38:00.065Z,16.30
2022-10-06T06:40:29.328Z,15.90
2022-10-06T06:42:57.562Z,15.90
2022-10-06T06:45:42.058Z,16.70
2022-10-06T06:48:21.224Z,17.30
2022-10-06T06:50:58.483Z,18.00
2022-10-06T06:53:27.741Z,18.60
2022-10-06T06:55:59.069Z,18.80
2022-10-06T06:58:28.077Z,17.90
2022-10-06T07:01:18.034Z,17.70
2022-10-06T07:03:57.702Z,17.80
2022-10-06T07:06:30.491Z,18.40
2022-10-06T07:09:01.531Z,18.60
2022-10-06T07:11:36.245Z,18.60
2022-10-06T07:14:12.823Z,18.10
2022-10-06T07:17:02.916Z,19.30
2022-10-06T07:19:40.645Z,19.90
2022-10-06T07:22:27.872Z,20.00
2022-10-06T07:25:07.466Z,20.20
2022-10-06T07:27:51.233Z,19.90
2022-10-06T07:30:45.783Z,20.10
2022-10-06T07:33:16.047Z,20.30
2022-10-06T07:35:45.691Z,19.80
2022-10-06T07:38:15.085Z,19.80
2022-10-06T07:41:14.533Z,19.40
2022-10-06T07:43:42.706Z,19.70
2022-10-06T07:46:15.139Z,19.40
2022-10-06T07:48:49.659Z,20.00
2022-10-06T07:51:19.885Z,20.50
2022-10-06T07:53:50.956Z,21.10
2022-10-06T07:56:45.643Z,21.50
2022-10-06T07:59:14.334Z,22.50
2022-10-06T08:01:44.653Z,22.70
2022-10-06T08:04:15.871Z,23.10
2022-10-06T08:06:44.418Z,22.70
2022-10-06T08:09:12.751Z,22.30
2022-10-06T08:11:41.110Z,22.00
2022-10-06T08:14:09.852Z,22.10
2022-10-06T08:16:37.917Z,21.80
2022-10-06T08:19:06.849Z,22.20
2022-10-06T08:21:35.865Z,22.60
2022-10-06T08:24:04.156Z,23.40
2022-10-06T08:26:33.364Z,24.10
2022-10-06T08:29:03.562Z,24.60
2022-10-06T08:31:32.597Z,24.70
2022-10-06T08:34:01.691Z,23.60
2022-10-06T08:36:32.890Z,22.80
2022-10-06T08:39:01.899Z,22.80
2022-10-06T08:41:50.967Z,22.80
2022-10-06T08:44:41.986Z,23.60
2022-10-06T08:47:18.868Z,24.30
2022-10-06T08:49:49.704Z,24.50
2022-10-06T08:52:41.739Z,24.70
2022-10-06T08:55:37.981Z,23.30
2022-10-06T08:58:31.213Z,22.70
2022-10-06T09:01:19.417Z,23.30
2022-10-06T09:03:49.353Z,23.70
2022-10-06T09:06:45.992Z,23.70
2022-10-06T09:09:55.227Z,23.60
2022-10-06T09:13:02.979Z,24.10
2022-10-06T09:15:36.317Z,24.00
2022-10-06T09:18:49.515Z,23.50
2022-10-06T09:21:52.299Z,24.00
2022-10-06T09:24:46.975Z,22.90
2022-10-06T09:27:21.277Z,22.20
2022-10-06T09:29:50.370Z,22.50
2022-10-06T09:32:24.684Z,23.00
2022-10-06T09:34:56.049Z,23.80
2022-10-06T09:37:24.807Z,23.60
2022-10-06T09:39:54.228Z,23.20
2022-10-06T09:42:35.780Z,23.50
2022-10-06T09:45:06.021Z,23.30
2022-10-06T09:47:45.477Z,23.80
2022-10-06T09:50:22.099Z,23.70
2022-10-06T09:53:03.441Z,23.70
2022-10-06T09:55:43.532Z,23.90
2022-10-06T09:58:33.031Z,23.00
2022-10-06T10:01:11.288Z,22.90
2022-10-06T10:06:46.845Z,23.10
2022-10-06T10:09:22.143Z,23.20
2022-10-06T10:12:28.024Z,23.20
2022-10-06T10:15:12.334Z,22.70
2022-10-06T10:17:54.126Z,23.00
2022-10-06T10:20:34.154Z,23.20
2022-10-06T10:23:28.613Z,23.50
2022-10-06T10:25:59.345Z,23.00
2022-10-06T10:28:51.741Z,23.20
2022-10-06T10:31:33.123Z,23.10
2022-10-06T10:34:25.180Z,23.30
2022-10-06T10:37:19.358Z,23.50
2022-10-06T10:40:00.893Z,23.80
2022-10-06T10:42:40.372Z,24.10
2022-10-06T10:45:50.025Z,24.00
2022-10-06T10:48:48.245Z,23.90
2022-10-06T10:51:46.124Z,24.30
2022-10-06T10:54:19.905Z,24.50
2022-10-06T10:56:51.160Z,24.70
2022-10-06T10:59:46.406Z,24.80
2022-10-06T11:02:21.280Z,24.90
2022-10-06T11:04:53.255Z,24.50
2022-10-06T11:07:28.828Z,24.10
2022-10-06T11:10:26.069Z,24.20
2022-10-06T11:13:15.882Z,23.90
2022-10-06T11:16:18.992Z,24.10
2022-10-06T11:19:15.265Z,24.40
2022-10-06T11:21:55.429Z,24.70
2022-10-06T11:24:33.014Z,24.70
2022-10-06T11:27:10.070Z,24.70
2022-10-06T11:29:49.073Z,24.70
2022-10-06T11:32:39.454Z,24.60
2022-10-06T11:35:21.270Z,24.70
2022-10-06T11:37:59.868Z,24.60
2022-10-06T11:40:51.907Z,24.80
2022-10-06T11:43:42.485Z,24.90
2022-10-06T11:57:30.851Z,24.70
2022-10-06T12:00:05.808Z,24.90
2022-10-06T12:02:41.364Z,24.50
2022-10-06T12:05:28.430Z,24.30
2022-10-06T12:08:00.426Z,24.30
2022-10-06T12:10:28.537Z,24.40
2022-10-06T12:13:06.601Z,24.50
2022-10-06T12:18:52.059Z,24.70
2022-10-06T12:21:25.919Z,24.80
2022-10-06T12:24:25.145Z,24.80
2022-10-06T12:27:07.013Z,24.90
2022-10-06T12:29:39.097Z,24.90
2022-10-06T12:32:21.751Z,24.80
2022-10-06T12:35:18.998Z,24.60
2022-10-06T12:37:56.443Z,24.40
2022-10-06T12:40:44.107Z,24.40
2022-10-06T12:43:14.770Z,24.50
2022-10-06T12:45:57.863Z,24.50
2022-10-06T12:48:31.684Z,24.60
2022-10-06T12:51:05.409Z,24.70
2022-10-06T12:53:56.869Z,24.60
2022-10-06T12:56:37.992Z,24.60
2022-10-06T12:59:28.348Z,24.30
2022-10-06T13:02:08.259Z,24.50
2022-10-06T13:04:44.094Z,24.60
2022-10-06T13:07:24.237Z,24.70
2022-10-06T13:10:15.218Z,24.50
2022-10-06T13:12:50.317Z,24.40
2022-10-06T13:15:35.923Z,24.40
2022-10-06T13:18:11.202Z,24.50
2022-10-06T13:20:50.661Z,24.50
2022-10-06T13:23:26.249Z,24.60
2022-10-06T13:26:04.280Z,24.60
2022-10-06T13:28:48.309Z,24.60
2022-10-06T13:31:33.588Z,24.60
2022-10-06T13:34:04.053Z,24.40
2022-10-06T13:36:38.756Z,24.30
2022-10-06T13:39:13.726Z,24.30
2022-10-06T13:42:05.179Z,24.40
2022-10-06T13:44:46.527Z,24.50
2022-10-06T13:47:14.694Z,24.60
2022-10-06T13:49:52.192Z,24.50
2022-10-06T13:52:33.304Z,24.50
2022-10-06T13:55:04.455Z,24.40
2022-10-06T13:58:01.967Z,24.50
2022-10-06T14:00:56.450Z,24.60
2022-10-06T14:06:14.066Z,24.50
2022-10-06T14:08:50.960Z,24.60
2022-10-06T14:11:29.921Z,24.60
2022-10-06T14:14:04.402Z,24.60
2022-10-06T14:16:33.733Z,24.60
2022-10-06T14:19:03.917Z,24.80
2022-10-06T14:21:33.046Z,24.80
2022-10-06T14:24:20.898Z,24.80
2022-10-06T14:26:50.724Z,24.60
2022-10-06T14:29:19.896Z,24.60
2022-10-06T14:31:49.255Z,24.50
2022-10-06T14:34:19.986Z,24.60
2022-10-06T14:36:55.484Z,24.60
2022-10-06T14:39:24.176Z,24.60
2022-10-06T14:41:53.140Z,24.70
2022-10-06T14:44:21.528Z,24.80
2022-10-06T14:46:50.987Z,24.90
2022-10-06T14:49:19.640Z,24.90
2022-10-06T14:51:48.288Z,24.80
2022-10-06T14:54:16.316Z,24.60
2022-10-06T14:56:44.709Z,24.60
2022-10-06T14:59:18.201Z,24.70
2022-10-06T15:01:47.335Z,24.70
2022-10-06T15:04:21.111Z,24.70
2022-10-06T15:07:08.566Z,24.70
2022-10-06T15:09:36.807Z,24.60
2022-10-06T15:12:05.077Z,24.60
2022-10-06T15:14:35.139Z,24.50
2022-10-06T15:17:03.548Z,24.50
2022-10-06T15:19:31.580Z,24.40
2022-10-06T15:22:01.245Z,24.40
2022-10-06T15:24:29.403Z,24.30
2022-10-06T15:27:15.952Z,24.30
2022-10-06T15:29:44.442Z,24.20
2022-10-06T15:32:14.846Z,24.20
2022-10-06T15:34:43.443Z,24.20
2022-10-06T15:37:11.397Z,24.30
2022-10-06T15:39:39.796Z,24.10
2022-10-06T15:42:08.902Z,24.10
2022-10-06T15:44:37.473Z,23.90
2022-10-06T15:47:07.360Z,23.80
2022-10-06T15:49:40.717Z,23.90
2022-10-06T15:52:11.335Z,23.80
2022-10-06T15:54:41.434Z,23.80
2022-10-06T15:57:17.946Z,23.80
2022-10-06T15:59:48.779Z,23.70
2022-10-06T16:02:18.407Z,23.50
2022-10-06T16:05:16.231Z,23.50
2022-10-06T16:07:45.320Z,23.40
2022-10-06T16:10:13.742Z,23.20
2022-10-06T16:12:41.702Z,23.20
2022-10-06T16:15:10.052Z,23.10
2022-10-06T16:17:38.448Z,23.00
2022-10-06T16:20:07.627Z,22.90
2022-10-06T16:22:36.389Z,22.80
2022-10-06T16:25:05.041Z,22.70
2022-10-06T16:27:33.774Z,22.60
2022-10-06T16:30:02.327Z,22.50
2022-10-06T16:32:31.814Z,22.40
2022-10-06T16:35:00.141Z,22.30
2022-10-06T16:37:28.148Z,22.20
2022-10-06T16:39:56.682Z,22.10
2022-10-06T16:42:24.982Z,21.90
2022-10-06T16:44:53.051Z,21.80
2022-10-06T16:47:21.141Z,21.70
2022-10-06T16:49:49.385Z,21.60
2022-10-06T16:52:17.330Z,21.40
2022-10-06T16:54:45.700Z,21.30
2022-10-06T16:57:14.256Z,21.30
2022-10-06T16:59:46.484Z,21.20
2022-10-06T17:02:15.598Z,21.10
2022-10-06T17:04:43.629Z,21.10
2022-10-06T17:07:12.132Z,21.00
2022-10-06T17:09:56.013Z,20.90
2022-10-06T17:12:31.406Z,20.70
2022-10-06T17:14:59.936Z,20.70
2022-10-06T17:17:28.484Z,20.50
2022-10-06T17:19:57.356Z,20.30
2022-10-06T17:22:26.480Z,20.20
2022-10-06T17:24:55.278Z,20.10
2022-10-06T17:27:23.895Z,20.00
2022-10-06T17:29:52.550Z,19.90
2022-10-06T17:32:20.954Z,19.80
2022-10-06T17:34:52.244Z,19.60
2022-10-06T17:37:22.015Z,19.50
2022-10-06T17:39:49.944Z,19.50
2022-10-06T17:42:18.080Z,19.40
2022-10-06T17:44:46.305Z,19.30
2022-10-06T17:47:14.231Z,19.30
2022-10-06T17:49:42.203Z,19.30
2022-10-06T17:52:10.928Z,19.10
2022-10-06T17:54:38.832Z,18.90
2022-10-06T17:57:07.169Z,18.90
2022-10-06T17:59:35.199Z,18.80
2022-10-06T18:02:03.788Z,18.70
2022-10-06T18:04:32.296Z,18.70
2022-10-06T18:07:00.576Z,18.60
2022-10-06T18:09:29.665Z,18.50
2022-10-06T18:12:00.224Z,18.50
2022-10-06T18:14:33.370Z,18.50
2022-10-06T18:17:04.078Z,18.40
2022-10-06T18:19:36.564Z,18.30
2022-10-06T18:22:13.240Z,18.20
2022-10-06T18:24:41.573Z,18.20
2022-10-06T18:27:11.579Z,18.20
2022-10-06T18:29:39.921Z,18.30
2022-10-06T18:33:19.354Z,18.20
2022-10-06T18:35:57.655Z,18.20
2022-10-06T18:40:23.687Z,18.00
2022-10-06T18:42:51.703Z,17.90
2022-10-06T18:45:39.676Z,17.80
2022-10-06T18:48:28.428Z,17.80
2022-10-06T18:51:03.352Z,17.80
2022-10-06T18:53:35.840Z,17.80
2022-10-06T18:56:05.561Z,17.80
2022-10-06T18:58:41.908Z,17.70
2022-10-06T19:01:10.442Z,17.70
2022-10-06T19:03:39.011Z,17.70
2022-10-06T19:06:08.061Z,17.60
2022-10-06T19:08:36.580Z,17.60
2022-10-06T19:11:26.189Z,17.70
2022-10-06T19:13:56.591Z,17.70
2022-10-06T19:16:24.670Z,17.60
2022-10-06T19:18:53.275Z,17.60
2022-10-06T19:21:21.485Z,17.60
2022-10-06T19:23:50.553Z,17.60
2022-10-06T19:26:22.792Z,17.50
2022-10-06T19:28:51.224Z,17.50
2022-10-06T19:31:20.168Z,17.50
2022-10-06T19:33:49.069Z,17.50
2022-10-06T19:36:17.472Z,17.40
2022-10-06T19:38:46.522Z,17.40
2022-10-06T19:41:32.829Z,17.40
2022-10-06T19:44:03.270Z,17.30
2022-10-06T19:46:32.257Z,17.30
2022-10-06T19:49:05.784Z,17.30
2022-10-06T19:51:35.187Z,17.30
2022-10-06T19:54:05.273Z,17.20
2022-10-06T19:56:34.047Z,17.20
2022-10-06T19:59:03.305Z,17.20
2022-10-06T20:01:32.622Z,17.20
2022-10-06T20:04:03.316Z,17.20
2022-10-06T20:06:35.235Z,17.10
2022-10-06T20:09:09.320Z,17.10
2022-10-06T20:11:39.511Z,17.00
2022-10-06T20:14:13.247Z,17.00
2022-10-06T20:16:43.941Z,16.90
2022-10-06T20:19:12.580Z,17.00
2022-10-06T20:21:41.492Z,17.00
2022-10-06T20:24:14.935Z,17.00
2022-10-06T20:26:43.692Z,16.90
2022-10-06T20:29:13.672Z,16.80
2022-10-06T20:31:45.276Z,16.90
2022-10-06T20:34:15.863Z,16.80
2022-10-06T20:36:44.291Z,16.80
2022-10-06T20:39:35.270Z,16.80
2022-10-06T20:42:03.998Z,16.80
2022-10-06T20:44:33.113Z,16.80
2022-10-06T20:47:02.125Z,16.80
2022-10-06T20:49:30.056Z,16.80
2022-10-06T20:51:58.935Z,16.70
2022-10-06T20:54:28.287Z,16.70
2022-10-06T20:56:56.639Z,16.60
2022-10-06T20:59:25.282Z,16.50
2022-10-06T21:01:53.830Z,16.50
2022-10-06T21:04:22.507Z,16.40
2022-10-06T21:06:51.127Z,16.40
2022-10-06T21:09:20.422Z,16.40
2022-10-06T21:11:50.308Z,16.40
2022-10-06T21:14:19.339Z,16.40
2022-10-06T21:16:48.840Z,16.30
2022-10-06T21:19:19.459Z,16.30
2022-10-06T21:21:53.508Z,16.30
2022-10-06T21:24:22.206Z,16.20
2022-10-06T21:26:52.934Z,16.20
2022-10-06T21:29:21.768Z,16.10
2022-10-06T21:31:50.166Z,16.10
2022-10-06T21:34:18.170Z,16.00
2022-10-06T21:36:46.270Z,16.10
2022-10-06T21:39:15.110Z,16.10
2022-10-06T21:41:43.639Z,16.10
2022-10-06T21:44:17.512Z,16.10
2022-10-06T21:46:51.019Z,16.10
2022-10-06T21:49:21.531Z,16.10
2022-10-06T21:51:52.798Z,16.10
2022-10-06T21:54:21.915Z,16.20
2022-10-06T21:56:50.771Z,16.20
2022-10-06T21:59:18.930Z,16.20
2022-10-06T22:01:51.442Z,16.10
2022-10-06T22:04:20.096Z,16.10
2022-10-06T22:06:50.948Z,16.00
2022-10-06T22:09:20.771Z,16.00
2022-10-06T22:11:49.452Z,16.00
2022-10-06T22:14:19.193Z,15.90
2022-10-06T22:16:48.657Z,15.90
2022-10-06T22:19:18.165Z,15.90
2022-10-06T22:21:48.680Z,15.80
2022-10-06T22:24:19.436Z,15.90
2022-10-06T22:26:48.826Z,15.80
2022-10-06T22:29:19.484Z,15.90
2022-10-06T22:31:48.719Z,15.90
2022-10-06T22:34:20.499Z,15.90
2022-10-06T22:36:49.390Z,15.90
2022-10-06T22:39:18.233Z,15.90
2022-10-06T22:41:46.245Z,15.80
2022-10-06T22:44:14.822Z,15.80
2022-10-06T22:46:43.239Z,15.70
2022-10-06T22:49:11.355Z,15.70
2022-10-06T22:51:40.548Z,15.60
2022-10-06T22:54:19.649Z,15.50
2022-10-06T22:56:47.954Z,15.50
2022-10-06T22:59:16.459Z,15.40
2022-10-06T23:01:44.660Z,15.40
2022-10-06T23:04:13.142Z,15.40
2022-10-06T23:06:41.326Z,15.40
2022-10-06T23:09:09.691Z,15.40
2022-10-06T23:11:38.416Z,15.40
2022-10-06T23:14:07.470Z,15.40
2022-10-06T23:16:36.148Z,15.40
2022-10-06T23:19:05.185Z,15.50
2022-10-06T23:21:33.385Z,15.50
2022-10-06T23:24:01.734Z,15.60
2022-10-06T23:26:32.162Z,15.50
2022-10-06T23:29:01.111Z,15.50
2022-10-06T23:31:30.084Z,15.40
2022-10-06T23:33:58.900Z,15.30
2022-10-06T23:36:27.632Z,15.20
2022-10-06T23:38:56.309Z,15.20
2022-10-06T23:41:24.310Z,15.10
2022-10-06T23:43:52.569Z,14.90
2022-10-06T23:46:21.409Z,14.90
2022-10-06T23:48:50.154Z,14.80
2022-10-06T23:51:18.411Z,14.80
2022-10-06T23:53:47.520Z,14.80
2022-10-06T23:56:15.620Z,14.70
2022-10-06T23:58:43.827Z,14.50
