createdAt,value
2023-09-07T00:02:38.674Z,6.30
2023-09-07T00:05:43.410Z,6.30
2023-09-07T00:08:47.380Z,6.30
2023-09-07T00:11:51.378Z,6.10
2023-09-07T00:14:56.012Z,7.30
2023-09-07T00:18:00.010Z,5.60
2023-09-07T00:21:04.589Z,5.40
2023-09-07T00:24:08.672Z,6.80
2023-09-07T00:27:13.046Z,7.10
2023-09-07T00:33:21.540Z,6.50
2023-09-07T00:39:29.365Z,5.90
2023-09-07T00:42:34.222Z,6.70
2023-09-07T00:45:39.764Z,7.50
2023-09-07T00:48:44.120Z,7.10
2023-09-07T00:51:48.614Z,5.90
2023-09-07T00:54:52.877Z,6.50
2023-09-07T00:57:57.144Z,6.30
2023-09-07T01:01:01.826Z,7.10
2023-09-07T01:04:06.287Z,7.50
2023-09-07T01:07:21.582Z,7.70
2023-09-07T01:10:25.934Z,7.10
2023-09-07T01:13:29.889Z,6.40
2023-09-07T01:16:40.096Z,6.80
2023-09-07T01:22:49.345Z,6.90
2023-09-07T01:25:54.857Z,6.60
2023-09-07T01:28:59.447Z,6.90
2023-09-07T01:35:11.315Z,5.90
2023-09-07T01:38:15.425Z,6.60
2023-09-07T01:41:19.381Z,6.40
2023-09-07T01:44:23.566Z,5.80
2023-09-07T01:47:27.687Z,7.00
2023-09-07T01:50:31.814Z,7.40
2023-09-07T01:53:36.053Z,6.40
2023-09-07T01:56:42.204Z,6.60
2023-09-07T01:59:46.453Z,6.50
2023-09-07T02:02:50.662Z,6.40
2023-09-07T02:05:55.331Z,5.70
2023-09-07T02:08:59.531Z,6.80
2023-09-07T02:12:05.308Z,5.90
2023-09-07T02:15:10.401Z,6.90
2023-09-07T02:18:14.503Z,6.10
2023-09-07T02:21:18.559Z,6.20
2023-09-07T02:24:22.609Z,6.30
2023-09-07T02:27:26.819Z,5.50
2023-09-07T02:30:31.110Z,5.70
2023-09-07T02:33:36.946Z,6.20
2023-09-07T02:36:41.434Z,6.30
2023-09-07T02:39:45.834Z,6.10
2023-09-07T02:45:54.734Z,5.90
2023-09-07T02:48:59.897Z,5.60
2023-09-07T02:52:05.107Z,6.30
2023-09-07T02:55:09.444Z,6.50
2023-09-07T02:58:13.794Z,6.10
2023-09-07T03:01:22.005Z,6.40
2023-09-07T03:04:26.623Z,6.80
2023-09-07T03:07:33.977Z,6.90
2023-09-07T03:10:40.902Z,6.60
2023-09-07T03:13:45.461Z,5.80
2023-09-07T03:16:51.619Z,6.40
2023-09-07T03:19:56.153Z,5.70
2023-09-07T03:23:00.224Z,6.10
2023-09-07T03:26:04.211Z,6.40
2023-09-07T03:29:08.549Z,6.30
2023-09-07T03:32:13.144Z,6.50
2023-09-07T03:35:17.526Z,6.80
2023-09-07T03:38:21.432Z,6.30
2023-09-07T03:41:31.376Z,6.10
2023-09-07T03:44:35.674Z,6.00
2023-09-07T03:47:40.201Z,6.80
2023-09-07T03:50:44.516Z,6.30
2023-09-07T03:53:48.492Z,6.90
2023-09-07T03:56:52.634Z,5.90
2023-09-07T03:59:58.108Z,6.10
2023-09-07T04:03:02.332Z,6.60
2023-09-07T04:06:06.567Z,6.60
2023-09-07T04:09:11.547Z,6.70
2023-09-07T04:12:15.580Z,6.70
2023-09-07T04:15:19.744Z,6.50
2023-09-07T04:18:24.432Z,6.20
2023-09-07T04:21:28.855Z,7.00
2023-09-07T04:24:33.583Z,6.60
2023-09-07T04:27:39.075Z,6.60
2023-09-07T04:30:43.628Z,6.20
2023-09-07T04:33:48.312Z,6.70
2023-09-07T04:39:57.169Z,7.20
2023-09-07T04:43:01.322Z,6.90
2023-09-07T04:46:05.538Z,6.60
2023-09-07T04:49:09.809Z,5.70
2023-09-07T04:52:13.761Z,6.70
2023-09-07T04:55:17.960Z,6.30
2023-09-07T04:58:22.162Z,6.40
2023-09-07T05:01:26.333Z,6.70
2023-09-07T05:04:31.883Z,6.60
2023-09-07T05:07:36.972Z,6.70
2023-09-07T05:13:45.129Z,6.90
2023-09-07T05:16:49.233Z,6.90
2023-09-07T05:19:53.307Z,7.00
2023-09-07T05:22:58.013Z,6.20
2023-09-07T05:26:02.251Z,6.20
2023-09-07T05:29:06.196Z,5.60
2023-09-07T05:32:11.676Z,6.10
2023-09-07T05:35:17.857Z,6.70
2023-09-07T05:38:22.021Z,7.70
2023-09-07T05:44:31.006Z,7.10
2023-09-07T05:47:35.108Z,8.10
2023-09-07T05:50:40.300Z,7.60
2023-09-07T05:53:44.427Z,7.60
2023-09-07T05:56:48.651Z,7.40
2023-09-07T05:59:53.484Z,8.60
2023-09-07T06:02:58.394Z,8.70
2023-09-07T06:06:03.856Z,9.40
2023-09-07T06:09:08.476Z,9.00
2023-09-07T06:12:12.648Z,9.10
2023-09-07T06:15:17.633Z,10.50
2023-09-07T06:18:22.203Z,10.00
2023-09-07T06:21:26.306Z,10.80
2023-09-07T06:24:30.458Z,10.70
2023-09-07T06:27:34.747Z,13.20
2023-09-07T06:30:39.059Z,10.50
2023-09-07T06:33:43.458Z,11.60
2023-09-07T06:36:48.530Z,10.60
2023-09-07T06:39:55.627Z,10.10
2023-09-07T06:42:59.886Z,10.10
2023-09-07T06:46:09.324Z,11.20
2023-09-07T06:49:14.090Z,10.30
2023-09-07T06:52:18.321Z,10.00
2023-09-07T06:55:22.953Z,10.20
2023-09-07T06:58:28.095Z,10.00
2023-09-07T07:01:33.661Z,9.30
2023-09-07T07:07:42.691Z,10.30
2023-09-07T07:13:51.729Z,8.60
2023-09-07T07:16:55.978Z,9.60
2023-09-07T07:20:00.631Z,9.10
2023-09-07T07:23:05.659Z,9.30
2023-09-07T07:26:10.215Z,8.80
2023-09-07T07:29:14.699Z,7.60
2023-09-07T07:32:18.838Z,8.60
2023-09-07T07:35:24.972Z,8.40
2023-09-07T07:38:29.594Z,8.40
2023-09-07T07:41:34.319Z,7.50
2023-09-07T07:44:38.548Z,8.90
2023-09-07T07:47:42.987Z,8.40
2023-09-07T07:50:47.239Z,8.40
2023-09-07T07:53:52.688Z,8.20
2023-09-07T07:56:57.413Z,8.30
2023-09-07T08:03:08.486Z,7.40
2023-09-07T08:06:14.716Z,7.00
2023-09-07T08:09:19.047Z,8.00
2023-09-07T08:12:23.413Z,7.40
2023-09-07T08:15:27.591Z,6.60
2023-09-07T08:18:36.054Z,7.30
2023-09-07T08:21:43.278Z,8.30
2023-09-07T08:24:48.414Z,7.80
2023-09-07T08:27:55.068Z,7.50
2023-09-07T08:31:00.523Z,7.30
2023-09-07T08:34:06.714Z,6.90
2023-09-07T08:37:10.900Z,6.90
2023-09-07T08:40:18.320Z,7.00
2023-09-07T08:43:23.007Z,6.50
2023-09-07T08:46:28.014Z,6.60
2023-09-07T08:49:33.763Z,6.40
2023-09-07T08:52:39.393Z,5.40
2023-09-07T08:55:43.521Z,5.20
2023-09-07T08:58:50.622Z,5.00
2023-09-07T09:01:59.805Z,5.50
2023-09-07T09:05:06.026Z,5.80
2023-09-07T09:08:11.921Z,5.60
2023-09-07T09:11:17.563Z,5.00
2023-09-07T09:14:25.050Z,5.20
2023-09-07T09:17:29.147Z,5.00
2023-09-07T09:20:33.656Z,5.50
2023-09-07T09:23:38.882Z,5.50
2023-09-07T09:26:43.223Z,5.40
2023-09-07T09:32:52.340Z,5.80
2023-09-07T09:35:57.720Z,5.10
2023-09-07T09:39:01.720Z,4.90
2023-09-07T09:42:06.040Z,5.50
2023-09-07T09:45:12.032Z,4.40
2023-09-07T09:48:17.663Z,4.90
2023-09-07T09:51:21.958Z,4.20
2023-09-07T09:57:31.746Z,4.10
2023-09-07T10:00:39.410Z,4.50
2023-09-07T10:03:48.950Z,4.50
2023-09-07T10:07:00.546Z,4.40
2023-09-07T10:10:05.100Z,4.50
2023-09-07T10:13:09.442Z,3.90
2023-09-07T10:19:18.711Z,4.80
2023-09-07T10:22:26.846Z,4.10
2023-09-07T10:25:33.022Z,4.50
2023-09-07T10:28:37.061Z,3.90
2023-09-07T10:31:54.067Z,4.40
2023-09-07T10:35:00.793Z,3.70
2023-09-07T10:38:06.286Z,4.20
2023-09-07T10:41:10.323Z,4.40
2023-09-07T10:44:15.187Z,3.30
2023-09-07T10:47:19.390Z,4.10
2023-09-07T10:50:23.738Z,3.90
2023-09-07T10:53:33.518Z,4.40
2023-09-07T10:56:37.709Z,4.00
2023-09-07T10:59:48.232Z,3.70
2023-09-07T11:02:52.559Z,4.20
2023-09-07T11:06:04.289Z,3.70
2023-09-07T11:09:12.346Z,3.70
2023-09-07T11:12:17.371Z,3.90
2023-09-07T11:15:22.130Z,3.70
2023-09-07T11:18:27.309Z,3.80
2023-09-07T11:21:33.975Z,3.50
2023-09-07T11:24:38.463Z,4.20
2023-09-07T11:27:42.581Z,3.60
2023-09-07T11:30:54.696Z,3.90
2023-09-07T11:33:58.824Z,3.60
2023-09-07T11:37:05.695Z,3.70
2023-09-07T11:40:13.268Z,3.10
2023-09-07T11:43:22.109Z,3.10
2023-09-07T11:46:26.083Z,3.30
2023-09-07T11:49:31.023Z,3.00
2023-09-07T11:52:35.852Z,3.30
2023-09-07T11:55:42.301Z,3.10
2023-09-07T11:58:46.519Z,3.70
2023-09-07T12:01:50.651Z,3.40
2023-09-07T12:04:55.664Z,3.10
2023-09-07T12:08:00.209Z,3.40
2023-09-07T12:11:05.380Z,3.20
2023-09-07T12:14:09.327Z,3.50
2023-09-07T12:17:13.564Z,3.20
2023-09-07T12:20:17.958Z,2.90
2023-09-07T12:23:22.027Z,2.70
2023-09-07T12:26:26.022Z,2.60
2023-09-07T12:29:30.110Z,3.30
2023-09-07T12:35:39.605Z,2.90
2023-09-07T12:38:43.621Z,3.50
2023-09-07T12:41:47.715Z,2.80
2023-09-07T12:44:51.679Z,3.10
2023-09-07T12:47:55.692Z,3.60
2023-09-07T12:50:59.656Z,3.30
2023-09-07T12:54:04.410Z,2.90
2023-09-07T12:57:08.650Z,3.30
2023-09-07T13:03:17.548Z,3.30
2023-09-07T13:06:21.823Z,3.10
2023-09-07T13:09:25.798Z,3.50
2023-09-07T13:12:29.726Z,3.90
2023-09-07T13:15:34.408Z,3.90
2023-09-07T13:18:39.582Z,3.70
2023-09-07T13:21:43.599Z,3.70
2023-09-07T13:24:47.581Z,3.50
2023-09-07T13:30:55.935Z,3.00
2023-09-07T13:34:00.286Z,3.50
2023-09-07T13:37:04.495Z,3.20
2023-09-07T13:43:13.458Z,2.90
2023-09-07T13:46:17.744Z,2.80
2023-09-07T13:49:22.476Z,2.60
2023-09-07T13:52:27.260Z,3.40
2023-09-07T13:55:32.001Z,2.90
2023-09-07T13:58:36.099Z,3.20
2023-09-07T14:01:40.548Z,2.80
2023-09-07T14:04:44.573Z,2.70
2023-09-07T14:07:49.151Z,3.10
2023-09-07T14:10:53.068Z,2.60
2023-09-07T14:13:57.371Z,3.20
2023-09-07T14:17:01.782Z,3.10
2023-09-07T14:20:06.386Z,3.20
2023-09-07T14:23:10.352Z,2.60
2023-09-07T14:26:14.760Z,2.60
2023-09-07T14:29:18.923Z,2.50
2023-09-07T14:35:26.846Z,2.50
2023-09-07T14:38:30.997Z,2.60
2023-09-07T14:41:38.276Z,2.80
2023-09-07T14:44:42.215Z,2.20
2023-09-07T14:47:46.750Z,2.40
2023-09-07T14:50:50.708Z,2.70
2023-09-07T14:53:54.746Z,2.80
2023-09-07T14:56:58.764Z,2.60
2023-09-07T15:00:04.037Z,2.40
2023-09-07T15:03:08.127Z,2.70
2023-09-07T15:06:13.537Z,3.10
2023-09-07T15:09:17.602Z,2.90
2023-09-07T15:12:21.595Z,2.60
2023-09-07T15:15:26.235Z,2.40
2023-09-07T15:18:30.641Z,2.60
2023-09-07T15:21:34.876Z,2.60
2023-09-07T15:24:38.905Z,2.60
2023-09-07T15:30:48.759Z,2.70
2023-09-07T15:33:53.082Z,2.60
2023-09-07T15:36:57.202Z,2.70
2023-09-07T15:40:01.546Z,2.90
2023-09-07T15:43:05.941Z,2.60
2023-09-07T15:49:13.987Z,2.70
2023-09-07T15:52:20.292Z,2.60
2023-09-07T15:55:24.612Z,2.70
2023-09-07T15:58:28.658Z,3.00
2023-09-07T16:01:32.898Z,2.50
2023-09-07T16:04:36.972Z,2.40
2023-09-07T16:07:40.963Z,2.50
2023-09-07T16:10:44.934Z,2.50
2023-09-07T16:13:48.942Z,2.80
2023-09-07T16:16:53.213Z,2.90
2023-09-07T16:19:57.536Z,2.60
2023-09-07T16:26:05.620Z,2.70
2023-09-07T16:32:15.630Z,2.80
2023-09-07T16:35:19.778Z,2.50
2023-09-07T16:38:24.274Z,2.80
2023-09-07T16:41:28.217Z,2.50
2023-09-07T16:47:36.757Z,2.70
2023-09-07T16:50:46.245Z,3.00
2023-09-07T16:53:50.324Z,2.80
2023-09-07T16:56:54.590Z,2.70
2023-09-07T16:59:58.619Z,3.00
2023-09-07T17:03:05.407Z,3.10
2023-09-07T17:06:09.609Z,3.30
2023-09-07T17:09:13.766Z,3.20
2023-09-07T17:12:18.068Z,3.10
2023-09-07T17:15:22.460Z,3.00
2023-09-07T17:21:30.662Z,2.60
2023-09-07T17:24:34.630Z,4.10
2023-09-07T17:27:38.872Z,3.40
2023-09-07T17:30:42.839Z,3.90
2023-09-07T17:33:47.451Z,3.20
2023-09-07T17:36:52.208Z,3.20
2023-09-07T17:39:58.493Z,3.80
2023-09-07T17:43:04.890Z,4.00
2023-09-07T17:46:09.326Z,3.70
2023-09-07T17:49:13.858Z,3.70
2023-09-07T17:52:18.181Z,3.90
2023-09-07T17:55:22.089Z,3.50
2023-09-07T17:58:26.043Z,3.70
2023-09-07T18:01:30.384Z,3.10
2023-09-07T18:04:34.535Z,3.70
2023-09-07T18:07:38.453Z,3.50
2023-09-07T18:10:42.425Z,3.20
2023-09-07T18:13:49.492Z,3.90
2023-09-07T18:16:56.333Z,3.70
2023-09-07T18:20:00.490Z,3.80
2023-09-07T18:26:15.832Z,3.70
2023-09-07T18:29:20.733Z,3.70
2023-09-07T18:32:27.714Z,4.40
2023-09-07T18:35:32.424Z,3.80
2023-09-07T18:38:36.622Z,4.30
2023-09-07T18:41:40.800Z,5.10
2023-09-07T18:44:44.759Z,4.40
2023-09-07T18:47:48.839Z,4.40
2023-09-07T18:51:01.659Z,5.20
2023-09-07T18:54:05.627Z,5.00
2023-09-07T18:57:09.879Z,5.90
2023-09-07T19:00:16.267Z,6.10
2023-09-07T19:03:20.540Z,5.90
2023-09-07T19:06:24.929Z,5.90
2023-09-07T19:09:28.964Z,6.70
2023-09-07T19:12:33.116Z,6.10
2023-09-07T19:15:39.850Z,5.70
2023-09-07T19:18:44.065Z,6.20
2023-09-07T19:21:48.059Z,5.80
2023-09-07T19:24:53.828Z,5.90
2023-09-07T19:27:57.770Z,6.10
2023-09-07T19:31:01.690Z,6.40
2023-09-07T19:34:08.863Z,6.70
2023-09-07T19:37:13.508Z,6.40
2023-09-07T19:40:18.816Z,6.20
2023-09-07T19:43:22.949Z,6.60
2023-09-07T19:46:27.850Z,5.80
2023-09-07T19:49:31.869Z,6.10
2023-09-07T19:52:35.852Z,5.80
2023-09-07T19:55:39.814Z,6.20
2023-09-07T19:58:43.790Z,4.90
2023-09-07T20:01:58.842Z,5.50
2023-09-07T20:05:02.850Z,5.30
2023-09-07T20:08:07.463Z,6.30
2023-09-07T20:11:14.288Z,5.70
2023-09-07T20:14:18.810Z,5.30
2023-09-07T20:17:22.866Z,5.50
2023-09-07T20:20:26.858Z,5.30
2023-09-07T20:23:33.660Z,5.50
2023-09-07T20:26:37.920Z,5.30
2023-09-07T20:29:41.862Z,5.80
2023-09-07T20:32:45.843Z,5.80
2023-09-07T20:35:49.857Z,5.70
2023-09-07T20:38:54.204Z,5.90
2023-09-07T20:41:58.228Z,5.50
2023-09-07T20:45:02.342Z,5.50
2023-09-07T20:48:06.547Z,6.00
2023-09-07T20:51:10.986Z,5.80
2023-09-07T20:54:15.554Z,6.40
2023-09-07T20:57:19.636Z,5.80
2023-09-07T21:00:23.794Z,5.00
2023-09-07T21:03:28.003Z,6.00
2023-09-07T21:09:36.289Z,5.00
2023-09-07T21:12:43.601Z,5.60
2023-09-07T21:15:47.778Z,5.20
2023-09-07T21:18:53.907Z,5.70
2023-09-07T21:21:57.944Z,5.60
2023-09-07T21:25:01.907Z,6.70
2023-09-07T21:28:06.226Z,6.00
2023-09-07T21:34:15.729Z,5.80
2023-09-07T21:37:19.814Z,6.00
2023-09-07T21:40:24.411Z,5.60
2023-09-07T21:43:29.004Z,6.70
2023-09-07T21:46:33.129Z,5.50
2023-09-07T21:49:37.314Z,6.20
2023-09-07T21:52:41.369Z,6.20
2023-09-07T21:55:45.389Z,6.30
2023-09-07T21:58:49.476Z,5.70
2023-09-07T22:01:54.290Z,5.80
2023-09-07T22:04:58.381Z,6.40
2023-09-07T22:08:02.397Z,6.10
2023-09-07T22:11:06.663Z,5.90
2023-09-07T22:17:15.462Z,5.10
2023-09-07T22:20:19.673Z,6.90
2023-09-07T22:23:40.424Z,5.60
2023-09-07T22:26:47.768Z,6.40
2023-09-07T22:29:51.855Z,6.20
2023-09-07T22:32:56.127Z,5.60
2023-09-07T22:36:00.331Z,5.50
2023-09-07T22:39:04.793Z,5.70
2023-09-07T22:45:13.863Z,5.90
2023-09-07T22:48:18.368Z,6.00
2023-09-07T22:54:26.435Z,6.40
2023-09-07T22:57:30.503Z,5.60
2023-09-07T23:00:34.515Z,6.20
2023-09-07T23:03:38.565Z,6.20
2023-09-07T23:06:42.846Z,7.10
2023-09-07T23:09:47.284Z,5.80
2023-09-07T23:15:55.334Z,5.80
2023-09-07T23:18:59.940Z,6.30
2023-09-07T23:22:04.300Z,6.00
2023-09-07T23:25:09.816Z,5.60
2023-09-07T23:28:13.800Z,5.70
2023-09-07T23:31:19.028Z,5.50
2023-09-07T23:34:23.168Z,5.80
2023-09-07T23:37:27.091Z,7.00
2023-09-07T23:40:31.039Z,5.90
2023-09-07T23:43:35.096Z,6.30
2023-09-07T23:46:39.066Z,6.60
2023-09-07T23:49:43.069Z,5.30
2023-09-07T23:52:46.986Z,5.90
2023-09-07T23:55:50.920Z,5.10
2023-09-07T23:58:54.898Z,5.50
