createdAt,value
2018-09-27T00:00:41.837Z,64.34
2018-09-27T00:01:42.133Z,64.31
2018-09-27T00:02:41.894Z,63.35
2018-09-27T00:03:41.903Z,64.22
2018-09-27T00:04:41.918Z,63.73
2018-09-27T00:05:41.944Z,63.35
2018-09-27T00:06:41.951Z,63.83
2018-09-27T00:07:41.973Z,63.54
2018-09-27T00:08:41.997Z,63.64
2018-09-27T00:09:42.010Z,63.26
2018-09-27T00:10:42.135Z,63.54
2018-09-27T00:11:42.052Z,63.16
2018-09-27T00:12:42.066Z,63.45
2018-09-27T00:13:42.090Z,64.02
2018-09-27T00:14:42.120Z,63.54
2018-09-27T00:15:42.123Z,63.83
2018-09-27T00:16:42.137Z,63.54
2018-09-27T00:17:42.160Z,63.54
2018-09-27T00:18:42.174Z,63.73
2018-09-27T00:19:42.274Z,63.45
2018-09-27T00:20:42.216Z,63.73
2018-09-27T00:21:42.335Z,63.64
2018-09-27T00:22:42.256Z,63.54
2018-09-27T00:23:42.267Z,63.35
2018-09-27T00:24:42.290Z,63.45
2018-09-27T00:25:42.303Z,63.54
2018-09-27T00:26:42.322Z,63.35
2018-09-27T00:27:42.347Z,63.54
2018-09-27T00:28:42.361Z,63.54
2018-09-27T00:29:42.386Z,63.54
2018-09-27T00:30:42.406Z,63.73
2018-09-27T00:31:42.414Z,63.45
2018-09-27T00:32:42.435Z,64.22
2018-09-27T00:33:42.459Z,63.64
2018-09-27T00:34:42.599Z,63.45
2018-09-27T00:35:42.490Z,63.26
2018-09-27T00:36:42.513Z,63.54
2018-09-27T00:37:42.541Z,63.26
2018-09-27T00:38:42.543Z,63.54
2018-09-27T00:39:42.565Z,63.54
2018-09-27T00:40:42.573Z,63.93
2018-09-27T00:41:42.609Z,63.54
2018-09-27T00:42:42.622Z,63.35
2018-09-27T00:43:42.652Z,63.83
2018-09-27T00:44:42.658Z,63.26
2018-09-27T00:45:42.674Z,63.54
2018-09-27T00:46:42.696Z,63.45
2018-09-27T00:47:42.736Z,63.93
2018-09-27T00:48:42.726Z,64.22
2018-09-27T00:49:42.789Z,64.31
2018-09-27T00:50:42.767Z,63.83
2018-09-27T00:51:42.837Z,63.35
2018-09-27T00:52:42.803Z,63.83
2018-09-27T00:53:42.822Z,63.54
2018-09-27T00:54:42.844Z,63.54
2018-09-27T00:55:42.857Z,64.31
2018-09-27T00:56:42.876Z,63.83
2018-09-27T00:57:42.909Z,63.64
2018-09-27T00:58:42.912Z,63.64
2018-09-27T00:59:42.935Z,63.16
2018-09-27T01:00:42.951Z,63.35
2018-09-27T01:01:42.964Z,63.73
2018-09-27T01:02:43.000Z,63.45
2018-09-27T01:03:43.003Z,63.54
2018-09-27T01:04:43.025Z,63.64
2018-09-27T01:05:43.038Z,63.45
2018-09-27T01:06:43.062Z,63.73
2018-09-27T01:07:43.082Z,63.35
2018-09-27T01:08:43.093Z,63.93
2018-09-27T01:09:43.131Z,63.93
2018-09-27T01:10:43.135Z,64.12
2018-09-27T01:11:43.161Z,64.22
2018-09-27T01:12:43.168Z,63.83
2018-09-27T01:13:43.194Z,64.02
2018-09-27T01:14:43.207Z,63.64
2018-09-27T01:15:43.224Z,64.12
2018-09-27T01:16:43.235Z,63.80
2018-09-27T01:17:43.265Z,63.64
2018-09-27T01:18:43.278Z,63.83
2018-09-27T01:19:43.310Z,63.42
2018-09-27T01:20:43.320Z,63.23
2018-09-27T01:21:43.332Z,63.80
2018-09-27T01:22:43.352Z,64.09
2018-09-27T01:23:43.371Z,63.80
2018-09-27T01:24:43.390Z,64.09
2018-09-27T01:25:43.405Z,64.09
2018-09-27T01:26:43.427Z,63.93
2018-09-27T01:27:43.444Z,64.09
2018-09-27T01:28:43.455Z,63.89
2018-09-27T01:29:43.489Z,64.02
2018-09-27T01:30:43.566Z,63.23
2018-09-27T01:31:43.508Z,63.99
2018-09-27T01:32:43.535Z,64.09
2018-09-27T01:33:43.552Z,64.28
2018-09-27T01:34:43.580Z,64.37
2018-09-27T01:35:43.583Z,63.80
2018-09-27T01:36:43.607Z,64.09
2018-09-27T01:37:43.624Z,63.42
2018-09-27T01:38:43.647Z,64.09
2018-09-27T01:39:43.658Z,63.99
2018-09-27T01:40:43.675Z,63.70
2018-09-27T01:41:43.801Z,63.89
2018-09-27T01:42:43.727Z,64.28
2018-09-27T01:43:43.833Z,63.99
2018-09-27T01:44:43.756Z,63.80
2018-09-27T01:45:43.772Z,64.37
2018-09-27T01:46:43.800Z,63.70
2018-09-27T01:47:43.808Z,63.42
2018-09-27T01:48:43.850Z,64.37
2018-09-27T01:49:43.855Z,64.18
2018-09-27T01:50:43.862Z,64.09
2018-09-27T01:51:43.877Z,64.37
2018-09-27T01:52:43.896Z,64.28
2018-09-27T01:53:43.925Z,64.09
2018-09-27T01:54:43.995Z,63.51
2018-09-27T01:55:43.954Z,63.51
2018-09-27T01:56:43.968Z,63.89
2018-09-27T01:57:43.990Z,63.80
2018-09-27T01:58:44.012Z,63.51
2018-09-27T01:59:44.026Z,63.70
2018-09-27T02:00:44.057Z,64.09
2018-09-27T02:01:44.059Z,63.99
2018-09-27T02:02:44.080Z,64.09
2018-09-27T02:03:44.087Z,63.70
2018-09-27T02:04:44.112Z,63.80
2018-09-27T02:05:44.124Z,63.80
2018-09-27T02:06:44.153Z,63.70
2018-09-27T02:07:44.162Z,63.80
2018-09-27T02:08:44.178Z,63.89
2018-09-27T02:09:44.212Z,63.70
2018-09-27T02:10:44.225Z,63.80
2018-09-27T02:11:44.303Z,64.18
2018-09-27T02:12:44.259Z,63.70
2018-09-27T02:13:44.280Z,64.18
2018-09-27T02:14:44.298Z,63.80
2018-09-27T02:15:44.315Z,63.51
2018-09-27T02:16:44.332Z,63.70
2018-09-27T02:17:44.343Z,63.89
2018-09-27T02:18:44.372Z,64.09
2018-09-27T02:19:44.382Z,63.89
2018-09-27T02:20:44.404Z,63.70
2018-09-27T02:21:44.420Z,63.51
2018-09-27T02:22:44.511Z,64.09
2018-09-27T02:23:44.455Z,63.80
2018-09-27T02:24:44.478Z,63.80
2018-09-27T02:25:44.484Z,64.25
2018-09-27T02:26:44.507Z,64.09
2018-09-27T02:27:44.527Z,64.28
2018-09-27T02:28:44.561Z,64.28
2018-09-27T02:29:44.572Z,63.89
2018-09-27T02:30:44.577Z,64.09
2018-09-27T02:31:44.600Z,63.89
2018-09-27T02:32:44.618Z,64.18
2018-09-27T02:33:44.641Z,64.28
2018-09-27T02:34:44.662Z,64.09
2018-09-27T02:35:44.684Z,64.18
2018-09-27T02:36:44.691Z,64.09
2018-09-27T02:37:44.706Z,64.28
2018-09-27T02:38:44.718Z,64.28
2018-09-27T02:39:44.765Z,64.28
2018-09-27T02:40:44.759Z,64.37
2018-09-27T02:41:44.787Z,63.89
2018-09-27T02:42:44.795Z,64.37
2018-09-27T02:43:44.813Z,64.47
2018-09-27T02:44:44.850Z,63.80
2018-09-27T02:45:44.840Z,63.67
2018-09-27T02:46:44.859Z,63.86
2018-09-27T02:47:44.880Z,63.89
2018-09-27T02:48:44.897Z,64.05
2018-09-27T02:49:44.921Z,64.28
2018-09-27T02:50:45.004Z,64.05
2018-09-27T02:51:44.959Z,63.86
2018-09-27T02:52:44.965Z,64.43
2018-09-27T02:53:44.995Z,64.05
2018-09-27T02:54:45.010Z,63.76
2018-09-27T02:55:45.023Z,64.53
2018-09-27T02:56:45.042Z,64.43
2018-09-27T02:57:45.065Z,64.34
2018-09-27T02:58:45.078Z,63.96
2018-09-27T02:59:45.102Z,64.72
2018-09-27T03:00:45.115Z,64.62
2018-09-27T03:01:45.133Z,64.82
2018-09-27T03:02:45.146Z,64.05
2018-09-27T03:03:45.176Z,64.43
2018-09-27T03:04:45.186Z,64.62
2018-09-27T03:05:45.202Z,64.62
2018-09-27T03:06:45.225Z,64.72
2018-09-27T03:07:45.235Z,64.72
2018-09-27T03:08:45.259Z,64.72
2018-09-27T03:09:45.279Z,64.82
2018-09-27T03:10:45.294Z,64.53
2018-09-27T03:11:45.311Z,64.53
2018-09-27T03:12:45.333Z,63.86
2018-09-27T03:13:45.394Z,64.53
2018-09-27T03:14:45.369Z,63.86
2018-09-27T03:15:45.391Z,64.53
2018-09-27T03:16:45.401Z,64.53
2018-09-27T03:17:45.418Z,64.43
2018-09-27T03:18:45.444Z,63.96
2018-09-27T03:19:45.453Z,63.86
2018-09-27T03:20:45.488Z,63.86
2018-09-27T03:21:45.500Z,64.05
2018-09-27T03:22:45.509Z,63.86
2018-09-27T03:23:45.535Z,64.25
2018-09-27T03:24:45.540Z,63.67
2018-09-27T03:25:45.561Z,64.34
2018-09-27T03:26:45.582Z,64.15
2018-09-27T03:27:45.589Z,63.86
2018-09-27T03:28:45.618Z,64.34
2018-09-27T03:29:45.628Z,64.05
2018-09-27T03:30:45.648Z,63.86
2018-09-27T03:31:45.760Z,64.15
2018-09-27T03:32:45.679Z,64.05
2018-09-27T03:33:45.701Z,64.53
2018-09-27T03:34:45.714Z,64.53
2018-09-27T03:35:45.732Z,64.53
2018-09-27T03:36:45.758Z,64.53
2018-09-27T03:37:45.771Z,64.62
2018-09-27T03:38:45.797Z,64.53
2018-09-27T03:39:45.865Z,64.62
2018-09-27T03:40:45.823Z,64.34
2018-09-27T03:41:45.850Z,63.86
2018-09-27T03:42:45.855Z,64.53
2018-09-27T03:43:45.874Z,64.15
2018-09-27T03:44:45.910Z,64.43
2018-09-27T03:45:45.914Z,64.34
2018-09-27T03:46:45.926Z,64.53
2018-09-27T03:47:45.947Z,64.72
2018-09-27T03:48:46.011Z,64.82
2018-09-27T03:49:45.982Z,64.72
2018-09-27T03:50:46.002Z,64.62
2018-09-27T03:51:46.016Z,64.53
2018-09-27T03:52:46.039Z,63.86
2018-09-27T03:53:46.060Z,64.53
2018-09-27T03:54:46.086Z,64.72
2018-09-27T03:55:46.093Z,64.82
2018-09-27T03:56:46.108Z,64.82
2018-09-27T03:57:46.124Z,64.72
2018-09-27T03:58:46.135Z,64.72
2018-09-27T03:59:46.271Z,64.72
2018-09-27T04:00:46.170Z,64.53
2018-09-27T04:01:46.202Z,64.72
2018-09-27T04:02:46.212Z,64.25
2018-09-27T04:03:46.237Z,64.43
2018-09-27T04:04:46.247Z,64.82
2018-09-27T04:05:46.268Z,64.82
2018-09-27T04:06:46.280Z,64.25
2018-09-27T04:07:46.301Z,64.72
2018-09-27T04:08:46.314Z,64.72
2018-09-27T04:09:46.332Z,64.43
2018-09-27T04:10:46.429Z,64.53
2018-09-27T04:11:46.377Z,64.82
2018-09-27T04:12:46.498Z,64.53
2018-09-27T04:13:46.408Z,64.72
2018-09-27T04:14:46.432Z,65.01
2018-09-27T04:15:46.489Z,64.53
2018-09-27T04:16:46.460Z,64.53
2018-09-27T04:17:46.479Z,64.34
2018-09-27T04:18:46.506Z,64.69
2018-09-27T04:19:46.511Z,64.40
2018-09-27T04:20:46.532Z,65.07
2018-09-27T04:21:46.578Z,65.17
2018-09-27T04:22:46.573Z,64.78
2018-09-27T04:23:46.572Z,65.07
2018-09-27T04:24:46.604Z,64.50
2018-09-27T04:25:46.619Z,64.78
2018-09-27T04:26:46.636Z,64.72
2018-09-27T04:27:46.762Z,64.43
2018-09-27T04:28:46.676Z,64.15
2018-09-27T04:29:46.684Z,64.40
2018-09-27T04:30:46.700Z,64.22
2018-09-27T04:31:46.716Z,64.69
2018-09-27T04:32:46.743Z,64.50
2018-09-27T04:33:46.782Z,64.40
2018-09-27T04:34:46.774Z,64.12
2018-09-27T04:35:46.784Z,64.59
2018-09-27T04:36:46.815Z,64.59
2018-09-27T04:37:46.830Z,64.50
2018-09-27T04:38:46.861Z,64.02
2018-09-27T04:39:46.914Z,64.02
2018-09-27T04:40:46.934Z,63.73
2018-09-27T04:41:46.910Z,64.02
2018-09-27T04:42:46.915Z,63.93
2018-09-27T04:43:46.947Z,64.02
2018-09-27T04:44:46.951Z,63.83
2018-09-27T04:45:46.988Z,64.02
2018-09-27T04:46:46.999Z,64.50
2018-09-27T04:47:47.003Z,64.50
2018-09-27T04:48:47.022Z,64.12
2018-09-27T04:49:47.031Z,64.22
2018-09-27T04:50:47.067Z,63.83
2018-09-27T04:51:47.148Z,64.40
2018-09-27T04:52:47.088Z,64.02
2018-09-27T04:53:47.101Z,64.02
2018-09-27T04:54:47.125Z,64.02
2018-09-27T04:55:47.159Z,64.31
2018-09-27T04:56:47.156Z,64.22
2018-09-27T04:57:47.204Z,63.93
2018-09-27T04:58:47.199Z,64.40
2018-09-27T04:59:47.211Z,64.12
2018-09-27T05:00:47.232Z,64.31
2018-09-27T05:01:47.249Z,64.02
2018-09-27T05:02:47.260Z,64.50
2018-09-27T05:03:47.340Z,64.22
2018-09-27T05:04:47.294Z,64.50
2018-09-27T05:05:47.312Z,64.59
2018-09-27T05:06:47.328Z,64.02
2018-09-27T05:07:47.345Z,64.22
2018-09-27T05:08:47.424Z,64.40
2018-09-27T05:09:47.386Z,63.93
2018-09-27T05:10:47.413Z,64.02
2018-09-27T05:11:47.432Z,64.50
2018-09-27T05:12:47.442Z,64.59
2018-09-27T05:13:47.463Z,64.50
2018-09-27T05:14:47.473Z,64.12
2018-09-27T05:15:47.542Z,63.93
2018-09-27T05:16:47.526Z,64.50
2018-09-27T05:17:47.523Z,64.40
2018-09-27T05:18:47.543Z,64.50
2018-09-27T05:19:47.610Z,64.12
2018-09-27T05:20:47.572Z,64.40
2018-09-27T05:21:47.597Z,64.22
2018-09-27T05:22:47.604Z,64.02
2018-09-27T05:23:47.623Z,64.50
2018-09-27T05:24:47.639Z,64.69
2018-09-27T05:25:47.680Z,64.50
2018-09-27T05:26:47.679Z,64.59
2018-09-27T05:27:47.694Z,64.50
2018-09-27T05:28:47.711Z,64.50
2018-09-27T05:29:47.727Z,64.40
2018-09-27T05:30:47.752Z,64.50
2018-09-27T05:31:47.766Z,64.40
2018-09-27T05:32:47.840Z,64.12
2018-09-27T05:33:47.807Z,64.40
2018-09-27T05:34:47.811Z,64.50
2018-09-27T05:35:47.839Z,63.83
2018-09-27T05:36:47.860Z,64.18
2018-09-27T05:37:47.869Z,63.93
2018-09-27T05:38:47.886Z,64.40
2018-09-27T05:39:47.912Z,64.12
2018-09-27T05:40:47.923Z,63.83
2018-09-27T05:41:47.942Z,64.31
2018-09-27T05:42:47.955Z,64.22
2018-09-27T05:43:47.975Z,63.99
2018-09-27T05:44:48.048Z,64.02
2018-09-27T05:45:48.012Z,64.50
2018-09-27T05:46:48.023Z,64.12
2018-09-27T05:47:48.077Z,63.83
2018-09-27T05:48:48.051Z,64.28
2018-09-27T05:49:48.082Z,64.40
2018-09-27T05:50:48.091Z,64.40
2018-09-27T05:51:48.129Z,64.40
2018-09-27T05:52:48.134Z,63.93
2018-09-27T05:53:48.168Z,64.47
2018-09-27T05:54:48.161Z,64.47
2018-09-27T05:55:48.195Z,64.56
2018-09-27T05:56:48.193Z,64.85
2018-09-27T05:57:48.209Z,65.04
2018-09-27T05:58:48.253Z,64.75
2018-09-27T05:59:48.264Z,64.85
2018-09-27T06:00:48.431Z,64.85
2018-09-27T06:01:48.355Z,64.85
2018-09-27T06:02:48.302Z,65.14
2018-09-27T06:03:48.313Z,64.85
2018-09-27T06:04:48.403Z,64.75
2018-09-27T06:05:48.360Z,64.85
2018-09-27T06:06:48.367Z,65.52
2018-09-27T06:07:48.430Z,65.33
2018-09-27T06:08:48.412Z,64.65
2018-09-27T06:09:48.427Z,64.75
2018-09-27T06:10:48.447Z,65.04
2018-09-27T06:11:48.456Z,65.52
2018-09-27T06:12:48.463Z,65.33
2018-09-27T06:13:48.483Z,65.42
2018-09-27T06:14:48.509Z,65.17
2018-09-27T06:15:48.589Z,64.85
2018-09-27T06:16:48.555Z,64.88
2018-09-27T06:17:48.561Z,64.98
2018-09-27T06:18:48.572Z,64.85
2018-09-27T06:19:48.658Z,64.88
2018-09-27T06:20:48.603Z,65.17
2018-09-27T06:21:48.630Z,64.88
2018-09-27T06:22:48.677Z,64.65
2018-09-27T06:23:48.652Z,65.33
2018-09-27T06:24:48.676Z,65.33
2018-09-27T06:25:48.693Z,65.52
2018-09-27T06:26:48.718Z,65.45
2018-09-27T06:27:48.731Z,65.55
2018-09-27T06:28:48.792Z,64.78
2018-09-27T06:29:48.772Z,64.75
2018-09-27T06:30:48.779Z,64.85
2018-09-27T06:31:48.813Z,64.69
2018-09-27T06:32:48.831Z,64.59
2018-09-27T06:33:48.831Z,64.65
2018-09-27T06:34:48.871Z,65.52
2018-09-27T06:35:48.869Z,65.71
2018-09-27T06:36:48.887Z,65.61
2018-09-27T06:37:48.906Z,65.42
2018-09-27T06:38:48.921Z,65.42
2018-09-27T06:39:48.938Z,65.71
2018-09-27T06:40:48.967Z,65.42
2018-09-27T06:41:48.968Z,66.00
2018-09-27T06:42:49.038Z,65.90
2018-09-27T06:43:49.011Z,66.38
2018-09-27T06:44:49.031Z,66.19
2018-09-27T06:45:49.059Z,66.09
2018-09-27T06:46:49.049Z,66.00
2018-09-27T06:47:49.077Z,66.00
2018-09-27T06:48:49.166Z,65.80
2018-09-27T06:49:49.109Z,65.61
2018-09-27T06:50:49.128Z,65.61
2018-09-27T06:51:49.145Z,65.61
2018-09-27T06:52:49.174Z,66.09
2018-09-27T06:53:49.179Z,66.19
2018-09-27T06:54:50.095Z,66.00
2018-09-27T06:55:50.182Z,65.90
2018-09-27T06:56:50.034Z,66.00
2018-09-27T06:57:49.256Z,66.13
2018-09-27T06:58:49.270Z,66.38
2018-09-27T06:59:49.284Z,66.09
2018-09-27T07:00:49.356Z,66.22
2018-09-27T07:01:50.029Z,66.03
2018-09-27T07:02:49.338Z,65.93
2018-09-27T07:03:49.380Z,65.93
2018-09-27T07:04:49.380Z,66.31
2018-09-27T07:05:49.390Z,65.55
2018-09-27T07:06:49.405Z,65.74
2018-09-27T07:07:49.425Z,65.64
2018-09-27T07:08:49.438Z,65.64
2018-09-27T07:09:49.479Z,65.93
2018-09-27T07:10:49.474Z,66.22
2018-09-27T07:11:49.564Z,65.93
2018-09-27T07:12:49.548Z,66.22
2018-09-27T07:13:50.033Z,65.64
2018-09-27T07:14:49.549Z,65.84
2018-09-27T07:15:49.569Z,66.22
2018-09-27T07:16:49.575Z,66.03
2018-09-27T07:17:49.593Z,65.93
2018-09-27T07:18:49.622Z,66.60
2018-09-27T07:19:49.644Z,66.70
2018-09-27T07:20:49.738Z,66.60
2018-09-27T07:21:49.673Z,66.31
2018-09-27T07:22:50.547Z,66.50
2018-09-27T07:23:49.701Z,66.03
2018-09-27T07:24:49.761Z,65.93
2018-09-27T07:25:49.737Z,66.13
2018-09-27T07:26:49.951Z,66.50
2018-09-27T07:27:49.775Z,66.70
2018-09-27T07:28:49.798Z,66.79
2018-09-27T07:29:49.816Z,66.89
2018-09-27T07:30:49.834Z,66.89
2018-09-27T07:31:49.852Z,66.79
2018-09-27T07:32:49.867Z,66.60
2018-09-27T07:33:49.890Z,66.31
2018-09-27T07:34:49.902Z,66.16
2018-09-27T07:35:49.914Z,66.60
2018-09-27T07:36:49.930Z,66.70
2018-09-27T07:37:49.963Z,66.79
2018-09-27T07:38:49.972Z,67.11
2018-09-27T07:39:50.011Z,66.83
2018-09-27T07:40:50.544Z,67.02
2018-09-27T07:41:50.027Z,66.89
2018-09-27T07:42:50.142Z,66.92
2018-09-27T07:43:50.062Z,66.92
2018-09-27T07:44:50.086Z,66.73
2018-09-27T07:45:50.100Z,66.73
2018-09-27T07:46:50.114Z,66.63
2018-09-27T07:47:50.131Z,66.73
2018-09-27T07:48:50.154Z,66.16
2018-09-27T07:49:50.167Z,66.16
2018-09-27T07:50:50.202Z,66.06
2018-09-27T07:51:50.206Z,66.06
2018-09-27T07:52:50.231Z,66.25
2018-09-27T07:53:50.245Z,66.25
2018-09-27T07:54:50.287Z,66.35
2018-09-27T07:55:50.283Z,66.54
2018-09-27T07:56:50.304Z,66.54
2018-09-27T07:57:50.331Z,66.54
2018-09-27T07:58:50.340Z,66.25
2018-09-27T07:59:50.351Z,66.06
2018-09-27T08:00:50.374Z,65.87
2018-09-27T08:01:50.397Z,66.54
2018-09-27T08:02:50.528Z,66.44
2018-09-27T08:03:50.434Z,66.44
2018-09-27T08:04:50.455Z,66.16
2018-09-27T08:05:50.478Z,66.06
2018-09-27T08:06:50.483Z,66.16
2018-09-27T08:07:50.501Z,65.77
2018-09-27T08:08:50.536Z,66.06
2018-09-27T08:09:50.537Z,65.97
2018-09-27T08:10:50.560Z,66.16
2018-09-27T08:11:50.621Z,66.16
2018-09-27T08:12:50.593Z,66.25
2018-09-27T08:13:51.553Z,66.44
2018-09-27T08:14:50.652Z,66.06
2018-09-27T08:15:50.648Z,66.06
2018-09-27T08:16:50.920Z,66.06
2018-09-27T08:17:50.688Z,66.16
2018-09-27T08:18:50.708Z,65.81
2018-09-27T08:19:50.728Z,65.81
2018-09-27T08:20:50.816Z,65.81
2018-09-27T08:21:50.757Z,65.81
2018-09-27T08:22:50.779Z,65.81
2018-09-27T08:23:50.796Z,65.81
2018-09-27T08:24:50.820Z,66.00
2018-09-27T08:25:50.829Z,66.47
2018-09-27T08:26:50.855Z,67.14
2018-09-27T08:27:50.884Z,66.96
2018-09-27T08:28:51.552Z,67.82
2018-09-27T08:29:51.031Z,67.53
2018-09-27T08:30:50.978Z,67.34
2018-09-27T08:31:50.948Z,67.14
2018-09-27T08:32:50.967Z,67.24
2018-09-27T08:33:51.062Z,67.53
2018-09-27T08:34:51.011Z,67.72
2018-09-27T08:35:51.018Z,67.72
2018-09-27T08:36:51.050Z,67.05
2018-09-27T08:37:51.054Z,67.24
2018-09-27T08:38:51.146Z,66.57
2018-09-27T08:39:51.100Z,67.14
2018-09-27T08:40:51.120Z,66.76
2018-09-27T08:41:51.133Z,66.57
2018-09-27T08:42:51.160Z,66.67
2018-09-27T08:43:51.176Z,66.67
2018-09-27T08:44:51.423Z,66.76
2018-09-27T08:45:51.301Z,66.67
2018-09-27T08:46:51.316Z,66.76
2018-09-27T08:47:51.261Z,66.96
2018-09-27T08:48:51.262Z,66.57
2018-09-27T08:49:51.288Z,66.28
2018-09-27T08:50:51.305Z,66.76
2018-09-27T08:51:51.320Z,66.86
2018-09-27T08:52:51.343Z,66.67
2018-09-27T08:53:51.365Z,66.47
2018-09-27T08:54:51.381Z,66.38
2018-09-27T08:55:51.488Z,66.76
2018-09-27T08:56:51.426Z,66.47
2018-09-27T08:57:51.454Z,66.19
2018-09-27T08:58:51.453Z,66.09
2018-09-27T08:59:51.494Z,66.19
2018-09-27T09:00:51.503Z,66.03
2018-09-27T09:01:51.518Z,66.32
2018-09-27T09:02:51.541Z,66.32
2018-09-27T09:03:51.595Z,66.22
2018-09-27T09:04:51.568Z,65.94
2018-09-27T09:05:51.598Z,65.65
2018-09-27T09:06:51.620Z,65.84
2018-09-27T09:07:51.629Z,65.65
2018-09-27T09:08:51.647Z,65.55
2018-09-27T09:09:51.668Z,65.36
2018-09-27T09:10:51.685Z,65.65
2018-09-27T09:11:51.706Z,65.36
2018-09-27T09:12:51.725Z,64.88
2018-09-27T09:13:51.754Z,65.08
2018-09-27T09:14:51.804Z,64.98
2018-09-27T09:15:51.779Z,64.88
2018-09-27T09:16:51.795Z,64.98
2018-09-27T09:17:51.814Z,64.31
2018-09-27T09:18:51.843Z,64.88
2018-09-27T09:19:51.853Z,64.79
2018-09-27T09:20:51.878Z,64.22
2018-09-27T09:21:51.889Z,64.88
2018-09-27T09:22:51.920Z,64.40
2018-09-27T09:23:51.933Z,64.31
2018-09-27T09:24:51.957Z,64.98
2018-09-27T09:25:52.103Z,64.40
2018-09-27T09:26:51.993Z,64.59
2018-09-27T09:27:52.011Z,64.59
2018-09-27T09:28:52.071Z,63.93
2018-09-27T09:29:52.109Z,64.31
2018-09-27T09:30:52.069Z,64.40
2018-09-27T09:31:52.100Z,63.93
2018-09-27T09:32:52.124Z,64.31
2018-09-27T09:33:52.130Z,64.50
2018-09-27T09:34:52.152Z,64.31
2018-09-27T09:35:52.211Z,64.50
2018-09-27T09:36:52.247Z,64.31
2018-09-27T09:37:52.201Z,64.63
2018-09-27T09:38:52.236Z,64.53
2018-09-27T09:39:52.251Z,64.43
2018-09-27T09:40:52.266Z,64.31
2018-09-27T09:41:52.295Z,64.79
2018-09-27T09:42:52.301Z,64.53
2018-09-27T09:43:52.320Z,64.59
2018-09-27T09:44:52.349Z,64.82
2018-09-27T09:45:52.367Z,64.50
2018-09-27T09:46:52.381Z,64.34
2018-09-27T09:47:52.407Z,64.53
2018-09-27T09:48:52.415Z,65.01
2018-09-27T09:49:52.537Z,64.53
2018-09-27T09:50:52.474Z,64.43
2018-09-27T09:51:52.506Z,64.82
2018-09-27T09:52:52.506Z,64.63
2018-09-27T09:53:52.552Z,64.53
2018-09-27T09:54:52.538Z,64.43
2018-09-27T09:55:52.567Z,65.01
2018-09-27T09:56:52.603Z,64.92
2018-09-27T09:57:52.598Z,64.92
2018-09-27T09:58:52.647Z,64.92
2018-09-27T09:59:52.642Z,65.01
2018-09-27T10:00:52.656Z,65.11
2018-09-27T10:01:52.668Z,65.11
2018-09-27T10:02:52.703Z,64.92
2018-09-27T10:03:52.707Z,64.92
2018-09-27T10:04:52.733Z,64.63
2018-09-27T10:05:52.752Z,65.30
2018-09-27T10:06:52.786Z,64.82
2018-09-27T10:07:52.791Z,64.82
2018-09-27T10:08:52.820Z,64.92
2018-09-27T10:09:52.837Z,64.72
2018-09-27T10:10:52.848Z,64.63
2018-09-27T10:11:52.868Z,64.63
2018-09-27T10:12:52.892Z,64.82
2018-09-27T10:13:52.904Z,64.34
2018-09-27T10:14:52.934Z,64.15
2018-09-27T10:15:52.949Z,64.05
2018-09-27T10:16:52.984Z,64.15
2018-09-27T10:17:53.013Z,63.96
2018-09-27T10:18:53.000Z,64.63
2018-09-27T10:19:53.034Z,64.34
2018-09-27T10:20:53.049Z,64.53
2018-09-27T10:21:53.087Z,64.37
2018-09-27T10:22:53.088Z,64.53
2018-09-27T10:23:53.119Z,64.34
2018-09-27T10:24:53.133Z,64.53
2018-09-27T10:25:53.144Z,64.15
2018-09-27T10:26:53.173Z,63.89
2018-09-27T10:27:53.183Z,64.47
2018-09-27T10:28:53.260Z,64.56
2018-09-27T10:29:53.225Z,64.18
2018-09-27T10:30:53.240Z,64.18
2018-09-27T10:31:53.262Z,63.99
2018-09-27T10:32:53.303Z,63.99
2018-09-27T10:33:53.309Z,64.18
2018-09-27T10:34:53.328Z,64.37
2018-09-27T10:35:53.343Z,63.89
2018-09-27T10:36:53.368Z,63.80
2018-09-27T10:37:53.383Z,63.99
2018-09-27T10:38:53.405Z,63.89
2018-09-27T10:39:53.415Z,63.99
2018-09-27T10:40:53.452Z,63.80
2018-09-27T10:41:53.469Z,64.18
2018-09-27T10:42:53.481Z,63.99
2018-09-27T10:43:53.499Z,63.89
2018-09-27T10:44:53.589Z,63.89
2018-09-27T10:45:53.579Z,63.80
2018-09-27T10:46:53.563Z,63.80
2018-09-27T10:47:53.583Z,63.32
2018-09-27T10:48:53.616Z,63.03
2018-09-27T10:49:53.622Z,63.42
2018-09-27T10:50:53.650Z,63.13
2018-09-27T10:51:53.669Z,63.13
2018-09-27T10:52:53.775Z,63.42
2018-09-27T10:53:53.703Z,63.32
2018-09-27T10:54:53.721Z,63.32
2018-09-27T10:55:53.745Z,62.93
2018-09-27T10:56:53.774Z,62.74
2018-09-27T10:57:53.784Z,63.32
2018-09-27T10:58:53.803Z,63.16
2018-09-27T10:59:53.825Z,63.35
2018-09-27T11:00:53.850Z,63.45
2018-09-27T11:01:53.889Z,63.35
2018-09-27T11:02:53.889Z,63.26
2018-09-27T11:03:53.924Z,62.96
2018-09-27T11:04:53.934Z,63.06
2018-09-27T11:05:53.960Z,62.87
2018-09-27T11:06:53.968Z,62.87
2018-09-27T11:07:53.992Z,62.68
2018-09-27T11:08:54.002Z,62.59
2018-09-27T11:09:54.075Z,62.20
2018-09-27T11:10:54.107Z,62.20
2018-09-27T11:11:54.068Z,62.10
2018-09-27T11:12:54.090Z,62.04
2018-09-27T11:13:54.126Z,62.23
2018-09-27T11:14:54.136Z,61.66
2018-09-27T11:15:54.169Z,61.08
2018-09-27T11:16:54.172Z,60.99
2018-09-27T11:17:54.212Z,60.99
2018-09-27T11:18:54.217Z,61.08
2018-09-27T11:19:54.240Z,60.70
2018-09-27T11:20:54.374Z,60.31
2018-09-27T11:21:54.344Z,60.41
2018-09-27T11:22:54.301Z,60.70
2018-09-27T11:23:54.325Z,60.31
2018-09-27T11:24:54.357Z,60.15
2018-09-27T11:25:54.364Z,60.15
2018-09-27T11:26:54.391Z,60.15
2018-09-27T11:27:54.414Z,60.15
2018-09-27T11:28:54.489Z,60.05
2018-09-27T11:29:54.461Z,59.77
2018-09-27T11:30:54.473Z,59.77
2018-09-27T11:31:54.546Z,59.77
2018-09-27T11:32:54.571Z,59.22
2018-09-27T11:33:54.558Z,58.74
2018-09-27T11:34:54.568Z,58.84
2018-09-27T11:35:54.591Z,58.07
2018-09-27T11:36:54.618Z,57.71
2018-09-27T11:37:54.637Z,57.43
2018-09-27T11:38:54.658Z,56.76
2018-09-27T11:39:54.680Z,57.04
2018-09-27T11:40:54.705Z,57.04
2018-09-27T11:41:54.767Z,56.46
2018-09-27T11:42:54.904Z,56.49
2018-09-27T11:43:54.825Z,56.11
2018-09-27T11:44:54.809Z,55.63
2018-09-27T11:45:54.817Z,55.24
2018-09-27T11:46:54.852Z,55.05
2018-09-27T11:47:54.887Z,55.24
2018-09-27T11:48:54.943Z,55.15
2018-09-27T11:49:55.013Z,54.47
2018-09-27T11:50:54.935Z,54.67
2018-09-27T11:51:54.962Z,54.69
2018-09-27T11:52:54.984Z,54.89
2018-09-27T11:53:55.007Z,54.31
2018-09-27T11:54:55.093Z,54.22
2018-09-27T11:55:55.111Z,53.74
2018-09-27T11:56:55.080Z,52.77
2018-09-27T11:57:55.120Z,53.16
2018-09-27T11:58:55.172Z,52.87
2018-09-27T11:59:55.157Z,52.58
2018-09-27T12:00:55.181Z,52.97
2018-09-27T12:01:55.202Z,52.97
2018-09-27T12:02:55.226Z,53.35
2018-09-27T12:03:55.262Z,53.06
2018-09-27T12:04:55.279Z,53.54
2018-09-27T12:05:55.328Z,53.70
2018-09-27T12:06:55.391Z,53.80
2018-09-27T12:07:55.344Z,54.47
2018-09-27T12:08:55.364Z,54.28
2018-09-27T12:09:55.399Z,54.19
2018-09-27T12:10:55.416Z,54.38
2018-09-27T12:11:55.508Z,54.00
2018-09-27T12:12:55.484Z,54.28
2018-09-27T12:13:55.491Z,54.50
2018-09-27T12:14:55.518Z,53.74
2018-09-27T12:15:55.528Z,53.83
2018-09-27T12:16:55.553Z,53.06
2018-09-27T12:17:55.636Z,52.12
2018-09-27T12:18:55.598Z,51.93
2018-09-27T12:19:55.745Z,52.03
2018-09-27T12:20:55.663Z,52.03
2018-09-27T12:21:55.679Z,51.93
2018-09-27T12:22:55.739Z,51.72
2018-09-27T12:23:55.720Z,52.39
2018-09-27T12:24:55.764Z,52.48
2018-09-27T12:25:55.770Z,52.87
2018-09-27T12:27:55.816Z,52.29
2018-09-27T12:28:55.837Z,51.91
2018-09-27T12:29:55.869Z,52.58
2018-09-27T12:30:55.935Z,52.26
2018-09-27T12:31:55.906Z,52.36
2018-09-27T12:32:55.929Z,52.08
2018-09-27T12:33:55.963Z,51.50
2018-09-27T12:34:56.006Z,52.26
2018-09-27T12:35:56.019Z,52.08
2018-09-27T12:36:56.032Z,51.98
2018-09-27T12:37:56.060Z,52.26
2018-09-27T12:38:56.152Z,52.08
2018-09-27T12:39:56.095Z,52.46
2018-09-27T12:40:56.118Z,52.94
2018-09-27T12:41:56.331Z,53.42
2018-09-27T12:42:56.235Z,53.13
2018-09-27T12:43:56.194Z,52.84
2018-09-27T12:44:56.221Z,52.55
2018-09-27T12:45:56.268Z,52.26
2018-09-27T12:46:56.315Z,52.08
2018-09-27T12:47:56.322Z,51.79
2018-09-27T12:48:56.432Z,51.79
2018-09-27T12:49:56.334Z,51.98
2018-09-27T12:50:56.381Z,51.98
2018-09-27T12:51:56.633Z,51.59
2018-09-27T12:52:56.512Z,51.88
2018-09-27T12:53:56.415Z,51.98