createdAt,value
2023-04-11T00:14:13.339Z,50.57
2023-04-11T00:35:06.903Z,47.03
2023-04-11T01:00:16.899Z,53.90
2023-04-11T01:36:03.252Z,58.10
2023-04-11T02:06:14.156Z,72.40
2023-04-11T02:51:44.056Z,67.73
2023-04-11T03:17:12.003Z,83.10
2023-04-11T03:47:09.121Z,89.30
2023-04-11T04:02:50.772Z,101.03
2023-04-11T04:28:20.509Z,114.43
2023-04-11T04:53:02.090Z,124.13
2023-04-11T05:13:20.321Z,99.53
2023-04-11T05:38:44.830Z,72.60
2023-04-11T05:59:21.576Z,59.20
2023-04-11T06:34:53.341Z,33.33
2023-04-11T06:54:59.375Z,27.23
2023-04-11T07:20:53.429Z,17.60
2023-04-11T08:37:00.993Z,6.80
2023-04-11T09:02:09.357Z,6.07
2023-04-11T09:47:57.795Z,2.80
2023-04-11T10:43:48.935Z,6.10
2023-04-11T11:24:28.878Z,5.20
2023-04-11T11:54:49.143Z,6.13
2023-04-11T12:24:41.076Z,6.60
2023-04-11T12:55:15.173Z,7.33
2023-04-11T13:16:05.738Z,7.80
2023-04-11T13:41:24.738Z,7.77
2023-04-11T14:11:38.461Z,7.47
2023-04-11T14:41:47.638Z,6.53
2023-04-11T15:02:21.642Z,6.33
2023-04-11T15:58:23.537Z,6.83
2023-04-11T16:13:06.943Z,7.60
2023-04-11T16:43:57.973Z,7.93
2023-04-11T17:04:13.166Z,8.30
2023-04-11T17:34:49.674Z,9.57
2023-04-11T18:04:49.363Z,10.17
2023-04-11T18:25:26.716Z,14.17
2023-04-11T18:45:50.597Z,16.90
2023-04-11T19:15:47.644Z,20.13
2023-04-11T19:36:12.853Z,23.17
2023-04-11T20:01:37.069Z,25.43
2023-04-11T20:27:07.621Z,40.67
2023-04-11T20:57:00.638Z,27.77
2023-04-11T22:08:40.273Z,26.73
2023-04-11T23:24:19.641Z,28.10
2023-04-11T23:49:51.448Z,30.93
