createdAt,value
2022-09-29T00:00:21.071Z,0
2022-09-29T00:03:46.503Z,0
2022-09-29T00:07:11.940Z,0
2022-09-29T00:10:37.441Z,0
2022-09-29T00:14:02.954Z,0
2022-09-29T00:17:28.385Z,0
2022-09-29T00:20:53.887Z,0
2022-09-29T00:24:19.447Z,0
2022-09-29T00:27:44.752Z,0
2022-09-29T00:31:10.270Z,0
2022-09-29T00:34:35.642Z,0
2022-09-29T00:38:01.101Z,0
2022-09-29T00:41:26.510Z,0
2022-09-29T00:44:51.964Z,0
2022-09-29T00:48:17.472Z,0
2022-09-29T00:51:42.933Z,0
2022-09-29T00:55:08.384Z,0
2022-09-29T00:58:33.783Z,0
2022-09-29T01:02:00.185Z,0
2022-09-29T01:05:25.526Z,0
2022-09-29T01:08:50.988Z,0
2022-09-29T01:12:16.427Z,0
2022-09-29T01:15:41.898Z,0
2022-09-29T01:19:07.348Z,0
2022-09-29T01:22:32.823Z,0
2022-09-29T01:25:58.277Z,0
2022-09-29T01:29:23.698Z,0
2022-09-29T01:32:49.145Z,0
2022-09-29T01:36:14.641Z,0
2022-09-29T01:39:40.043Z,0
2022-09-29T01:43:05.470Z,0
2022-09-29T01:46:30.914Z,0
2022-09-29T01:49:56.337Z,0
2022-09-29T01:53:21.756Z,0
2022-09-29T01:56:47.292Z,0
2022-09-29T02:00:12.688Z,0
2022-09-29T02:03:38.100Z,0
2022-09-29T02:07:03.575Z,0
2022-09-29T02:10:29.017Z,0
2022-09-29T02:13:54.458Z,0
2022-09-29T02:17:19.947Z,0
2022-09-29T02:20:45.356Z,0
2022-09-29T02:24:10.785Z,0
2022-09-29T02:27:36.211Z,0
2022-09-29T02:31:01.806Z,0
2022-09-29T02:34:27.061Z,0
2022-09-29T02:37:52.479Z,0
2022-09-29T02:41:17.944Z,0
2022-09-29T02:44:43.362Z,0
2022-09-29T02:48:08.861Z,0
2022-09-29T02:51:34.274Z,0
2022-09-29T02:54:59.714Z,0
2022-09-29T02:58:25.131Z,0
2022-09-29T03:01:50.603Z,0
2022-09-29T03:05:16.132Z,0
2022-09-29T03:08:41.521Z,0
2022-09-29T03:12:06.961Z,0
2022-09-29T03:15:32.414Z,0
2022-09-29T03:18:57.800Z,0
2022-09-29T03:22:23.272Z,0
2022-09-29T03:25:48.721Z,0
2022-09-29T03:29:14.150Z,0
2022-09-29T03:32:39.629Z,0
2022-09-29T03:36:05.123Z,0
2022-09-29T03:39:30.563Z,0
2022-09-29T03:42:55.986Z,0
2022-09-29T03:46:21.498Z,0
2022-09-29T03:49:51.675Z,0
2022-09-29T03:53:17.125Z,0
2022-09-29T03:56:45.740Z,0
2022-09-29T04:00:12.094Z,0
2022-09-29T04:03:37.505Z,0
2022-09-29T04:07:02.964Z,0
2022-09-29T04:10:28.432Z,0
2022-09-29T04:13:53.906Z,0
2022-09-29T04:17:19.320Z,0
2022-09-29T04:20:44.715Z,0
2022-09-29T04:24:10.118Z,0
2022-09-29T04:27:35.490Z,0
2022-09-29T04:31:00.899Z,0
2022-09-29T04:34:26.315Z,0
2022-09-29T04:37:51.739Z,0
2022-09-29T04:41:17.231Z,0
2022-09-29T04:44:42.639Z,0
2022-09-29T04:48:08.070Z,0
2022-09-29T04:51:33.490Z,0
2022-09-29T04:54:58.887Z,0
2022-09-29T04:58:24.314Z,0
2022-09-29T05:01:49.747Z,0
2022-09-29T05:05:15.167Z,0
2022-09-29T05:08:40.614Z,0
2022-09-29T05:12:06.941Z,0
2022-09-29T05:15:32.354Z,0
2022-09-29T05:18:57.803Z,0
2022-09-29T05:22:23.250Z,0
2022-09-29T05:25:48.606Z,0
2022-09-29T05:29:14.020Z,0
2022-09-29T05:32:39.440Z,0
2022-09-29T05:36:04.841Z,0
2022-09-29T05:39:30.267Z,0
2022-09-29T05:42:55.667Z,0
2022-09-29T05:46:21.117Z,0
2022-09-29T05:49:46.507Z,0
2022-09-29T05:53:11.922Z,0
2022-09-29T05:56:39.769Z,0
2022-09-29T06:00:02.858Z,0
2022-09-29T06:03:28.274Z,0
2022-09-29T06:06:53.671Z,6
2022-09-29T06:10:19.069Z,6
2022-09-29T06:13:44.518Z,6
2022-09-29T06:17:09.863Z,6
2022-09-29T06:20:35.302Z,6
2022-09-29T06:24:00.737Z,6
2022-09-29T06:27:26.135Z,6
2022-09-29T06:30:51.544Z,6
2022-09-29T06:34:16.912Z,6
2022-09-29T06:37:42.339Z,11
2022-09-29T06:41:07.773Z,11
2022-09-29T06:44:33.149Z,11
2022-09-29T06:47:58.616Z,11
2022-09-29T06:51:26.730Z,11
2022-09-29T06:54:49.384Z,11
2022-09-29T06:58:14.830Z,17
2022-09-29T07:01:40.330Z,11
2022-09-29T07:05:05.685Z,11
2022-09-29T07:08:31.075Z,17
2022-09-29T07:11:56.453Z,11
2022-09-29T07:15:21.855Z,17
2022-09-29T07:18:47.242Z,17
2022-09-29T07:22:12.696Z,11
2022-09-29T07:25:51.449Z,11
2022-09-29T07:29:03.514Z,17
2022-09-29T07:32:29.038Z,11
2022-09-29T07:35:54.358Z,17
2022-09-29T07:39:19.919Z,11
2022-09-29T07:42:45.210Z,11
2022-09-29T07:46:10.742Z,6
2022-09-29T07:49:36.043Z,11
2022-09-29T07:53:01.458Z,11
2022-09-29T07:56:26.906Z,11
2022-09-29T07:59:53.373Z,11
2022-09-29T08:03:17.711Z,11
2022-09-29T08:06:43.145Z,11
2022-09-29T08:10:16.574Z,11
2022-09-29T08:13:33.968Z,11
2022-09-29T08:16:59.478Z,11
2022-09-29T08:20:24.831Z,11
2022-09-29T08:23:50.227Z,11
2022-09-29T08:27:19.001Z,17
2022-09-29T08:30:41.124Z,23
2022-09-29T08:34:06.497Z,17
2022-09-29T08:37:34.908Z,17
2022-09-29T08:40:58.027Z,17
2022-09-29T08:44:34.843Z,17
2022-09-29T08:47:48.913Z,17
2022-09-29T08:51:14.227Z,23
2022-09-29T08:54:40.143Z,23
2022-09-29T08:58:05.070Z,23
2022-09-29T09:01:30.526Z,28
2022-09-29T09:04:55.894Z,28
2022-09-29T09:08:21.358Z,28
2022-09-29T09:11:46.692Z,34
2022-09-29T09:15:12.126Z,28
2022-09-29T09:18:37.534Z,28
2022-09-29T09:22:02.999Z,28
2022-09-29T09:25:28.354Z,23
2022-09-29T09:28:53.785Z,23
2022-09-29T09:32:19.473Z,23
2022-09-29T09:35:54.204Z,23
2022-09-29T09:39:10.364Z,17
2022-09-29T09:42:35.738Z,17
2022-09-29T09:46:01.333Z,17
2022-09-29T09:49:26.678Z,11
2022-09-29T09:52:52.048Z,23
2022-09-29T09:56:17.494Z,17
2022-09-29T09:59:42.942Z,17
2022-09-29T10:03:08.389Z,17
2022-09-29T10:06:33.884Z,17
2022-09-29T10:09:59.337Z,17
2022-09-29T10:13:24.924Z,23
2022-09-29T10:16:50.393Z,17
2022-09-29T10:20:15.848Z,23
2022-09-29T10:23:41.416Z,17
2022-09-29T10:27:06.838Z,23
2022-09-29T10:30:32.290Z,28
2022-09-29T10:33:57.647Z,28
2022-09-29T10:37:23.225Z,28
2022-09-29T10:40:49.086Z,34
2022-09-29T10:44:14.580Z,23
2022-09-29T10:47:40.005Z,45
2022-09-29T10:51:05.548Z,45
2022-09-29T10:54:30.973Z,45
2022-09-29T10:57:57.070Z,45
2022-09-29T11:01:22.597Z,45
2022-09-29T11:04:47.968Z,45
2022-09-29T11:08:13.440Z,39
2022-09-29T11:11:42.243Z,39
2022-09-29T11:15:07.712Z,45
2022-09-29T11:18:33.243Z,45
2022-09-29T11:21:59.100Z,45
2022-09-29T11:25:24.461Z,45
2022-09-29T11:28:50.000Z,45
2022-09-29T11:32:15.443Z,45
2022-09-29T11:35:40.890Z,45
2022-09-29T11:39:06.359Z,51
2022-09-29T11:42:31.815Z,45
2022-09-29T11:45:57.321Z,34
2022-09-29T11:49:22.693Z,39
2022-09-29T11:52:48.211Z,39
2022-09-29T11:56:13.681Z,45
2022-09-29T11:59:39.087Z,23
2022-09-29T12:03:04.738Z,45
2022-09-29T12:06:30.050Z,51
2022-09-29T12:09:55.466Z,56
2022-09-29T12:13:21.019Z,51
2022-09-29T12:16:46.570Z,45
2022-09-29T12:20:12.016Z,23
2022-09-29T12:23:37.426Z,11
2022-09-29T12:27:02.915Z,17
2022-09-29T12:30:28.400Z,23
2022-09-29T12:33:53.843Z,45
2022-09-29T12:37:19.357Z,51
2022-09-29T12:40:44.803Z,45
2022-09-29T12:44:10.995Z,17
2022-09-29T12:47:36.513Z,17
2022-09-29T12:51:02.005Z,23
2022-09-29T12:54:27.459Z,28
2022-09-29T12:57:53.036Z,17
2022-09-29T13:01:18.501Z,17
2022-09-29T13:04:43.921Z,17
2022-09-29T13:08:10.140Z,23
2022-09-29T13:11:35.660Z,23
2022-09-29T13:15:01.115Z,17
2022-09-29T13:18:26.554Z,17
2022-09-29T13:21:52.060Z,23
2022-09-29T13:25:17.480Z,28
2022-09-29T13:28:42.991Z,28
2022-09-29T13:32:08.472Z,23
2022-09-29T13:35:33.931Z,17
2022-09-29T13:38:59.436Z,17
2022-09-29T13:42:24.902Z,23
2022-09-29T13:45:50.418Z,34
2022-09-29T13:49:15.889Z,23
2022-09-29T13:52:41.314Z,23
2022-09-29T13:56:06.846Z,23
2022-09-29T13:59:32.260Z,28
2022-09-29T14:02:57.725Z,28
2022-09-29T14:06:40.933Z,23
2022-09-29T14:09:48.868Z,17
2022-09-29T14:13:14.206Z,11
2022-09-29T14:16:39.758Z,11
2022-09-29T14:20:05.160Z,11
2022-09-29T14:23:30.654Z,11
2022-09-29T14:26:56.143Z,11
2022-09-29T14:30:21.595Z,11
2022-09-29T15:05:37.285Z,0
2022-09-29T15:09:02.662Z,6
2022-09-29T15:12:27.961Z,6
2022-09-29T15:15:53.333Z,6
2022-09-29T15:19:18.628Z,11
2022-09-29T15:22:43.976Z,6
2022-09-29T15:26:09.277Z,6
2022-09-29T15:29:34.599Z,6
2022-09-29T15:32:59.959Z,6
2022-09-29T15:36:25.240Z,6
2022-09-29T15:39:50.600Z,6
2022-09-29T15:43:15.895Z,6
2022-09-29T15:46:41.271Z,6
2022-09-29T15:50:06.567Z,0
2022-09-29T15:53:31.916Z,0
2022-09-29T15:56:57.284Z,0
2022-09-29T16:00:22.581Z,0
2022-09-29T16:03:47.915Z,0
2022-09-29T16:07:13.229Z,0
2022-09-29T16:10:38.566Z,0
2022-09-29T16:14:03.933Z,0
2022-09-29T16:17:29.227Z,0
2022-09-29T16:20:57.946Z,0
2022-09-29T16:24:19.946Z,0
2022-09-29T16:27:45.220Z,0
2022-09-29T16:31:10.665Z,0
2022-09-29T16:34:35.890Z,0
2022-09-29T16:38:01.227Z,0
2022-09-29T16:41:26.582Z,0
2022-09-29T16:44:53.387Z,0
2022-09-29T16:48:17.258Z,0
2022-09-29T16:51:42.602Z,0
2022-09-29T16:55:07.927Z,0
2022-09-29T16:58:33.271Z,0
2022-09-29T17:02:00.674Z,0
2022-09-29T17:05:24.068Z,0
2022-09-29T17:08:50.361Z,0
2022-09-29T17:12:14.869Z,0
2022-09-29T17:15:41.554Z,0
2022-09-29T17:19:06.825Z,0
2022-09-29T17:22:32.226Z,0
2022-09-29T17:25:57.543Z,0
2022-09-29T17:29:22.871Z,0
2022-09-29T17:32:48.188Z,0
2022-09-29T17:36:13.777Z,0
2022-09-29T17:39:39.234Z,0
2022-09-29T17:43:07.599Z,0
2022-09-29T17:46:36.318Z,0
2022-09-29T17:50:02.043Z,0
2022-09-29T17:53:27.528Z,0
2022-09-29T17:56:53.196Z,0
2022-09-29T18:00:18.507Z,0
2022-09-29T18:03:44.029Z,0
2022-09-29T18:07:09.590Z,0
2022-09-29T18:10:35.074Z,0
2022-09-29T18:14:00.645Z,0
2022-09-29T18:17:26.086Z,0
2022-09-29T18:20:51.554Z,0
2022-09-29T18:24:17.051Z,0
2022-09-29T18:27:42.569Z,0
2022-09-29T18:31:12.372Z,0
2022-09-29T18:34:33.549Z,0
2022-09-29T18:37:59.005Z,0
2022-09-29T18:41:24.474Z,0
2022-09-29T18:44:49.939Z,0
2022-09-29T18:48:15.418Z,0
2022-09-29T18:51:40.875Z,0
2022-09-29T18:55:06.345Z,0
2022-09-29T18:58:31.859Z,0
2022-09-29T19:01:57.446Z,0
2022-09-29T19:05:22.932Z,0
2022-09-29T19:08:48.382Z,0
2022-09-29T19:12:13.844Z,0
2022-09-29T19:15:39.433Z,0
2022-09-29T19:19:04.786Z,0
2022-09-29T19:22:30.241Z,0
2022-09-29T19:25:55.689Z,0
2022-09-29T19:29:21.204Z,0
2022-09-29T19:32:46.648Z,0
2022-09-29T19:36:12.099Z,0
2022-09-29T19:39:37.545Z,0
2022-09-29T19:43:03.037Z,0
2022-09-29T19:46:28.512Z,0
2022-09-29T19:49:53.960Z,0
2022-09-29T19:53:19.432Z,0
2022-09-29T19:56:44.914Z,0
2022-09-29T20:00:10.320Z,0
2022-09-29T20:03:35.846Z,0
2022-09-29T20:07:01.272Z,0
2022-09-29T20:10:26.753Z,0
2022-09-29T20:13:52.341Z,0
2022-09-29T20:17:17.765Z,0
2022-09-29T20:20:43.771Z,0
2022-09-29T20:24:09.269Z,0
2022-09-29T20:27:34.700Z,0
2022-09-29T20:31:00.236Z,0
2022-09-29T20:34:25.669Z,0
2022-09-29T20:37:51.116Z,0
2022-09-29T20:41:16.566Z,0
2022-09-29T20:44:42.020Z,0
2022-09-29T20:48:07.491Z,0
2022-09-29T20:51:35.995Z,0
2022-09-29T20:54:58.379Z,0
2022-09-29T20:58:23.851Z,0
2022-09-29T21:01:49.399Z,0
2022-09-29T21:05:14.763Z,0
2022-09-29T21:08:40.229Z,0
2022-09-29T21:12:05.654Z,0
2022-09-29T21:15:31.111Z,0
2022-09-29T21:18:56.594Z,0
2022-09-29T21:22:25.365Z,0
2022-09-29T21:25:47.556Z,0
2022-09-29T21:29:13.035Z,0
2022-09-29T21:32:38.526Z,0
2022-09-29T21:36:03.953Z,0
2022-09-29T21:39:29.447Z,0
2022-09-29T21:42:54.906Z,0
2022-09-29T21:46:20.409Z,0
2022-09-29T21:49:45.798Z,0
2022-09-29T21:53:11.267Z,0
2022-09-29T21:56:36.765Z,0
2022-09-29T22:00:02.154Z,0
2022-09-29T22:03:27.630Z,0
2022-09-29T22:06:53.110Z,0
2022-09-29T22:10:18.531Z,0
2022-09-29T22:13:44.038Z,0
2022-09-29T22:17:09.449Z,0
2022-09-29T22:20:34.889Z,0
2022-09-29T22:24:00.370Z,0
2022-09-29T22:27:25.802Z,0
2022-09-29T22:30:51.274Z,0
2022-09-29T22:34:16.691Z,0
2022-09-29T22:37:42.155Z,0
2022-09-29T22:41:07.610Z,0
2022-09-29T22:44:33.072Z,0
2022-09-29T22:47:58.559Z,0
2022-09-29T22:51:23.999Z,0
2022-09-29T22:54:49.424Z,0
2022-09-29T22:58:14.867Z,0
2022-09-29T23:01:40.358Z,0
2022-09-29T23:05:05.807Z,0
2022-09-29T23:08:31.228Z,0
2022-09-29T23:11:56.699Z,0
2022-09-29T23:15:22.164Z,0
2022-09-29T23:18:47.607Z,0
2022-09-29T23:22:13.070Z,0
2022-09-29T23:25:38.480Z,0
2022-09-29T23:29:03.932Z,0
2022-09-29T23:32:29.356Z,0
2022-09-29T23:35:54.809Z,0
2022-09-29T23:39:20.377Z,0
2022-09-29T23:42:45.701Z,0
2022-09-29T23:46:11.156Z,0
2022-09-29T23:49:36.596Z,0
2022-09-29T23:53:02.057Z,0
2022-09-29T23:56:27.502Z,0
2022-09-29T23:59:52.957Z,0
