createdAt,value
2022-12-09T00:00:37.858Z,15.07
2022-12-09T00:03:40.545Z,13.67
2022-12-09T00:06:42.251Z,13.80
2022-12-09T00:09:43.831Z,14.80
2022-12-09T00:12:45.508Z,14.50
2022-12-09T00:15:47.458Z,14.00
2022-12-09T00:18:49.521Z,14.47
2022-12-09T00:21:51.108Z,14.63
2022-12-09T00:24:52.740Z,14.00
2022-12-09T00:27:54.319Z,13.80
2022-12-09T00:31:00.191Z,14.03
2022-12-09T00:34:04.957Z,13.50
2022-12-09T00:37:06.626Z,12.43
2022-12-09T00:40:09.364Z,12.53
2022-12-09T00:43:11.136Z,13.83
2022-12-09T00:46:13.927Z,12.70
2022-12-09T00:49:15.803Z,13.50
2022-12-09T00:52:17.426Z,13.23
2022-12-09T00:55:19.430Z,12.23
2022-12-09T00:58:21.095Z,12.17
2022-12-09T01:01:23.155Z,12.87
2022-12-09T01:04:25.444Z,13.73
2022-12-09T01:07:27.472Z,13.53
2022-12-09T01:10:29.084Z,13.17
2022-12-09T01:13:30.663Z,13.30
2022-12-09T01:16:34.447Z,12.53
2022-12-09T01:19:36.444Z,13.70
2022-12-09T01:22:38.021Z,13.43
2022-12-09T01:25:39.599Z,13.10
2022-12-09T01:28:41.965Z,13.00
2022-12-09T01:31:43.849Z,13.87
2022-12-09T01:34:45.642Z,13.57
2022-12-09T01:37:47.476Z,14.50
2022-12-09T01:40:49.450Z,13.87
2022-12-09T01:44:15.107Z,14.93
2022-12-09T01:47:23.025Z,22.53
2022-12-09T01:50:26.097Z,25.37
2022-12-09T01:53:32.273Z,32.53
2022-12-09T01:56:35.947Z,32.00
2022-12-09T01:59:38.967Z,19.03
2022-12-09T02:02:44.894Z,24.50
2022-12-09T02:05:47.436Z,15.90
2022-12-09T02:08:50.784Z,19.03
2022-12-09T02:12:13.115Z,16.53
2022-12-09T02:15:39.481Z,14.97
2022-12-09T02:18:56.571Z,14.30
2022-12-09T02:22:00.079Z,13.63
2022-12-09T02:25:25.982Z,14.30
2022-12-09T02:28:49.469Z,14.70
2022-12-09T02:31:57.176Z,14.10
2022-12-09T02:35:05.860Z,13.57
2022-12-09T02:38:11.121Z,14.07
2022-12-09T02:41:26.375Z,13.57
2022-12-09T02:44:28.622Z,13.43
2022-12-09T02:47:34.461Z,14.77
2022-12-09T02:50:39.513Z,14.17
2022-12-09T02:53:42.658Z,12.30
2022-12-09T02:56:51.276Z,13.93
2022-12-09T02:59:53.087Z,14.03
2022-12-09T03:03:06.678Z,13.30
2022-12-09T03:06:13.139Z,14.30
2022-12-09T03:09:21.860Z,12.97
2022-12-09T03:12:27.636Z,12.87
2022-12-09T03:15:34.041Z,14.47
2022-12-09T03:18:37.719Z,16.60
2022-12-09T03:21:43.587Z,15.10
2022-12-09T03:25:05.566Z,14.17
2022-12-09T03:28:17.159Z,13.40
2022-12-09T03:31:22.289Z,12.37
2022-12-09T03:34:27.799Z,12.63
2022-12-09T03:37:30.965Z,13.10
2022-12-09T03:40:33.903Z,14.63
2022-12-09T03:43:40.650Z,12.80
2022-12-09T03:46:42.982Z,12.70
2022-12-09T03:49:45.335Z,13.20
2022-12-09T03:52:58.827Z,13.90
2022-12-09T03:56:19.703Z,12.73
2022-12-09T03:59:23.866Z,13.30
2022-12-09T04:02:26.473Z,14.70
2022-12-09T04:05:28.457Z,13.27
2022-12-09T04:08:30.125Z,13.33
2022-12-09T04:11:32.849Z,13.60
2022-12-09T04:14:34.515Z,13.80
2022-12-09T04:17:36.790Z,13.63
2022-12-09T04:20:38.516Z,15.17
2022-12-09T04:23:43.200Z,13.77
2022-12-09T04:26:45.792Z,13.10
2022-12-09T04:29:47.456Z,14.53
2022-12-09T04:32:49.398Z,13.43
2022-12-09T04:35:51.149Z,13.77
2022-12-09T04:38:52.940Z,14.10
2022-12-09T04:41:54.541Z,14.10
2022-12-09T04:44:56.550Z,14.83
2022-12-09T04:47:59.462Z,13.03
2022-12-09T04:51:01.387Z,13.10
2022-12-09T04:54:03.139Z,13.40
2022-12-09T04:57:04.916Z,13.33
2022-12-09T05:00:07.874Z,13.57
2022-12-09T05:03:09.990Z,14.60
2022-12-09T05:06:14.181Z,13.57
2022-12-09T05:09:16.142Z,13.20
2022-12-09T05:12:17.966Z,13.63
2022-12-09T05:15:19.721Z,12.60
2022-12-09T05:18:21.773Z,13.63
2022-12-09T05:21:23.771Z,13.07
2022-12-09T05:24:25.552Z,12.70
2022-12-09T05:27:27.220Z,15.00
2022-12-09T05:30:28.904Z,14.07
2022-12-09T05:33:31.410Z,15.20
2022-12-09T05:36:33.612Z,15.07
2022-12-09T05:39:35.628Z,14.90
2022-12-09T05:42:41.330Z,13.80
2022-12-09T05:45:44.009Z,14.03
2022-12-09T05:48:46.191Z,14.33
2022-12-09T05:51:47.892Z,14.53
2022-12-09T05:54:49.835Z,14.77
2022-12-09T05:57:51.682Z,15.60
2022-12-09T06:00:56.567Z,13.70
2022-12-09T06:03:58.718Z,14.50
2022-12-09T06:07:01.057Z,14.97
2022-12-09T06:10:04.052Z,13.47
2022-12-09T06:13:06.668Z,13.90
2022-12-09T06:16:09.782Z,15.67
2022-12-09T06:19:29.630Z,15.70
2022-12-09T06:22:44.144Z,15.30
2022-12-09T06:25:46.437Z,16.53
2022-12-09T06:28:48.294Z,15.60
2022-12-09T06:31:50.259Z,17.77
2022-12-09T06:34:52.242Z,15.10
2022-12-09T06:37:54.187Z,14.03
2022-12-09T06:40:56.475Z,15.83
2022-12-09T06:43:58.985Z,15.50
2022-12-09T06:47:01.013Z,14.73
2022-12-09T06:50:07.214Z,15.90
2022-12-09T06:53:10.203Z,16.43
2022-12-09T06:56:13.715Z,15.13
2022-12-09T06:59:15.610Z,15.10
2022-12-09T07:02:17.877Z,16.27
2022-12-09T07:05:20.058Z,15.30
2022-12-09T07:08:22.181Z,14.60
2022-12-09T07:11:24.751Z,14.90
2022-12-09T07:14:26.874Z,16.03
2022-12-09T07:17:29.028Z,16.03
2022-12-09T07:20:31.318Z,16.30
2022-12-09T07:23:33.073Z,16.30
2022-12-09T07:26:35.133Z,17.43
2022-12-09T07:29:37.928Z,16.60
2022-12-09T07:32:39.981Z,18.57
2022-12-09T07:35:41.933Z,18.73
2022-12-09T07:38:44.540Z,17.10
2022-12-09T07:41:48.438Z,17.53
2022-12-09T07:44:50.507Z,16.97
2022-12-09T07:47:52.257Z,18.47
2022-12-09T07:50:54.015Z,20.97
2022-12-09T07:53:56.392Z,24.50
2022-12-09T07:56:58.471Z,21.13
2022-12-09T08:00:00.688Z,17.73
2022-12-09T08:03:02.699Z,16.80
2022-12-09T08:06:04.932Z,17.40
2022-12-09T08:09:10.465Z,17.07
2022-12-09T08:12:12.715Z,17.07
2022-12-09T08:15:17.034Z,19.50
2022-12-09T08:18:18.919Z,18.07
2022-12-09T08:21:25.060Z,16.93
2022-12-09T08:24:27.430Z,17.93
2022-12-09T08:27:29.619Z,15.70
2022-12-09T08:30:31.479Z,16.80
2022-12-09T08:33:34.318Z,16.83
2022-12-09T08:36:37.007Z,17.03
2022-12-09T08:39:39.237Z,17.60
2022-12-09T08:42:41.267Z,18.30
2022-12-09T08:45:43.446Z,17.60
2022-12-09T08:48:45.664Z,17.03
2022-12-09T08:51:52.643Z,16.33
2022-12-09T08:54:57.415Z,18.20
2022-12-09T08:57:59.394Z,18.33
2022-12-09T09:01:01.534Z,17.33
2022-12-09T09:04:08.143Z,16.47
2022-12-09T09:07:10.632Z,16.60
2022-12-09T09:10:13.187Z,15.60
2022-12-09T09:13:15.687Z,15.97
2022-12-09T09:16:20.230Z,15.47
2022-12-09T09:19:25.767Z,17.07
2022-12-09T09:22:27.955Z,15.47
2022-12-09T09:25:29.963Z,18.63
2022-12-09T09:28:32.158Z,17.37
2022-12-09T09:31:34.957Z,17.10
2022-12-09T09:34:37.092Z,16.70
2022-12-09T09:37:38.980Z,16.07
2022-12-09T09:40:42.312Z,18.33
2022-12-09T09:43:44.639Z,16.20
2022-12-09T09:46:48.969Z,17.20
2022-12-09T09:50:02.761Z,15.43
2022-12-09T09:53:21.496Z,16.13
2022-12-09T09:56:35.254Z,16.30
2022-12-09T09:59:54.058Z,17.70
2022-12-09T10:03:18.989Z,14.97
2022-12-09T10:07:00.176Z,16.57
2022-12-09T10:10:50.420Z,15.77
2022-12-09T10:14:05.884Z,17.33
2022-12-09T10:17:10.741Z,15.40
2022-12-09T10:20:17.172Z,14.50
2022-12-09T10:23:20.748Z,16.30
2022-12-09T10:26:27.522Z,15.10
2022-12-09T10:29:49.223Z,14.23
2022-12-09T10:32:53.438Z,14.47
2022-12-09T10:35:56.228Z,15.23
2022-12-09T10:38:58.879Z,13.73
2022-12-09T10:42:20.202Z,15.43
2022-12-09T10:45:23.090Z,17.70
2022-12-09T10:48:34.383Z,15.80
2022-12-09T10:51:37.327Z,14.47
2022-12-09T10:54:41.712Z,14.23
2022-12-09T10:57:43.957Z,14.20
2022-12-09T11:00:58.483Z,14.20
2022-12-09T11:04:12.277Z,13.10
2022-12-09T11:07:19.792Z,14.37
2022-12-09T11:10:27.844Z,13.77
2022-12-09T11:13:41.989Z,13.20
2022-12-09T11:16:44.109Z,13.40
2022-12-09T11:19:51.500Z,13.33
2022-12-09T11:23:16.145Z,12.00
2022-12-09T11:26:31.063Z,13.00
2022-12-09T11:29:33.107Z,12.70
2022-12-09T11:32:52.884Z,10.73
2022-12-09T11:36:19.156Z,11.53
2022-12-09T11:39:33.643Z,12.43
2022-12-09T11:42:35.545Z,11.20
2022-12-09T11:45:40.313Z,12.23
2022-12-09T11:48:49.067Z,11.27
2022-12-09T11:52:27.008Z,11.13
2022-12-09T11:55:28.658Z,12.07
2022-12-09T11:58:53.299Z,13.60
2022-12-09T12:02:18.016Z,11.40
2022-12-09T12:05:34.070Z,11.40
2022-12-09T12:08:43.506Z,10.67
2022-12-09T12:11:59.322Z,10.90
2022-12-09T12:15:10.066Z,11.80
2022-12-09T12:18:18.688Z,11.07
2022-12-09T12:21:58.915Z,11.60
2022-12-09T12:25:03.395Z,12.10
2022-12-09T12:28:17.168Z,11.80
2022-12-09T12:31:44.741Z,10.50
2022-12-09T12:35:00.568Z,9.60
2022-12-09T12:38:33.168Z,10.10
2022-12-09T12:41:52.054Z,11.87
2022-12-09T12:45:34.577Z,11.87
2022-12-09T12:48:47.633Z,11.30
2022-12-09T12:52:46.973Z,11.90
2022-12-09T12:55:43.867Z,11.20
2022-12-09T12:59:23.145Z,11.07
2022-12-09T13:03:03.133Z,11.40
2022-12-09T13:06:12.208Z,12.30
2022-12-09T13:09:30.579Z,12.00
2022-12-09T13:12:56.356Z,13.23
2022-12-09T13:16:25.310Z,14.30
2022-12-09T13:19:33.683Z,13.43
2022-12-09T13:22:53.392Z,13.23
2022-12-09T13:26:20.047Z,13.17
2022-12-09T13:29:47.104Z,12.50
2022-12-09T13:33:17.239Z,13.37
2022-12-09T13:36:36.513Z,11.70
2022-12-09T13:39:42.058Z,13.20
2022-12-09T13:43:01.227Z,12.83
2022-12-09T13:46:02.966Z,12.40
2022-12-09T13:49:18.327Z,14.70
2022-12-09T13:52:44.668Z,11.70
2022-12-09T13:55:51.368Z,14.40
2022-12-09T13:58:55.816Z,12.83
2022-12-09T14:02:00.486Z,13.07
2022-12-09T14:05:15.540Z,12.13
2022-12-09T14:08:28.852Z,11.10
2022-12-09T14:11:47.186Z,11.97
2022-12-09T14:14:52.092Z,10.63
2022-12-09T14:18:00.230Z,10.87
2022-12-09T14:21:25.094Z,12.20
2022-12-09T14:24:30.471Z,11.90
2022-12-09T14:27:32.721Z,12.40
2022-12-09T14:30:34.248Z,12.50
2022-12-09T14:33:37.664Z,11.23
2022-12-09T14:36:39.610Z,11.87
2022-12-09T14:39:49.477Z,12.70
2022-12-09T14:43:34.715Z,11.60
2022-12-09T14:46:38.810Z,11.40
2022-12-09T14:49:48.530Z,10.77
2022-12-09T14:53:01.554Z,10.80
2022-12-09T14:56:25.140Z,11.50
2022-12-09T14:59:29.806Z,10.90
2022-12-09T15:02:31.813Z,12.80
2022-12-09T15:05:33.634Z,10.70
2022-12-09T15:08:37.645Z,11.50
2022-12-09T15:11:39.863Z,12.20
2022-12-09T15:14:44.153Z,12.00
2022-12-09T15:17:58.911Z,12.03
2022-12-09T15:21:01.519Z,10.87
2022-12-09T15:24:03.423Z,11.37
2022-12-09T15:27:05.037Z,11.43
2022-12-09T15:30:24.266Z,12.50
2022-12-09T15:33:28.951Z,11.00
2022-12-09T15:36:42.694Z,12.07
2022-12-09T15:39:59.110Z,9.80
2022-12-09T15:43:08.266Z,10.13
2022-12-09T15:46:12.182Z,10.33
2022-12-09T15:49:18.864Z,11.73
2022-12-09T15:52:26.346Z,9.93
2022-12-09T15:55:41.420Z,11.17
2022-12-09T15:58:48.267Z,11.30
2022-12-09T16:01:56.319Z,11.17
2022-12-09T16:05:02.659Z,11.87
2022-12-09T16:08:04.344Z,11.10
2022-12-09T16:11:06.537Z,12.10
2022-12-09T16:14:09.159Z,17.20
2022-12-09T16:17:30.030Z,12.20
2022-12-09T16:20:33.074Z,11.30
2022-12-09T16:23:34.719Z,10.37
2022-12-09T16:26:39.587Z,11.13
2022-12-09T16:29:49.529Z,11.10
2022-12-09T16:32:56.226Z,12.03
2022-12-09T16:36:03.742Z,10.33
2022-12-09T16:39:08.383Z,10.80
2022-12-09T16:42:21.696Z,9.67
2022-12-09T16:45:38.654Z,10.10
2022-12-09T16:48:42.386Z,10.10
2022-12-09T16:51:44.044Z,9.80
2022-12-09T16:54:47.110Z,10.53
2022-12-09T16:57:50.082Z,10.80
2022-12-09T17:00:51.970Z,12.10
2022-12-09T17:04:02.096Z,13.43
2022-12-09T17:07:03.710Z,12.47
2022-12-09T17:10:05.748Z,12.67
2022-12-09T17:13:07.451Z,12.70
2022-12-09T17:16:09.441Z,9.77
2022-12-09T17:19:11.161Z,11.90
2022-12-09T17:22:12.791Z,11.70
2022-12-09T17:25:14.713Z,11.57
2022-12-09T17:28:16.359Z,10.33
2022-12-09T17:31:21.690Z,10.80
2022-12-09T17:34:23.334Z,11.50
2022-12-09T17:37:24.911Z,10.30
2022-12-09T17:40:26.499Z,10.50
2022-12-09T17:43:28.104Z,10.90
2022-12-09T17:46:29.757Z,11.60
2022-12-09T17:49:31.503Z,11.17
2022-12-09T17:52:33.371Z,11.20
2022-12-09T17:55:38.105Z,11.70
2022-12-09T17:58:40.115Z,11.77
2022-12-09T18:01:43.836Z,11.43
2022-12-09T18:04:45.654Z,11.83
2022-12-09T18:07:47.378Z,12.60
2022-12-09T18:10:48.980Z,11.20
2022-12-09T18:13:50.741Z,12.07
2022-12-09T18:16:52.646Z,12.30
2022-12-09T18:19:54.544Z,11.27
2022-12-09T18:22:56.127Z,13.37
2022-12-09T18:25:58.478Z,11.57
2022-12-09T18:29:00.296Z,12.20
2022-12-09T18:32:02.091Z,12.27
2022-12-09T18:35:04.093Z,14.57
2022-12-09T18:38:11.020Z,10.90
2022-12-09T18:41:19.671Z,12.07
2022-12-09T18:44:21.403Z,11.23
2022-12-09T18:47:23.272Z,10.77
2022-12-09T18:50:24.858Z,13.10
2022-12-09T18:53:27.013Z,12.17
2022-12-09T18:56:29.526Z,11.00
2022-12-09T18:59:31.309Z,14.27
2022-12-09T19:02:32.955Z,12.03
2022-12-09T19:05:39.289Z,11.20
2022-12-09T19:08:41.929Z,10.63
2022-12-09T19:11:46.006Z,11.80
2022-12-09T19:14:47.630Z,11.60
2022-12-09T19:17:49.429Z,11.70
2022-12-09T19:20:51.113Z,11.43
2022-12-09T19:23:53.925Z,12.50
2022-12-09T19:26:57.692Z,11.43
2022-12-09T19:29:59.288Z,12.67
2022-12-09T19:33:00.843Z,12.53
2022-12-09T19:36:05.986Z,11.73
2022-12-09T19:39:09.566Z,14.20
2022-12-09T19:42:11.195Z,12.30
2022-12-09T19:45:14.699Z,13.10
2022-12-09T19:48:16.502Z,12.47
2022-12-09T19:51:19.573Z,13.10
2022-12-09T19:54:28.132Z,14.93
2022-12-09T19:57:30.157Z,15.30
2022-12-09T20:00:34.577Z,15.27
2022-12-09T20:03:40.204Z,14.77
2022-12-09T20:06:42.600Z,14.10
2022-12-09T20:09:44.178Z,14.70
2022-12-09T20:12:45.762Z,14.47
2022-12-09T20:15:47.408Z,14.90
2022-12-09T20:18:50.108Z,14.50
2022-12-09T20:21:51.738Z,15.20
2022-12-09T20:24:53.286Z,15.30
2022-12-09T20:27:55.090Z,14.87
2022-12-09T20:31:09.453Z,15.10
2022-12-09T20:34:14.957Z,15.40
2022-12-09T20:37:16.537Z,15.10
2022-12-09T20:40:18.482Z,15.03
2022-12-09T20:43:20.118Z,15.23
2022-12-09T20:46:28.662Z,15.93
2022-12-09T20:49:30.578Z,15.07
2022-12-09T20:52:32.219Z,13.83
2022-12-09T20:55:33.819Z,14.20
2022-12-09T20:58:39.338Z,15.20
2022-12-09T21:01:41.312Z,15.00
2022-12-09T21:04:46.475Z,15.60
2022-12-09T21:07:48.114Z,15.00
2022-12-09T21:10:49.908Z,16.07
2022-12-09T21:13:54.229Z,15.50
2022-12-09T21:16:58.156Z,16.20
2022-12-09T21:19:59.733Z,16.57
2022-12-09T21:23:32.236Z,16.63
2022-12-09T21:26:24.541Z,16.70
2022-12-09T21:29:31.682Z,16.20
2022-12-09T21:32:34.249Z,16.17
2022-12-09T21:35:36.484Z,16.17
2022-12-09T21:38:38.828Z,16.73
2022-12-09T21:41:41.746Z,16.60
2022-12-09T21:44:43.505Z,17.10
2022-12-09T21:47:45.144Z,16.87
2022-12-09T21:50:54.596Z,17.40
2022-12-09T21:53:56.332Z,16.67
2022-12-09T21:56:57.991Z,15.97
2022-12-09T21:59:59.670Z,15.57
2022-12-09T22:03:01.349Z,18.90
2022-12-09T22:06:03.321Z,16.70
2022-12-09T22:09:07.010Z,17.63
2022-12-09T22:12:08.885Z,19.00
2022-12-09T22:15:10.916Z,16.63
2022-12-09T22:18:12.518Z,17.90
2022-12-09T22:21:26.417Z,18.00
2022-12-09T22:24:28.897Z,18.63
2022-12-09T22:27:30.499Z,17.97
2022-12-09T22:30:34.673Z,16.70
2022-12-09T22:33:36.410Z,18.43
2022-12-09T22:36:38.436Z,19.00
2022-12-09T22:39:40.129Z,17.50
2022-12-09T22:42:41.858Z,19.00
2022-12-09T22:45:43.556Z,17.93
2022-12-09T22:48:45.642Z,17.93
2022-12-09T22:51:47.628Z,18.50
2022-12-09T22:54:50.126Z,17.00
2022-12-09T22:57:51.784Z,19.77
2022-12-09T23:00:54.213Z,17.10
2022-12-09T23:03:57.368Z,16.83
2022-12-09T23:06:59.024Z,19.13
2022-12-09T23:10:01.511Z,17.30
2022-12-09T23:13:03.102Z,18.20
2022-12-09T23:16:06.483Z,18.00
2022-12-09T23:19:09.358Z,18.87
2022-12-09T23:22:11.043Z,18.20
2022-12-09T23:25:12.772Z,16.57
2022-12-09T23:28:14.449Z,16.20
2022-12-09T23:31:19.464Z,16.50
2022-12-09T23:34:21.233Z,17.90
2022-12-09T23:37:22.847Z,17.33
2022-12-09T23:40:24.433Z,16.20
2022-12-09T23:43:26.102Z,19.10
2022-12-09T23:46:29.390Z,16.67
2022-12-09T23:49:31.034Z,18.50
2022-12-09T23:52:36.770Z,19.00
2022-12-09T23:55:42.875Z,17.90
2022-12-09T23:58:45.190Z,19.10
