createdAt,value
2018-01-16T00:00:38.439Z,-0.30
2018-01-16T00:03:05.906Z,-0.25
2018-01-16T00:05:33.500Z,-0.16
2018-01-16T00:08:00.964Z,-0.20
2018-01-16T00:10:28.431Z,-0.25
2018-01-16T00:12:56.362Z,-0.06
2018-01-16T00:15:23.828Z,-0.02
2018-01-16T00:17:51.293Z,0.03
2018-01-16T00:20:19.048Z,0.11
2018-01-16T00:22:46.504Z,-0.04
2018-01-16T00:25:14.176Z,-0.09
2018-01-16T00:27:41.860Z,-0.11
2018-01-16T00:30:09.327Z,-0.10
2018-01-16T00:32:36.792Z,-0.05
2018-01-16T00:35:04.634Z,-0.09
2018-01-16T00:37:32.085Z,-0.11
2018-01-16T00:39:59.540Z,-0.18
2018-01-16T00:42:27.425Z,0.00
2018-01-16T00:44:54.889Z,0.00
2018-01-16T00:47:22.740Z,-0.06
2018-01-16T00:49:50.716Z,-0.02
2018-01-16T00:52:18.179Z,-0.08
2018-01-16T00:54:45.644Z,-0.10
2018-01-16T00:57:13.434Z,-0.31
2018-01-16T00:59:40.911Z,-0.29
2018-01-16T01:02:08.369Z,-0.30
2018-01-16T01:04:36.084Z,-0.33
2018-01-16T01:07:03.540Z,-0.30
2018-01-16T01:09:31.014Z,-0.39
2018-01-16T01:11:59.322Z,-0.32
2018-01-16T01:14:26.788Z,-0.33
2018-01-16T01:16:54.251Z,-0.30
2018-01-16T01:19:22.077Z,-0.42
2018-01-16T01:21:49.540Z,-0.35
2018-01-16T01:24:17.006Z,-0.44
2018-01-16T01:26:44.984Z,-0.29
2018-01-16T01:29:12.453Z,-0.27
2018-01-16T01:31:39.911Z,-0.28
2018-01-16T01:34:07.773Z,-0.23
2018-01-16T01:36:35.235Z,-0.33
2018-01-16T01:39:02.703Z,-0.22
2018-01-16T01:41:30.448Z,-0.14
2018-01-16T01:43:57.905Z,-0.10
2018-01-16T01:46:25.367Z,-0.11
2018-01-16T01:49:04.700Z,-0.28
2018-01-16T01:51:32.156Z,-0.15
2018-01-16T01:53:59.612Z,-0.16
2018-01-16T01:56:27.489Z,-0.20
2018-01-16T01:58:54.956Z,-0.07
2018-01-16T02:01:22.417Z,-0.22
2018-01-16T02:03:50.176Z,-0.07
2018-01-16T02:06:17.645Z,-0.02
2018-01-16T02:08:45.100Z,-0.02
2018-01-16T02:11:12.855Z,-0.23
2018-01-16T02:13:41.317Z,-0.01
2018-01-16T02:16:08.765Z,0.13
2018-01-16T02:18:36.471Z,-0.03
2018-01-16T02:21:03.933Z,-0.19
2018-01-16T02:23:31.399Z,0.01
2018-01-16T02:25:59.132Z,-0.24
2018-01-16T02:28:26.596Z,-0.33
2018-01-16T02:30:54.109Z,-0.04
2018-01-16T02:33:22.145Z,-0.15
2018-01-16T02:35:49.608Z,-0.34
2018-01-16T02:38:17.066Z,-0.40
2018-01-16T02:40:44.834Z,-0.37
2018-01-16T02:43:21.129Z,-0.20
2018-01-16T02:45:48.856Z,-0.34
2018-01-16T02:48:16.321Z,-0.74
2018-01-16T02:50:43.782Z,-0.87
2018-01-16T02:53:11.654Z,-0.87
2018-01-16T02:55:39.112Z,-0.61
2018-01-16T03:04:49.969Z,-0.59
2018-01-16T03:07:17.437Z,-0.59
2018-01-16T03:09:44.888Z,-0.65
2018-01-16T03:12:12.628Z,-0.50
2018-01-16T03:14:40.481Z,-0.49
2018-01-16T03:17:07.937Z,-0.72
2018-01-16T03:19:35.924Z,-0.58
2018-01-16T03:22:03.383Z,-0.58
2018-01-16T03:24:30.836Z,-0.58
2018-01-16T03:26:58.625Z,-0.50
2018-01-16T03:29:26.089Z,-0.61
2018-01-16T03:31:53.552Z,-0.49
2018-01-16T03:34:21.321Z,-0.52
2018-01-16T03:36:48.788Z,-0.56
2018-01-16T03:39:16.251Z,-0.33
2018-01-16T03:41:43.985Z,-0.33
2018-01-16T03:44:11.447Z,-0.42
2018-01-16T03:46:38.911Z,-0.49
2018-01-16T03:49:06.684Z,-0.48
2018-01-16T03:51:34.145Z,-0.38
2018-01-16T03:54:01.605Z,-0.32
2018-01-16T03:56:29.673Z,-0.49
2018-01-16T03:58:57.135Z,-0.22
2018-01-16T04:01:24.589Z,-0.55
2018-01-16T04:03:52.665Z,-0.36
2018-01-16T04:06:20.124Z,-0.69
2018-01-16T04:08:47.597Z,-0.43
2018-01-16T04:11:15.356Z,-0.61
2018-01-16T04:20:27.099Z,-0.76
2018-01-16T04:22:54.555Z,-0.56
2018-01-16T04:25:22.012Z,-0.22
2018-01-16T04:27:49.792Z,-0.40
2018-01-16T04:30:17.254Z,-0.83
2018-01-16T04:32:44.718Z,-0.43
2018-01-16T04:35:12.485Z,-0.18
2018-01-16T04:37:39.945Z,-0.15
2018-01-16T04:40:07.413Z,-0.64
2018-01-16T04:42:35.133Z,0.19
2018-01-16T04:45:02.588Z,0.04
2018-01-16T04:47:30.037Z,-0.49
2018-01-16T04:49:57.851Z,-0.58
2018-01-16T04:52:25.316Z,-0.29
2018-01-16T04:54:53.957Z,-0.70
2018-01-16T04:57:21.779Z,-0.39
2018-01-16T04:59:49.241Z,-0.32
2018-01-16T05:02:16.737Z,-0.56
2018-01-16T05:04:44.460Z,-0.69
2018-01-16T05:07:11.929Z,-0.42
2018-01-16T05:09:39.391Z,-0.38
2018-01-16T05:12:07.440Z,-0.39
2018-01-16T05:14:34.905Z,-0.40
2018-01-16T05:17:02.670Z,-0.39
2018-01-16T05:19:30.600Z,-0.26
2018-01-16T05:28:42.497Z,-0.70
2018-01-16T05:31:09.956Z,-0.65
2018-01-16T05:33:37.418Z,-0.84
2018-01-16T05:36:05.494Z,-0.60
2018-01-16T05:38:32.963Z,-0.59
2018-01-16T05:41:00.442Z,-0.48
2018-01-16T05:43:28.176Z,-0.36
2018-01-16T05:45:55.639Z,-0.46
2018-01-16T05:48:23.110Z,-0.34
2018-01-16T05:50:50.864Z,-0.22
2018-01-16T05:53:18.323Z,-0.31
2018-01-16T05:55:45.788Z,-0.58
2018-01-16T05:58:13.552Z,-0.32
2018-01-16T06:00:41.013Z,-0.16
2018-01-16T06:03:08.468Z,0.08
2018-01-16T06:05:36.232Z,-0.08
2018-01-16T06:08:03.684Z,0.09
2018-01-16T06:10:31.145Z,-0.37
2018-01-16T06:12:58.937Z,-0.29
2018-01-16T06:15:26.390Z,-0.16
2018-01-16T06:17:53.851Z,-0.35
2018-01-16T06:20:21.608Z,-0.19
2018-01-16T06:22:51.314Z,0.01
2018-01-16T06:25:18.765Z,-0.16
2018-01-16T06:27:46.449Z,-0.14
2018-01-16T06:30:13.901Z,-0.26
2018-01-16T06:32:41.401Z,-0.09
2018-01-16T06:35:09.130Z,-0.01
2018-01-16T06:37:36.612Z,-0.05
2018-01-16T06:40:04.077Z,0.04
2018-01-16T06:42:31.821Z,-0.28
2018-01-16T06:44:59.288Z,-0.29
2018-01-16T06:47:26.753Z,-0.04
2018-01-16T06:49:54.860Z,0.12
2018-01-16T06:52:22.319Z,-0.16
2018-01-16T06:54:49.779Z,0.08
2018-01-16T06:57:17.807Z,0.25
2018-01-16T06:59:45.266Z,0.28
2018-01-16T07:02:12.717Z,0.20
2018-01-16T07:04:40.491Z,0.28
2018-01-16T07:07:07.962Z,0.02
2018-01-16T07:09:35.416Z,0.01
2018-01-16T07:12:03.190Z,-0.34
2018-01-16T07:14:30.650Z,-0.07
2018-01-16T07:16:58.116Z,-0.15
2018-01-16T07:19:25.873Z,-0.14
2018-01-16T07:21:53.337Z,-0.11
2018-01-16T07:24:21.439Z,-0.29
2018-01-16T07:26:49.173Z,-0.24
2018-01-16T07:29:16.645Z,-0.09
2018-01-16T07:31:44.110Z,-0.14
2018-01-16T07:34:11.698Z,0.06
2018-01-16T07:36:39.163Z,0.25
2018-01-16T07:39:06.633Z,0.34
2018-01-16T07:41:34.542Z,0.31
2018-01-16T07:44:02.938Z,0.52
2018-01-16T07:46:30.391Z,0.49
2018-01-16T07:48:58.143Z,0.42
2018-01-16T07:51:25.597Z,0.61
2018-01-16T07:53:53.057Z,0.64
2018-01-16T07:56:20.836Z,0.33
2018-01-16T07:58:48.295Z,0.52
2018-01-16T08:01:15.756Z,0.18
2018-01-16T08:03:43.528Z,-0.03
2018-01-16T08:06:10.980Z,0.56
2018-01-16T08:08:38.448Z,0.76
2018-01-16T08:11:06.216Z,0.57
2018-01-16T08:13:33.684Z,0.49
2018-01-16T08:16:01.140Z,0.21
2018-01-16T08:18:29.201Z,0.04
2018-01-16T08:20:56.676Z,0.16
2018-01-16T08:23:24.131Z,0.18
2018-01-16T08:25:53.764Z,0.37
2018-01-16T08:28:21.221Z,0.63
2018-01-16T08:30:48.680Z,0.74
2018-01-16T08:33:16.728Z,0.76
2018-01-16T08:35:44.184Z,0.99
2018-01-16T08:38:11.640Z,1.00
2018-01-16T08:40:39.338Z,0.88
2018-01-16T08:43:06.795Z,1.24
2018-01-16T08:45:34.251Z,1.30
2018-01-16T08:48:02.116Z,1.12
2018-01-16T08:50:29.584Z,1.11
2018-01-16T08:52:57.050Z,1.18
2018-01-16T08:55:24.792Z,1.25
2018-01-16T08:57:52.262Z,1.34
2018-01-16T09:00:19.723Z,1.51
2018-01-16T09:02:47.468Z,1.74
2018-01-16T09:05:14.922Z,1.67
2018-01-16T09:07:42.380Z,1.77
2018-01-16T09:10:10.272Z,1.45
2018-01-16T09:12:37.721Z,1.47
2018-01-16T09:15:05.173Z,1.26
2018-01-16T09:17:33.461Z,1.48
2018-01-16T09:20:00.920Z,1.28
2018-01-16T09:22:28.371Z,1.34
2018-01-16T09:24:56.364Z,1.42
2018-01-16T09:27:24.301Z,1.26
2018-01-16T09:29:51.750Z,1.11
2018-01-16T09:32:19.772Z,1.21
2018-01-16T09:34:47.229Z,0.83
2018-01-16T09:37:14.684Z,0.89
2018-01-16T09:39:42.361Z,0.72
2018-01-16T09:42:09.816Z,0.99
2018-01-16T09:44:37.276Z,1.09
2018-01-16T09:47:05.128Z,1.00
2018-01-16T09:49:32.589Z,0.88
2018-01-16T09:52:00.044Z,1.42
2018-01-16T09:54:27.832Z,1.65
2018-01-16T09:56:55.289Z,1.30
2018-01-16T09:59:22.751Z,1.68
2018-01-16T10:01:50.499Z,1.82
2018-01-16T10:04:17.968Z,1.65
2018-01-16T10:06:45.418Z,1.56
2018-01-16T10:09:13.193Z,1.84
2018-01-16T10:11:40.644Z,2.08
2018-01-16T10:14:08.098Z,2.15
2018-01-16T10:16:35.877Z,2.31
2018-01-16T10:19:03.492Z,2.30
2018-01-16T10:21:30.953Z,2.31
2018-01-16T10:23:58.703Z,2.38
2018-01-16T10:26:26.182Z,2.22
2018-01-16T10:28:55.716Z,2.05
2018-01-16T10:31:23.440Z,1.98
2018-01-16T10:33:50.893Z,1.59
2018-01-16T10:36:18.341Z,1.06
2018-01-16T10:38:46.093Z,1.64
2018-01-16T10:41:13.550Z,0.92
2018-01-16T10:43:41.004Z,1.16
2018-01-16T10:46:08.776Z,1.57
2018-01-16T10:48:36.579Z,1.03
2018-01-16T10:51:04.030Z,1.44
2018-01-16T10:53:31.780Z,1.38
2018-01-16T10:55:59.241Z,1.39
2018-01-16T10:58:26.703Z,1.83
2018-01-16T11:00:54.436Z,2.02
2018-01-16T11:03:21.901Z,2.05
2018-01-16T11:05:49.360Z,2.17
2018-01-16T11:08:17.153Z,2.06
2018-01-16T11:10:44.609Z,1.44
2018-01-16T11:13:12.069Z,1.83
2018-01-16T11:15:39.840Z,1.65
2018-01-16T11:18:07.304Z,1.91
2018-01-16T11:20:34.765Z,1.81
2018-01-16T11:23:02.833Z,1.85
2018-01-16T11:25:30.292Z,1.59
2018-01-16T11:27:57.751Z,2.03
2018-01-16T11:30:26.745Z,2.21
2018-01-16T11:32:54.195Z,1.94
2018-01-16T11:35:21.665Z,1.88
2018-01-16T11:37:49.437Z,1.56
2018-01-16T11:40:16.891Z,1.54
2018-01-16T11:42:44.344Z,1.63
2018-01-16T11:45:12.434Z,1.52
2018-01-16T11:47:39.892Z,1.90
2018-01-16T11:50:07.344Z,1.99
2018-01-16T11:52:35.736Z,1.80
2018-01-16T11:55:03.201Z,1.62
2018-01-16T12:04:14.652Z,1.84
2018-01-16T12:06:42.112Z,1.88
2018-01-16T12:09:10.349Z,1.96
2018-01-16T12:11:38.069Z,2.13
2018-01-16T12:14:05.528Z,2.37
2018-01-16T12:16:32.977Z,2.73
2018-01-16T12:19:00.953Z,2.81
2018-01-16T12:21:28.393Z,2.52
2018-01-16T12:23:55.849Z,2.95
2018-01-16T12:26:23.609Z,4.08
2018-01-16T12:28:51.081Z,3.37
2018-01-16T12:31:19.221Z,3.39
2018-01-16T12:33:46.851Z,3.38
2018-01-16T12:36:14.311Z,3.34
2018-01-16T12:38:41.761Z,3.00
2018-01-16T12:41:09.632Z,2.91
2018-01-16T12:43:37.091Z,2.73
2018-01-16T12:46:04.543Z,2.95
2018-01-16T12:48:32.414Z,3.07
2018-01-16T12:50:59.867Z,2.92
2018-01-16T12:53:27.323Z,2.89
2018-01-16T12:55:55.274Z,2.82
2018-01-16T12:58:22.724Z,2.90
2018-01-16T13:00:50.181Z,2.94
2018-01-16T13:03:18.273Z,2.80
2018-01-16T13:05:45.724Z,2.70
2018-01-16T13:08:13.182Z,2.70
2018-01-16T13:10:41.281Z,2.68
2018-01-16T13:13:08.740Z,2.75
2018-01-16T13:15:36.192Z,2.61
2018-01-16T13:18:03.952Z,2.68
2018-01-16T13:20:31.409Z,2.51
2018-01-16T13:22:58.863Z,2.67
2018-01-16T13:25:26.637Z,2.55
2018-01-16T13:27:54.096Z,2.51
2018-01-16T13:30:21.544Z,2.53
2018-01-16T13:32:50.865Z,2.43
2018-01-16T13:35:18.316Z,2.40
2018-01-16T13:37:45.760Z,2.32
2018-01-16T13:40:13.608Z,2.32
2018-01-16T13:42:41.040Z,2.31
2018-01-16T13:45:08.495Z,2.47
2018-01-16T13:47:36.244Z,2.46
2018-01-16T13:50:03.696Z,2.51
2018-01-16T13:52:31.144Z,2.40
2018-01-16T13:54:58.932Z,2.22
2018-01-16T13:57:26.400Z,2.47
2018-01-16T13:59:53.848Z,2.52
2018-01-16T14:02:21.604Z,2.26
2018-01-16T14:04:49.060Z,2.29
2018-01-16T14:07:16.517Z,2.00
2018-01-16T14:09:44.604Z,2.33
2018-01-16T14:12:12.061Z,2.37
2018-01-16T14:14:39.513Z,1.97
2018-01-16T14:17:07.208Z,2.14
2018-01-16T14:19:34.681Z,2.30
2018-01-16T14:22:02.136Z,2.36
2018-01-16T14:24:30.286Z,2.14
2018-01-16T14:26:57.742Z,1.88
2018-01-16T14:29:25.195Z,1.95
2018-01-16T14:31:52.983Z,2.37
2018-01-16T14:34:20.806Z,1.93
2018-01-16T14:36:48.264Z,1.77
2018-01-16T14:39:16.065Z,1.97
2018-01-16T14:41:43.512Z,2.19
2018-01-16T14:44:10.969Z,2.14
2018-01-16T14:46:38.661Z,2.02
2018-01-16T14:49:06.114Z,1.78
2018-01-16T14:51:33.566Z,2.01
2018-01-16T14:54:01.652Z,2.04
2018-01-16T14:56:29.114Z,2.16
2018-01-16T14:58:56.567Z,2.16
2018-01-16T15:01:24.339Z,2.08
2018-01-16T15:03:51.798Z,2.05
2018-01-16T15:06:19.265Z,2.26
2018-01-16T15:08:47.506Z,2.21
2018-01-16T15:11:14.956Z,2.02
2018-01-16T15:13:42.407Z,2.31
2018-01-16T15:16:10.324Z,2.10
2018-01-16T15:18:37.776Z,2.56
2018-01-16T15:21:05.238Z,2.81
2018-01-16T15:23:33.020Z,3.00
2018-01-16T15:26:00.480Z,3.13
2018-01-16T15:28:27.936Z,2.70
2018-01-16T15:30:55.639Z,2.57
2018-01-16T15:33:23.117Z,2.84
2018-01-16T15:35:52.416Z,3.01
2018-01-16T15:38:20.244Z,-142.99
2018-01-16T15:40:47.708Z,4.01
2018-01-16T15:43:15.191Z,-142.99
2018-01-16T15:45:42.921Z,-142.99
2018-01-16T15:48:10.388Z,-142.99
2018-01-16T15:50:37.869Z,-142.99
2018-01-16T15:53:05.683Z,-142.99
2018-01-16T15:55:33.160Z,-142.99
2018-01-16T15:58:00.637Z,-142.99
2018-01-16T16:00:28.614Z,-142.99
2018-01-16T16:02:56.085Z,-142.99
2018-01-16T16:05:23.570Z,-142.99
2018-01-16T16:07:51.183Z,-142.99
2018-01-16T16:10:18.655Z,-142.99
2018-01-16T16:12:46.138Z,-142.99
2018-01-16T16:15:13.981Z,-142.99
2018-01-16T16:17:41.464Z,-142.99
2018-01-16T16:20:08.944Z,-142.99
2018-01-16T16:22:36.675Z,-142.99
2018-01-16T16:25:04.148Z,-142.99
2018-01-16T16:27:31.621Z,-142.99
2018-01-16T16:29:59.571Z,-142.99
2018-01-16T16:32:27.040Z,-142.99
2018-01-16T16:34:54.517Z,-142.99
2018-01-16T16:37:22.632Z,-142.99
2018-01-16T16:39:50.116Z,-142.99
2018-01-16T16:42:17.617Z,-142.99
2018-01-16T16:44:45.645Z,-142.99
2018-01-16T16:47:13.121Z,-142.99
2018-01-16T16:49:40.608Z,-142.99
2018-01-16T16:52:08.640Z,-142.99
2018-01-16T16:54:36.112Z,-142.99
2018-01-16T16:57:03.580Z,-142.99
2018-01-16T16:59:31.797Z,-142.99
2018-01-16T17:01:59.276Z,-142.99
2018-01-16T17:04:26.760Z,-142.99
2018-01-16T17:06:54.631Z,-142.99
2018-01-16T17:09:22.108Z,-142.99
2018-01-16T17:11:49.607Z,-142.99
2018-01-16T17:14:17.309Z,-142.99
2018-01-16T17:16:44.811Z,-142.99
2018-01-16T17:19:12.283Z,-142.99
2018-01-16T17:21:40.010Z,-142.99
2018-01-16T17:24:07.591Z,-142.99
2018-01-16T17:26:35.252Z,-142.99
2018-01-16T17:29:03.306Z,-142.99
2018-01-16T17:31:30.786Z,-142.99
2018-01-16T17:33:58.272Z,-142.99
2018-01-16T17:36:26.896Z,-142.99
2018-01-16T17:38:56.396Z,-142.99
2018-01-16T17:41:24.370Z,-142.99
2018-01-16T17:43:52.370Z,-142.99
2018-01-16T17:46:19.848Z,-142.99
2018-01-16T17:48:47.325Z,-142.99
2018-01-16T17:51:15.368Z,-142.99
2018-01-16T17:53:42.886Z,-142.99
2018-01-16T17:56:10.404Z,-142.99
2018-01-16T17:58:38.261Z,-142.99
2018-01-16T18:01:05.733Z,-142.99
2018-01-16T18:03:33.229Z,-142.99
2018-01-16T18:06:01.037Z,-142.99
2018-01-16T18:08:28.514Z,-142.99
2018-01-16T18:10:56.000Z,-142.99
2018-01-16T18:13:24.394Z,-142.99
2018-01-16T18:15:51.873Z,-142.99
2018-01-16T18:18:19.567Z,-142.99
2018-01-16T18:20:47.621Z,-142.99
2018-01-16T18:23:15.101Z,-142.99
2018-01-16T18:25:42.577Z,-142.99
2018-01-16T18:28:10.324Z,-142.99
2018-01-16T18:30:37.836Z,-142.99
2018-01-16T18:33:05.439Z,-142.99
2018-01-16T18:35:33.329Z,-142.99
2018-01-16T18:38:00.856Z,-142.99
2018-01-16T18:40:29.237Z,-142.99
2018-01-16T18:42:56.932Z,-142.99
2018-01-16T18:45:24.402Z,-142.99
2018-01-16T18:47:51.873Z,-142.99
2018-01-16T18:50:19.926Z,-142.99
2018-01-16T18:52:47.441Z,-142.99
2018-01-16T18:55:14.912Z,-142.99
2018-01-16T18:57:42.936Z,-142.99
2018-01-16T19:00:10.406Z,-142.99
2018-01-16T19:02:37.877Z,-142.99
2018-01-16T19:05:06.221Z,-142.99
2018-01-16T19:07:33.701Z,-142.99
2018-01-16T19:10:01.183Z,-142.99
2018-01-16T19:12:29.216Z,-142.99
2018-01-16T19:14:56.678Z,3.38
2018-01-16T19:17:24.346Z,3.39
2018-01-16T19:19:52.070Z,3.42
2018-01-16T19:22:19.520Z,3.86
2018-01-16T19:24:47.054Z,3.43
2018-01-16T19:27:14.890Z,3.48
2018-01-16T19:29:42.444Z,3.87
2018-01-16T19:32:09.901Z,4.03
2018-01-16T19:34:37.913Z,4.11
2018-01-16T19:37:05.361Z,4.26
2018-01-16T19:39:33.064Z,4.08
2018-01-16T19:42:01.806Z,4.11
2018-01-16T19:44:29.272Z,3.86
2018-01-16T19:46:56.723Z,3.67
2018-01-16T19:49:24.495Z,3.56
2018-01-16T19:51:51.962Z,3.91
2018-01-16T19:54:19.424Z,3.95
2018-01-16T19:56:47.189Z,3.94
2018-01-16T19:59:14.714Z,3.92
2018-01-16T20:01:42.147Z,3.96
2018-01-16T20:04:09.874Z,3.94
2018-01-16T20:06:37.342Z,4.05
2018-01-16T20:09:06.162Z,4.14
2018-01-16T20:11:35.418Z,4.24
2018-01-16T20:14:03.403Z,4.25
2018-01-16T20:16:30.952Z,4.31
2018-01-16T20:18:58.936Z,4.45
2018-01-16T20:21:27.132Z,4.24
2018-01-16T20:23:55.499Z,4.44
2018-01-16T20:26:25.038Z,4.40
2018-01-16T20:28:52.712Z,4.29
2018-01-16T20:31:20.237Z,4.29
2018-01-16T20:33:47.976Z,4.24
2018-01-16T20:36:16.376Z,4.22
2018-01-16T20:38:43.840Z,4.38
2018-01-16T20:41:11.600Z,4.44
2018-01-16T20:43:40.358Z,4.46
2018-01-16T20:46:08.308Z,4.38
2018-01-16T20:48:36.063Z,4.33
2018-01-16T20:51:04.054Z,4.37
2018-01-16T20:53:31.501Z,4.71
2018-01-16T20:55:59.274Z,4.75
2018-01-16T20:58:26.927Z,4.88
2018-01-16T21:00:54.369Z,4.91
2018-01-16T21:03:22.109Z,5.03
2018-01-16T21:05:49.795Z,5.02
2018-01-16T21:08:17.285Z,5.07
2018-01-16T21:10:45.114Z,5.10
2018-01-16T21:13:12.569Z,5.10
2018-01-16T21:15:40.376Z,5.21
2018-01-16T21:18:08.108Z,5.43
2018-01-16T21:20:35.793Z,5.41
2018-01-16T21:23:03.872Z,5.33
2018-01-16T21:25:31.706Z,5.27
2018-01-16T21:27:59.220Z,5.09
2018-01-16T21:30:26.728Z,5.21
2018-01-16T21:32:55.296Z,5.12
2018-01-16T21:35:22.735Z,5.23
2018-01-16T21:37:50.461Z,5.18
2018-01-16T21:40:18.304Z,5.06
2018-01-16T21:42:45.776Z,4.75
2018-01-16T21:45:14.339Z,4.62
2018-01-16T21:47:42.112Z,4.50
2018-01-16T21:50:09.560Z,4.59
2018-01-16T21:52:37.011Z,4.64
2018-01-16T21:55:04.616Z,4.78
2018-01-16T21:57:32.094Z,4.56
2018-01-16T21:59:59.563Z,4.54
2018-01-16T22:02:27.342Z,4.67
2018-01-16T22:04:54.802Z,4.53
2018-01-16T22:07:22.262Z,4.31
2018-01-16T22:09:50.298Z,4.37
2018-01-16T22:12:17.757Z,4.46
2018-01-16T22:14:45.213Z,4.61
2018-01-16T22:17:12.970Z,4.70
2018-01-16T22:19:40.449Z,4.66
2018-01-16T22:22:07.903Z,4.60
2018-01-16T22:24:35.825Z,4.56
2018-01-16T22:27:03.275Z,4.55
2018-01-16T22:29:30.731Z,4.46
2018-01-16T22:31:59.853Z,4.37
2018-01-16T22:34:27.295Z,4.35
2018-01-16T22:36:54.753Z,4.29
2018-01-16T22:39:22.580Z,4.34
2018-01-16T22:41:50.025Z,4.33
2018-01-16T22:44:17.477Z,4.53
2018-01-16T22:46:46.192Z,4.27
2018-01-16T22:49:13.657Z,4.20
2018-01-16T22:51:41.107Z,4.23
2018-01-16T22:54:08.876Z,4.25
2018-01-16T22:56:36.321Z,4.31
2018-01-16T22:59:03.765Z,4.20
2018-01-16T23:01:31.561Z,4.16
2018-01-16T23:03:59.014Z,4.15
2018-01-16T23:06:26.457Z,4.11
2018-01-16T23:08:54.239Z,4.13
2018-01-16T23:11:21.685Z,4.21
2018-01-16T23:13:49.142Z,4.12
2018-01-16T23:16:17.172Z,4.12
2018-01-16T23:18:44.616Z,3.99
2018-01-16T23:21:12.060Z,4.00
2018-01-16T23:23:39.936Z,3.88
2018-01-16T23:26:07.384Z,3.74
2018-01-16T23:28:34.829Z,3.71
2018-01-16T23:31:02.969Z,3.72
2018-01-16T23:33:30.429Z,3.62
2018-01-16T23:35:57.884Z,3.62
2018-01-16T23:38:25.849Z,3.66
2018-01-16T23:40:53.300Z,3.62
2018-01-16T23:43:20.744Z,3.56
2018-01-16T23:45:48.597Z,3.54
2018-01-16T23:48:16.976Z,3.56
2018-01-16T23:50:44.417Z,3.53
2018-01-16T23:53:12.486Z,3.52
2018-01-16T23:55:39.932Z,3.59
2018-01-16T23:58:07.385Z,3.64
