createdAt,value
2018-03-25T00:01:22.463Z,4.00
2018-03-25T00:06:50.738Z,3.90
2018-03-25T00:09:18.925Z,3.80
2018-03-25T00:11:47.109Z,3.90
2018-03-25T00:14:15.320Z,3.70
2018-03-25T00:16:43.486Z,3.80
2018-03-25T00:19:11.696Z,4.00
2018-03-25T00:21:39.883Z,4.20
2018-03-25T00:24:08.100Z,4.10
2018-03-25T00:26:36.313Z,4.10
2018-03-25T00:29:04.496Z,4.30
2018-03-25T00:31:32.736Z,4.30
2018-03-25T00:34:21.324Z,4.40
2018-03-25T00:36:49.567Z,4.30
2018-03-25T00:39:17.750Z,3.70
2018-03-25T00:41:45.966Z,4.10
2018-03-25T00:44:14.163Z,4.30
2018-03-25T00:46:43.148Z,4.30
2018-03-25T00:49:12.099Z,4.30
2018-03-25T00:51:40.393Z,4.30
2018-03-25T00:57:21.826Z,4.20
2018-03-25T01:00:20.859Z,4.20
2018-03-25T01:02:49.049Z,4.20
2018-03-25T01:05:17.232Z,2.70
2018-03-25T01:07:45.436Z,2.10
2018-03-25T01:10:14.367Z,2.10
2018-03-25T01:12:42.579Z,2.10
2018-03-25T01:18:20.876Z,3.50
2018-03-25T01:20:49.052Z,3.40
2018-03-25T01:23:17.244Z,3.70
2018-03-25T01:25:45.469Z,3.90
2018-03-25T01:28:13.653Z,4.00
2018-03-25T01:30:41.838Z,3.60
2018-03-25T01:33:10.083Z,3.70
2018-03-25T01:35:38.259Z,3.80
2018-03-25T01:38:06.451Z,3.80
2018-03-25T01:40:34.686Z,3.90
2018-03-25T01:43:03.651Z,3.60
2018-03-25T01:45:31.832Z,3.60
2018-03-25T01:48:00.095Z,3.60
2018-03-25T01:50:30.307Z,3.70
2018-03-25T01:52:58.494Z,3.70
2018-03-25T01:55:26.713Z,3.50
2018-03-25T02:11:37.258Z,3.50
2018-03-25T02:14:22.817Z,3.50
2018-03-25T02:17:21.944Z,3.70
2018-03-25T02:19:50.157Z,3.60
2018-03-25T02:22:24.678Z,3.70
2018-03-25T02:25:20.590Z,3.40
2018-03-25T02:27:48.767Z,3.60
2018-03-25T02:30:16.996Z,3.70
2018-03-25T02:32:45.975Z,3.00
2018-03-25T02:35:14.186Z,3.00
2018-03-25T02:40:42.934Z,3.10
2018-03-25T02:43:11.148Z,2.90
2018-03-25T02:45:39.394Z,2.70
2018-03-25T02:48:07.580Z,3.10
2018-03-25T02:50:36.536Z,3.30
2018-03-25T02:53:24.268Z,3.30
2018-03-25T02:55:52.441Z,3.30
2018-03-25T02:58:20.617Z,3.30
2018-03-25T03:00:48.845Z,3.20
2018-03-25T03:03:17.065Z,3.60
2018-03-25T03:08:46.915Z,3.80
2018-03-25T03:11:15.099Z,3.80
2018-03-25T03:13:44.067Z,3.80
2018-03-25T03:16:22.246Z,3.80
2018-03-25T03:18:50.424Z,3.80
2018-03-25T03:21:22.526Z,4.00
2018-03-25T03:24:21.044Z,4.00
2018-03-25T03:26:49.257Z,3.40
2018-03-25T03:29:17.460Z,2.90
2018-03-25T03:31:45.643Z,2.80
2018-03-25T03:34:22.616Z,3.50
2018-03-25T03:39:52.342Z,1.90
2018-03-25T03:52:56.699Z,2.10
2018-03-25T03:55:24.921Z,3.40
2018-03-25T03:57:53.101Z,3.20
2018-03-25T04:00:21.339Z,3.40
2018-03-25T04:02:49.522Z,3.40
2018-03-25T04:05:24.433Z,2.80
2018-03-25T04:08:20.648Z,2.80
2018-03-25T04:10:48.828Z,2.50
2018-03-25T04:13:16.999Z,3.00
2018-03-25T04:18:45.146Z,3.20
2018-03-25T04:21:13.351Z,2.70
2018-03-25T04:23:41.554Z,3.10
2018-03-25T04:26:09.803Z,3.20
2018-03-25T04:28:37.995Z,3.00
2018-03-25T04:31:06.172Z,2.70
2018-03-25T04:33:34.383Z,3.00
2018-03-25T04:36:02.576Z,3.10
2018-03-25T04:38:30.757Z,2.70
2018-03-25T04:40:58.981Z,2.70
2018-03-25T04:43:27.169Z,3.10
2018-03-25T04:46:22.029Z,3.10
2018-03-25T04:48:50.205Z,3.00
2018-03-25T04:51:18.396Z,3.10
2018-03-25T04:53:46.599Z,2.90
2018-03-25T04:56:14.858Z,3.20
2018-03-25T04:58:43.842Z,3.30
2018-03-25T05:01:12.802Z,3.20
2018-03-25T05:03:41.024Z,3.20
2018-03-25T05:06:09.195Z,3.10
2018-03-25T05:08:38.140Z,3.20
2018-03-25T05:11:25.493Z,3.30
2018-03-25T05:14:21.411Z,3.30
2018-03-25T05:16:49.646Z,3.40
2018-03-25T05:19:17.824Z,3.60
2018-03-25T05:21:46.043Z,3.60
2018-03-25T05:24:15.032Z,3.50
2018-03-25T05:26:43.990Z,3.60
2018-03-25T05:29:12.200Z,3.60
2018-03-25T05:31:41.267Z,3.70
2018-03-25T05:34:09.468Z,3.80
2018-03-25T05:36:37.702Z,3.70
2018-03-25T05:39:05.915Z,3.50
2018-03-25T05:41:34.898Z,3.40
2018-03-25T05:44:03.857Z,3.50
2018-03-25T05:46:32.036Z,3.60
2018-03-25T05:49:00.254Z,3.60
2018-03-25T05:51:29.228Z,3.40
2018-03-25T05:53:57.793Z,3.40
2018-03-25T05:56:26.000Z,3.70
2018-03-25T05:58:54.990Z,3.80
2018-03-25T06:01:23.972Z,3.70
2018-03-25T06:03:52.912Z,3.80
2018-03-25T06:06:21.144Z,3.80
2018-03-25T06:08:50.083Z,3.90
2018-03-25T06:11:18.256Z,3.80
2018-03-25T06:13:46.475Z,3.90
2018-03-25T06:16:15.416Z,3.80
2018-03-25T06:18:43.680Z,3.80
2018-03-25T06:21:11.865Z,3.90
2018-03-25T06:23:40.076Z,4.00
2018-03-25T06:26:08.295Z,4.00
2018-03-25T06:28:36.489Z,3.80
2018-03-25T06:31:04.725Z,3.90
2018-03-25T06:33:32.920Z,4.00
2018-03-25T06:36:01.220Z,4.00
2018-03-25T06:38:29.412Z,4.00
2018-03-25T06:40:57.592Z,4.00
2018-03-25T06:43:25.835Z,4.30
2018-03-25T06:45:54.021Z,4.20
2018-03-25T06:48:22.192Z,4.30
2018-03-25T06:53:51.338Z,4.20
2018-03-25T06:56:20.278Z,4.20
2018-03-25T06:58:48.595Z,4.20
2018-03-25T07:01:16.766Z,4.40
2018-03-25T07:06:45.608Z,4.40
2018-03-25T07:09:13.792Z,4.40
2018-03-25T07:11:41.972Z,4.50
2018-03-25T07:14:10.189Z,4.50
2018-03-25T07:16:38.395Z,4.80
2018-03-25T07:22:07.740Z,4.90
2018-03-25T07:24:35.917Z,4.60
2018-03-25T07:27:04.217Z,4.60
2018-03-25T07:29:33.893Z,5.00
2018-03-25T07:32:02.094Z,4.70
2018-03-25T07:34:30.278Z,5.00
2018-03-25T07:37:00.016Z,4.50
2018-03-25T07:39:28.973Z,4.30
2018-03-25T07:41:57.219Z,4.40
2018-03-25T07:44:25.397Z,5.10
2018-03-25T07:49:38.076Z,5.20
2018-03-25T07:52:06.254Z,5.10
2018-03-25T07:54:35.236Z,5.40
2018-03-25T07:57:03.437Z,5.40
2018-03-25T07:59:31.705Z,5.50
2018-03-25T08:02:00.687Z,5.40
2018-03-25T08:04:29.643Z,5.40
2018-03-25T08:09:58.663Z,5.40
2018-03-25T08:12:26.895Z,5.80
2018-03-25T08:14:55.097Z,5.80
2018-03-25T08:17:23.311Z,5.40
2018-03-25T08:19:52.261Z,6.00
2018-03-25T08:22:20.436Z,6.00
2018-03-25T08:24:48.675Z,6.00
2018-03-25T08:27:16.855Z,5.80
2018-03-25T08:29:45.177Z,5.70
2018-03-25T08:32:13.395Z,5.70
2018-03-25T08:34:42.331Z,5.80
2018-03-25T08:37:10.514Z,5.80
2018-03-25T08:39:38.882Z,6.00
2018-03-25T08:54:22.616Z,6.30
2018-03-25T09:03:22.462Z,7.10
2018-03-25T09:05:50.655Z,6.90
2018-03-25T09:11:24.347Z,7.20
2018-03-25T09:14:22.663Z,7.20
2018-03-25T09:19:52.704Z,6.90
2018-03-25T09:25:22.652Z,7.70
2018-03-25T09:27:50.841Z,7.70
2018-03-25T09:33:19.838Z,7.90
2018-03-25T10:12:23.793Z,9.00
2018-03-25T10:14:52.001Z,9.00
2018-03-25T10:17:23.620Z,9.20
2018-03-25T10:25:53.726Z,9.40
2018-03-25T10:28:22.503Z,9.40
2018-03-25T10:34:21.419Z,9.20
2018-03-25T10:40:21.257Z,9.40
2018-03-25T10:57:53.784Z,9.90
2018-03-25T11:00:23.387Z,9.90
2018-03-25T11:03:22.029Z,9.90
2018-03-25T11:08:51.441Z,10.10
2018-03-25T11:11:19.618Z,10.60
2018-03-25T11:13:47.795Z,11.30
2018-03-25T11:19:16.045Z,10.80
2018-03-25T11:21:44.237Z,10.70
2018-03-25T11:24:12.416Z,10.70
2018-03-25T11:26:40.674Z,10.60
2018-03-25T11:29:22.430Z,10.70
2018-03-25T11:31:51.667Z,10.90
2018-03-25T11:37:20.150Z,10.90
2018-03-25T11:39:48.344Z,10.90
2018-03-25T11:42:22.724Z,10.90
2018-03-25T11:44:51.690Z,11.10
2018-03-25T11:47:19.891Z,11.10
2018-03-25T11:49:48.160Z,11.10
2018-03-25T11:52:19.000Z,10.70
2018-03-25T11:54:47.183Z,10.70
2018-03-25T11:57:15.448Z,11.00
2018-03-25T11:59:43.712Z,11.20
2018-03-25T12:05:12.699Z,11.30
2018-03-25T12:10:41.356Z,11.40
2018-03-25T12:13:09.540Z,11.60
2018-03-25T12:21:38.459Z,11.70
2018-03-25T12:27:22.571Z,11.80
2018-03-25T12:30:22.612Z,12.00
2018-03-25T12:36:22.687Z,11.80
2018-03-25T12:39:21.024Z,12.10
2018-03-25T13:00:21.355Z,12.30
2018-03-25T13:02:49.854Z,12.30
2018-03-25T13:05:25.272Z,12.50
2018-03-25T13:13:54.932Z,12.50
2018-03-25T13:16:23.128Z,12.50
2018-03-25T13:21:52.784Z,12.50
2018-03-25T13:24:24.323Z,12.30
2018-03-25T13:36:21.779Z,12.90
2018-03-25T13:48:22.551Z,12.90
2018-03-25T13:51:21.701Z,13.20
2018-03-25T14:06:21.954Z,13.60
2018-03-25T14:17:53.150Z,13.80
2018-03-25T14:20:21.342Z,13.80
2018-03-25T14:35:23.019Z,13.40
2018-03-25T14:50:22.567Z,14.10
2018-03-25T14:59:21.467Z,14.20
2018-03-25T15:04:49.856Z,13.90
2018-03-25T15:10:24.757Z,14.20
2018-03-25T15:13:09.617Z,14.30
2018-03-25T15:15:37.836Z,14.30
2018-03-25T15:18:23.818Z,14.50
2018-03-25T15:24:21.547Z,14.40
2018-03-25T15:29:49.972Z,14.50
2018-03-25T15:38:23.352Z,14.40
2018-03-25T15:40:52.472Z,13.90
2018-03-25T15:43:23.701Z,13.90
2018-03-25T15:49:23.060Z,14.20
2018-03-25T15:51:51.236Z,14.50
2018-03-25T15:57:21.329Z,14.50
2018-03-25T16:02:51.553Z,14.30
2018-03-25T16:05:19.750Z,14.30
2018-03-25T16:07:47.976Z,14.30
2018-03-25T16:10:23.464Z,14.10
2018-03-25T16:12:51.649Z,14.20
2018-03-25T16:15:19.840Z,14.00
2018-03-25T16:17:48.069Z,13.70
2018-03-25T16:20:23.772Z,13.80
2018-03-25T16:22:52.005Z,13.80
2018-03-25T16:28:23.184Z,13.60
2018-03-25T16:30:51.371Z,13.80
2018-03-25T16:33:19.566Z,13.80
2018-03-25T16:35:47.811Z,13.80
2018-03-25T16:38:23.173Z,13.90
2018-03-25T16:56:22.359Z,13.30
2018-03-25T17:02:22.177Z,12.80
2018-03-25T17:17:21.566Z,12.60
2018-03-25T17:31:50.145Z,11.70
2018-03-25T17:37:25.434Z,11.70
2018-03-25T17:40:21.885Z,11.50
2018-03-25T17:42:50.840Z,11.30
2018-03-25T17:45:19.106Z,11.30
2018-03-25T17:53:49.094Z,11.10
2018-03-25T17:56:18.101Z,10.90
2018-03-25T17:58:47.108Z,10.80
2018-03-25T18:01:23.423Z,10.70
2018-03-25T18:03:51.660Z,10.70
2018-03-25T18:06:20.334Z,10.70
2018-03-25T18:08:48.548Z,10.60
2018-03-25T18:11:16.785Z,10.50
2018-03-25T18:13:44.985Z,10.50
2018-03-25T18:19:24.585Z,10.30
2018-03-25T18:25:21.404Z,10.40
2018-03-25T18:31:21.579Z,9.90
2018-03-25T18:36:50.659Z,10.00
2018-03-25T18:39:18.852Z,9.80
2018-03-25T18:41:47.340Z,9.50
2018-03-25T18:44:23.294Z,9.60
2018-03-25T18:46:51.698Z,9.50
2018-03-25T18:49:24.026Z,9.50
2018-03-25T18:51:52.348Z,9.50
2018-03-25T18:54:21.313Z,9.30
2018-03-25T18:56:49.541Z,9.20
2018-03-25T18:59:17.733Z,9.20
2018-03-25T19:01:46.035Z,9.30
2018-03-25T19:04:14.267Z,9.20
2018-03-25T19:06:42.458Z,9.30
2018-03-25T19:09:10.795Z,9.30
2018-03-25T19:12:06.273Z,9.00
2018-03-25T19:14:34.653Z,9.20
2018-03-25T19:20:03.941Z,9.00
2018-03-25T19:22:33.277Z,9.00
2018-03-25T19:28:02.833Z,8.70
2018-03-25T19:30:31.267Z,8.80
2018-03-25T19:32:59.458Z,8.80
2018-03-25T19:35:27.686Z,8.70
2018-03-25T19:37:55.882Z,8.40
2018-03-25T19:40:24.170Z,8.60
2018-03-25T19:42:53.171Z,8.40
2018-03-25T19:45:21.361Z,8.30
2018-03-25T19:47:50.322Z,8.40
2018-03-25T19:50:18.650Z,8.40
2018-03-25T19:55:48.660Z,8.20
2018-03-25T20:01:18.001Z,8.40
2018-03-25T20:03:46.189Z,8.10
2018-03-25T20:06:14.366Z,8.20
2018-03-25T20:08:42.591Z,8.10
2018-03-25T20:11:10.853Z,8.00
2018-03-25T20:13:39.187Z,8.00
2018-03-25T20:16:07.482Z,7.90
2018-03-25T20:18:35.748Z,7.80
2018-03-25T20:21:23.653Z,7.90
2018-03-25T20:23:53.477Z,7.80
2018-03-25T20:26:21.669Z,7.90
2018-03-25T20:28:49.895Z,7.90
2018-03-25T20:31:18.107Z,7.80
2018-03-25T20:33:47.199Z,7.70
2018-03-25T20:36:15.418Z,7.70
2018-03-25T20:38:43.621Z,7.80
2018-03-25T20:41:12.619Z,7.70
2018-03-25T20:43:40.847Z,7.70
2018-03-25T20:46:09.033Z,7.80
2018-03-25T20:51:39.008Z,7.70
2018-03-25T20:56:55.938Z,7.50
2018-03-25T20:59:24.137Z,7.40
2018-03-25T21:04:53.213Z,7.30
2018-03-25T21:16:23.543Z,7.10
2018-03-25T21:18:51.725Z,7.30
2018-03-25T21:21:20.018Z,7.10
2018-03-25T21:23:49.069Z,6.80
2018-03-25T21:26:20.325Z,6.80
2018-03-25T21:28:48.501Z,6.90
2018-03-25T21:31:22.913Z,6.80
2018-03-25T21:33:51.116Z,6.80
2018-03-25T21:36:27.932Z,6.10
2018-03-25T21:38:56.880Z,6.20
2018-03-25T21:41:25.070Z,6.10
2018-03-25T21:46:53.817Z,6.70
2018-03-25T21:49:22.004Z,6.50
2018-03-25T21:51:50.298Z,6.10
2018-03-25T21:54:18.559Z,6.00
2018-03-25T21:56:46.741Z,6.30
2018-03-25T22:02:16.512Z,6.60
2018-03-25T22:04:44.717Z,6.60
2018-03-25T22:07:12.909Z,6.30
2018-03-25T22:09:41.142Z,6.50
2018-03-25T22:12:23.242Z,6.70
2018-03-25T22:14:52.901Z,6.40
2018-03-25T22:17:21.091Z,6.30
2018-03-25T22:19:49.267Z,5.80
2018-03-25T22:22:17.493Z,5.40
2018-03-25T22:24:45.672Z,5.00
2018-03-25T22:27:24.256Z,6.00
2018-03-25T22:29:52.435Z,6.20
2018-03-25T22:35:22.465Z,5.60
2018-03-25T22:37:51.406Z,5.40
2018-03-25T22:40:19.621Z,5.40
2018-03-25T22:42:47.849Z,5.50
2018-03-25T22:45:16.018Z,5.80
2018-03-25T22:47:44.209Z,6.00
2018-03-25T22:50:12.430Z,6.10
2018-03-25T22:52:41.390Z,5.90
2018-03-25T22:55:23.355Z,5.90
2018-03-25T22:57:51.593Z,5.90
2018-03-25T23:00:23.444Z,6.10
2018-03-25T23:02:51.684Z,6.10
2018-03-25T23:05:19.873Z,6.10
2018-03-25T23:07:48.091Z,6.10
2018-03-25T23:10:17.082Z,5.80
2018-03-25T23:12:45.267Z,5.80
2018-03-25T23:15:13.458Z,6.00
2018-03-25T23:17:41.670Z,5.80
2018-03-25T23:20:09.839Z,5.80
2018-03-25T23:22:38.031Z,5.90
2018-03-25T23:25:07.986Z,5.70
2018-03-25T23:27:36.256Z,5.70
2018-03-25T23:30:04.425Z,5.60
2018-03-25T23:32:32.677Z,5.60
2018-03-25T23:35:02.267Z,5.10
2018-03-25T23:37:30.454Z,5.10
2018-03-25T23:39:59.424Z,5.20
2018-03-25T23:45:29.898Z,5.40
2018-03-25T23:47:58.088Z,5.50
2018-03-25T23:50:26.260Z,5.60
2018-03-25T23:52:54.481Z,5.60
2018-03-25T23:55:22.691Z,5.60
2018-03-25T23:57:52.363Z,5.40
