createdAt,value
2018-04-27T00:00:28.225Z,989.58
2018-04-27T00:01:26.439Z,989.58
2018-04-27T00:02:29.232Z,989.60
2018-04-27T00:03:26.822Z,989.62
2018-04-27T00:04:28.742Z,989.61
2018-04-27T00:05:28.227Z,989.59
2018-04-27T00:06:29.232Z,989.61
2018-04-27T00:07:27.562Z,989.56
2018-04-27T00:08:27.773Z,989.57
2018-04-27T00:09:28.992Z,989.57
2018-04-27T00:10:28.098Z,989.56
2018-04-27T00:11:30.241Z,989.56
2018-04-27T00:12:28.442Z,989.55
2018-04-27T00:13:30.215Z,989.56
2018-04-27T00:14:28.795Z,989.58
2018-04-27T00:15:30.000Z,989.56
2018-04-27T00:16:30.721Z,989.52
2018-04-27T00:17:31.218Z,989.55
2018-04-27T00:18:30.291Z,989.53
2018-04-27T00:19:29.767Z,989.56
2018-04-27T00:20:30.979Z,989.54
2018-04-27T00:21:30.180Z,989.56
2018-04-27T00:22:30.399Z,989.54
2018-04-27T00:23:30.597Z,989.53
2018-04-27T00:24:30.818Z,989.55
2018-04-27T00:25:31.021Z,989.57
2018-04-27T00:26:31.269Z,989.54
2018-04-27T00:27:31.482Z,989.54
2018-04-27T00:28:31.687Z,989.57
2018-04-27T00:29:33.731Z,989.58
2018-04-27T00:30:32.059Z,989.55
2018-04-27T00:31:34.219Z,989.60
2018-04-27T00:32:32.441Z,989.59
2018-04-27T00:33:32.648Z,989.60
2018-04-27T00:34:32.859Z,989.63
2018-04-27T00:35:35.719Z,989.59
2018-04-27T00:36:33.293Z,989.62
2018-04-27T00:37:33.507Z,989.60
2018-04-27T00:38:35.218Z,989.60
2018-04-27T00:39:33.965Z,989.56
2018-04-27T00:40:34.130Z,989.56
2018-04-27T00:41:34.336Z,989.50
2018-04-27T00:42:34.546Z,989.45
2018-04-27T00:43:34.741Z,989.45
2018-04-27T00:44:34.987Z,989.40
2018-04-27T00:45:35.090Z,989.41
2018-04-27T00:46:35.298Z,989.37
2018-04-27T00:47:38.214Z,989.35
2018-04-27T00:48:35.684Z,989.35
2018-04-27T00:49:36.816Z,989.34
2018-04-27T00:50:38.718Z,989.38
2018-04-27T00:51:37.178Z,989.35
2018-04-27T00:52:36.412Z,989.32
2018-04-27T00:53:36.617Z,989.35
2018-04-27T00:54:36.833Z,989.37
2018-04-27T00:55:39.711Z,989.35
2018-04-27T00:56:39.716Z,989.33
2018-04-27T00:57:37.303Z,989.35
2018-04-27T00:58:37.517Z,989.35
2018-04-27T00:59:37.720Z,989.34
2018-04-27T01:00:37.923Z,989.37
2018-04-27T01:01:38.126Z,989.39
2018-04-27T01:02:38.360Z,989.35
2018-04-27T01:03:38.579Z,989.40
2018-04-27T01:04:38.837Z,989.36
2018-04-27T01:05:42.767Z,989.36
2018-04-27T01:06:39.194Z,989.35
2018-04-27T01:07:39.288Z,989.30
2018-04-27T01:08:39.512Z,989.31
2018-04-27T01:09:39.605Z,989.30
2018-04-27T01:10:39.821Z,989.27
2018-04-27T01:11:41.022Z,989.28
2018-04-27T01:12:42.221Z,989.28
2018-04-27T01:13:40.444Z,989.24
2018-04-27T01:14:44.385Z,989.23
2018-04-27T01:15:42.727Z,989.25
2018-04-27T01:16:41.067Z,989.22
2018-04-27T01:17:41.312Z,989.22
2018-04-27T01:18:43.222Z,989.18
2018-04-27T01:19:41.549Z,989.18
2018-04-27T01:20:43.722Z,989.21
2018-04-27T01:21:41.924Z,989.17
2018-04-27T01:22:42.132Z,989.16
2018-04-27T01:23:44.219Z,989.14
2018-04-27T01:24:42.543Z,989.14
2018-04-27T01:25:42.752Z,989.12
2018-04-27T01:26:44.711Z,989.15
2018-04-27T01:27:43.174Z,989.18
2018-04-27T01:28:45.212Z,989.19
2018-04-27T01:29:43.542Z,989.16
2018-04-27T01:30:46.734Z,989.15
2018-04-27T01:31:43.968Z,989.18
2018-04-27T01:32:45.709Z,989.13
2018-04-27T01:33:46.250Z,989.19
2018-04-27T01:34:44.558Z,989.15
2018-04-27T01:35:46.215Z,989.18
2018-04-27T01:36:44.814Z,989.17
2018-04-27T01:37:44.951Z,989.15
2018-04-27T01:38:45.167Z,989.20
2018-04-27T01:39:45.258Z,989.20
2018-04-27T01:40:45.505Z,989.25
2018-04-27T01:41:45.620Z,989.18
2018-04-27T01:42:45.830Z,989.27
2018-04-27T01:43:46.037Z,989.28
2018-04-27T01:44:48.228Z,989.31
2018-04-27T01:45:46.436Z,989.32
2018-04-27T01:46:48.211Z,989.31
2018-04-27T01:47:46.799Z,989.33
2018-04-27T01:48:50.716Z,989.35
2018-04-27T01:49:48.713Z,989.31
2018-04-27T01:50:47.322Z,989.32
2018-04-27T01:51:47.423Z,989.35
2018-04-27T01:52:47.632Z,989.42
2018-04-27T01:53:49.761Z,989.41
2018-04-27T01:54:48.016Z,989.39
2018-04-27T01:55:49.110Z,989.43
2018-04-27T01:56:50.234Z,989.35
2018-04-27T01:57:51.219Z,989.38
2018-04-27T01:58:49.669Z,989.33
2018-04-27T01:59:50.714Z,989.30
2018-04-27T02:00:49.049Z,989.29
2018-04-27T02:01:49.269Z,989.30
2018-04-27T02:02:52.115Z,989.23
2018-04-27T02:03:52.212Z,989.23
2018-04-27T02:04:49.814Z,989.23
2018-04-27T02:05:51.720Z,989.22
2018-04-27T02:06:50.179Z,989.20
2018-04-27T02:07:52.211Z,989.24
2018-04-27T02:08:53.216Z,989.20
2018-04-27T02:09:52.234Z,989.20
2018-04-27T02:10:50.825Z,989.20
2018-04-27T02:11:51.133Z,989.17
2018-04-27T02:12:55.223Z,989.15
2018-04-27T02:13:51.432Z,989.12
2018-04-27T02:14:52.649Z,989.14
2018-04-27T02:15:51.854Z,989.09
2018-04-27T02:16:52.060Z,989.12
2018-04-27T02:17:52.265Z,989.13
2018-04-27T02:18:55.220Z,989.12
2018-04-27T02:19:52.681Z,989.13
2018-04-27T02:20:52.926Z,989.14
2018-04-27T02:21:53.024Z,989.15
2018-04-27T02:22:54.210Z,989.16
2018-04-27T02:23:53.466Z,989.17
2018-04-27T02:24:55.230Z,989.15
2018-04-27T02:25:53.817Z,989.17
2018-04-27T02:26:54.070Z,989.14
2018-04-27T02:27:54.192Z,989.14
2018-04-27T02:28:54.285Z,989.11
2018-04-27T02:29:56.216Z,989.09
2018-04-27T02:30:54.681Z,989.10
2018-04-27T02:31:54.781Z,989.07
2018-04-27T02:32:54.981Z,989.07
2018-04-27T02:33:55.190Z,989.04
2018-04-27T02:34:55.404Z,989.03
2018-04-27T02:36:03.213Z,989.05
2018-04-27T02:36:55.809Z,989.03
2018-04-27T02:37:55.904Z,989.04
2018-04-27T02:38:57.719Z,989.04
2018-04-27T02:39:58.211Z,989.04
2018-04-27T02:40:56.417Z,989.07
2018-04-27T02:42:01.219Z,989.07
2018-04-27T02:43:00.742Z,989.08
2018-04-27T02:43:58.710Z,989.11
2018-04-27T02:44:57.062Z,989.19
2018-04-27T02:45:57.172Z,989.15
2018-04-27T02:46:57.372Z,989.15
2018-04-27T02:47:57.575Z,989.15
2018-04-27T02:49:00.711Z,989.13
2018-04-27T02:49:59.709Z,989.14
2018-04-27T02:50:59.708Z,989.11
2018-04-27T02:51:59.722Z,989.12
2018-04-27T02:52:58.326Z,989.12
2018-04-27T02:53:58.472Z,989.07
2018-04-27T02:54:58.572Z,989.08
2018-04-27T02:56:00.712Z,989.12
2018-04-27T02:57:01.719Z,989.08
2018-04-27T02:58:00.063Z,989.07
2018-04-27T02:58:59.157Z,989.09
2018-04-27T03:00:01.915Z,989.08
2018-04-27T03:00:59.534Z,989.04
2018-04-27T03:02:00.668Z,989.08
2018-04-27T03:02:59.769Z,989.08
2018-04-27T03:04:00.667Z,989.06
2018-04-27T03:05:00.168Z,989.09
2018-04-27T03:06:00.271Z,989.07
2018-04-27T03:07:00.485Z,989.07
2018-04-27T03:08:00.607Z,989.11
2018-04-27T03:09:07.736Z,989.04
2018-04-27T03:10:01.959Z,989.03
2018-04-27T03:11:02.717Z,989.03
2018-04-27T03:12:03.214Z,988.99
2018-04-27T03:13:04.163Z,988.97
2018-04-27T03:14:03.210Z,989.00
2018-04-27T03:15:03.717Z,989.00
2018-04-27T03:16:03.708Z,988.91
2018-04-27T03:17:04.714Z,988.91
2018-04-27T03:18:02.288Z,988.89
2018-04-27T03:19:02.529Z,988.93
2018-04-27T03:20:04.213Z,988.92
2018-04-27T03:21:09.717Z,988.92
2018-04-27T03:22:02.917Z,988.94
2018-04-27T03:23:03.122Z,988.93
2018-04-27T03:24:03.336Z,988.91
2018-04-27T03:25:05.222Z,988.93
2018-04-27T03:26:03.666Z,988.94
2018-04-27T03:27:03.910Z,988.92
2018-04-27T03:28:05.713Z,988.98
2018-04-27T03:29:04.291Z,988.94
2018-04-27T03:30:04.510Z,988.90
2018-04-27T03:31:05.733Z,988.97
2018-04-27T03:32:08.710Z,988.91
2018-04-27T03:33:06.708Z,988.95
2018-04-27T03:34:06.291Z,988.90
2018-04-27T03:35:05.504Z,988.93
2018-04-27T03:36:05.711Z,988.88
2018-04-27T03:37:06.939Z,988.86
2018-04-27T03:38:07.708Z,988.89
2018-04-27T03:39:08.214Z,988.89
2018-04-27T03:40:06.460Z,988.89
2018-04-27T03:41:06.653Z,988.85
2018-04-27T03:42:08.758Z,988.89
2018-04-27T03:43:09.709Z,988.86
2018-04-27T03:44:07.154Z,988.85
2018-04-27T03:45:07.357Z,988.87
2018-04-27T03:46:08.566Z,988.82
2018-04-27T03:47:08.873Z,988.84
2018-04-27T03:48:09.711Z,988.82
2018-04-27T03:49:09.726Z,988.78
2018-04-27T03:50:10.210Z,988.80
2018-04-27T03:51:14.535Z,988.81
2018-04-27T03:52:10.713Z,988.79
2018-04-27T03:53:10.720Z,988.82
2018-04-27T03:54:11.716Z,988.83
2018-04-27T03:55:12.210Z,988.79
2018-04-27T03:56:13.218Z,988.80
2018-04-27T03:57:09.551Z,988.73
2018-04-27T03:58:09.754Z,988.74
2018-04-27T03:59:09.964Z,988.73
2018-04-27T04:00:11.715Z,988.78
2018-04-27T04:01:12.315Z,988.76
2018-04-27T04:02:10.437Z,988.73
2018-04-27T04:03:10.633Z,988.71
2018-04-27T04:04:10.876Z,988.72
2018-04-27T04:05:11.088Z,988.70
2018-04-27T04:06:11.294Z,988.66
2018-04-27T04:07:13.209Z,988.64
2018-04-27T04:08:12.653Z,988.69
2018-04-27T04:09:11.876Z,988.64
2018-04-27T04:10:12.098Z,988.65
2018-04-27T04:11:12.195Z,988.64
2018-04-27T04:12:14.241Z,988.71
2018-04-27T04:13:12.574Z,988.71
2018-04-27T04:14:16.744Z,988.71
2018-04-27T04:15:12.918Z,988.70
2018-04-27T04:16:15.710Z,988.75
2018-04-27T04:17:13.293Z,988.71
2018-04-27T04:18:13.493Z,988.69
2018-04-27T04:19:13.703Z,988.67
2018-04-27T04:20:13.965Z,988.67
2018-04-27T04:21:14.047Z,988.64
2018-04-27T04:22:16.224Z,988.64
2018-04-27T04:23:15.168Z,988.68
2018-04-27T04:24:14.642Z,988.66
2018-04-27T04:25:17.710Z,988.74
2018-04-27T04:26:17.715Z,988.61
2018-04-27T04:27:15.166Z,988.60
2018-04-27T04:28:15.385Z,988.63
2018-04-27T04:29:15.597Z,988.57
2018-04-27T04:30:15.803Z,988.60
2018-04-27T04:31:16.028Z,988.54
2018-04-27T04:32:19.256Z,988.56
2018-04-27T04:33:17.421Z,988.57
2018-04-27T04:34:22.213Z,988.52
2018-04-27T04:35:19.716Z,988.56
2018-04-27T04:36:18.713Z,988.53
2018-04-27T04:37:21.146Z,988.53
2018-04-27T04:38:17.243Z,988.51
2018-04-27T04:39:17.452Z,988.54
2018-04-27T04:40:17.653Z,988.53
2018-04-27T04:41:17.867Z,988.49
2018-04-27T04:42:19.711Z,988.51
2018-04-27T04:43:19.313Z,988.51
2018-04-27T04:44:20.213Z,988.58
2018-04-27T04:45:18.534Z,988.54
2018-04-27T04:46:20.738Z,988.54
2018-04-27T04:47:18.940Z,988.53
2018-04-27T04:48:19.024Z,988.54
2018-04-27T04:49:19.259Z,988.54
2018-04-27T04:50:19.347Z,988.52
2018-04-27T04:51:19.551Z,988.57
2018-04-27T04:52:21.733Z,988.56
2018-04-27T04:53:19.911Z,988.55
2018-04-27T04:54:23.724Z,988.60
2018-04-27T04:55:20.309Z,988.57
2018-04-27T04:56:20.517Z,988.55
2018-04-27T04:57:20.732Z,988.55
2018-04-27T04:58:22.724Z,988.56
2018-04-27T04:59:21.068Z,988.52
2018-04-27T05:00:21.275Z,988.55
2018-04-27T05:01:24.172Z,988.46
2018-04-27T05:02:21.652Z,988.55
2018-04-27T05:03:21.863Z,988.51
2018-04-27T05:04:23.737Z,988.48
2018-04-27T05:05:23.218Z,988.52
2018-04-27T05:06:22.440Z,988.52
2018-04-27T05:07:22.696Z,988.49
2018-04-27T05:08:22.898Z,988.49
2018-04-27T05:09:24.079Z,988.52
2018-04-27T05:10:23.283Z,988.48
2018-04-27T05:11:23.507Z,988.54
2018-04-27T05:12:23.609Z,988.48
2018-04-27T05:13:23.820Z,988.48
2018-04-27T05:14:25.709Z,988.47
2018-04-27T05:15:25.712Z,988.45
2018-04-27T05:16:25.307Z,988.46
2018-04-27T05:17:24.526Z,988.42
2018-04-27T05:18:26.713Z,988.40
2018-04-27T05:19:24.962Z,988.40
2018-04-27T05:20:25.063Z,988.40
2018-04-27T05:21:25.275Z,988.41
2018-04-27T05:22:27.227Z,988.39
2018-04-27T05:23:25.711Z,988.41
2018-04-27T05:24:27.758Z,988.38
2018-04-27T05:25:28.133Z,988.36
2018-04-27T05:26:26.260Z,988.37
2018-04-27T05:27:26.335Z,988.39
2018-04-27T05:28:29.217Z,988.40
2018-04-27T05:29:28.247Z,988.41
2018-04-27T05:30:26.799Z,988.41
2018-04-27T05:31:28.728Z,988.41
2018-04-27T05:32:27.196Z,988.42
2018-04-27T05:33:27.399Z,988.46
2018-04-27T05:34:30.226Z,988.41
2018-04-27T05:35:29.719Z,988.42
2018-04-27T05:36:27.934Z,988.39
2018-04-27T05:37:28.162Z,988.42
2018-04-27T05:38:28.277Z,988.46
2018-04-27T05:39:28.481Z,988.45
2018-04-27T05:40:28.680Z,988.51
2018-04-27T05:41:28.895Z,988.55
2018-04-27T05:42:29.108Z,988.52
2018-04-27T05:43:29.313Z,988.53
2018-04-27T05:44:29.524Z,988.55
2018-04-27T05:45:29.737Z,988.54
2018-04-27T05:46:29.996Z,988.52
2018-04-27T05:47:30.195Z,988.47
2018-04-27T05:48:30.288Z,988.49
2018-04-27T05:49:33.207Z,988.51
2018-04-27T05:50:30.661Z,988.56
2018-04-27T05:51:30.871Z,988.54
2018-04-27T05:52:31.093Z,988.50
2018-04-27T05:53:31.294Z,988.53
2018-04-27T05:54:31.503Z,988.55
2018-04-27T05:55:31.824Z,988.55
2018-04-27T05:56:31.837Z,988.58
2018-04-27T05:57:32.073Z,988.51
2018-04-27T05:58:32.298Z,988.47
2018-04-27T05:59:32.490Z,988.55
2018-04-27T06:00:32.711Z,988.53
2018-04-27T06:01:32.919Z,988.52
2018-04-27T06:02:33.132Z,988.50
2018-04-27T06:03:33.344Z,988.50
2018-04-27T06:04:33.572Z,988.47
2018-04-27T06:05:33.763Z,988.51
2018-04-27T06:06:33.979Z,988.55
2018-04-27T06:07:34.188Z,988.49
2018-04-27T06:08:34.412Z,988.53
2018-04-27T06:09:34.617Z,988.48
2018-04-27T06:10:34.825Z,988.50
2018-04-27T06:11:35.043Z,988.50
2018-04-27T06:12:35.285Z,988.56
2018-04-27T06:13:35.469Z,988.56
2018-04-27T06:14:35.685Z,988.52
2018-04-27T06:15:37.708Z,988.44
2018-04-27T06:16:36.037Z,988.40
2018-04-27T06:17:36.250Z,988.37
2018-04-27T06:18:38.215Z,988.35
2018-04-27T06:19:36.674Z,988.35
2018-04-27T06:20:36.891Z,988.40
2018-04-27T06:21:37.105Z,988.35
2018-04-27T06:22:37.317Z,988.40
2018-04-27T06:23:37.540Z,988.36
2018-04-27T06:24:37.763Z,988.36
2018-04-27T06:25:37.980Z,988.40
2018-04-27T06:26:38.185Z,988.40
2018-04-27T06:27:38.398Z,988.37
2018-04-27T06:28:38.612Z,988.37
2018-04-27T06:29:38.818Z,988.42
2018-04-27T06:30:39.034Z,988.45
2018-04-27T06:31:39.247Z,988.47
2018-04-27T06:32:39.451Z,988.51
2018-04-27T06:33:41.207Z,988.56
2018-04-27T06:34:39.798Z,988.59
2018-04-27T06:35:40.015Z,988.54
2018-04-27T06:36:40.231Z,988.52
2018-04-27T06:37:40.438Z,988.56
2018-04-27T06:38:40.651Z,988.54
2018-04-27T06:39:40.859Z,988.67
2018-04-27T06:40:41.073Z,988.61
2018-04-27T06:41:41.290Z,988.68
2018-04-27T06:42:41.498Z,988.57
2018-04-27T06:43:43.212Z,988.59
2018-04-27T06:44:41.920Z,988.58
2018-04-27T06:45:44.722Z,988.56
2018-04-27T06:46:42.297Z,988.46
2018-04-27T06:47:42.507Z,988.50
2018-04-27T06:48:42.718Z,988.70
2018-04-27T06:49:42.938Z,988.73
2018-04-27T06:50:43.143Z,988.57
2018-04-27T06:51:43.354Z,988.37
2018-04-27T06:52:43.563Z,988.36
2018-04-27T06:53:43.774Z,988.34
2018-04-27T06:54:44.036Z,988.46
2018-04-27T06:55:44.203Z,988.46
2018-04-27T06:56:44.419Z,988.32
2018-04-27T06:57:44.627Z,988.42
2018-04-27T06:58:44.967Z,988.49
2018-04-27T06:59:46.844Z,988.36
2018-04-27T07:00:45.279Z,988.22
2018-04-27T07:01:45.488Z,988.20
2018-04-27T07:02:45.708Z,988.21
2018-04-27T07:03:45.916Z,988.14
2018-04-27T07:04:46.133Z,988.12
2018-04-27T07:05:46.339Z,988.14
2018-04-27T07:06:46.553Z,988.20
2018-04-27T07:07:48.711Z,988.22
2018-04-27T07:08:46.918Z,988.21
2018-04-27T07:09:47.137Z,988.20
2018-04-27T07:10:47.344Z,988.17
2018-04-27T07:11:49.214Z,988.12
2018-04-27T07:12:47.678Z,988.12
2018-04-27T07:13:47.890Z,988.09
2018-04-27T07:14:48.120Z,988.16
2018-04-27T07:15:48.343Z,988.13
2018-04-27T07:16:48.627Z,988.10
2018-04-27T07:17:50.720Z,988.14
2018-04-27T07:18:48.926Z,988.17
2018-04-27T07:19:49.138Z,988.15
2018-04-27T07:20:49.362Z,988.12
2018-04-27T07:21:49.573Z,988.11
2018-04-27T07:22:49.803Z,988.05
2018-04-27T07:23:50.021Z,988.01
2018-04-27T07:24:50.231Z,987.97
2018-04-27T07:25:50.525Z,988.03
2018-04-27T07:26:50.665Z,988.08
2018-04-27T07:27:50.881Z,988.02
2018-04-27T07:28:51.107Z,988.07
2018-04-27T07:29:51.313Z,988.07
2018-04-27T07:30:53.218Z,988.04
2018-04-27T07:31:51.693Z,988.02
2018-04-27T07:32:51.907Z,987.99
2018-04-27T07:33:52.117Z,987.97
2018-04-27T07:34:52.331Z,987.98
2018-04-27T07:35:52.561Z,988.02
2018-04-27T07:36:52.779Z,987.97
2018-04-27T07:37:52.991Z,987.92
2018-04-27T07:38:53.214Z,987.87
2018-04-27T07:39:53.430Z,987.94
2018-04-27T07:40:53.640Z,987.95
2018-04-27T07:41:53.859Z,987.97
2018-04-27T07:42:54.073Z,987.93
2018-04-27T07:43:54.297Z,988.00
2018-04-27T07:44:54.529Z,988.07
2018-04-27T07:45:57.733Z,988.05
2018-04-27T07:46:54.954Z,988.02
2018-04-27T07:47:55.178Z,988.03
2018-04-27T07:48:57.545Z,987.92
2018-04-27T07:49:57.230Z,987.91
2018-04-27T07:50:55.840Z,987.90
2018-04-27T07:51:57.718Z,987.94
2018-04-27T07:52:56.178Z,987.91
2018-04-27T07:53:58.218Z,987.92
2018-04-27T07:54:56.569Z,987.96
2018-04-27T07:55:58.716Z,987.97
2018-04-27T07:56:56.925Z,988.10
2018-04-27T07:57:59.715Z,987.97
2018-04-27T07:58:57.302Z,987.87
2018-04-27T07:59:57.516Z,987.93
2018-04-27T08:00:57.750Z,987.94
2018-04-27T08:01:59.743Z,987.89
2018-04-27T08:02:58.196Z,987.85
2018-04-27T08:03:58.409Z,987.86
2018-04-27T08:05:01.553Z,987.86
2018-04-27T08:05:58.767Z,987.94
2018-04-27T08:06:58.986Z,987.91
2018-04-27T08:07:59.199Z,988.06
2018-04-27T08:09:01.214Z,988.00
2018-04-27T08:09:59.567Z,987.91
2018-04-27T08:11:01.717Z,987.89
2018-04-27T08:11:59.929Z,987.93
2018-04-27T08:13:00.145Z,987.90
2018-04-27T08:14:03.226Z,987.85
2018-04-27T08:15:01.006Z,987.81
2018-04-27T08:16:01.738Z,987.81
2018-04-27T08:17:00.955Z,987.85
2018-04-27T08:18:01.215Z,987.89
2018-04-27T08:19:01.405Z,987.81
2018-04-27T08:20:03.235Z,987.92
2018-04-27T08:21:01.848Z,987.88
2018-04-27T08:22:03.739Z,987.82
2018-04-27T08:23:02.244Z,987.79
2018-04-27T08:24:04.265Z,987.90
2018-04-27T08:25:04.229Z,987.76
2018-04-27T08:26:02.688Z,987.77
2018-04-27T08:27:04.739Z,987.82
2018-04-27T08:28:04.716Z,987.82
2018-04-27T08:29:05.216Z,987.83
2018-04-27T08:30:05.265Z,987.74
2018-04-27T08:31:05.224Z,987.69
2018-04-27T08:32:03.822Z,987.71
2018-04-27T08:33:04.035Z,987.75
2018-04-27T08:34:06.236Z,987.76
2018-04-27T08:35:04.479Z,987.72
2018-04-27T08:36:04.735Z,987.59
2018-04-27T08:37:06.721Z,987.55
2018-04-27T08:38:07.724Z,987.63
2018-04-27T08:39:05.338Z,987.61
2018-04-27T08:40:07.244Z,987.58
2018-04-27T08:41:21.243Z,987.52
2018-04-27T08:42:07.672Z,987.42
2018-04-27T08:43:12.750Z,987.41
2018-04-27T08:44:12.216Z,987.43
2018-04-27T08:45:08.272Z,987.39
2018-04-27T08:46:06.772Z,987.39
2018-04-27T08:47:08.723Z,987.43
2018-04-27T08:48:13.723Z,987.38
2018-04-27T08:49:09.226Z,987.35
2018-04-27T08:50:09.220Z,987.29
2018-04-27T08:51:10.713Z,987.33
2018-04-27T08:52:10.719Z,987.32
2018-04-27T08:53:08.196Z,987.27
2018-04-27T08:54:08.424Z,987.35
2018-04-27T08:55:10.235Z,987.28
2018-04-27T08:56:12.734Z,987.30
2018-04-27T08:57:10.488Z,987.33
2018-04-27T08:58:12.719Z,987.28
2018-04-27T08:59:11.231Z,987.36
2018-04-27T09:00:11.229Z,987.26
2018-04-27T09:01:15.712Z,987.40
2018-04-27T09:02:12.721Z,987.41
2018-04-27T09:03:11.723Z,987.23
2018-04-27T09:04:12.224Z,987.31
2018-04-27T09:05:12.233Z,987.30
2018-04-27T09:06:14.237Z,987.34
2018-04-27T09:07:10.839Z,987.36
2018-04-27T09:08:12.721Z,987.38
2018-04-27T09:09:14.813Z,987.29
2018-04-27T09:10:11.474Z,987.26
2018-04-27T09:11:15.271Z,987.24
2018-04-27T09:12:11.751Z,987.20
2018-04-27T09:13:15.734Z,987.27
2018-04-27T09:14:13.731Z,987.28
2018-04-27T09:15:14.234Z,987.01
2018-04-27T09:16:14.250Z,987.24
2018-04-27T09:17:16.225Z,987.18
2018-04-27T09:18:35.731Z,987.21
2018-04-27T09:19:13.192Z,987.15
2018-04-27T09:20:13.408Z,987.17
2018-04-27T09:21:15.225Z,987.18
2018-04-27T09:22:13.881Z,987.20
2018-04-27T09:23:14.020Z,987.22
2018-04-27T09:24:15.734Z,986.81
2018-04-27T09:25:17.239Z,986.78
2018-04-27T09:26:14.576Z,986.68
2018-04-27T09:27:22.739Z,986.70
2018-04-27T09:28:14.958Z,986.76
2018-04-27T09:29:15.171Z,986.69
2018-04-27T09:30:16.398Z,986.66
2018-04-27T09:31:18.099Z,987.03
2018-04-27T09:32:15.894Z,986.96
2018-04-27T09:33:15.940Z,987.14
2018-04-27T09:34:16.240Z,987.16
2018-04-27T09:35:16.320Z,986.90
2018-04-27T09:36:17.537Z,986.64
2018-04-27T09:37:18.727Z,987.04
2018-04-27T09:38:16.947Z,987.05
2018-04-27T09:39:18.727Z,986.97
2018-04-27T09:40:17.313Z,986.99
2018-04-27T09:41:19.253Z,986.94
2018-04-27T09:42:17.758Z,986.66
2018-04-27T09:43:19.735Z,986.39
2018-04-27T09:44:18.069Z,986.56
2018-04-27T09:45:19.380Z,986.70
2018-04-27T09:46:18.534Z,986.50
2018-04-27T09:47:20.727Z,986.32
2018-04-27T09:48:18.943Z,986.34
2018-04-27T09:49:20.172Z,986.32
2018-04-27T09:50:19.403Z,986.27
2018-04-27T09:51:19.608Z,986.28
2018-04-27T09:52:19.831Z,986.26
2018-04-27T09:53:20.054Z,986.28
2018-04-27T09:54:20.263Z,986.33
2018-04-27T09:55:20.497Z,986.22
2018-04-27T09:56:20.724Z,986.19
2018-04-27T09:57:20.942Z,986.17
2018-04-27T09:58:21.159Z,986.18
2018-04-27T09:59:23.230Z,986.17
2018-04-27T10:00:21.574Z,986.14
2018-04-27T10:01:21.784Z,986.20
2018-04-27T10:02:22.013Z,986.07
2018-04-27T10:03:24.749Z,986.01
2018-04-27T10:04:22.465Z,985.95
2018-04-27T10:05:22.682Z,986.16
2018-04-27T10:06:22.892Z,986.03
2018-04-27T10:07:24.115Z,985.99
2018-04-27T10:08:23.328Z,986.01
2018-04-27T10:09:23.556Z,986.00
2018-04-27T10:10:26.738Z,986.10
2018-04-27T10:11:23.943Z,985.92
2018-04-27T10:12:25.754Z,985.88
2018-04-27T10:13:24.354Z,985.86
2018-04-27T10:14:24.568Z,985.84
2018-04-27T10:15:26.731Z,985.82
2018-04-27T10:16:24.959Z,985.80
2018-04-27T10:17:25.157Z,985.80
2018-04-27T10:18:25.372Z,986.25
2018-04-27T10:19:25.582Z,985.74
2018-04-27T10:20:29.809Z,985.68
2018-04-27T10:21:25.952Z,985.70
2018-04-27T10:22:27.763Z,985.67
2018-04-27T10:23:26.370Z,985.90
2018-04-27T10:24:28.235Z,986.02
2018-04-27T10:25:26.825Z,986.20
2018-04-27T10:26:27.038Z,986.09
2018-04-27T10:27:27.255Z,986.02
2018-04-27T10:28:29.239Z,986.18
2018-04-27T10:29:29.236Z,986.21
2018-04-27T10:30:27.834Z,985.71
2018-04-27T10:31:28.042Z,985.50
2018-04-27T10:32:28.264Z,986.04
2018-04-27T10:33:28.493Z,986.32
2018-04-27T10:34:28.713Z,986.35
2018-04-27T10:35:30.737Z,986.35
2018-04-27T10:36:29.168Z,985.61
2018-04-27T10:37:31.234Z,985.60
2018-04-27T10:38:31.233Z,985.94
2018-04-27T10:39:29.577Z,986.28
2018-04-27T10:40:29.795Z,986.27
2018-04-27T10:41:33.748Z,986.31
2018-04-27T10:42:30.219Z,986.38
2018-04-27T10:43:30.445Z,986.34
2018-04-27T10:44:30.652Z,986.49
2018-04-27T10:45:30.893Z,986.47
2018-04-27T10:46:32.731Z,986.44
2018-04-27T10:47:35.231Z,986.50
2018-04-27T10:48:33.235Z,986.45
2018-04-27T10:49:33.229Z,986.47
2018-04-27T10:50:37.943Z,986.35
2018-04-27T10:51:33.753Z,986.37
2018-04-27T10:52:33.412Z,985.52
2018-04-27T10:53:32.545Z,985.74
2018-04-27T10:54:32.663Z,985.78
2018-04-27T10:55:35.745Z,986.34
2018-04-27T10:56:33.084Z,985.97
2018-04-27T10:57:33.299Z,986.07
2018-04-27T10:58:35.238Z,985.93
2018-04-27T10:59:36.075Z,985.87
2018-04-27T11:00:35.733Z,985.93
2018-04-27T11:01:34.070Z,985.71
2018-04-27T11:02:38.236Z,985.96
2018-04-27T11:03:35.455Z,985.92
2018-04-27T11:04:37.134Z,985.91
2018-04-27T11:05:36.748Z,985.77
2018-04-27T11:06:57.744Z,985.69
2018-04-27T11:07:41.241Z,985.19
2018-04-27T11:08:35.496Z,985.11
2018-04-27T11:09:35.599Z,985.07
2018-04-27T11:10:35.816Z,985.22
2018-04-27T11:11:36.035Z,985.25
2018-04-27T11:12:39.242Z,985.44
2018-04-27T11:13:39.235Z,985.58
2018-04-27T11:14:42.252Z,985.57
2018-04-27T11:15:39.775Z,985.63
2018-04-27T11:16:37.013Z,985.49
2018-04-27T11:17:37.261Z,985.28
2018-04-27T11:18:37.463Z,985.39
2018-04-27T11:19:49.237Z,985.42
2018-04-27T11:20:39.741Z,985.36
2018-04-27T11:21:41.712Z,985.42
2018-04-27T11:22:39.771Z,985.43
2018-04-27T11:23:40.244Z,985.42
2018-04-27T11:24:41.278Z,985.34
2018-04-27T11:25:40.239Z,985.33
2018-04-27T11:26:38.828Z,985.35
2018-04-27T11:27:39.043Z,985.30
2018-04-27T11:28:47.252Z,985.33
2018-04-27T11:29:41.237Z,985.18
2018-04-27T11:30:41.246Z,985.05
2018-04-27T11:31:43.241Z,985.15
2018-04-27T11:32:43.753Z,985.04
2018-04-27T11:33:42.723Z,985.11
2018-04-27T11:34:42.247Z,985.11
2018-04-27T11:35:42.242Z,985.05
2018-04-27T11:36:42.237Z,985.08
2018-04-27T11:37:56.740Z,985.06
2018-04-27T11:38:42.744Z,985.08
2018-04-27T11:39:41.228Z,985.04
2018-04-27T11:40:43.290Z,985.15
2018-04-27T11:41:41.653Z,985.07
2018-04-27T11:42:42.898Z,985.02
2018-04-27T11:43:45.743Z,985.16
2018-04-27T11:44:42.223Z,985.11
2018-04-27T11:45:46.300Z,985.03
2018-04-27T11:46:42.668Z,985.15
2018-04-27T11:47:44.780Z,985.13
2018-04-27T11:48:43.130Z,985.12
2018-04-27T11:49:45.752Z,985.13
2018-04-27T11:50:58.316Z,985.08
2018-04-27T11:51:45.263Z,985.07
2018-04-27T11:52:43.859Z,985.04
2018-04-27T11:53:45.704Z,985.02
2018-04-27T11:54:46.248Z,984.91
2018-04-27T11:56:05.523Z,984.94
2018-04-27T11:56:50.403Z,984.74
2018-04-27T11:57:48.267Z,984.92
2018-04-27T11:58:46.745Z,984.85
2018-04-27T11:59:45.232Z,984.82
2018-04-27T12:00:47.390Z,984.79
2018-04-27T12:01:47.327Z,984.91
2018-04-27T12:02:47.246Z,984.85
2018-04-27T12:03:47.850Z,984.77
2018-04-27T12:04:57.742Z,984.80
2018-04-27T12:05:46.332Z,984.83
2018-04-27T12:06:47.580Z,984.72
2018-04-27T12:07:46.732Z,984.71
2018-04-27T12:08:47.958Z,984.71
2018-04-27T12:09:48.743Z,984.70
2018-04-27T12:11:08.221Z,984.68
2018-04-27T12:11:47.408Z,984.75
2018-04-27T12:12:49.280Z,984.83
2018-04-27T12:13:50.210Z,984.78
2018-04-27T12:14:48.971Z,984.64
2018-04-27T12:15:54.755Z,984.57
2018-04-27T12:16:48.212Z,984.63
2018-04-27T12:17:48.443Z,984.58
2018-04-27T12:18:50.249Z,984.58
2018-04-27T12:19:50.743Z,984.58
2018-04-27T12:20:55.744Z,984.52
2018-04-27T12:21:51.744Z,984.46
2018-04-27T12:22:49.461Z,984.53
2018-04-27T12:23:50.698Z,984.55
2018-04-27T12:24:49.931Z,984.54
2018-04-27T12:25:57.800Z,984.46
2018-04-27T12:26:50.418Z,984.46
2018-04-27T12:27:50.531Z,984.35
2018-04-27T12:28:54.779Z,984.27
2018-04-27T12:29:53.617Z,984.24
2018-04-27T12:30:52.790Z,984.34