createdAt,value
2018-04-15T00:01:09.032Z,75.10
2018-04-15T00:03:36.500Z,75.50
2018-04-15T00:06:03.957Z,75.70
2018-04-15T00:08:32.211Z,75.90
2018-04-15T00:10:59.669Z,75.90
2018-04-15T00:13:27.132Z,75.70
2018-04-15T00:15:54.595Z,75.90
2018-04-15T00:18:22.051Z,77.50
2018-04-15T00:20:49.545Z,78.00
2018-04-15T00:23:17.014Z,78.30
2018-04-15T00:25:45.243Z,78.50
2018-04-15T00:28:13.481Z,78.40
2018-04-15T00:30:40.937Z,77.80
2018-04-15T00:33:08.404Z,79.00
2018-04-15T00:35:35.860Z,79.10
2018-04-15T00:38:03.316Z,79.40
2018-04-15T00:40:30.775Z,79.60
2018-04-15T00:42:58.230Z,79.60
2018-04-15T00:45:25.696Z,79.80
2018-04-15T00:47:53.157Z,80.50
2018-04-15T00:50:20.616Z,80.70
2018-04-15T00:52:48.071Z,80.80
2018-04-15T00:55:15.551Z,80.60
2018-04-15T00:57:43.011Z,80.50
2018-04-15T01:00:10.517Z,80.20
2018-04-15T01:02:37.981Z,80.80
2018-04-15T01:05:05.451Z,81.30
2018-04-15T01:07:32.928Z,81.60
2018-04-15T01:10:00.380Z,81.10
2018-04-15T01:12:27.837Z,79.80
2018-04-15T01:14:55.302Z,80.10
2018-04-15T01:17:22.753Z,81.10
2018-04-15T01:19:50.213Z,82.10
2018-04-15T01:22:17.673Z,82.40
2018-04-15T01:24:45.123Z,82.60
2018-04-15T01:27:13.365Z,83.20
2018-04-15T01:29:40.816Z,83.20
2018-04-15T01:32:08.273Z,83.60
2018-04-15T01:34:35.747Z,83.70
2018-04-15T01:37:03.232Z,83.70
2018-04-15T01:39:30.689Z,83.80
2018-04-15T01:41:58.151Z,83.60
2018-04-15T01:44:25.604Z,83.80
2018-04-15T01:46:53.075Z,84.10
2018-04-15T01:49:20.524Z,84.70
2018-04-15T01:51:47.985Z,84.70
2018-04-15T01:54:15.450Z,84.80
2018-04-15T01:56:42.906Z,84.60
2018-04-15T01:59:10.372Z,84.60
2018-04-15T02:01:37.831Z,84.70
2018-04-15T02:04:06.100Z,84.50
2018-04-15T02:06:33.548Z,84.50
2018-04-15T02:09:01.001Z,84.80
2018-04-15T02:11:28.469Z,85.10
2018-04-15T02:13:55.964Z,85.00
2018-04-15T02:16:24.449Z,84.00
2018-04-15T02:18:51.916Z,85.00
2018-04-15T02:21:19.364Z,84.80
2018-04-15T02:23:46.819Z,85.00
2018-04-15T02:26:14.284Z,85.60
2018-04-15T02:28:42.114Z,85.80
2018-04-15T02:31:09.599Z,85.70
2018-04-15T02:33:37.049Z,85.90
2018-04-15T02:36:05.282Z,85.70
2018-04-15T02:38:32.728Z,85.50
2018-04-15T02:41:00.188Z,86.10
2018-04-15T02:43:27.645Z,86.40
2018-04-15T02:45:55.111Z,86.20
2018-04-15T02:48:23.337Z,85.60
2018-04-15T02:50:50.826Z,85.60
2018-04-15T02:53:18.289Z,86.40
2018-04-15T02:55:45.744Z,86.40
2018-04-15T02:58:13.210Z,87.30
2018-04-15T03:00:40.665Z,87.40
2018-04-15T03:03:08.126Z,87.90
2018-04-15T03:05:35.589Z,88.00
2018-04-15T03:08:03.039Z,87.30
2018-04-15T03:10:30.505Z,87.40
2018-04-15T03:12:57.957Z,87.00
2018-04-15T03:15:25.419Z,87.00
2018-04-15T03:17:52.891Z,87.00
2018-04-15T03:20:20.362Z,86.90
2018-04-15T03:22:48.592Z,86.70
2018-04-15T03:25:16.039Z,86.60
2018-04-15T03:27:43.501Z,87.20
2018-04-15T03:30:10.952Z,87.60
2018-04-15T03:32:38.408Z,87.80
2018-04-15T03:35:05.882Z,88.00
2018-04-15T03:37:33.338Z,88.00
2018-04-15T03:40:00.796Z,87.70
2018-04-15T03:42:28.256Z,86.90
2018-04-15T03:44:55.719Z,87.00
2018-04-15T03:47:23.193Z,87.50
2018-04-15T03:49:50.648Z,87.20
2018-04-15T03:52:18.133Z,87.00
2018-04-15T03:54:46.344Z,87.20
2018-04-15T03:57:13.809Z,87.20
2018-04-15T03:59:41.255Z,86.80
2018-04-15T04:02:08.718Z,86.60
2018-04-15T04:04:36.177Z,86.50
2018-04-15T04:07:03.628Z,86.60
2018-04-15T04:09:31.090Z,86.50
2018-04-15T04:11:58.536Z,86.90
2018-04-15T04:14:26.008Z,87.20
2018-04-15T04:16:53.464Z,87.30
2018-04-15T04:19:32.857Z,87.30
2018-04-15T04:22:13.245Z,86.90
2018-04-15T04:24:52.565Z,86.90
2018-04-15T04:27:20.880Z,86.70
2018-04-15T04:29:48.337Z,86.60
2018-04-15T04:32:15.804Z,86.30
2018-04-15T04:34:43.257Z,86.60
2018-04-15T04:37:10.714Z,86.70
2018-04-15T04:39:38.164Z,86.90
2018-04-15T04:42:05.620Z,86.90
2018-04-15T04:44:33.836Z,87.40
2018-04-15T04:47:01.298Z,87.30
2018-04-15T04:49:29.736Z,87.00
2018-04-15T04:51:57.179Z,87.00
2018-04-15T04:54:24.644Z,86.80
2018-04-15T04:56:52.100Z,86.70
2018-04-15T04:59:19.565Z,86.90
2018-04-15T05:01:47.025Z,87.00
2018-04-15T05:04:14.476Z,87.10
2018-04-15T05:06:41.937Z,86.90
2018-04-15T05:09:09.389Z,86.60
2018-04-15T05:11:36.843Z,86.40
2018-04-15T05:14:04.307Z,86.10
2018-04-15T05:16:32.533Z,86.10
2018-04-15T05:19:00.753Z,86.10
2018-04-15T05:21:28.972Z,86.20
2018-04-15T05:23:56.440Z,86.10
2018-04-15T05:26:23.907Z,85.70
2018-04-15T05:28:51.360Z,85.90
2018-04-15T05:31:18.812Z,85.30
2018-04-15T05:33:47.045Z,85.40
2018-04-15T05:36:14.505Z,85.40
2018-04-15T05:38:41.960Z,85.80
2018-04-15T05:41:09.420Z,85.30
2018-04-15T05:43:36.873Z,85.30
2018-04-15T05:46:04.336Z,85.10
2018-04-15T05:48:31.794Z,85.60
2018-04-15T05:50:59.261Z,84.80
2018-04-15T05:53:26.721Z,85.10
2018-04-15T05:55:54.183Z,85.50
2018-04-15T05:58:22.424Z,84.80
2018-04-15T06:00:49.928Z,84.80
2018-04-15T06:03:19.499Z,84.50
2018-04-15T06:05:46.970Z,84.60
2018-04-15T06:08:14.440Z,84.60
2018-04-15T06:10:42.665Z,83.30
2018-04-15T06:13:10.164Z,83.30
2018-04-15T06:15:37.625Z,83.30
2018-04-15T06:18:05.084Z,82.30
2018-04-15T06:20:33.322Z,81.20
2018-04-15T06:23:00.788Z,81.20
2018-04-15T06:25:28.280Z,81.10
2018-04-15T06:27:55.761Z,81.10
2018-04-15T06:30:23.232Z,80.20
2018-04-15T06:32:50.696Z,80.00
2018-04-15T06:35:18.151Z,79.80
2018-04-15T06:37:45.832Z,79.60
2018-04-15T06:40:13.283Z,79.40
2018-04-15T06:42:40.756Z,79.80
2018-04-15T06:45:08.213Z,79.10
2018-04-15T06:47:35.673Z,78.30
2018-04-15T06:50:03.150Z,78.40
2018-04-15T06:52:30.616Z,77.40
2018-04-15T06:54:58.845Z,76.70
2018-04-15T06:57:26.301Z,76.70
2018-04-15T06:59:53.772Z,76.70
2018-04-15T07:02:21.241Z,75.90
2018-04-15T07:04:48.700Z,75.90
2018-04-15T07:07:16.172Z,75.70
2018-04-15T07:09:43.638Z,75.90
2018-04-15T07:12:11.101Z,75.10
2018-04-15T07:14:39.325Z,73.50
2018-04-15T07:17:06.807Z,73.50
2018-04-15T07:19:34.275Z,73.50
2018-04-15T07:22:01.741Z,72.80
2018-04-15T07:24:29.980Z,72.10
2018-04-15T07:26:57.446Z,72.10
2018-04-15T07:29:24.923Z,69.20
2018-04-15T07:31:52.385Z,69.10
2018-04-15T07:34:20.616Z,67.60
2018-04-15T07:36:48.090Z,67.70
2018-04-15T07:39:15.556Z,67.80
2018-04-15T07:41:43.022Z,66.00
2018-04-15T07:44:10.501Z,66.60
2018-04-15T07:46:38.732Z,65.40
2018-04-15T07:49:06.185Z,65.40
2018-04-15T07:51:33.652Z,65.60
2018-04-15T07:54:01.105Z,64.10
2018-04-15T07:56:29.339Z,64.80
2018-04-15T07:58:56.784Z,64.80
2018-04-15T08:01:25.016Z,62.30
2018-04-15T08:03:52.481Z,62.20
2018-04-15T08:06:19.940Z,62.70
2018-04-15T08:08:47.407Z,61.60
2018-04-15T08:11:14.865Z,62.60
2018-04-15T08:13:42.330Z,62.30
2018-04-15T08:16:10.560Z,60.90
2018-04-15T08:18:38.021Z,60.90
2018-04-15T08:21:05.485Z,60.10
2018-04-15T08:23:32.944Z,60.60
2018-04-15T08:26:00.415Z,59.10
2018-04-15T08:28:27.973Z,59.20
2018-04-15T08:30:55.436Z,62.00
2018-04-15T08:33:22.900Z,58.70
2018-04-15T08:35:50.372Z,58.10
2018-04-15T08:38:18.597Z,58.60
2018-04-15T08:40:46.073Z,58.50
2018-04-15T08:43:13.549Z,59.80
2018-04-15T08:45:41.009Z,58.50
2018-04-15T08:48:08.472Z,58.90
2018-04-15T08:50:36.692Z,59.20
2018-04-15T08:53:04.156Z,59.10
2018-04-15T08:55:31.614Z,58.40
2018-04-15T08:57:59.076Z,58.60
2018-04-15T09:00:26.536Z,58.50
2018-04-15T09:02:53.989Z,58.60
2018-04-15T09:05:21.449Z,58.00
2018-04-15T09:07:48.901Z,60.80
2018-04-15T09:10:16.380Z,56.70
2018-04-15T09:12:43.838Z,57.00
2018-04-15T09:15:11.304Z,56.70
2018-04-15T09:17:38.765Z,57.10
2018-04-15T09:20:06.235Z,58.20
2018-04-15T09:22:34.497Z,58.60
2018-04-15T09:25:01.946Z,58.50
2018-04-15T09:27:29.413Z,58.80
2018-04-15T09:29:56.869Z,58.50
2018-04-15T09:32:24.331Z,59.50
2018-04-15T09:34:52.568Z,57.90
2018-04-15T09:37:20.031Z,57.90
2018-04-15T09:39:47.501Z,57.60
2018-04-15T09:42:14.971Z,56.30
2018-04-15T09:44:42.470Z,56.90
2018-04-15T09:47:09.952Z,57.80
2018-04-15T09:49:37.448Z,58.60
2018-04-15T09:52:04.908Z,57.60
2018-04-15T09:54:33.152Z,55.80
2018-04-15T09:57:00.615Z,55.80
2018-04-15T09:59:28.080Z,55.40
2018-04-15T10:01:55.524Z,57.20
2018-04-15T10:04:23.002Z,56.50
2018-04-15T10:06:50.456Z,54.50
2018-04-15T10:09:17.916Z,53.80
2018-04-15T10:11:45.380Z,53.90
2018-04-15T10:14:12.837Z,52.60
2018-04-15T10:16:40.300Z,52.10
2018-04-15T10:19:07.754Z,51.90
2018-04-15T10:21:35.876Z,51.70
2018-04-15T10:24:03.410Z,51.40
2018-04-15T10:26:30.908Z,51.80
2018-04-15T10:28:58.392Z,52.50
2018-04-15T10:31:25.864Z,51.80
2018-04-15T10:33:54.093Z,52.60
2018-04-15T10:36:21.559Z,52.10
2018-04-15T10:38:49.076Z,53.30
2018-04-15T10:41:16.497Z,53.30
2018-04-15T10:43:43.964Z,52.30
2018-04-15T10:46:11.416Z,50.70
2018-04-15T10:48:38.884Z,51.90
2018-04-15T10:51:06.344Z,50.60
2018-04-15T10:53:34.567Z,52.00
2018-04-15T10:56:02.042Z,52.00
2018-04-15T10:58:29.503Z,51.20
2018-04-15T11:00:56.990Z,52.50
2018-04-15T11:03:24.449Z,53.00
2018-04-15T11:05:52.676Z,50.80
2018-04-15T11:08:20.139Z,50.90
2018-04-15T11:10:47.600Z,49.50
2018-04-15T11:13:15.072Z,52.20
2018-04-15T11:15:42.540Z,49.60
2018-04-15T11:18:10.823Z,50.40
2018-04-15T11:20:38.283Z,50.40
2018-04-15T11:23:05.741Z,50.70
2018-04-15T11:25:33.246Z,50.60
2018-04-15T11:28:00.708Z,49.90
2018-04-15T11:30:28.188Z,52.30
2018-04-15T11:32:55.672Z,50.50
2018-04-15T11:35:23.154Z,50.70
2018-04-15T11:37:50.614Z,50.80
2018-04-15T11:40:18.084Z,49.30
2018-04-15T11:42:45.549Z,50.80
2018-04-15T11:45:13.034Z,48.50
2018-04-15T11:47:40.480Z,49.00
2018-04-15T11:50:07.964Z,49.50
2018-04-15T11:52:35.435Z,48.50
2018-04-15T11:55:03.677Z,49.20
2018-04-15T11:57:31.148Z,49.20
2018-04-15T11:59:58.605Z,48.60
2018-04-15T12:02:26.076Z,48.60
2018-04-15T12:04:53.536Z,48.50
2018-04-15T12:07:21.773Z,50.70
2018-04-15T12:09:49.246Z,49.90
2018-04-15T12:12:16.707Z,48.70
2018-04-15T12:14:44.168Z,50.20
2018-04-15T12:17:11.678Z,50.20
2018-04-15T12:19:39.108Z,48.80
2018-04-15T12:22:06.585Z,48.30
2018-04-15T12:24:34.062Z,48.40
2018-04-15T12:27:01.529Z,48.80
2018-04-15T12:29:29.000Z,48.90
2018-04-15T12:31:56.464Z,48.90
2018-04-15T12:34:23.941Z,49.70
2018-04-15T12:36:51.410Z,49.80
2018-04-15T12:39:19.648Z,49.30
2018-04-15T12:41:47.109Z,49.30
2018-04-15T12:44:14.585Z,48.70
2018-04-15T12:46:42.060Z,50.60
2018-04-15T12:49:09.520Z,49.80
2018-04-15T12:51:37.756Z,49.50
2018-04-15T12:54:05.221Z,49.40
2018-04-15T12:56:32.692Z,48.00
2018-04-15T12:59:00.160Z,49.50
2018-04-15T13:01:28.417Z,48.00
2018-04-15T13:03:55.899Z,48.00
2018-04-15T13:06:26.551Z,48.50
2018-04-15T13:08:54.116Z,48.50
2018-04-15T13:11:21.766Z,50.20
2018-04-15T13:13:49.306Z,51.90
2018-04-15T13:16:17.552Z,53.00
2018-04-15T13:18:45.033Z,52.80
2018-04-15T13:21:13.278Z,51.90
2018-04-15T13:23:40.767Z,51.90
2018-04-15T13:26:09.017Z,51.80
2018-04-15T13:28:36.504Z,51.70
2018-04-15T13:31:03.992Z,51.50
2018-04-15T13:33:31.554Z,51.70
2018-04-15T13:35:59.045Z,51.70
2018-04-15T13:38:26.517Z,51.20
2018-04-15T13:40:54.005Z,51.00
2018-04-15T13:43:22.303Z,52.80
2018-04-15T13:45:49.804Z,52.80
2018-04-15T13:48:17.281Z,52.10
2018-04-15T13:50:45.529Z,51.70
2018-04-15T13:53:13.027Z,51.70
2018-04-15T13:55:41.268Z,52.10
2018-04-15T13:58:08.741Z,52.10
2018-04-15T14:00:36.228Z,52.30
2018-04-15T14:03:03.984Z,52.30
2018-04-15T14:05:32.214Z,53.40
2018-04-15T14:07:59.710Z,53.40
2018-04-15T14:10:27.943Z,52.60
2018-04-15T14:12:55.483Z,52.60
2018-04-15T14:15:22.970Z,52.40
2018-04-15T14:17:50.477Z,52.80
2018-04-15T14:20:17.955Z,52.70
2018-04-15T14:22:45.440Z,52.80
2018-04-15T14:25:12.969Z,53.20
2018-04-15T14:27:40.447Z,53.20
2018-04-15T14:30:14.568Z,53.70
2018-04-15T14:32:42.029Z,54.10
2018-04-15T14:35:09.505Z,53.60
2018-04-15T14:37:36.970Z,54.30
2018-04-15T14:40:04.438Z,53.40
2018-04-15T14:42:32.684Z,54.30
2018-04-15T14:45:00.148Z,54.20
2018-04-15T14:47:27.616Z,54.30
2018-04-15T14:49:57.100Z,55.50
2018-04-15T14:52:24.577Z,55.00
2018-04-15T14:54:52.825Z,55.10
2018-04-15T14:57:20.283Z,55.10
2018-04-15T14:59:47.764Z,55.10
2018-04-15T15:02:15.229Z,55.30
2018-04-15T15:04:42.696Z,55.50
2018-04-15T15:07:10.960Z,55.80
2018-04-15T15:09:38.480Z,55.80
2018-04-15T15:12:05.941Z,55.90
2018-04-15T15:14:33.445Z,56.30
2018-04-15T15:17:00.929Z,56.20
2018-04-15T15:19:28.460Z,56.80
2018-04-15T15:21:56.645Z,56.90
2018-04-15T15:24:24.132Z,56.80
2018-04-15T15:26:51.605Z,57.10
2018-04-15T15:29:19.064Z,57.40
2018-04-15T15:31:46.533Z,57.90
2018-04-15T15:34:13.988Z,58.40
2018-04-15T15:36:41.456Z,58.50
2018-04-15T15:39:08.920Z,58.40
2018-04-15T15:41:36.404Z,58.30
2018-04-15T15:44:03.927Z,58.30
2018-04-15T15:46:32.202Z,59.00
2018-04-15T15:48:59.680Z,58.90
2018-04-15T15:51:27.904Z,58.30
2018-04-15T15:53:55.373Z,58.30
2018-04-15T15:56:22.830Z,59.00
2018-04-15T15:58:50.313Z,59.60
2018-04-15T16:01:17.797Z,59.50
2018-04-15T16:03:46.038Z,59.60
2018-04-15T16:06:13.502Z,59.50
2018-04-15T16:08:40.976Z,59.90
2018-04-15T16:11:09.372Z,62.50
2018-04-15T16:13:36.837Z,62.40
2018-04-15T16:16:04.312Z,63.70
2018-04-15T16:18:31.998Z,63.40
2018-04-15T16:20:59.458Z,63.50
2018-04-15T16:23:26.937Z,63.50
2018-04-15T16:25:55.184Z,63.50
2018-04-15T16:28:22.679Z,63.40
2018-04-15T16:30:50.925Z,64.20
2018-04-15T16:33:18.398Z,64.10
2018-04-15T16:35:45.912Z,63.90
2018-04-15T16:38:13.377Z,63.80
2018-04-15T16:40:40.856Z,63.80
2018-04-15T16:43:08.318Z,64.30
2018-04-15T16:45:35.800Z,64.10
2018-04-15T16:48:04.040Z,65.00
2018-04-15T16:50:31.515Z,64.80
2018-04-15T16:52:58.988Z,64.70
2018-04-15T16:55:26.458Z,65.70
2018-04-15T16:57:54.681Z,64.90
2018-04-15T17:00:22.152Z,64.90
2018-04-15T17:02:49.606Z,64.70
2018-04-15T17:05:17.080Z,64.80
2018-04-15T17:07:46.468Z,64.80
2018-04-15T17:10:14.116Z,65.30
2018-04-15T17:12:41.576Z,64.30
2018-04-15T17:15:09.048Z,65.00
2018-04-15T17:17:36.508Z,65.20
2018-04-15T17:20:03.978Z,64.10
2018-04-15T17:22:31.494Z,64.40
2018-04-15T17:24:59.683Z,64.60
2018-04-15T17:27:27.139Z,64.50
2018-04-15T17:29:54.605Z,64.60
2018-04-15T17:32:22.063Z,65.00
2018-04-15T17:34:49.596Z,65.20
2018-04-15T17:37:17.061Z,65.40
2018-04-15T17:39:44.577Z,65.70
2018-04-15T17:42:12.027Z,65.80
2018-04-15T17:44:40.262Z,66.00
2018-04-15T17:47:07.757Z,65.90
2018-04-15T17:49:35.988Z,66.40
2018-04-15T17:52:03.475Z,66.30
2018-04-15T17:54:30.947Z,66.70
2018-04-15T17:56:59.176Z,67.10
2018-04-15T17:59:26.648Z,66.90
2018-04-15T18:01:54.108Z,67.20
2018-04-15T18:04:21.572Z,68.00
2018-04-15T18:06:49.023Z,69.00
2018-04-15T18:09:16.498Z,69.60
2018-04-15T18:11:43.964Z,69.80
2018-04-15T18:14:12.211Z,70.00
2018-04-15T18:16:39.702Z,70.00
2018-04-15T18:19:07.924Z,69.60
2018-04-15T18:21:35.457Z,69.60
2018-04-15T18:24:02.867Z,69.60
2018-04-15T18:26:30.341Z,69.90
2018-04-15T18:28:58.581Z,69.90
2018-04-15T18:31:26.050Z,69.60
2018-04-15T18:33:53.528Z,69.80
2018-04-15T18:36:20.993Z,70.30
2018-04-15T18:38:49.248Z,70.30
2018-04-15T18:41:16.709Z,70.30
2018-04-15T18:43:44.988Z,68.30
2018-04-15T18:46:13.566Z,68.20
2018-04-15T18:48:41.120Z,67.60
2018-04-15T18:51:08.609Z,67.30
2018-04-15T18:53:36.854Z,66.90
2018-04-15T18:56:04.357Z,66.90
2018-04-15T18:58:31.837Z,66.60
2018-04-15T19:00:59.337Z,66.90
2018-04-15T19:03:28.938Z,66.40
2018-04-15T19:05:56.429Z,66.80
2018-04-15T19:08:24.660Z,67.30
2018-04-15T19:10:52.162Z,67.30
2018-04-15T19:13:20.399Z,68.60
2018-04-15T19:15:47.867Z,68.60
2018-04-15T19:18:15.423Z,68.90
2018-04-15T19:20:42.885Z,69.60
2018-04-15T19:23:10.361Z,69.50
2018-04-15T19:25:38.592Z,70.80
2018-04-15T19:28:06.069Z,70.80
2018-04-15T19:30:33.544Z,71.20
2018-04-15T19:33:01.799Z,72.10
2018-04-15T19:35:29.273Z,72.00
2018-04-15T19:37:56.748Z,72.60
2018-04-15T19:40:25.001Z,73.40
2018-04-15T19:42:53.256Z,73.30
2018-04-15T19:45:20.721Z,73.20
2018-04-15T19:47:48.189Z,73.40
2018-04-15T19:50:15.671Z,73.70
2018-04-15T19:52:43.163Z,73.90
2018-04-15T19:55:10.612Z,74.10
2018-04-15T19:57:38.081Z,74.20
2018-04-15T20:00:05.541Z,74.40
2018-04-15T20:02:33.025Z,74.10
2018-04-15T20:05:00.540Z,74.20
2018-04-15T20:07:28.014Z,74.30
2018-04-15T20:09:55.489Z,74.20
2018-04-15T20:12:22.953Z,74.40
2018-04-15T20:14:50.424Z,74.20
2018-04-15T20:17:17.889Z,74.50
2018-04-15T20:19:45.373Z,74.70
2018-04-15T20:22:13.605Z,75.10
2018-04-15T20:24:41.086Z,75.10
2018-04-15T20:27:09.329Z,74.60
2018-04-15T20:29:36.840Z,74.60
2018-04-15T20:32:04.542Z,74.90
2018-04-15T20:34:32.041Z,75.50
2018-04-15T20:37:00.271Z,76.40
2018-04-15T20:39:27.742Z,76.20
2018-04-15T20:41:55.546Z,75.90
2018-04-15T20:44:23.048Z,75.90
2018-04-15T20:46:50.514Z,77.10
2018-04-15T20:49:17.984Z,77.40
2018-04-15T20:51:45.458Z,77.00
2018-04-15T20:54:12.933Z,78.50
2018-04-15T20:56:41.179Z,80.90
2018-04-15T20:59:08.659Z,80.80
2018-04-15T21:01:36.892Z,81.70
2018-04-15T21:04:04.367Z,81.60
2018-04-15T21:06:31.837Z,82.40
2018-04-15T21:08:59.305Z,81.20
2018-04-15T21:11:27.537Z,80.30
2018-04-15T21:13:55.010Z,80.20
2018-04-15T21:16:22.492Z,82.20
2018-04-15T21:18:49.966Z,82.60
2018-04-15T21:21:18.209Z,83.70
2018-04-15T21:23:45.680Z,82.80
2018-04-15T21:26:13.149Z,82.20
2018-04-15T21:28:41.377Z,82.80
2018-04-15T21:31:08.851Z,82.70
2018-04-15T21:33:36.323Z,81.80
2018-04-15T21:36:03.793Z,81.60
2018-04-15T21:38:32.024Z,81.80
2018-04-15T21:40:59.496Z,81.70
2018-04-15T21:43:26.961Z,81.70
2018-04-15T21:45:54.425Z,81.20
2018-04-15T21:48:21.892Z,81.50
2018-04-15T21:50:50.132Z,81.60
2018-04-15T21:53:17.601Z,81.30
2018-04-15T21:55:45.056Z,81.00
2018-04-15T21:58:12.530Z,80.70
2018-04-15T22:00:39.997Z,81.00
2018-04-15T22:03:08.221Z,81.60
2018-04-15T22:05:35.689Z,81.60
2018-04-15T22:08:03.170Z,80.60
2018-04-15T22:10:30.646Z,80.10
2018-04-15T22:13:04.676Z,81.10
2018-04-15T22:15:32.169Z,81.10
2018-04-15T22:17:59.652Z,80.90
2018-04-15T22:20:27.116Z,80.30
2018-04-15T22:22:54.633Z,80.50
2018-04-15T22:25:22.096Z,79.90
2018-04-15T22:27:49.570Z,79.30
2018-04-15T22:30:17.034Z,79.00
2018-04-15T22:32:44.504Z,79.30
2018-04-15T22:35:11.972Z,79.00
2018-04-15T22:37:40.216Z,79.00
2018-04-15T22:40:07.710Z,79.00
2018-04-15T22:42:35.164Z,79.20
2018-04-15T22:45:03.413Z,79.30
2018-04-15T22:47:30.889Z,79.30
2018-04-15T22:53:02.305Z,79.10
2018-04-15T22:55:30.588Z,80.00
2018-04-15T22:57:59.402Z,80.60
2018-04-15T23:00:26.915Z,80.50
2018-04-15T23:02:54.445Z,79.90
2018-04-15T23:05:21.958Z,80.10
2018-04-15T23:07:49.488Z,80.90
2018-04-15T23:10:16.999Z,81.00
2018-04-15T23:12:44.576Z,81.60
2018-04-15T23:15:12.094Z,81.90
2018-04-15T23:17:39.616Z,82.60
2018-04-15T23:20:07.932Z,81.10
2018-04-15T23:22:35.852Z,81.00
2018-04-15T23:25:03.390Z,81.70
2018-04-15T23:27:31.291Z,81.70
2018-04-15T23:30:00.368Z,81.60
2018-04-15T23:32:27.889Z,81.60
2018-04-15T23:34:55.413Z,81.20
2018-04-15T23:37:23.751Z,81.40
2018-04-15T23:39:52.059Z,82.50
2018-04-15T23:42:20.353Z,82.20
2018-04-15T23:44:47.854Z,82.20
2018-04-15T23:47:15.374Z,82.40
2018-04-15T23:49:42.897Z,82.40
2018-04-15T23:52:11.195Z,83.10
2018-04-15T23:54:38.709Z,83.00
2018-04-15T23:57:06.254Z,83.00
2018-04-15T23:59:33.824Z,83.00
