createdAt,value
2023-02-18T00:03:54.308Z,13.91
2023-02-18T00:08:56.745Z,13.97
2023-02-18T00:14:01.968Z,13.94
2023-02-18T00:19:07.160Z,13.91
2023-02-18T00:24:09.822Z,13.99
2023-02-18T00:29:11.646Z,13.97
2023-02-18T00:34:13.753Z,13.95
2023-02-18T00:39:15.557Z,13.90
2023-02-18T00:44:17.064Z,13.94
2023-02-18T00:49:18.641Z,13.80
2023-02-18T00:54:20.104Z,13.72
2023-02-18T00:59:21.602Z,13.75
2023-02-18T01:04:23.110Z,13.81
2023-02-18T01:09:24.572Z,13.83
2023-02-18T01:14:26.115Z,13.68
2023-02-18T01:19:27.686Z,13.70
2023-02-18T01:24:29.231Z,13.84
2023-02-18T01:29:30.882Z,13.70
2023-02-18T01:34:32.442Z,13.72
2023-02-18T01:39:34.083Z,13.71
2023-02-18T01:44:35.618Z,13.73
2023-02-18T01:49:38.842Z,13.81
2023-02-18T01:54:44.611Z,13.75
2023-02-18T01:59:50.525Z,13.73
2023-02-18T02:04:52.853Z,13.59
2023-02-18T02:09:57.976Z,13.54
2023-02-18T02:15:17.790Z,13.49
2023-02-18T02:20:37.628Z,13.52
2023-02-18T02:25:56.811Z,13.55
2023-02-18T02:31:08.861Z,13.53
2023-02-18T02:36:23.288Z,13.37
2023-02-18T02:41:33.915Z,13.25
2023-02-18T02:46:41.132Z,13.29
2023-02-18T02:51:48.979Z,13.26
2023-02-18T02:56:50.596Z,13.22
2023-02-18T03:02:14.093Z,13.29
2023-02-18T03:07:42.305Z,13.17
2023-02-18T03:12:58.055Z,13.37
2023-02-18T03:18:30.180Z,13.43
2023-02-18T03:24:04.169Z,13.41
2023-02-18T03:29:10.243Z,13.44
2023-02-18T03:34:16.841Z,13.52
2023-02-18T03:39:20.649Z,13.52
2023-02-18T03:44:24.907Z,13.44
2023-02-18T03:49:26.451Z,13.33
2023-02-18T03:54:28.054Z,13.25
2023-02-18T03:59:29.917Z,13.16
2023-02-18T04:04:31.455Z,13.08
2023-02-18T04:09:32.982Z,13.05
2023-02-18T04:14:34.534Z,12.98
2023-02-18T04:19:36.179Z,12.91
2023-02-18T04:24:37.687Z,13.02
2023-02-18T04:29:39.189Z,13.04
2023-02-18T04:34:40.682Z,13.21
2023-02-18T04:39:42.319Z,13.23
2023-02-18T04:44:45.183Z,13.47
2023-02-18T04:49:47.801Z,13.67
2023-02-18T04:54:49.409Z,13.61
2023-02-18T04:59:50.910Z,13.58
2023-02-18T05:04:52.437Z,13.74
2023-02-18T05:09:53.891Z,13.68
2023-02-18T05:14:55.336Z,13.67
2023-02-18T05:19:57.348Z,13.63
2023-02-18T05:24:58.874Z,13.55
2023-02-18T05:30:00.822Z,13.60
2023-02-18T05:35:02.383Z,13.79
2023-02-18T05:40:04.353Z,13.77
2023-02-18T05:45:06.055Z,13.74
2023-02-18T05:50:08.324Z,13.68
2023-02-18T05:55:09.926Z,13.60
2023-02-18T06:00:12.109Z,13.74
2023-02-18T06:05:13.591Z,13.60
2023-02-18T06:10:15.055Z,13.55
2023-02-18T06:15:16.553Z,13.56
2023-02-18T06:20:18.163Z,13.45
2023-02-18T06:25:19.616Z,13.33
2023-02-18T06:30:22.281Z,13.22
2023-02-18T06:35:25.048Z,13.27
2023-02-18T06:40:26.694Z,13.22
2023-02-18T06:45:28.258Z,13.20
2023-02-18T06:50:29.760Z,13.40
2023-02-18T06:55:31.251Z,13.40
2023-02-18T07:00:32.858Z,13.44
2023-02-18T07:05:34.612Z,13.55
2023-02-18T07:10:36.314Z,13.52
2023-02-18T07:15:37.862Z,13.53
2023-02-18T07:20:39.379Z,13.61
2023-02-18T07:25:40.937Z,13.77
2023-02-18T07:30:42.424Z,13.78
2023-02-18T07:35:43.909Z,13.86
2023-02-18T07:40:45.539Z,14.13
2023-02-18T07:45:47.497Z,14.30
2023-02-18T07:50:50.141Z,14.37
2023-02-18T07:55:51.680Z,14.31
2023-02-18T08:00:54.516Z,14.34
2023-02-18T08:05:56.116Z,14.44
2023-02-18T08:11:02.771Z,14.63
2023-02-18T08:16:11.773Z,14.58
2023-02-18T08:21:13.978Z,14.67
2023-02-18T08:26:15.844Z,14.67
2023-02-18T08:31:21.164Z,14.57
2023-02-18T08:36:23.386Z,14.34
2023-02-18T08:41:24.912Z,14.24
2023-02-18T08:46:35.633Z,14.27
2023-02-18T08:51:37.532Z,14.41
2023-02-18T08:56:39.321Z,14.26
2023-02-18T09:01:40.822Z,14.32
2023-02-18T09:06:42.382Z,14.38
2023-02-18T09:11:44.879Z,14.53
2023-02-18T09:16:46.361Z,14.69
2023-02-18T09:21:47.891Z,14.69
2023-02-18T09:26:49.408Z,14.75
2023-02-18T09:31:51.035Z,15.09
2023-02-18T09:36:52.836Z,15.00
2023-02-18T09:41:57.648Z,14.94
2023-02-18T09:47:13.293Z,14.94
2023-02-18T09:52:21.551Z,14.91
2023-02-18T09:57:25.975Z,14.89
2023-02-18T10:02:28.477Z,15.07
2023-02-18T10:07:35.140Z,15.03
2023-02-18T10:12:36.716Z,14.87
2023-02-18T10:17:38.682Z,15.03
2023-02-18T10:22:40.427Z,15.04
2023-02-18T10:27:42.185Z,15.03
2023-02-18T10:32:44.984Z,15.26
2023-02-18T10:38:07.420Z,15.49
2023-02-18T10:43:08.821Z,15.55
2023-02-18T10:48:25.430Z,15.76
2023-02-18T10:53:34.284Z,15.85
2023-02-18T10:58:43.076Z,15.88
2023-02-18T11:03:46.273Z,16.11
2023-02-18T11:08:53.627Z,16.57
2023-02-18T11:13:57.789Z,17.10
2023-02-18T11:18:59.327Z,16.95
2023-02-18T11:24:15.051Z,16.98
2023-02-18T11:29:24.723Z,17.27
2023-02-18T11:34:33.418Z,18.20
2023-02-18T11:39:35.669Z,19.07
2023-02-18T11:44:43.144Z,19.42
2023-02-18T11:49:58.404Z,19.49
2023-02-18T11:54:59.853Z,20.26
2023-02-18T12:00:14.979Z,20.56
2023-02-18T12:05:22.893Z,21.29
2023-02-18T12:10:36.689Z,21.99
2023-02-18T12:16:07.738Z,21.00
2023-02-18T12:21:12.185Z,20.96
2023-02-18T12:26:41.104Z,20.00
2023-02-18T12:32:07.155Z,19.65
2023-02-18T12:37:49.188Z,19.92
2023-02-18T12:43:08.812Z,20.05
2023-02-18T12:48:16.124Z,20.31
2023-02-18T12:53:53.877Z,20.25
2023-02-18T12:59:06.532Z,19.97
2023-02-18T13:04:45.531Z,20.85
2023-02-18T13:10:19.617Z,21.48
2023-02-18T13:15:30.073Z,20.78
2023-02-18T13:20:45.013Z,20.26
2023-02-18T13:25:49.293Z,20.19
2023-02-18T13:31:26.904Z,21.16
2023-02-18T13:36:33.425Z,21.29
2023-02-18T13:41:40.942Z,21.75
2023-02-18T13:46:56.677Z,21.31
2023-02-18T13:52:00.614Z,21.24
2023-02-18T13:57:05.190Z,20.68
2023-02-18T14:02:25.238Z,19.85
2023-02-18T14:07:26.798Z,20.70
2023-02-18T14:12:41.988Z,21.19
2023-02-18T14:17:47.297Z,20.83
2023-02-18T14:22:50.737Z,20.41
2023-02-18T14:27:54.529Z,20.08
2023-02-18T14:32:59.687Z,20.05
2023-02-18T14:38:28.798Z,20.26
2023-02-18T14:43:48.768Z,20.26
2023-02-18T14:48:52.890Z,19.84
2023-02-18T14:53:54.398Z,19.50
2023-02-18T14:59:00.181Z,19.56
2023-02-18T15:04:03.467Z,19.89
2023-02-18T15:09:19.060Z,19.90
2023-02-18T15:14:33.734Z,19.83
2023-02-18T15:19:41.725Z,19.21
2023-02-18T15:24:43.865Z,19.46
2023-02-18T15:29:50.374Z,19.41
2023-02-18T15:34:57.476Z,19.33
2023-02-18T15:39:58.980Z,19.13
2023-02-18T15:45:05.418Z,19.17
2023-02-18T15:50:15.683Z,19.10
2023-02-18T15:55:36.715Z,19.09
2023-02-18T16:00:47.448Z,19.16
2023-02-18T16:05:49.721Z,18.94
2023-02-18T16:10:57.359Z,18.89
2023-02-18T16:16:01.045Z,18.93
2023-02-18T16:21:46.251Z,18.59
2023-02-18T16:26:50.955Z,18.48
2023-02-18T16:31:52.718Z,18.18
2023-02-18T16:36:54.761Z,17.77
2023-02-18T16:41:56.299Z,17.70
2023-02-18T16:46:57.818Z,17.46
2023-02-18T16:52:05.635Z,17.44
2023-02-18T16:57:07.139Z,17.42
2023-02-18T17:02:18.754Z,17.46
2023-02-18T17:07:20.261Z,17.13
2023-02-18T17:12:21.729Z,16.99
2023-02-18T17:17:23.163Z,16.90
2023-02-18T17:22:24.605Z,16.82
2023-02-18T17:27:26.118Z,16.68
2023-02-18T17:32:27.605Z,16.44
2023-02-18T17:37:29.107Z,16.29
2023-02-18T17:42:30.593Z,16.41
2023-02-18T17:47:32.057Z,16.35
2023-02-18T17:52:33.520Z,16.24
2023-02-18T17:57:35.009Z,16.28
2023-02-18T18:02:36.490Z,16.12
2023-02-18T18:07:37.995Z,16.03
2023-02-18T18:12:39.829Z,15.97
2023-02-18T18:17:41.273Z,15.93
2023-02-18T18:22:43.049Z,15.84
2023-02-18T18:27:44.923Z,15.89
2023-02-18T18:32:46.476Z,15.86
2023-02-18T18:37:47.975Z,15.72
2023-02-18T18:42:49.612Z,15.62
2023-02-18T18:47:51.647Z,15.48
2023-02-18T18:52:53.974Z,15.35
2023-02-18T18:57:56.264Z,15.20
2023-02-18T19:02:58.617Z,15.15
2023-02-18T19:08:00.778Z,15.13
2023-02-18T19:13:04.931Z,14.94
2023-02-18T19:18:07.463Z,14.84
2023-02-18T19:23:09.077Z,14.86
2023-02-18T19:28:11.209Z,14.93
2023-02-18T19:33:13.972Z,14.88
2023-02-18T19:38:17.259Z,14.92
2023-02-18T19:43:18.776Z,14.84
2023-02-18T19:48:20.248Z,14.72
2023-02-18T19:53:21.683Z,14.68
2023-02-18T19:58:23.136Z,14.77
2023-02-18T20:03:24.674Z,14.73
2023-02-18T20:08:26.237Z,14.75
2023-02-18T20:13:27.860Z,14.80
2023-02-18T20:18:29.364Z,14.70
2023-02-18T20:23:30.875Z,14.56
2023-02-18T20:28:32.378Z,14.56
2023-02-18T20:33:33.895Z,14.55
2023-02-18T20:38:36.833Z,14.48
2023-02-18T20:43:38.347Z,14.31
2023-02-18T20:48:40.289Z,14.21
2023-02-18T20:53:43.173Z,14.17
2023-02-18T20:58:44.757Z,14.11
2023-02-18T21:03:47.642Z,14.07
2023-02-18T21:08:51.025Z,14.07
2023-02-18T21:13:55.139Z,13.94
2023-02-18T21:18:56.620Z,13.92
2023-02-18T21:23:58.052Z,13.67
2023-02-18T21:29:01.644Z,13.67
2023-02-18T21:34:05.323Z,13.68
2023-02-18T21:39:08.884Z,13.71
2023-02-18T21:44:10.398Z,13.73
2023-02-18T21:49:11.915Z,13.64
2023-02-18T21:54:15.890Z,13.50
2023-02-18T21:59:20.389Z,13.57
2023-02-18T22:04:21.979Z,13.63
2023-02-18T22:09:23.762Z,13.58
2023-02-18T22:14:25.353Z,13.48
2023-02-18T22:19:26.869Z,13.31
2023-02-18T22:24:29.328Z,13.31
2023-02-18T22:29:32.176Z,13.18
2023-02-18T22:34:33.670Z,13.24
2023-02-18T22:39:35.154Z,13.20
2023-02-18T22:44:36.605Z,13.10
2023-02-18T22:49:38.060Z,12.88
2023-02-18T22:54:39.583Z,12.77
2023-02-18T22:59:41.090Z,12.72
2023-02-18T23:04:42.684Z,12.77
2023-02-18T23:09:44.326Z,12.73
2023-02-18T23:14:46.245Z,12.87
2023-02-18T23:19:50.049Z,12.91
2023-02-18T23:24:51.578Z,12.84
2023-02-18T23:29:53.299Z,12.72
2023-02-18T23:34:54.779Z,12.79
2023-02-18T23:39:56.219Z,13.03
2023-02-18T23:44:57.665Z,13.21
2023-02-18T23:49:59.149Z,13.27
2023-02-18T23:55:00.725Z,13.35
