createdAt,value
2023-01-01T00:00:22.634Z,18.05
2023-01-01T00:01:22.069Z,18.04
2023-01-01T00:02:21.608Z,18.04
2023-01-01T00:03:22.616Z,18.03
2023-01-01T00:04:22.035Z,18.03
2023-01-01T00:05:22.520Z,18.04
2023-01-01T00:06:21.513Z,18.04
2023-01-01T00:07:21.506Z,18.04
2023-01-01T00:08:21.989Z,18.04
2023-01-01T00:09:23.521Z,18.04
2023-01-01T00:10:21.996Z,18.05
2023-01-01T00:11:21.446Z,18.06
2023-01-01T00:12:21.439Z,18.06
2023-01-01T00:13:21.438Z,18.06
2023-01-01T00:14:22.432Z,18.07
2023-01-01T00:15:21.928Z,18.07
2023-01-01T00:16:22.466Z,18.08
2023-01-01T00:17:21.420Z,18.08
2023-01-01T00:18:21.427Z,18.08
2023-01-01T00:19:22.354Z,18.09
2023-01-01T00:20:22.358Z,18.09
2023-01-01T00:21:23.294Z,18.10
2023-01-01T00:23:22.379Z,18.11
2023-01-01T00:24:21.830Z,18.12
2023-01-01T00:25:22.336Z,18.13
2023-01-01T00:26:22.808Z,18.14
2023-01-01T00:27:23.036Z,18.14
2023-01-01T00:28:21.303Z,18.15
2023-01-01T00:29:22.253Z,18.15
2023-01-01T00:30:22.263Z,18.17
2023-01-01T00:31:21.345Z,18.18
2023-01-01T00:32:22.988Z,18.20
2023-01-01T00:33:22.368Z,18.20
2023-01-01T00:34:20.343Z,18.21
2023-01-01T00:35:22.262Z,18.22
2023-01-01T00:36:22.590Z,18.22
2023-01-01T00:37:20.318Z,18.22
2023-01-01T00:38:20.624Z,18.23
2023-01-01T00:39:20.816Z,18.22
2023-01-01T00:40:22.675Z,18.22
2023-01-01T00:41:21.637Z,18.21
2023-01-01T00:42:21.155Z,18.21
2023-01-01T00:43:21.614Z,18.20
2023-01-01T00:44:21.230Z,18.20
2023-01-01T00:45:22.842Z,18.20
2023-01-01T00:46:21.665Z,18.20
2023-01-01T00:47:22.077Z,18.20
2023-01-01T00:48:20.600Z,18.19
2023-01-01T00:49:22.046Z,18.19
2023-01-01T00:50:21.539Z,18.18
2023-01-01T00:51:21.560Z,18.18
2023-01-01T00:52:21.508Z,18.17
2023-01-01T00:53:21.031Z,18.16
2023-01-01T00:54:21.127Z,18.16
2023-01-01T00:55:21.650Z,18.16
2023-01-01T00:56:21.046Z,18.15
2023-01-01T00:57:21.428Z,18.14
2023-01-01T00:58:25.135Z,18.14
2023-01-01T00:59:25.275Z,18.13
2023-01-01T01:00:22.619Z,18.14
2023-01-01T01:01:21.126Z,18.13
2023-01-01T01:02:21.154Z,18.14
2023-01-01T01:03:20.211Z,18.13
2023-01-01T01:04:22.225Z,18.14
2023-01-01T01:05:22.095Z,18.14
2023-01-01T01:06:21.217Z,18.13
2023-01-01T01:07:21.775Z,18.13
2023-01-01T01:08:27.006Z,18.12
2023-01-01T01:09:22.092Z,18.11
2023-01-01T01:10:21.140Z,18.11
2023-01-01T01:11:21.107Z,18.09
2023-01-01T01:12:20.781Z,18.10
2023-01-01T01:13:21.670Z,18.09
2023-01-01T01:14:20.839Z,18.09
2023-01-01T01:15:20.886Z,18.09
2023-01-01T01:16:20.653Z,18.08
2023-01-01T01:17:21.114Z,18.09
2023-01-01T01:18:21.224Z,18.09
2023-01-01T01:19:21.817Z,18.07
2023-01-01T01:20:21.727Z,18.06
2023-01-01T01:21:21.250Z,18.05
2023-01-01T01:22:26.084Z,18.05
2023-01-01T01:23:22.720Z,18.06
2023-01-01T01:24:21.300Z,18.06
2023-01-01T01:25:20.638Z,18.07
2023-01-01T01:26:20.627Z,18.08
2023-01-01T01:27:21.912Z,18.08
2023-01-01T01:28:21.767Z,18.09
2023-01-01T01:29:19.886Z,18.09
2023-01-01T01:30:19.805Z,18.08
2023-01-01T01:31:21.187Z,18.08
2023-01-01T01:32:21.146Z,18.07
2023-01-01T01:33:21.870Z,18.06
2023-01-01T01:34:27.213Z,18.06
2023-01-01T01:35:23.090Z,18.05
2023-01-01T01:36:19.803Z,18.05
2023-01-01T01:37:21.501Z,18.06
2023-01-01T01:38:21.737Z,18.06
2023-01-01T01:39:21.689Z,18.06
2023-01-01T01:40:20.613Z,18.06
2023-01-01T01:41:28.016Z,18.05
2023-01-01T01:42:21.659Z,18.05
2023-01-01T01:43:20.813Z,18.04
2023-01-01T01:44:21.955Z,18.03
2023-01-01T01:45:21.567Z,18.03
2023-01-01T01:46:21.496Z,18.03
2023-01-01T01:47:21.319Z,18.03
2023-01-01T01:48:20.653Z,18.03
2023-01-01T01:49:21.588Z,18.02
2023-01-01T01:50:21.462Z,18.02
2023-01-01T01:51:21.710Z,18.02
2023-01-01T01:52:20.415Z,18.02
2023-01-01T01:53:20.850Z,18.03
2023-01-01T01:54:20.339Z,18.03
2023-01-01T01:55:20.813Z,18.04
2023-01-01T01:56:20.788Z,18.03
2023-01-01T01:57:20.805Z,18.04
2023-01-01T01:58:20.287Z,18.04
2023-01-01T01:59:20.775Z,18.03
2023-01-01T02:00:20.768Z,18.02
2023-01-01T02:01:20.327Z,18.01
2023-01-01T02:02:20.458Z,18.01
2023-01-01T02:03:20.350Z,18.00
2023-01-01T02:04:20.701Z,18.00
2023-01-01T02:05:20.217Z,17.99
2023-01-01T02:06:20.206Z,17.99
2023-01-01T02:07:20.211Z,17.98
2023-01-01T02:08:20.659Z,17.98
2023-01-01T02:09:20.762Z,17.97
2023-01-01T02:10:20.660Z,17.97
2023-01-01T02:11:22.162Z,17.97
2023-01-01T02:12:20.610Z,17.96
2023-01-01T02:13:20.142Z,17.96
2023-01-01T02:14:20.133Z,17.95
2023-01-01T02:15:20.703Z,17.94
2023-01-01T02:16:20.599Z,17.93
2023-01-01T02:17:20.112Z,17.92
2023-01-01T02:18:20.061Z,17.90
2023-01-01T02:19:20.542Z,17.90
2023-01-01T02:20:20.555Z,17.89
2023-01-01T02:21:19.897Z,17.90
2023-01-01T02:22:20.505Z,17.89
2023-01-01T02:23:20.503Z,17.90
2023-01-01T02:24:19.873Z,17.89
2023-01-01T02:25:19.203Z,17.88
2023-01-01T02:26:20.463Z,17.88
2023-01-01T02:27:20.487Z,17.86
2023-01-01T02:28:20.455Z,17.86
2023-01-01T02:29:19.957Z,17.84
2023-01-01T02:30:19.933Z,17.83
2023-01-01T02:31:23.339Z,17.82
2023-01-01T02:32:20.409Z,17.82
2023-01-01T02:33:20.999Z,17.81
2023-01-01T02:34:20.365Z,17.80
2023-01-01T02:35:19.481Z,17.79
2023-01-01T02:36:19.077Z,17.77
2023-01-01T02:37:20.348Z,17.76
2023-01-01T02:38:19.828Z,17.76
2023-01-01T02:39:19.838Z,17.75
2023-01-01T02:40:20.299Z,17.74
2023-01-01T02:41:19.794Z,17.74
2023-01-01T02:42:20.303Z,17.73
2023-01-01T02:43:24.814Z,17.73
2023-01-01T02:44:21.293Z,17.72
2023-01-01T02:45:19.786Z,17.73
2023-01-01T02:46:52.047Z,17.68
2023-01-01T02:47:51.528Z,17.71
2023-01-01T02:48:52.008Z,17.71
2023-01-01T02:49:52.104Z,17.72
2023-01-01T02:50:51.235Z,17.72
2023-01-01T02:51:51.973Z,17.72
2023-01-01T02:52:51.972Z,17.72
2023-01-01T02:53:51.466Z,17.72
2023-01-01T02:54:51.949Z,17.71
2023-01-01T02:55:52.457Z,17.69
2023-01-01T02:56:51.421Z,17.70
2023-01-01T02:57:51.908Z,17.70
2023-01-01T02:58:51.886Z,17.69
2023-01-01T02:59:51.384Z,17.69
2023-01-01T03:00:51.870Z,17.70
2023-01-01T03:01:51.595Z,17.69
2023-01-01T03:02:52.011Z,17.69
2023-01-01T03:03:51.832Z,17.68
2023-01-01T03:04:51.828Z,17.67
2023-01-01T03:05:51.820Z,17.66
2023-01-01T03:06:51.810Z,17.64
2023-01-01T03:07:51.824Z,17.64
2023-01-01T03:08:51.777Z,17.63
2023-01-01T03:09:51.774Z,17.62
2023-01-01T03:10:51.770Z,17.62
2023-01-01T03:11:51.241Z,17.60
2023-01-01T03:12:52.242Z,17.60
2023-01-01T03:13:51.822Z,17.58
2023-01-01T03:14:51.713Z,17.58
2023-01-01T03:15:51.255Z,17.57
2023-01-01T03:16:51.717Z,17.57
2023-01-01T03:17:51.682Z,17.56
2023-01-01T03:18:51.827Z,17.56
2023-01-01T03:19:51.694Z,17.56
2023-01-01T03:20:52.160Z,17.55
2023-01-01T03:21:51.653Z,17.54
2023-01-01T03:22:53.230Z,17.55
2023-01-01T03:23:52.117Z,17.53
2023-01-01T03:24:52.115Z,17.53
2023-01-01T03:25:51.129Z,17.52
2023-01-01T03:26:51.090Z,17.51
2023-01-01T03:27:51.566Z,17.50
2023-01-01T03:28:51.061Z,17.49
2023-01-01T03:29:51.062Z,17.47
2023-01-01T03:30:50.213Z,17.46
2023-01-01T03:31:51.056Z,17.45
2023-01-01T03:32:51.524Z,17.44
2023-01-01T03:33:51.518Z,17.44
2023-01-01T03:34:51.497Z,17.43
2023-01-01T03:35:51.490Z,17.42
2023-01-01T03:36:50.969Z,17.41
2023-01-01T03:37:52.002Z,17.40
2023-01-01T03:38:50.957Z,17.39
2023-01-01T03:39:50.960Z,17.37
2023-01-01T03:40:50.982Z,17.36
2023-01-01T03:41:50.929Z,17.35
2023-01-01T03:42:51.413Z,17.34
2023-01-01T03:43:51.425Z,17.34
2023-01-01T03:44:50.900Z,17.34
2023-01-01T03:45:51.385Z,17.34
2023-01-01T03:46:51.411Z,17.34
2023-01-01T03:47:51.373Z,17.34
2023-01-01T03:48:55.730Z,17.33
2023-01-01T03:49:52.005Z,17.33
2023-01-01T03:50:51.314Z,17.33
2023-01-01T03:51:51.341Z,17.33
2023-01-01T03:52:50.363Z,17.33
2023-01-01T03:53:51.336Z,17.32
2023-01-01T03:54:56.714Z,17.33
2023-01-01T03:55:52.041Z,17.32
2023-01-01T03:56:50.759Z,17.32
2023-01-01T03:57:50.784Z,17.31
2023-01-01T03:58:52.648Z,17.31
2023-01-01T03:59:51.246Z,17.31
2023-01-01T04:00:51.240Z,17.30
2023-01-01T04:01:50.844Z,17.31
2023-01-01T04:02:51.234Z,17.30
2023-01-01T04:03:51.183Z,17.30
2023-01-01T04:04:51.179Z,17.30
2023-01-01T04:05:50.713Z,17.30
2023-01-01T04:06:51.204Z,17.29
2023-01-01T04:08:22.560Z,17.25
2023-01-01T04:09:22.539Z,17.26
2023-01-01T04:10:22.530Z,17.26
2023-01-01T04:11:23.020Z,17.27
2023-01-01T04:12:23.009Z,17.25
2023-01-01T04:13:23.119Z,17.25
2023-01-01T04:14:22.507Z,17.25
2023-01-01T04:15:22.501Z,17.24
2023-01-01T04:16:22.544Z,17.24
2023-01-01T04:17:23.516Z,17.23
2023-01-01T04:18:22.454Z,17.23
2023-01-01T04:19:23.062Z,17.23
2023-01-01T04:20:22.427Z,17.22
2023-01-01T04:21:22.913Z,17.22
2023-01-01T04:22:22.906Z,17.21
2023-01-01T04:23:22.914Z,17.21
2023-01-01T04:24:22.884Z,17.21
2023-01-01T04:25:22.447Z,17.20
2023-01-01T04:26:22.384Z,17.20
2023-01-01T04:27:22.881Z,17.20
2023-01-01T04:28:29.613Z,17.20
2023-01-01T04:29:24.001Z,17.20
2023-01-01T04:30:22.824Z,17.20
2023-01-01T04:31:22.847Z,17.20
2023-01-01T04:32:22.296Z,17.20
2023-01-01T04:33:22.209Z,17.19
2023-01-01T04:34:22.794Z,17.18
2023-01-01T04:35:23.292Z,17.19
2023-01-01T04:36:23.280Z,17.18
2023-01-01T04:37:22.083Z,17.18
2023-01-01T04:38:23.258Z,17.18
2023-01-01T04:39:21.308Z,17.18
2023-01-01T04:40:23.228Z,17.17
2023-01-01T04:41:22.706Z,17.17
2023-01-01T04:42:22.698Z,17.17
2023-01-01T04:43:22.729Z,17.17
2023-01-01T04:44:23.191Z,17.17
2023-01-01T04:45:22.196Z,17.17
2023-01-01T04:46:22.644Z,17.16
2023-01-01T04:47:22.636Z,17.16
2023-01-01T04:48:22.633Z,17.15
2023-01-01T04:49:22.672Z,17.16
2023-01-01T04:50:22.101Z,17.14
2023-01-01T04:51:22.611Z,17.14
2023-01-01T04:52:22.087Z,17.13
2023-01-01T04:53:22.575Z,17.13
2023-01-01T04:54:22.563Z,17.12
2023-01-01T04:55:23.108Z,17.12
2023-01-01T04:56:22.043Z,17.12
2023-01-01T04:57:22.535Z,17.11
2023-01-01T04:58:22.015Z,17.11
2023-01-01T04:59:22.534Z,17.11
2023-01-01T05:00:22.519Z,17.10
2023-01-01T05:01:22.188Z,17.08
2023-01-01T05:02:21.512Z,17.07
2023-01-01T05:03:22.000Z,17.05
2023-01-01T05:04:21.957Z,17.06
2023-01-01T05:05:21.949Z,17.05
2023-01-01T05:06:22.507Z,17.05
2023-01-01T05:07:21.927Z,17.06
2023-01-01T05:08:22.427Z,17.06
2023-01-01T05:09:22.410Z,17.06
2023-01-01T05:10:22.395Z,17.06
2023-01-01T05:11:22.390Z,17.06
2023-01-01T05:12:22.423Z,17.06
2023-01-01T05:13:20.937Z,17.05
2023-01-01T05:14:21.856Z,17.05
2023-01-01T05:15:22.353Z,17.04
2023-01-01T05:16:22.386Z,17.03
2023-01-01T05:17:21.823Z,17.03
2023-01-01T05:18:22.403Z,17.02
2023-01-01T05:19:21.830Z,17.03
2023-01-01T05:20:22.285Z,17.02
2023-01-01T05:21:22.305Z,17.02
2023-01-01T05:22:22.272Z,17.02
2023-01-01T05:23:21.769Z,17.02
2023-01-01T05:24:23.832Z,17.02
2023-01-01T05:25:22.750Z,17.02
2023-01-01T05:26:21.745Z,17.01
2023-01-01T05:27:22.213Z,17.02
2023-01-01T05:28:22.196Z,17.02
2023-01-01T05:29:22.692Z,17.02
2023-01-01T05:30:22.736Z,17.03
2023-01-01T05:31:21.234Z,17.04
2023-01-01T05:32:23.229Z,17.03
2023-01-01T05:33:21.657Z,17.03
2023-01-01T05:34:22.054Z,17.03
2023-01-01T05:35:26.315Z,17.03
2023-01-01T05:36:22.151Z,17.03
2023-01-01T05:37:22.154Z,17.03
2023-01-01T05:38:22.097Z,17.03
2023-01-01T05:39:22.599Z,17.02
2023-01-01T05:40:22.075Z,17.02
2023-01-01T05:41:22.069Z,17.02
2023-01-01T05:42:22.082Z,17.01
2023-01-01T05:43:21.538Z,17.01
2023-01-01T05:44:22.037Z,17.01
2023-01-01T05:45:22.025Z,17.01
2023-01-01T05:46:22.043Z,17.01
2023-01-01T05:47:20.647Z,17.01
2023-01-01T05:48:21.600Z,17.01
2023-01-01T05:49:21.524Z,17.01
2023-01-01T05:50:21.958Z,17.02
2023-01-01T05:51:22.451Z,16.99
2023-01-01T05:52:26.440Z,16.99
2023-01-01T05:53:22.523Z,16.99
2023-01-01T05:54:53.198Z,16.93
2023-01-01T05:55:52.699Z,16.94
2023-01-01T05:56:52.673Z,16.95
2023-01-01T05:57:53.159Z,16.94
2023-01-01T05:58:52.685Z,16.94
2023-01-01T05:59:52.636Z,16.93
2023-01-01T06:00:53.115Z,16.93
2023-01-01T06:01:52.735Z,16.93
2023-01-01T06:02:52.668Z,16.93
2023-01-01T06:03:52.215Z,16.92
2023-01-01T06:04:52.648Z,16.92
2023-01-01T06:05:53.857Z,16.91
2023-01-01T06:06:52.562Z,16.91
2023-01-01T06:07:53.065Z,16.91
2023-01-01T06:08:52.551Z,16.91
2023-01-01T06:09:52.519Z,16.91
2023-01-01T06:10:52.558Z,16.91
2023-01-01T06:11:53.019Z,16.90
2023-01-01T06:12:51.726Z,16.90
2023-01-01T06:13:52.983Z,16.91
2023-01-01T06:14:52.468Z,16.91
2023-01-01T06:15:52.971Z,16.90
2023-01-01T06:16:53.584Z,16.91
2023-01-01T06:17:52.963Z,16.91
2023-01-01T06:18:53.451Z,16.90
2023-01-01T06:19:53.454Z,16.90
2023-01-01T06:20:52.930Z,16.89
2023-01-01T06:21:52.895Z,16.89
2023-01-01T06:22:53.446Z,16.88
2023-01-01T06:23:53.380Z,16.88
2023-01-01T06:24:52.354Z,16.88
2023-01-01T06:25:53.253Z,16.88
2023-01-01T06:26:52.332Z,16.87
2023-01-01T06:27:52.344Z,16.87
2023-01-01T06:28:52.361Z,16.86
2023-01-01T06:29:52.803Z,16.86
2023-01-01T06:30:52.323Z,16.85
2023-01-01T06:31:52.284Z,16.84
2023-01-01T06:32:52.776Z,16.84
2023-01-01T06:33:52.785Z,16.84
2023-01-01T06:34:52.397Z,16.83
2023-01-01T06:35:53.254Z,16.82
2023-01-01T06:36:52.736Z,16.82
2023-01-01T06:37:52.745Z,16.81
2023-01-01T06:38:52.385Z,16.81
2023-01-01T06:39:52.199Z,16.81
2023-01-01T06:40:52.819Z,16.80
2023-01-01T06:41:52.246Z,16.80
2023-01-01T06:42:52.687Z,16.80
2023-01-01T06:43:52.174Z,16.78
2023-01-01T06:44:52.673Z,16.79
2023-01-01T06:45:52.675Z,16.78
2023-01-01T06:46:52.649Z,16.78
2023-01-01T06:47:52.614Z,16.78
2023-01-01T06:48:52.097Z,16.77
2023-01-01T06:49:52.577Z,16.76
2023-01-01T06:50:52.580Z,16.77
2023-01-01T06:51:51.169Z,16.76
2023-01-01T06:52:52.670Z,16.75
2023-01-01T06:53:52.580Z,16.75
2023-01-01T06:54:51.124Z,16.75
2023-01-01T06:55:57.122Z,16.75
2023-01-01T06:56:53.020Z,16.75
2023-01-01T06:57:52.514Z,16.75
2023-01-01T06:58:53.012Z,16.75
2023-01-01T06:59:52.486Z,16.75
2023-01-01T07:00:51.974Z,16.74
2023-01-01T07:01:52.531Z,16.75
2023-01-01T07:02:52.209Z,16.74
2023-01-01T07:03:52.437Z,16.73
2023-01-01T07:04:51.956Z,16.72
2023-01-01T07:05:52.413Z,16.73
2023-01-01T07:06:52.407Z,16.72
2023-01-01T07:07:51.901Z,16.71
2023-01-01T07:08:51.878Z,16.71
2023-01-01T07:09:52.864Z,16.71
2023-01-01T07:10:52.885Z,16.70
2023-01-01T07:11:52.844Z,16.69
2023-01-01T07:12:51.847Z,16.69
2023-01-01T07:13:51.832Z,16.69
2023-01-01T07:14:52.325Z,16.68
2023-01-01T07:15:52.324Z,16.68
2023-01-01T07:16:52.836Z,16.68
2023-01-01T07:17:51.818Z,16.67
2023-01-01T07:18:51.769Z,16.67
2023-01-01T07:19:51.756Z,16.66
2023-01-01T07:20:51.757Z,16.66
2023-01-01T07:21:52.247Z,16.66
2023-01-01T07:22:52.269Z,16.65
2023-01-01T07:23:51.721Z,16.65
2023-01-01T07:24:52.211Z,16.65
2023-01-01T07:25:51.908Z,16.65
2023-01-01T07:26:52.209Z,16.64
2023-01-01T07:27:52.168Z,16.64
2023-01-01T07:28:52.190Z,16.64
2023-01-01T07:29:52.152Z,16.63
2023-01-01T07:30:51.689Z,16.63
2023-01-01T07:31:52.133Z,16.63
2023-01-01T07:32:52.129Z,16.62
2023-01-01T07:33:52.109Z,16.63
2023-01-01T07:34:51.644Z,16.62
2023-01-01T07:35:52.080Z,16.62
2023-01-01T07:36:51.611Z,16.61
2023-01-01T07:37:52.074Z,16.61
2023-01-01T07:38:52.053Z,16.61
2023-01-01T07:39:52.043Z,16.61
2023-01-01T07:40:52.096Z,16.61
2023-01-01T07:41:52.019Z,16.60
2023-01-01T07:42:52.002Z,16.61
2023-01-01T07:43:51.537Z,16.60
2023-01-01T07:44:52.036Z,16.60
2023-01-01T07:45:51.527Z,16.60
2023-01-01T07:46:52.028Z,16.58
2023-01-01T07:47:51.454Z,16.57
2023-01-01T07:48:52.480Z,16.55
2023-01-01T07:49:51.925Z,16.54
2023-01-01T07:50:51.915Z,16.52
2023-01-01T07:51:51.925Z,16.51
2023-01-01T07:52:52.418Z,16.49
2023-01-01T07:53:51.390Z,16.47
2023-01-01T07:54:51.887Z,16.45
2023-01-01T07:55:51.367Z,16.43
2023-01-01T07:56:52.346Z,16.40
2023-01-01T07:57:51.360Z,16.38
2023-01-01T07:58:51.868Z,16.36
2023-01-01T07:59:51.836Z,16.35
2023-01-01T08:00:51.308Z,16.33
2023-01-01T08:01:51.975Z,16.32
2023-01-01T08:02:51.934Z,16.29
2023-01-01T08:03:51.269Z,16.26
2023-01-01T08:04:51.318Z,16.23
2023-01-01T08:05:51.284Z,16.16
2023-01-01T08:06:51.763Z,16.11
2023-01-01T08:07:51.243Z,16.06
2023-01-01T08:08:51.722Z,16.01
2023-01-01T08:09:52.201Z,15.94
2023-01-01T08:10:51.769Z,15.88
2023-01-01T08:11:51.701Z,15.80
2023-01-01T08:12:52.179Z,15.70
2023-01-01T08:13:51.672Z,15.59
2023-01-01T08:14:51.161Z,15.50
2023-01-01T08:15:52.155Z,15.40
2023-01-01T08:16:52.244Z,15.33
2023-01-01T08:17:51.641Z,15.24
2023-01-01T08:18:51.627Z,15.17
2023-01-01T08:19:53.033Z,15.12
2023-01-01T08:20:53.024Z,15.06
2023-01-01T08:21:51.105Z,15.02
2023-01-01T08:22:51.603Z,14.99
2023-01-01T08:23:51.555Z,14.95
2023-01-01T08:24:51.564Z,14.93
2023-01-01T08:25:51.554Z,14.91
2023-01-01T08:26:51.537Z,14.89
2023-01-01T08:27:51.534Z,14.86
2023-01-01T08:28:56.998Z,14.82
2023-01-01T08:29:51.732Z,14.81
2023-01-01T08:30:51.517Z,14.78
2023-01-01T08:31:51.477Z,14.76
2023-01-01T08:32:51.026Z,14.74
2023-01-01T08:33:51.461Z,14.71
2023-01-01T08:34:51.007Z,14.69
2023-01-01T08:35:54.329Z,14.66
2023-01-01T08:36:51.437Z,14.63
2023-01-01T08:37:51.406Z,14.61
2023-01-01T08:38:50.932Z,14.59
2023-01-01T08:39:50.919Z,14.57
2023-01-01T08:40:50.941Z,14.56
2023-01-01T08:41:50.895Z,14.55
2023-01-01T08:42:51.367Z,14.53
2023-01-01T08:43:51.356Z,14.54
2023-01-01T08:44:51.375Z,14.53
2023-01-01T08:45:52.274Z,14.53
2023-01-01T08:46:50.907Z,14.54
2023-01-01T08:47:50.841Z,14.55
2023-01-01T08:48:51.336Z,14.57
2023-01-01T08:49:50.821Z,14.57
2023-01-01T08:50:51.273Z,14.58
2023-01-01T08:51:51.010Z,14.59
2023-01-01T08:52:50.826Z,14.60
2023-01-01T08:53:52.156Z,14.59
2023-01-01T08:54:52.143Z,14.59
2023-01-01T08:55:52.154Z,14.59
2023-01-01T08:56:50.413Z,14.59
2023-01-01T08:57:50.751Z,14.60
2023-01-01T08:58:51.206Z,14.60
2023-01-01T08:59:50.641Z,14.62
2023-01-01T09:00:52.074Z,14.62
2023-01-01T09:01:50.892Z,14.63
2023-01-01T09:02:50.795Z,14.63
2023-01-01T09:03:52.100Z,14.64
2023-01-01T09:04:51.143Z,14.64
2023-01-01T09:05:51.125Z,14.65
2023-01-01T09:06:51.120Z,14.65
2023-01-01T09:07:50.604Z,14.65
2023-01-01T09:08:51.096Z,14.66
2023-01-01T09:09:51.099Z,14.68
2023-01-01T09:10:51.080Z,14.70
2023-01-01T09:11:51.080Z,14.71
2023-01-01T09:12:51.057Z,14.74
2023-01-01T09:13:50.546Z,14.77
2023-01-01T09:14:51.038Z,14.80
2023-01-01T09:15:50.574Z,14.81
2023-01-01T09:16:51.038Z,14.82
2023-01-01T09:17:50.087Z,14.84
2023-01-01T09:18:50.489Z,14.84
2023-01-01T09:19:50.466Z,14.84
2023-01-01T09:20:50.978Z,14.84
2023-01-01T09:21:50.980Z,14.84
2023-01-01T09:22:51.430Z,14.83
2023-01-01T09:23:50.428Z,14.82
2023-01-01T09:24:50.438Z,14.82
2023-01-01T09:25:50.940Z,14.82
2023-01-01T09:26:50.915Z,14.83
2023-01-01T09:27:50.920Z,14.83
2023-01-01T09:28:50.888Z,14.85
2023-01-01T09:29:50.878Z,14.84
2023-01-01T09:30:50.340Z,14.84
2023-01-01T09:31:50.374Z,14.83
2023-01-01T09:32:50.829Z,14.83
2023-01-01T09:33:50.361Z,14.82
2023-01-01T09:34:52.547Z,14.81
2023-01-01T09:35:50.326Z,14.80
2023-01-01T09:36:50.301Z,14.79
2023-01-01T09:37:50.773Z,14.78
2023-01-01T09:38:50.765Z,14.78
2023-01-01T09:39:50.796Z,14.78
2023-01-01T09:40:51.512Z,14.78
2023-01-01T09:41:50.242Z,14.80
2023-01-01T09:42:50.224Z,14.79
2023-01-01T09:43:50.737Z,14.79
2023-01-01T09:44:50.708Z,14.78
2023-01-01T09:45:50.297Z,14.77
2023-01-01T09:46:50.687Z,14.76
2023-01-01T09:47:50.173Z,14.77
2023-01-01T09:48:50.172Z,14.78
2023-01-01T09:49:50.158Z,14.80
2023-01-01T09:50:50.635Z,14.82
2023-01-01T09:51:57.537Z,14.83
2023-01-01T09:52:51.116Z,14.84
2023-01-01T09:53:50.125Z,14.84
2023-01-01T09:54:50.599Z,14.84
2023-01-01T09:55:50.565Z,14.84
2023-01-01T09:56:50.581Z,14.84
2023-01-01T09:57:50.600Z,14.83
2023-01-01T09:58:50.036Z,14.83
2023-01-01T09:59:50.527Z,14.83
2023-01-01T10:00:50.532Z,14.84
2023-01-01T10:01:50.153Z,14.84
2023-01-01T10:02:53.388Z,14.83
2023-01-01T10:03:49.130Z,14.83
2023-01-01T10:04:49.958Z,14.83
2023-01-01T10:05:50.474Z,14.82
2023-01-01T10:06:49.011Z,14.83
2023-01-01T10:07:50.434Z,14.83
2023-01-01T10:08:48.993Z,14.83
2023-01-01T10:09:50.473Z,14.83
2023-01-01T10:10:48.981Z,14.84
2023-01-01T10:11:50.429Z,14.86
2023-01-01T10:12:49.059Z,14.89
2023-01-01T10:13:50.404Z,14.90
2023-01-01T10:14:50.389Z,14.93
2023-01-01T10:15:50.462Z,14.95
2023-01-01T10:16:49.894Z,14.96
2023-01-01T10:17:49.892Z,14.96
2023-01-01T10:18:50.323Z,14.96
2023-01-01T10:19:50.319Z,14.95
2023-01-01T10:20:49.811Z,14.94
2023-01-01T10:21:49.823Z,14.93
2023-01-01T10:22:49.782Z,14.92
2023-01-01T10:23:49.795Z,14.92
2023-01-01T10:24:50.261Z,14.92
2023-01-01T10:25:50.260Z,14.91
2023-01-01T10:26:48.793Z,14.90
2023-01-01T10:27:55.452Z,14.90
2023-01-01T10:28:51.230Z,14.90
2023-01-01T10:29:49.733Z,14.90
2023-01-01T10:30:50.195Z,14.90
2023-01-01T10:31:50.362Z,14.90
2023-01-01T10:32:48.737Z,14.90
2023-01-01T10:33:50.212Z,14.90
2023-01-01T10:34:50.154Z,14.90
2023-01-01T10:35:48.749Z,14.89
2023-01-01T10:36:50.128Z,14.89
2023-01-01T10:37:50.126Z,14.88
2023-01-01T10:38:48.681Z,14.88
2023-01-01T10:39:48.689Z,14.87
2023-01-01T10:40:50.086Z,14.86
2023-01-01T10:41:50.061Z,14.87
2023-01-01T10:42:50.060Z,14.88
2023-01-01T10:43:50.089Z,14.87
2023-01-01T10:44:49.562Z,14.87
2023-01-01T10:45:50.115Z,14.87
2023-01-01T10:46:49.521Z,14.87
2023-01-01T10:47:49.559Z,14.86
2023-01-01T10:48:50.901Z,14.84
2023-01-01T10:49:49.990Z,14.83
2023-01-01T10:50:49.483Z,14.82
2023-01-01T10:51:48.649Z,14.82
2023-01-01T10:52:49.461Z,14.80
2023-01-01T10:53:49.452Z,14.79
2023-01-01T10:54:49.939Z,14.76
2023-01-01T10:55:49.402Z,14.74
2023-01-01T10:56:48.473Z,14.73
2023-01-01T10:57:48.495Z,14.74
2023-01-01T10:58:49.891Z,14.75
2023-01-01T10:59:54.129Z,14.77
2023-01-01T11:00:49.687Z,14.77
2023-01-01T11:01:50.010Z,14.78
2023-01-01T11:02:48.641Z,14.78
2023-01-01T11:03:49.934Z,14.80
2023-01-01T11:04:49.823Z,14.81
2023-01-01T11:05:49.727Z,14.81
2023-01-01T11:06:49.308Z,14.82
2023-01-01T11:07:49.277Z,14.82
2023-01-01T11:08:49.258Z,14.83
2023-01-01T11:10:02.422Z,14.85
2023-01-01T11:10:50.775Z,14.87
2023-01-01T11:11:49.230Z,14.86
2023-01-01T11:13:05.866Z,14.84
2023-01-01T11:13:51.226Z,14.83
2023-01-01T11:14:48.884Z,14.81
2023-01-01T11:15:49.716Z,14.79
2023-01-01T11:16:49.734Z,14.77
2023-01-01T11:17:49.692Z,14.75
2023-01-01T11:18:49.685Z,14.75
2023-01-01T11:19:51.801Z,14.73
2023-01-01T11:20:50.189Z,14.72
2023-01-01T11:21:49.648Z,14.70
2023-01-01T11:22:49.130Z,14.68
2023-01-01T11:23:49.637Z,14.66
2023-01-01T11:24:49.623Z,14.64
2023-01-01T11:25:48.160Z,14.63
2023-01-01T11:26:54.537Z,14.63
2023-01-01T11:27:50.089Z,14.63
2023-01-01T11:28:48.121Z,14.65
2023-01-01T11:29:49.570Z,14.68
2023-01-01T11:30:49.574Z,14.72
2023-01-01T11:31:48.105Z,14.76
2023-01-01T11:32:55.136Z,14.81
2023-01-01T11:33:50.503Z,14.85
2023-01-01T11:34:49.512Z,14.89
2023-01-01T11:35:49.500Z,14.93
2023-01-01T11:36:48.032Z,14.94
2023-01-01T11:37:48.043Z,14.99
2023-01-01T11:38:48.143Z,15.04
2023-01-01T11:39:49.363Z,15.10
2023-01-01T11:40:48.013Z,15.16
2023-01-01T11:41:49.466Z,15.22
2023-01-01T11:42:49.423Z,15.27
2023-01-01T11:43:49.950Z,15.32
2023-01-01T11:44:49.911Z,15.38
2023-01-01T11:45:49.413Z,15.47
2023-01-01T11:46:49.355Z,15.55
2023-01-01T11:47:49.365Z,15.63
2023-01-01T11:48:47.908Z,15.68
2023-01-01T11:49:49.419Z,15.71
2023-01-01T11:50:53.641Z,15.74
2023-01-01T11:51:50.325Z,15.76
2023-01-01T11:52:47.858Z,15.78
2023-01-01T11:53:50.196Z,15.78
2023-01-01T11:54:47.849Z,15.78
2023-01-01T11:55:47.887Z,15.78
2023-01-01T11:56:48.804Z,15.78
2023-01-01T11:57:47.815Z,15.79
2023-01-01T11:58:49.239Z,15.78
2023-01-01T11:59:47.800Z,15.79
2023-01-01T12:00:47.785Z,15.81
2023-01-01T12:01:48.083Z,15.81
2023-01-01T12:02:49.222Z,15.81
2023-01-01T12:03:49.206Z,15.79
2023-01-01T12:04:48.652Z,15.76
2023-01-01T12:05:47.721Z,15.73
2023-01-01T12:06:49.649Z,15.68
2023-01-01T12:07:47.756Z,15.64
2023-01-01T12:08:48.610Z,15.58
2023-01-01T12:09:49.122Z,15.54
2023-01-01T12:10:47.660Z,15.53
2023-01-01T12:11:47.660Z,15.53
2023-01-01T12:12:48.576Z,15.54
2023-01-01T12:13:47.678Z,15.57
2023-01-01T12:14:49.081Z,15.60
2023-01-01T12:15:48.622Z,15.64
2023-01-01T12:16:49.054Z,15.65
2023-01-01T12:17:48.539Z,15.67
2023-01-01T12:18:47.621Z,15.69
2023-01-01T12:19:48.569Z,15.71
2023-01-01T12:20:49.034Z,15.73
2023-01-01T12:21:52.638Z,15.77
2023-01-01T12:22:50.716Z,15.83
2023-01-01T12:23:50.673Z,15.91
2023-01-01T12:24:48.692Z,15.99
2023-01-01T12:25:48.905Z,16.06
2023-01-01T12:26:48.934Z,16.13
2023-01-01T12:27:48.575Z,16.19
2023-01-01T12:28:49.356Z,16.24
2023-01-01T12:29:48.586Z,16.25
2023-01-01T12:30:47.920Z,16.27
2023-01-01T12:31:47.485Z,16.29
2023-01-01T12:32:49.758Z,16.29
2023-01-01T12:33:49.770Z,16.28
2023-01-01T12:34:48.365Z,16.25
2023-01-01T12:35:48.818Z,16.23
2023-01-01T12:36:48.840Z,16.21
2023-01-01T12:37:48.841Z,16.16
2023-01-01T12:38:48.809Z,16.13
2023-01-01T12:39:48.798Z,16.11
2023-01-01T12:40:48.815Z,16.09
2023-01-01T12:41:48.758Z,16.10
2023-01-01T12:42:47.350Z,16.10
2023-01-01T12:43:48.066Z,16.11
2023-01-01T12:44:48.729Z,16.11
2023-01-01T12:45:48.774Z,16.13
2023-01-01T12:46:47.311Z,16.14
2023-01-01T12:47:47.289Z,16.16
2023-01-01T12:48:48.688Z,16.17
2023-01-01T12:49:48.710Z,16.18
2023-01-01T12:50:55.070Z,16.19
2023-01-01T12:51:48.920Z,16.20
2023-01-01T12:52:47.225Z,16.19
2023-01-01T12:53:47.229Z,16.18
2023-01-01T12:54:47.208Z,16.18