createdAt,value
2022-10-17T00:02:24.819Z,68.37
2022-10-17T00:04:51.319Z,67.95
2022-10-17T00:07:17.812Z,68.48
2022-10-17T00:09:44.782Z,67.70
2022-10-17T00:12:11.094Z,68.23
2022-10-17T00:14:37.456Z,68.58
2022-10-17T00:17:03.749Z,68.73
2022-10-17T00:19:30.067Z,68.90
2022-10-17T00:21:56.544Z,68.31
2022-10-17T00:24:22.855Z,67.93
2022-10-17T00:26:49.151Z,68.49
2022-10-17T00:29:15.433Z,69.05
2022-10-17T00:31:41.906Z,68.19
2022-10-17T00:34:08.202Z,68.65
2022-10-17T00:36:34.863Z,68.16
2022-10-17T00:39:01.139Z,68.65
2022-10-17T00:41:31.435Z,68.17
2022-10-17T00:44:28.501Z,68.50
2022-10-17T00:46:55.855Z,68.32
2022-10-17T00:49:25.008Z,68.73
2022-10-17T00:51:59.092Z,68.87
2022-10-17T00:54:30.519Z,68.62
2022-10-17T00:56:57.753Z,68.58
2022-10-17T00:59:25.051Z,68.44
2022-10-17T01:01:59.915Z,68.31
2022-10-17T01:04:26.313Z,68.52
2022-10-17T01:06:52.626Z,68.98
2022-10-17T01:09:19.046Z,68.72
2022-10-17T01:11:55.507Z,68.52
2022-10-17T01:14:40.539Z,68.95
2022-10-17T01:17:16.978Z,69.65
2022-10-17T01:20:14.160Z,69.26
2022-10-17T01:22:53.168Z,69.48
2022-10-17T01:25:37.927Z,69.39
2022-10-17T01:28:52.645Z,69.15
2022-10-17T01:31:26.098Z,69.48
2022-10-17T01:34:04.841Z,68.99
2022-10-17T01:36:40.400Z,68.95
2022-10-17T01:39:41.619Z,68.88
2022-10-17T01:42:24.318Z,68.97
2022-10-17T01:45:10.252Z,69.03
2022-10-17T01:47:37.846Z,68.59
2022-10-17T01:50:28.425Z,68.80
2022-10-17T01:53:19.127Z,69.02
2022-10-17T01:55:48.846Z,68.70
2022-10-17T01:58:32.051Z,68.19
2022-10-17T02:01:01.937Z,68.63
2022-10-17T02:03:28.793Z,68.13
2022-10-17T02:05:55.153Z,68.04
2022-10-17T02:08:44.847Z,68.29
2022-10-17T02:11:16.537Z,67.97
2022-10-17T02:14:08.737Z,67.84
2022-10-17T02:17:09.041Z,67.67
2022-10-17T02:19:50.257Z,67.62
2022-10-17T02:22:22.584Z,67.76
2022-10-17T02:24:52.524Z,67.47
2022-10-17T02:27:49.640Z,67.71
2022-10-17T02:30:29.353Z,68.04
2022-10-17T02:33:01.797Z,68.53
2022-10-17T02:35:32.717Z,68.82
2022-10-17T02:38:00.655Z,69.29
2022-10-17T02:40:29.948Z,69.30
2022-10-17T02:42:58.756Z,69.22
2022-10-17T02:45:27.715Z,68.72
2022-10-17T02:48:04.353Z,68.23
2022-10-17T02:50:56.917Z,68.68
2022-10-17T02:53:55.596Z,68.99
2022-10-17T02:56:22.183Z,68.70
2022-10-17T02:58:56.353Z,68.63
2022-10-17T03:01:23.008Z,68.26
2022-10-17T03:03:49.386Z,68.91
2022-10-17T03:06:15.988Z,69.69
2022-10-17T03:08:42.333Z,69.51
2022-10-17T03:11:08.763Z,69.93
2022-10-17T03:13:37.547Z,69.35
2022-10-17T03:16:06.400Z,70.33
2022-10-17T03:18:32.720Z,70.53
2022-10-17T03:20:59.196Z,70.54
2022-10-17T03:23:25.479Z,70.19
2022-10-17T03:25:51.785Z,69.82
2022-10-17T03:28:18.083Z,69.77
2022-10-17T03:30:44.384Z,69.55
2022-10-17T03:33:10.683Z,69.50
2022-10-17T03:35:39.877Z,68.97
2022-10-17T03:38:06.200Z,69.06
2022-10-17T03:40:32.483Z,68.33
2022-10-17T03:42:58.874Z,68.02
2022-10-17T03:45:25.241Z,68.52
2022-10-17T03:47:51.526Z,69.21
2022-10-17T03:50:18.022Z,69.11
2022-10-17T03:52:48.344Z,69.30
2022-10-17T03:55:15.097Z,68.95
2022-10-17T03:57:43.465Z,68.99
2022-10-17T04:00:12.304Z,68.68
2022-10-17T04:02:38.591Z,68.01
2022-10-17T04:05:05.552Z,68.27
2022-10-17T04:07:31.890Z,68.51
2022-10-17T04:09:58.178Z,69.94
2022-10-17T04:12:24.514Z,70.00
2022-10-17T04:14:50.797Z,71.07
2022-10-17T04:17:17.281Z,70.56
2022-10-17T04:19:43.571Z,71.24
2022-10-17T04:22:09.857Z,70.89
2022-10-17T04:24:36.153Z,70.88
2022-10-17T04:27:02.492Z,70.30
2022-10-17T04:29:28.801Z,70.32
2022-10-17T04:31:55.888Z,70.63
2022-10-17T04:34:22.187Z,70.80
2022-10-17T04:36:48.579Z,70.65
2022-10-17T04:39:14.951Z,71.08
2022-10-17T04:41:41.597Z,71.62
2022-10-17T04:44:08.030Z,71.63
2022-10-17T04:46:34.847Z,71.37
2022-10-17T04:49:01.343Z,70.86
2022-10-17T04:51:27.709Z,74.66
2022-10-17T04:53:54.640Z,75.62
2022-10-17T04:56:23.330Z,75.88
2022-10-17T04:58:50.355Z,75.99
2022-10-17T05:01:19.464Z,77.08
2022-10-17T05:03:46.446Z,76.85
2022-10-17T05:06:21.474Z,76.31
2022-10-17T05:08:48.167Z,75.19
2022-10-17T05:11:21.956Z,74.75
2022-10-17T05:13:53.365Z,73.84
2022-10-17T05:16:20.032Z,74.06
2022-10-17T05:18:52.936Z,74.64
2022-10-17T05:21:20.419Z,74.76
2022-10-17T05:23:46.970Z,74.38
2022-10-17T05:26:13.699Z,73.62
2022-10-17T05:28:40.458Z,73.74
2022-10-17T05:31:08.883Z,73.65
2022-10-17T05:33:36.361Z,73.84
2022-10-17T05:36:03.545Z,74.22
2022-10-17T05:38:29.897Z,73.13
2022-10-17T05:41:04.437Z,72.75
2022-10-17T05:43:31.862Z,73.09
2022-10-17T05:45:58.441Z,73.31
2022-10-17T05:48:25.263Z,72.82
2022-10-17T05:51:01.326Z,73.10
2022-10-17T05:53:31.007Z,72.86
2022-10-17T05:55:59.180Z,73.28
2022-10-17T05:58:45.512Z,73.39
2022-10-17T06:01:12.993Z,73.51
2022-10-17T06:03:39.651Z,73.59
2022-10-17T06:06:08.069Z,73.88
2022-10-17T06:08:34.421Z,73.24
2022-10-17T06:11:01.681Z,73.02
2022-10-17T06:13:29.560Z,72.92
2022-10-17T06:15:55.923Z,73.17
2022-10-17T06:18:22.434Z,73.29
2022-10-17T06:20:48.843Z,73.59
2022-10-17T06:23:15.541Z,73.29
2022-10-17T06:25:41.937Z,72.72
2022-10-17T06:28:08.267Z,72.42
2022-10-17T06:30:34.556Z,71.87
2022-10-17T06:33:01.327Z,72.99
2022-10-17T06:35:27.618Z,72.85
2022-10-17T06:37:53.904Z,73.22
2022-10-17T06:40:20.186Z,72.88
2022-10-17T06:42:46.500Z,72.67
2022-10-17T06:45:12.839Z,72.85
2022-10-17T06:47:39.332Z,72.80
2022-10-17T06:50:06.043Z,72.42
2022-10-17T06:52:32.529Z,72.99
2022-10-17T06:54:58.859Z,73.16
2022-10-17T06:57:25.201Z,72.85
2022-10-17T06:59:51.498Z,72.71
2022-10-17T07:02:17.786Z,72.78
2022-10-17T07:04:46.919Z,72.66
2022-10-17T07:07:13.217Z,72.96
2022-10-17T07:09:39.505Z,73.52
2022-10-17T07:12:08.214Z,73.79
2022-10-17T07:14:35.649Z,74.89
2022-10-17T07:17:02.232Z,75.02
2022-10-17T07:19:28.713Z,74.14
2022-10-17T07:21:55.422Z,74.69
2022-10-17T07:24:21.923Z,74.20
2022-10-17T07:26:48.219Z,74.82
2022-10-17T07:29:14.594Z,74.31
2022-10-17T07:31:40.882Z,74.64
2022-10-17T07:34:07.194Z,74.33
2022-10-17T07:36:33.654Z,74.58
2022-10-17T07:38:59.966Z,74.50
2022-10-17T07:41:26.468Z,75.16
2022-10-17T07:43:52.765Z,74.80
2022-10-17T07:46:19.070Z,75.56
2022-10-17T07:48:45.374Z,75.93
2022-10-17T07:51:11.693Z,75.41
2022-10-17T07:53:39.215Z,74.74
2022-10-17T07:56:11.428Z,74.37
2022-10-17T07:58:38.131Z,74.57
2022-10-17T08:01:09.520Z,75.49
2022-10-17T08:03:38.620Z,75.24
2022-10-17T08:06:05.181Z,75.15
2022-10-17T08:08:31.694Z,74.45
2022-10-17T08:11:04.040Z,74.16
2022-10-17T08:13:30.411Z,74.35
2022-10-17T08:16:07.374Z,74.79
2022-10-17T08:18:34.992Z,74.50
2022-10-17T08:21:02.840Z,74.27
2022-10-17T08:23:29.726Z,73.48
2022-10-17T08:25:59.821Z,73.41
2022-10-17T08:28:26.266Z,73.69
2022-10-17T08:30:52.610Z,73.66
2022-10-17T08:33:19.096Z,73.22
2022-10-17T08:35:45.385Z,74.31
2022-10-17T08:38:13.332Z,75.16
2022-10-17T08:40:42.914Z,75.41
2022-10-17T08:43:18.435Z,75.46
2022-10-17T08:46:03.250Z,75.36
2022-10-17T08:48:33.057Z,75.91
2022-10-17T08:51:06.281Z,74.72
2022-10-17T08:53:43.499Z,73.95
2022-10-17T08:56:30.317Z,72.77
2022-10-17T08:59:05.894Z,72.47
2022-10-17T09:01:40.157Z,72.00
2022-10-17T09:04:35.006Z,72.14
2022-10-17T09:07:13.224Z,72.72
2022-10-17T09:10:15.445Z,72.98
2022-10-17T09:13:14.925Z,72.56
2022-10-17T09:16:20.506Z,72.91
2022-10-17T09:18:59.189Z,72.95
2022-10-17T09:21:42.005Z,73.88
2022-10-17T09:24:16.273Z,73.63
2022-10-17T09:26:45.528Z,73.07
2022-10-17T09:29:22.888Z,73.20
2022-10-17T09:34:31.240Z,72.43
2022-10-17T09:36:59.554Z,72.34
2022-10-17T09:39:29.089Z,72.46
2022-10-17T09:41:58.148Z,72.28
2022-10-17T09:44:38.705Z,73.44
2022-10-17T09:47:29.948Z,72.89
2022-10-17T09:49:56.798Z,72.19
2022-10-17T09:52:34.880Z,71.56
2022-10-17T09:55:05.379Z,71.09
2022-10-17T10:01:21.053Z,69.08
2022-10-17T10:04:30.250Z,68.52
2022-10-17T10:07:12.089Z,67.99
2022-10-17T10:09:40.174Z,67.13
2022-10-17T10:12:18.638Z,66.84
2022-10-17T10:14:47.290Z,66.40
2022-10-17T10:17:34.000Z,65.74
2022-10-17T10:20:01.349Z,65.60
2022-10-17T10:22:28.393Z,65.34
2022-10-17T10:25:15.341Z,65.31
2022-10-17T10:27:44.497Z,65.53
2022-10-17T10:30:27.685Z,64.97
2022-10-17T10:32:56.674Z,64.58
2022-10-17T10:35:30.499Z,64.24
2022-10-17T10:37:58.670Z,63.90
2022-10-17T10:40:29.557Z,64.27
2022-10-17T10:43:04.020Z,63.91
2022-10-17T10:45:52.812Z,63.02
2022-10-17T10:48:25.579Z,62.95
2022-10-17T10:50:54.564Z,62.53
2022-10-17T10:53:35.157Z,62.14
2022-10-17T10:56:09.772Z,61.15
2022-10-17T10:58:54.300Z,60.92
2022-10-17T11:01:37.051Z,60.10
2022-10-17T11:04:21.693Z,60.06
2022-10-17T11:06:52.456Z,59.42
2022-10-17T11:10:11.823Z,59.00
2022-10-17T11:15:28.112Z,58.50
2022-10-17T11:18:01.049Z,57.43
2022-10-17T11:20:46.728Z,57.38
2022-10-17T11:23:21.428Z,57.79
2022-10-17T11:25:52.738Z,56.63
2022-10-17T11:28:21.242Z,56.25
2022-10-17T11:31:04.530Z,56.11
2022-10-17T11:33:45.403Z,55.82
2022-10-17T11:36:14.140Z,55.20
2022-10-17T11:39:06.752Z,54.45
2022-10-17T11:41:47.767Z,53.48
2022-10-17T11:44:27.371Z,52.84
2022-10-17T11:46:59.105Z,52.32
2022-10-17T11:49:34.035Z,51.87
2022-10-17T11:52:51.359Z,52.68
2022-10-17T11:55:23.688Z,51.90
2022-10-17T11:58:12.754Z,52.54
2022-10-17T12:00:58.326Z,50.99
2022-10-17T12:03:42.936Z,50.17
2022-10-17T12:06:37.494Z,49.55
2022-10-17T12:09:15.946Z,49.39
2022-10-17T12:11:50.734Z,48.02
2022-10-17T12:14:38.625Z,48.00
2022-10-17T12:17:21.004Z,47.39
2022-10-17T12:19:47.405Z,45.90
2022-10-17T12:22:28.536Z,45.76
2022-10-17T12:25:03.417Z,45.41
2022-10-17T12:27:32.918Z,45.17
2022-10-17T12:30:02.063Z,46.19
2022-10-17T12:32:36.834Z,44.78
2022-10-17T12:35:21.152Z,44.06
2022-10-17T12:37:50.456Z,42.76
2022-10-17T12:40:35.267Z,42.76
2022-10-17T12:43:14.032Z,44.14
2022-10-17T12:45:51.508Z,43.25
2022-10-17T12:48:36.227Z,42.03
2022-10-17T12:54:08.156Z,40.78
2022-10-17T12:56:41.704Z,40.18
2022-10-17T12:59:23.335Z,39.41
2022-10-17T13:01:54.540Z,38.84
2022-10-17T13:04:21.786Z,38.89
2022-10-17T13:06:55.553Z,37.12
2022-10-17T13:09:31.507Z,36.63
2022-10-17T13:12:02.358Z,35.78
2022-10-17T13:14:30.125Z,35.65
2022-10-17T13:17:03.253Z,36.02
2022-10-17T13:19:42.016Z,37.33
2022-10-17T13:22:20.855Z,37.01
2022-10-17T13:24:48.401Z,36.48
2022-10-17T13:27:32.420Z,36.22
2022-10-17T13:30:01.475Z,35.43
2022-10-17T13:32:37.798Z,35.78
2022-10-17T13:35:07.240Z,36.80
2022-10-17T13:37:34.489Z,36.84
2022-10-17T13:40:11.371Z,36.41
2022-10-17T13:42:47.888Z,36.01
2022-10-17T13:45:30.282Z,38.76
2022-10-17T13:47:59.858Z,38.72
2022-10-17T13:50:44.229Z,38.22
2022-10-17T13:53:30.522Z,38.01
2022-10-17T13:56:27.760Z,39.46
2022-10-17T13:58:53.703Z,39.10
2022-10-17T14:01:21.494Z,38.66
2022-10-17T14:03:51.783Z,41.74
2022-10-17T14:06:24.787Z,42.13
2022-10-17T14:09:07.460Z,42.19
2022-10-17T14:11:37.314Z,42.08
2022-10-17T14:14:06.199Z,42.33
2022-10-17T14:16:41.426Z,42.10
2022-10-17T14:19:36.055Z,42.27
2022-10-17T14:22:26.440Z,42.16
2022-10-17T14:24:53.504Z,41.40
2022-10-17T14:27:31.463Z,42.03
2022-10-17T14:30:03.538Z,41.30
2022-10-17T14:35:18.750Z,41.38
2022-10-17T14:37:48.659Z,43.06
2022-10-17T14:40:21.062Z,42.24
2022-10-17T14:42:48.276Z,42.61
2022-10-17T14:45:27.579Z,42.46
2022-10-17T14:47:56.793Z,41.23
2022-10-17T14:50:25.780Z,41.43
2022-10-17T14:53:04.898Z,43.01
2022-10-17T14:55:33.970Z,43.70
2022-10-17T14:58:00.495Z,42.88
2022-10-17T15:00:27.863Z,43.71
2022-10-17T15:02:55.626Z,43.56
2022-10-17T15:05:23.171Z,43.43
2022-10-17T15:07:49.601Z,43.79
2022-10-17T15:10:30.552Z,43.89
2022-10-17T15:12:59.115Z,43.44
2022-10-17T15:15:31.705Z,43.71
2022-10-17T15:17:58.947Z,42.90
2022-10-17T15:20:27.784Z,44.52
2022-10-17T15:22:54.765Z,43.88
2022-10-17T15:25:21.692Z,43.83
2022-10-17T15:27:48.100Z,44.78
2022-10-17T15:30:26.728Z,45.12
2022-10-17T15:32:53.141Z,44.18
2022-10-17T15:35:20.292Z,43.95
2022-10-17T15:37:46.770Z,44.51
2022-10-17T15:40:22.702Z,44.81
2022-10-17T15:42:49.540Z,45.60
2022-10-17T15:45:18.380Z,45.34
2022-10-17T15:47:55.685Z,44.93
2022-10-17T15:50:22.439Z,44.84
2022-10-17T15:52:52.680Z,45.60
2022-10-17T15:55:19.646Z,45.36
2022-10-17T15:57:48.076Z,46.29
2022-10-17T16:00:21.012Z,47.70
2022-10-17T16:02:49.126Z,47.53
2022-10-17T16:05:25.908Z,47.40
2022-10-17T16:07:53.900Z,47.83
2022-10-17T16:10:21.339Z,48.41
2022-10-17T16:12:49.720Z,48.66
2022-10-17T16:15:24.882Z,49.09
2022-10-17T16:17:52.723Z,49.52
2022-10-17T16:20:19.784Z,49.48
2022-10-17T16:22:46.753Z,49.36
2022-10-17T16:25:25.206Z,50.01
2022-10-17T16:27:53.625Z,50.35
2022-10-17T16:32:55.165Z,50.86
2022-10-17T16:35:31.710Z,51.18
2022-10-17T16:38:01.394Z,51.75
2022-10-17T16:40:27.733Z,51.81
2022-10-17T16:42:54.035Z,52.10
2022-10-17T16:45:22.801Z,52.86
2022-10-17T16:47:50.366Z,53.49
2022-10-17T16:50:16.786Z,53.75
2022-10-17T16:52:43.103Z,54.69
2022-10-17T16:55:09.971Z,54.41
2022-10-17T16:57:36.536Z,55.15
2022-10-17T17:00:04.796Z,54.98
2022-10-17T17:02:31.476Z,55.14
2022-10-17T17:04:58.127Z,56.21
2022-10-17T17:07:24.617Z,56.15
2022-10-17T17:09:51.664Z,55.84
2022-10-17T17:12:18.019Z,55.89
2022-10-17T17:14:44.410Z,55.99
2022-10-17T17:17:19.436Z,56.34
2022-10-17T17:19:56.985Z,56.71
2022-10-17T17:22:23.374Z,56.47
2022-10-17T17:27:16.173Z,57.33
2022-10-17T17:29:42.561Z,57.41
2022-10-17T17:32:09.013Z,57.08
2022-10-17T17:34:36.818Z,57.60
2022-10-17T17:37:03.400Z,57.82
2022-10-17T17:39:29.717Z,58.48
2022-10-17T17:41:56.075Z,59.59
2022-10-17T17:44:22.603Z,59.26
2022-10-17T17:46:49.292Z,59.43
2022-10-17T17:49:15.699Z,59.70
2022-10-17T17:51:45.954Z,59.98
2022-10-17T17:54:12.723Z,60.01
2022-10-17T17:56:39.432Z,60.46
2022-10-17T17:59:05.778Z,60.44
2022-10-17T18:01:37.772Z,60.57
2022-10-17T18:04:06.776Z,60.13
2022-10-17T18:06:33.189Z,60.26
2022-10-17T18:08:59.687Z,60.48
2022-10-17T18:11:27.233Z,60.62
2022-10-17T18:13:55.721Z,61.38
2022-10-17T18:16:22.468Z,61.28
2022-10-17T18:18:49.029Z,61.41
2022-10-17T18:21:15.630Z,61.52
2022-10-17T18:23:44.938Z,61.42
2022-10-17T18:26:12.087Z,61.59
2022-10-17T18:31:19.038Z,61.13
2022-10-17T18:33:45.599Z,61.15
2022-10-17T18:36:14.653Z,61.73
2022-10-17T18:38:41.303Z,62.15
2022-10-17T18:41:13.049Z,62.28
2022-10-17T18:43:41.286Z,62.49
2022-10-17T18:46:12.446Z,62.17
2022-10-17T18:48:42.952Z,62.53
2022-10-17T18:51:09.614Z,62.82
2022-10-17T18:53:39.802Z,62.93
2022-10-17T18:56:06.562Z,63.90
2022-10-17T18:58:32.974Z,63.52
2022-10-17T19:01:04.397Z,63.28
2022-10-17T19:03:31.896Z,63.27
2022-10-17T19:06:08.051Z,63.64
2022-10-17T19:08:35.761Z,63.27
2022-10-17T19:11:11.094Z,63.52
2022-10-17T19:13:37.973Z,63.23
2022-10-17T19:16:06.702Z,63.57
2022-10-17T19:18:33.919Z,63.62
2022-10-17T19:21:09.625Z,63.83
2022-10-17T19:23:37.049Z,63.77
2022-10-17T19:26:11.486Z,64.01
2022-10-17T19:28:41.961Z,63.87
2022-10-17T19:31:08.805Z,64.23
2022-10-17T19:33:36.005Z,63.74
2022-10-17T19:36:05.581Z,63.48
2022-10-17T19:38:32.359Z,63.75
2022-10-17T19:43:27.104Z,64.06
2022-10-17T19:45:58.909Z,64.19
2022-10-17T19:48:26.393Z,64.50
2022-10-17T19:50:53.571Z,64.55
2022-10-17T19:53:22.935Z,65.12
2022-10-17T19:55:49.795Z,65.55
2022-10-17T19:58:16.231Z,65.74
2022-10-17T20:00:47.268Z,65.67
2022-10-17T20:03:13.617Z,65.56
2022-10-17T20:05:39.943Z,65.82
2022-10-17T20:08:06.376Z,65.91
2022-10-17T20:10:33.623Z,65.91
2022-10-17T20:13:00.047Z,66.12
2022-10-17T20:15:26.494Z,66.74
2022-10-17T20:17:52.829Z,67.04
2022-10-17T20:20:19.686Z,66.95
2022-10-17T20:22:46.616Z,66.77
2022-10-17T20:25:13.220Z,66.74
2022-10-17T20:27:39.657Z,66.44
2022-10-17T20:30:06.723Z,66.27
2022-10-17T20:32:39.486Z,66.01
2022-10-17T20:35:07.580Z,66.01
2022-10-17T20:37:38.551Z,66.70
2022-10-17T20:40:33.751Z,66.70
2022-10-17T20:42:54.901Z,66.80
2022-10-17T20:45:37.386Z,67.05
2022-10-17T20:48:15.714Z,66.68
2022-10-17T20:50:43.621Z,66.53
2022-10-17T20:53:35.356Z,66.64
2022-10-17T20:56:17.034Z,66.82
2022-10-17T20:58:43.378Z,67.49
2022-10-17T21:01:10.699Z,66.76
2022-10-17T21:03:41.105Z,67.11
2022-10-17T21:06:11.138Z,66.96
2022-10-17T21:08:37.599Z,67.19
2022-10-17T21:11:21.907Z,66.91
2022-10-17T21:13:54.947Z,66.76
2022-10-17T21:16:21.735Z,66.82
2022-10-17T21:18:49.305Z,66.48
2022-10-17T21:21:26.592Z,66.89
2022-10-17T21:23:58.582Z,67.23
2022-10-17T21:26:24.974Z,67.22
2022-10-17T21:28:51.567Z,67.26
2022-10-17T21:31:19.470Z,67.12
2022-10-17T21:33:48.842Z,67.01
2022-10-17T21:36:18.543Z,67.81
2022-10-17T21:38:47.164Z,68.02
2022-10-17T21:41:16.027Z,68.22
2022-10-17T21:43:43.014Z,68.70
2022-10-17T21:46:15.404Z,68.76
2022-10-17T21:48:42.305Z,68.10
2022-10-17T21:51:14.149Z,68.50
2022-10-17T21:53:41.075Z,68.68
2022-10-17T21:56:11.077Z,68.36
2022-10-17T21:58:37.833Z,68.73
2022-10-17T22:01:10.540Z,68.68
2022-10-17T22:03:42.652Z,68.40
2022-10-17T22:09:00.428Z,68.19
2022-10-17T22:11:30.276Z,68.00
2022-10-17T22:13:59.276Z,68.15
2022-10-17T22:16:26.456Z,68.06
2022-10-17T22:18:56.224Z,67.74
2022-10-17T22:21:23.122Z,67.98
2022-10-17T22:23:59.084Z,67.60
2022-10-17T22:26:27.074Z,67.75
2022-10-17T22:28:53.718Z,67.91
2022-10-17T22:31:20.126Z,67.59
2022-10-17T22:33:46.994Z,68.21
2022-10-17T22:36:13.884Z,68.57
2022-10-17T22:38:40.446Z,68.21
2022-10-17T22:41:07.140Z,69.01
2022-10-17T22:43:33.510Z,69.15
2022-10-17T22:46:03.032Z,69.16
2022-10-17T22:48:30.115Z,69.57
2022-10-17T22:50:58.684Z,70.10
2022-10-17T22:53:26.675Z,69.85
2022-10-17T22:56:00.199Z,69.68
2022-10-17T22:58:27.979Z,69.34
2022-10-17T23:00:55.203Z,68.92
2022-10-17T23:03:23.292Z,68.89
2022-10-17T23:05:50.139Z,69.27
2022-10-17T23:08:17.943Z,68.92
2022-10-17T23:10:45.227Z,68.87
2022-10-17T23:13:12.175Z,68.55
2022-10-17T23:15:38.537Z,68.63
2022-10-17T23:18:04.998Z,68.70
2022-10-17T23:20:31.733Z,68.74
2022-10-17T23:22:58.979Z,68.99
2022-10-17T23:25:25.920Z,68.56
2022-10-17T23:27:52.286Z,68.78
2022-10-17T23:30:18.754Z,68.49
2022-10-17T23:32:45.084Z,68.24
2022-10-17T23:35:11.689Z,68.75
2022-10-17T23:37:38.566Z,68.79
2022-10-17T23:40:06.188Z,68.47
2022-10-17T23:42:32.514Z,68.31
2022-10-17T23:44:59.047Z,68.65
2022-10-17T23:47:25.385Z,68.86
2022-10-17T23:49:51.884Z,68.72
2022-10-17T23:52:18.310Z,68.87
2022-10-17T23:54:44.665Z,68.22
2022-10-17T23:57:10.998Z,68.88
2022-10-17T23:59:37.343Z,68.66
