createdAt,value
2022-12-16T00:00:19.364Z,57.05
2022-12-16T00:02:24.519Z,60.75
2022-12-16T00:04:29.599Z,68.95
2022-12-16T00:06:36.974Z,62.08
2022-12-16T00:08:43.306Z,58.20
2022-12-16T00:10:56.922Z,60.75
2022-12-16T00:13:04.761Z,51.83
2022-12-16T00:15:14.471Z,50.42
2022-12-16T00:17:19.471Z,47.42
2022-12-16T00:19:24.701Z,50.53
2022-12-16T00:21:29.808Z,58.47
2022-12-16T00:23:36.874Z,51.00
2022-12-16T00:25:43.851Z,51.33
2022-12-16T00:27:54.848Z,47.95
2022-12-16T00:30:03.076Z,56.30
2022-12-16T00:32:08.422Z,58.08
2022-12-16T00:34:13.527Z,54.13
2022-12-16T00:36:18.665Z,50.50
2022-12-16T00:38:25.470Z,60.58
2022-12-16T00:40:30.813Z,52.30
2022-12-16T00:42:35.750Z,52.33
2022-12-16T00:44:44.479Z,66.72
2022-12-16T00:46:49.829Z,61.15
2022-12-16T00:48:55.457Z,65.45
2022-12-16T00:51:00.393Z,63.90
2022-12-16T00:53:06.445Z,59.30
2022-12-16T00:55:13.366Z,58.85
2022-12-16T00:57:18.726Z,58.05
2022-12-16T00:59:24.168Z,56.67
2022-12-16T01:01:31.765Z,56.47
2022-12-16T01:03:38.085Z,51.83
2022-12-16T01:05:43.398Z,50.33
2022-12-16T01:07:48.354Z,53.78
2022-12-16T01:09:53.581Z,52.28
2022-12-16T01:12:00.318Z,46.65
2022-12-16T01:14:05.772Z,64.72
2022-12-16T01:16:11.093Z,53.00
2022-12-16T01:18:19.862Z,52.83
2022-12-16T01:20:24.930Z,52.70
2022-12-16T01:22:35.102Z,55.75
2022-12-16T01:24:40.038Z,51.58
2022-12-16T01:26:46.038Z,54.30
2022-12-16T01:28:52.007Z,55.70
2022-12-16T01:31:02.163Z,50.78
2022-12-16T01:33:07.260Z,58.92
2022-12-16T01:35:50.805Z,53.10
2022-12-16T01:37:41.449Z,53.95
2022-12-16T01:39:46.555Z,52.30
2022-12-16T01:41:51.586Z,49.33
2022-12-16T01:44:17.708Z,53.47
2022-12-16T01:46:27.638Z,48.55
2022-12-16T01:48:46.548Z,45.67
2022-12-16T01:50:59.042Z,43.70
2022-12-16T01:53:07.347Z,48.90
2022-12-16T01:55:18.666Z,49.88
2022-12-16T01:57:29.359Z,51.65
2022-12-16T01:59:38.867Z,49.20
2022-12-16T02:01:44.008Z,48.60
2022-12-16T02:03:50.912Z,51.88
2022-12-16T02:05:59.235Z,50.13
2022-12-16T02:08:10.014Z,48.53
2022-12-16T02:10:15.340Z,49.80
2022-12-16T02:12:32.012Z,49.13
2022-12-16T02:15:00.960Z,55.58
2022-12-16T02:17:16.920Z,53.10
2022-12-16T02:20:01.490Z,46.47
2022-12-16T02:22:26.955Z,50.10
2022-12-16T02:25:15.805Z,50.88
2022-12-16T02:27:55.218Z,43.67
2022-12-16T02:30:13.801Z,43.13
2022-12-16T02:32:29.324Z,49.13
2022-12-16T02:34:44.250Z,46.22
2022-12-16T02:37:04.982Z,42.33
2022-12-16T02:39:17.099Z,48.03
2022-12-16T02:41:32.287Z,40.85
2022-12-16T02:43:54.670Z,45.90
2022-12-16T02:46:01.330Z,43.67
2022-12-16T02:48:09.709Z,35.85
2022-12-16T02:50:23.686Z,42.75
2022-12-16T02:52:32.039Z,39.13
2022-12-16T02:54:37.700Z,38.42
2022-12-16T02:56:54.566Z,36.75
2022-12-16T02:59:15.883Z,38.85
2022-12-16T03:01:28.291Z,41.28
2022-12-16T03:03:43.417Z,35.95
2022-12-16T03:05:52.655Z,48.72
2022-12-16T03:08:02.654Z,43.17
2022-12-16T03:10:16.713Z,38.75
2022-12-16T03:12:23.990Z,40.92
2022-12-16T03:14:35.247Z,40.25
2022-12-16T03:16:40.406Z,34.72
2022-12-16T03:18:56.854Z,38.88
2022-12-16T03:21:06.213Z,39.35
2022-12-16T03:23:17.056Z,34.35
2022-12-16T03:25:24.083Z,36.40
2022-12-16T03:27:37.621Z,36.45
2022-12-16T03:29:52.695Z,42.03
2022-12-16T03:32:03.261Z,38.88
2022-12-16T03:34:19.685Z,37.22
2022-12-16T03:36:27.980Z,36.90
2022-12-16T03:38:35.140Z,44.63
2022-12-16T03:40:42.608Z,43.90
2022-12-16T03:42:48.429Z,33.95
2022-12-16T03:44:53.766Z,46.30
2022-12-16T03:46:59.486Z,40.22
2022-12-16T03:49:04.554Z,41.83
2022-12-16T03:51:12.586Z,39.53
2022-12-16T03:55:23.065Z,36.67
2022-12-16T03:57:28.038Z,36.92
2022-12-16T03:59:33.082Z,40.55
2022-12-16T04:01:38.719Z,38.97
2022-12-16T04:03:43.995Z,42.40
2022-12-16T04:05:49.777Z,37.60
2022-12-16T04:08:01.811Z,41.15
2022-12-16T04:10:09.090Z,45.22
2022-12-16T04:12:26.851Z,38.37
2022-12-16T04:14:48.972Z,47.90
2022-12-16T04:17:10.027Z,52.67
2022-12-16T04:19:40.004Z,39.53
2022-12-16T04:21:58.057Z,41.25
2022-12-16T04:24:24.236Z,37.08
2022-12-16T04:26:29.240Z,37.88
2022-12-16T04:28:34.393Z,42.08
2022-12-16T04:30:36.852Z,37.63
2022-12-16T04:32:54.392Z,40.08
2022-12-16T04:42:08.292Z,34.35
2022-12-16T04:44:25.779Z,43.22
2022-12-16T04:49:01.064Z,41.67
2022-12-16T04:53:36.210Z,49.15
2022-12-16T04:56:03.640Z,45.00
2022-12-16T04:58:21.716Z,44.60
2022-12-16T05:02:56.849Z,41.28
2022-12-16T05:05:14.618Z,38.85
2022-12-16T05:09:55.358Z,37.70
2022-12-16T05:12:15.795Z,34.05
2022-12-16T05:14:33.259Z,39.03
2022-12-16T05:16:50.997Z,33.88
2022-12-16T05:23:43.272Z,32.83
2022-12-16T05:28:21.188Z,31.08
2022-12-16T05:30:38.640Z,34.58
2022-12-16T05:32:56.460Z,32.55
2022-12-16T05:37:39.741Z,28.75
2022-12-16T05:39:57.187Z,41.60
2022-12-16T05:44:34.490Z,38.50
2022-12-16T05:46:52.085Z,42.97
2022-12-16T05:49:09.963Z,40.13
2022-12-16T05:51:27.485Z,39.78
2022-12-16T05:56:02.219Z,37.88
2022-12-16T06:00:39.902Z,36.22
2022-12-16T06:02:57.537Z,38.95
2022-12-16T06:05:26.715Z,35.72
2022-12-16T06:07:44.158Z,33.15
2022-12-16T06:14:36.203Z,38.83
2022-12-16T06:19:13.608Z,40.28
2022-12-16T06:23:48.390Z,37.00
2022-12-16T06:28:23.406Z,37.20
2022-12-16T06:30:42.220Z,36.15
2022-12-16T06:33:02.291Z,37.28
2022-12-16T06:35:20.827Z,39.67
2022-12-16T06:37:38.276Z,41.47
2022-12-16T06:42:12.945Z,33.63
2022-12-16T06:46:59.743Z,40.17
2022-12-16T06:51:37.445Z,39.33
2022-12-16T06:56:12.259Z,30.92
2022-12-16T07:00:47.118Z,104.10
2022-12-16T07:03:05.065Z,90.03
2022-12-16T07:05:25.662Z,67.47
2022-12-16T07:07:43.179Z,59.25
2022-12-16T07:10:00.954Z,51.40
2022-12-16T07:14:35.930Z,43.85
2022-12-16T07:16:54.358Z,40.30
2022-12-16T07:19:11.874Z,45.67
2022-12-16T07:21:32.233Z,36.30
2022-12-16T07:23:50.359Z,56.05
2022-12-16T07:26:08.779Z,60.50
2022-12-16T07:28:41.414Z,58.47
2022-12-16T07:30:59.223Z,52.53
2022-12-16T07:33:17.199Z,39.22
2022-12-16T07:37:55.390Z,38.90
2022-12-16T07:40:12.932Z,47.20
2022-12-16T07:42:30.825Z,49.10
2022-12-16T07:47:20.716Z,36.45
2022-12-16T07:51:55.883Z,41.22
2022-12-16T07:54:16.250Z,34.70
2022-12-16T07:56:33.779Z,45.75
2022-12-16T08:01:09.848Z,42.92
2022-12-16T08:03:27.515Z,46.60
2022-12-16T08:05:45.222Z,46.92
2022-12-16T08:08:02.718Z,53.13
2022-12-16T08:12:43.856Z,45.13
2022-12-16T08:15:02.063Z,46.85
2022-12-16T08:17:19.551Z,45.58
2022-12-16T08:24:13.509Z,51.47
2022-12-16T08:26:33.600Z,51.95
2022-12-16T08:28:51.424Z,50.55
2022-12-16T08:31:08.988Z,47.50
2022-12-16T08:33:26.515Z,59.85
2022-12-16T08:35:44.377Z,51.20
2022-12-16T08:38:02.450Z,36.88
2022-12-16T08:40:37.124Z,32.35
2022-12-16T08:42:57.385Z,31.45
2022-12-16T08:45:14.939Z,35.55
2022-12-16T08:50:03.467Z,38.33
2022-12-16T08:52:21.448Z,37.00
2022-12-16T08:54:39.079Z,59.90
2022-12-16T08:56:57.611Z,44.38
2022-12-16T08:59:17.753Z,39.78
2022-12-16T09:01:35.415Z,46.28
2022-12-16T09:03:53.232Z,50.45
2022-12-16T09:06:29.072Z,48.50
2022-12-16T09:08:48.378Z,48.20
2022-12-16T09:11:06.004Z,47.35
2022-12-16T09:15:44.374Z,48.20
2022-12-16T09:18:08.181Z,46.50
2022-12-16T09:20:26.831Z,40.58
2022-12-16T09:22:44.265Z,43.78
2022-12-16T09:25:02.092Z,42.97
2022-12-16T09:29:41.877Z,43.70
2022-12-16T09:32:03.646Z,47.25
2022-12-16T09:34:21.091Z,45.40
2022-12-16T09:36:38.616Z,42.83
2022-12-16T09:38:56.013Z,46.20
2022-12-16T09:43:58.384Z,46.08
2022-12-16T09:46:26.950Z,48.90
2022-12-16T09:48:58.009Z,43.17
2022-12-16T09:51:22.701Z,45.25
2022-12-16T09:53:43.365Z,52.63
2022-12-16T09:56:02.011Z,47.55
2022-12-16T09:58:20.283Z,46.92
2022-12-16T10:00:49.944Z,45.08
2022-12-16T10:03:07.880Z,43.80
2022-12-16T10:05:35.760Z,43.63
2022-12-16T10:08:00.893Z,39.90
2022-12-16T10:10:34.530Z,43.80
2022-12-16T10:13:01.933Z,47.67
2022-12-16T10:17:46.864Z,41.80
2022-12-16T10:20:25.785Z,38.13
2022-12-16T10:22:55.880Z,35.03
2022-12-16T10:25:25.439Z,38.20
2022-12-16T10:27:53.935Z,40.20
2022-12-16T10:30:11.988Z,36.67
2022-12-16T10:32:37.842Z,33.13
2022-12-16T10:34:56.431Z,34.10
2022-12-16T10:37:17.690Z,30.50
2022-12-16T10:39:48.944Z,42.72
2022-12-16T10:42:09.125Z,40.80
2022-12-16T10:44:38.964Z,27.73
2022-12-16T10:46:56.662Z,41.70
2022-12-16T10:49:14.593Z,49.65
2022-12-16T10:51:34.045Z,35.15
2022-12-16T10:53:51.606Z,31.73
2022-12-16T10:56:22.689Z,29.13
2022-12-16T10:58:51.052Z,31.73
2022-12-16T11:01:08.888Z,26.65
2022-12-16T11:03:38.361Z,38.40
2022-12-16T11:05:59.469Z,21.98
2022-12-16T11:08:17.201Z,25.60
2022-12-16T11:10:51.284Z,31.30
2022-12-16T11:13:27.390Z,30.85
2022-12-16T11:15:47.287Z,37.30
2022-12-16T11:18:20.050Z,30.65
2022-12-16T11:20:40.411Z,22.58
2022-12-16T11:22:58.254Z,20.27
2022-12-16T11:25:30.723Z,18.80
2022-12-16T11:27:48.145Z,18.67
2022-12-16T11:30:14.936Z,17.10
2022-12-16T11:32:36.581Z,17.60
2022-12-16T11:34:54.788Z,17.05
2022-12-16T11:37:15.606Z,16.92
2022-12-16T11:39:38.481Z,17.00
2022-12-16T11:42:00.020Z,16.50
2022-12-16T11:44:19.512Z,15.98
2022-12-16T11:46:43.041Z,15.02
2022-12-16T11:49:05.785Z,18.27
2022-12-16T11:51:29.105Z,16.25
2022-12-16T11:53:52.383Z,17.63
2022-12-16T11:56:15.783Z,17.63
2022-12-16T11:58:43.694Z,38.88
2022-12-16T12:01:10.524Z,29.15
2022-12-16T12:03:36.707Z,51.40
2022-12-16T12:05:59.649Z,16.80
2022-12-16T12:08:24.841Z,37.72
2022-12-16T12:11:01.192Z,42.10
2022-12-16T12:13:32.032Z,51.28
2022-12-16T12:15:57.651Z,55.50
2022-12-16T12:18:26.593Z,51.85
2022-12-16T12:21:02.320Z,43.40
2022-12-16T12:23:23.128Z,20.55
2022-12-16T12:25:49.265Z,36.33
2022-12-16T12:28:14.655Z,19.98
2022-12-16T12:30:35.823Z,22.77
2022-12-16T12:33:07.847Z,17.23
2022-12-16T12:35:52.714Z,22.65
2022-12-16T12:38:21.652Z,21.17
2022-12-16T12:41:01.324Z,18.83
2022-12-16T12:43:31.912Z,21.80
2022-12-16T12:46:07.838Z,28.45
2022-12-16T12:48:34.427Z,29.67
2022-12-16T12:50:59.055Z,34.95
2022-12-16T12:53:46.071Z,32.50
2022-12-16T12:56:12.499Z,15.30
2022-12-16T12:58:31.817Z,30.17
2022-12-16T13:00:58.126Z,33.58
2022-12-16T13:03:22.542Z,26.50
2022-12-16T13:05:50.316Z,45.92
2022-12-16T13:08:08.610Z,29.58
2022-12-16T13:10:52.032Z,22.27
2022-12-16T13:13:48.231Z,50.33
2022-12-16T13:16:05.728Z,28.58
2022-12-16T13:18:41.173Z,27.33
2022-12-16T13:20:59.632Z,14.90
2022-12-16T13:23:45.030Z,41.53
2022-12-16T13:26:08.632Z,35.03
2022-12-16T13:28:38.746Z,24.70
2022-12-16T13:31:13.199Z,33.05
2022-12-16T13:33:41.624Z,32.50
2022-12-16T13:36:10.092Z,37.97
2022-12-16T13:38:36.960Z,40.47
2022-12-16T13:41:14.223Z,30.98
2022-12-16T13:44:14.221Z,20.38
2022-12-16T13:46:33.278Z,18.35
2022-12-16T13:48:54.601Z,15.75
2022-12-16T13:51:18.850Z,49.42
2022-12-16T13:53:40.436Z,18.45
2022-12-16T13:56:09.815Z,25.17
2022-12-16T13:58:50.236Z,19.10
2022-12-16T14:01:25.787Z,16.98
2022-12-16T14:03:57.458Z,23.10
2022-12-16T14:06:16.699Z,21.73
2022-12-16T14:08:38.365Z,46.05
2022-12-16T14:10:59.314Z,39.05
2022-12-16T14:13:23.049Z,33.15
2022-12-16T14:15:48.451Z,54.50
2022-12-16T14:18:19.371Z,48.60
2022-12-16T14:20:48.641Z,28.35
2022-12-16T14:23:32.444Z,30.40
2022-12-16T14:25:51.272Z,22.98
2022-12-16T14:28:09.738Z,25.42
2022-12-16T14:30:42.359Z,23.20
2022-12-16T14:32:59.850Z,28.75
2022-12-16T14:35:41.526Z,24.17
2022-12-16T14:37:58.991Z,19.08
2022-12-16T14:40:17.181Z,32.63
2022-12-16T14:42:39.422Z,20.27
2022-12-16T14:45:01.282Z,20.65
2022-12-16T14:47:19.728Z,22.77
2022-12-16T14:49:40.650Z,22.17
2022-12-16T14:52:03.954Z,18.65
2022-12-16T14:54:40.883Z,19.48
2022-12-16T14:56:58.339Z,17.08
2022-12-16T14:59:31.671Z,21.90
2022-12-16T15:01:50.505Z,19.65
2022-12-16T15:04:08.473Z,17.88
2022-12-16T15:06:36.977Z,18.00
2022-12-16T15:09:05.821Z,17.08
2022-12-16T15:11:27.928Z,17.77
2022-12-16T15:13:46.079Z,18.13
2022-12-16T15:16:05.374Z,18.52
2022-12-16T15:18:34.835Z,18.27
2022-12-16T15:21:05.926Z,23.17
2022-12-16T15:23:32.227Z,20.10
2022-12-16T15:25:52.778Z,28.15
2022-12-16T15:28:11.492Z,31.50
2022-12-16T15:30:49.946Z,25.23
2022-12-16T15:33:08.593Z,26.88
2022-12-16T15:35:26.527Z,24.33
2022-12-16T15:37:53.402Z,23.35
2022-12-16T15:40:11.070Z,27.73
2022-12-16T15:45:05.185Z,24.73
2022-12-16T15:47:35.785Z,27.90
2022-12-16T15:49:59.227Z,25.52
2022-12-16T15:52:38.025Z,24.65
2022-12-16T15:55:22.803Z,38.63
2022-12-16T15:57:46.191Z,43.05
2022-12-16T16:00:15.412Z,38.60
2022-12-16T16:02:36.884Z,35.60
2022-12-16T16:04:54.525Z,36.92
2022-12-16T16:07:12.111Z,34.97
2022-12-16T16:09:36.867Z,31.50
2022-12-16T16:11:54.369Z,28.45
2022-12-16T16:14:14.781Z,31.65
2022-12-16T16:16:32.753Z,37.67
2022-12-16T16:18:50.658Z,32.33
2022-12-16T16:21:09.441Z,29.80
2022-12-16T16:23:27.313Z,31.60
2022-12-16T16:25:45.033Z,37.92
2022-12-16T16:30:27.090Z,40.50
2022-12-16T16:32:44.552Z,46.05
2022-12-16T16:35:02.017Z,40.47
2022-12-16T16:37:28.447Z,29.02
2022-12-16T16:39:45.991Z,35.97
2022-12-16T16:49:08.319Z,31.20
2022-12-16T16:51:25.889Z,31.95
2022-12-16T16:53:44.030Z,33.22
2022-12-16T17:00:39.520Z,44.60
2022-12-16T17:02:59.815Z,50.75
2022-12-16T17:05:17.484Z,46.03
2022-12-16T17:07:34.905Z,42.25
2022-12-16T17:09:52.800Z,47.72
2022-12-16T17:12:10.793Z,50.55
2022-12-16T17:14:31.409Z,57.00
2022-12-16T17:16:48.868Z,52.08
2022-12-16T17:19:09.021Z,49.10
2022-12-16T17:21:26.496Z,51.05
2022-12-16T17:23:44.046Z,53.15
2022-12-16T17:30:45.176Z,67.30
2022-12-16T17:33:05.138Z,60.55
2022-12-16T17:35:27.238Z,63.00
2022-12-16T17:37:45.115Z,72.55
2022-12-16T17:40:02.570Z,93.05
2022-12-16T17:42:20.730Z,77.38
2022-12-16T17:44:38.183Z,73.40
2022-12-16T17:46:56.278Z,71.60
2022-12-16T17:49:15.133Z,67.82
2022-12-16T17:51:35.232Z,69.65
2022-12-16T17:53:58.638Z,71.05
2022-12-16T17:56:19.540Z,74.55
2022-12-16T17:58:44.234Z,85.97
2022-12-16T18:01:01.708Z,73.70
2022-12-16T18:03:19.771Z,70.57
2022-12-16T18:05:44.245Z,75.53
2022-12-16T18:08:04.836Z,88.78
2022-12-16T18:10:23.361Z,151.90
2022-12-16T18:12:41.562Z,116.82
2022-12-16T18:14:59.350Z,96.57
2022-12-16T18:17:17.823Z,70.88
2022-12-16T18:19:35.966Z,55.67
2022-12-16T18:21:54.205Z,59.80
2022-12-16T18:24:14.517Z,71.05
2022-12-16T18:26:37.916Z,73.88
2022-12-16T18:28:55.401Z,70.95
2022-12-16T18:31:12.937Z,70.40
2022-12-16T18:33:30.557Z,76.75
2022-12-16T18:35:48.147Z,72.78
2022-12-16T18:38:05.634Z,66.95
2022-12-16T18:40:26.453Z,67.40
2022-12-16T18:42:43.961Z,65.57
2022-12-16T18:45:12.482Z,37.30
2022-12-16T18:47:29.990Z,36.65
2022-12-16T18:49:47.742Z,28.45
2022-12-16T18:52:05.536Z,33.40
2022-12-16T18:54:23.141Z,35.88
2022-12-16T18:56:44.061Z,35.13
2022-12-16T18:59:04.303Z,32.22
2022-12-16T19:01:25.454Z,42.40
2022-12-16T19:03:54.965Z,42.03
2022-12-16T19:06:12.381Z,36.08
2022-12-16T19:10:47.476Z,50.92
2022-12-16T19:13:11.198Z,31.17
2022-12-16T19:15:28.779Z,32.05
2022-12-16T19:20:03.571Z,33.65
2022-12-16T19:26:56.575Z,23.50
2022-12-16T19:29:17.324Z,29.52
2022-12-16T19:31:34.880Z,30.13
2022-12-16T19:36:14.309Z,33.13
2022-12-16T19:38:31.943Z,31.75
2022-12-16T19:40:49.458Z,28.27
2022-12-16T19:43:07.246Z,26.40
2022-12-16T19:45:36.119Z,26.88
2022-12-16T19:47:53.734Z,32.42
2022-12-16T19:50:11.717Z,31.42
2022-12-16T19:52:29.622Z,31.33
2022-12-16T19:54:47.101Z,37.78
2022-12-16T19:57:04.946Z,36.25
2022-12-16T19:59:22.775Z,41.42
2022-12-16T20:01:43.313Z,45.75
2022-12-16T20:04:01.118Z,40.85
2022-12-16T20:06:21.800Z,44.05
2022-12-16T20:08:39.430Z,41.17
2022-12-16T20:13:18.515Z,38.42
2022-12-16T20:15:40.564Z,29.08
2022-12-16T20:20:18.632Z,39.25
2022-12-16T20:22:36.127Z,36.42
2022-12-16T20:27:31.864Z,38.88
2022-12-16T20:29:49.346Z,47.55
2022-12-16T20:34:27.137Z,40.63
2022-12-16T20:36:44.634Z,43.13
2022-12-16T20:39:02.967Z,36.35
2022-12-16T20:41:21.142Z,35.08
2022-12-16T20:43:39.124Z,33.75
2022-12-16T20:46:05.253Z,34.85
2022-12-16T20:48:22.795Z,31.05
2022-12-16T20:53:00.148Z,31.80
2022-12-16T20:55:17.681Z,28.00
2022-12-16T20:57:35.134Z,31.23
2022-12-16T20:59:52.605Z,32.05
2022-12-16T21:02:32.872Z,33.25
2022-12-16T21:09:25.329Z,30.70
2022-12-16T21:11:43.876Z,33.55
2022-12-16T21:14:01.494Z,31.35
2022-12-16T21:18:39.467Z,32.40
2022-12-16T21:23:20.033Z,27.88
2022-12-16T21:25:38.065Z,31.88
2022-12-16T21:27:55.741Z,27.55
2022-12-16T21:30:13.237Z,26.65
2022-12-16T21:32:30.894Z,29.10
2022-12-16T21:37:05.942Z,27.50
2022-12-16T21:39:26.060Z,25.17
2022-12-16T21:41:43.652Z,27.33
2022-12-16T21:44:01.125Z,26.75
2022-12-16T21:46:18.623Z,31.85
2022-12-16T21:48:47.691Z,32.03
2022-12-16T21:51:08.215Z,28.27
2022-12-16T21:53:27.457Z,26.08
2022-12-16T21:55:47.814Z,26.88
2022-12-16T21:58:05.301Z,28.38
2022-12-16T22:00:25.289Z,29.63
2022-12-16T22:02:42.753Z,28.15
2022-12-16T22:07:18.057Z,29.25
2022-12-16T22:11:56.336Z,25.60
2022-12-16T22:14:15.329Z,27.42
2022-12-16T22:16:32.763Z,22.50
2022-12-16T22:18:50.347Z,27.20
2022-12-16T22:21:13.508Z,25.40
2022-12-16T22:23:30.966Z,25.73
2022-12-16T22:25:49.135Z,25.60
2022-12-16T22:28:09.730Z,25.38
2022-12-16T22:30:27.930Z,20.80
2022-12-16T22:32:46.275Z,21.80
2022-12-16T22:35:04.134Z,22.10
2022-12-16T22:37:21.639Z,25.33
2022-12-16T22:39:44.585Z,22.52
2022-12-16T22:42:02.886Z,25.33
2022-12-16T22:44:24.186Z,20.63
2022-12-16T22:46:42.768Z,22.83
2022-12-16T22:49:02.028Z,25.35
2022-12-16T22:51:24.513Z,25.02
2022-12-16T22:53:42.298Z,21.13
2022-12-16T22:56:06.919Z,20.90
2022-12-16T22:58:25.617Z,24.25
2022-12-16T23:00:45.723Z,22.55
2022-12-16T23:03:03.160Z,24.48
2022-12-16T23:08:00.103Z,25.05
2022-12-16T23:10:17.646Z,22.75
2022-12-16T23:12:36.028Z,24.92
2022-12-16T23:14:54.032Z,23.38
2022-12-16T23:17:14.119Z,20.35
2022-12-16T23:19:31.733Z,24.13
2022-12-16T23:24:07.940Z,20.20
2022-12-16T23:26:25.525Z,24.25
2022-12-16T23:28:43.224Z,21.63
2022-12-16T23:31:07.396Z,21.52
2022-12-16T23:33:27.449Z,22.73
2022-12-16T23:35:44.931Z,23.42
2022-12-16T23:38:02.860Z,22.33
2022-12-16T23:40:22.156Z,20.08
2022-12-16T23:42:40.115Z,25.50
2022-12-16T23:44:57.898Z,20.70
2022-12-16T23:47:15.408Z,21.23
2022-12-16T23:49:35.843Z,19.63
2022-12-16T23:51:53.336Z,21.45
2022-12-16T23:54:11.861Z,18.27
2022-12-16T23:56:29.346Z,18.50
2022-12-16T23:58:46.846Z,23.73
