createdAt,value
2022-12-05T00:01:31.648Z,14.27
2022-12-05T00:03:35.066Z,13.77
2022-12-05T00:05:41.000Z,14.43
2022-12-05T00:07:44.453Z,13.68
2022-12-05T00:09:49.143Z,13.85
2022-12-05T00:11:52.436Z,15.90
2022-12-05T00:13:57.515Z,14.40
2022-12-05T00:16:00.799Z,14.57
2022-12-05T00:18:04.349Z,12.65
2022-12-05T00:20:10.074Z,14.65
2022-12-05T00:22:13.395Z,12.25
2022-12-05T00:24:17.279Z,12.75
2022-12-05T00:26:22.751Z,14.30
2022-12-05T00:28:26.198Z,13.18
2022-12-05T00:30:29.560Z,13.35
2022-12-05T00:32:33.396Z,13.20
2022-12-05T00:34:37.708Z,11.93
2022-12-05T00:36:41.897Z,13.55
2022-12-05T00:38:45.604Z,12.70
2022-12-05T00:40:49.480Z,10.90
2022-12-05T00:42:54.295Z,14.07
2022-12-05T00:44:57.734Z,12.52
2022-12-05T00:47:01.517Z,13.40
2022-12-05T00:49:07.560Z,14.40
2022-12-05T00:51:12.936Z,10.77
2022-12-05T00:53:16.497Z,11.32
2022-12-05T00:55:19.851Z,13.68
2022-12-05T00:57:24.114Z,12.63
2022-12-05T00:59:28.985Z,10.70
2022-12-05T01:01:34.380Z,11.40
2022-12-05T01:03:37.864Z,12.95
2022-12-05T01:05:41.293Z,13.10
2022-12-05T01:07:44.796Z,13.35
2022-12-05T01:09:48.314Z,12.48
2022-12-05T01:11:52.281Z,13.35
2022-12-05T01:13:56.440Z,13.07
2022-12-05T01:16:01.420Z,12.55
2022-12-05T01:18:05.435Z,12.10
2022-12-05T01:20:09.722Z,13.05
2022-12-05T01:22:13.122Z,11.13
2022-12-05T01:24:17.913Z,12.82
2022-12-05T01:26:23.143Z,12.30
2022-12-05T01:28:26.627Z,11.50
2022-12-05T01:30:30.690Z,10.50
2022-12-05T01:32:35.615Z,10.93
2022-12-05T01:34:39.015Z,12.57
2022-12-05T01:36:43.054Z,12.75
2022-12-05T01:38:46.799Z,13.65
2022-12-05T01:40:50.247Z,14.13
2022-12-05T01:42:56.238Z,11.20
2022-12-05T01:45:13.906Z,11.90
2022-12-05T01:47:19.891Z,11.20
2022-12-05T01:49:28.678Z,14.00
2022-12-05T01:51:34.544Z,12.00
2022-12-05T01:53:38.399Z,11.73
2022-12-05T01:55:41.954Z,11.48
2022-12-05T01:57:47.012Z,10.45
2022-12-05T01:59:53.813Z,11.38
2022-12-05T02:01:57.403Z,10.20
2022-12-05T02:04:01.685Z,10.57
2022-12-05T02:06:07.228Z,10.63
2022-12-05T02:08:12.729Z,11.57
2022-12-05T02:10:16.414Z,13.40
2022-12-05T02:12:21.124Z,11.45
2022-12-05T02:14:32.645Z,12.50
2022-12-05T02:16:48.285Z,11.90
2022-12-05T02:19:01.892Z,13.07
2022-12-05T02:21:26.100Z,10.10
2022-12-05T02:24:07.024Z,11.30
2022-12-05T02:26:42.970Z,10.57
2022-12-05T02:29:02.324Z,11.88
2022-12-05T02:31:11.544Z,11.73
2022-12-05T02:33:22.950Z,10.43
2022-12-05T02:35:48.862Z,12.82
2022-12-05T02:38:00.477Z,11.43
2022-12-05T02:40:12.073Z,10.10
2022-12-05T02:42:21.767Z,11.20
2022-12-05T02:44:33.859Z,10.55
2022-12-05T02:46:41.511Z,10.07
2022-12-05T02:48:47.802Z,10.02
2022-12-05T02:50:55.740Z,11.13
2022-12-05T02:53:04.862Z,9.68
2022-12-05T02:55:10.062Z,10.35
2022-12-05T02:57:14.422Z,10.05
2022-12-05T02:59:23.134Z,10.80
2022-12-05T03:01:30.933Z,11.10
2022-12-05T03:03:36.652Z,11.17
2022-12-05T03:05:43.699Z,12.30
2022-12-05T03:07:50.002Z,11.90
2022-12-05T03:09:59.392Z,9.88
2022-12-05T03:12:09.309Z,9.57
2022-12-05T03:14:21.563Z,12.95
2022-12-05T03:16:30.605Z,10.20
2022-12-05T03:18:40.179Z,10.68
2022-12-05T03:20:48.291Z,10.40
2022-12-05T03:22:57.775Z,9.77
2022-12-05T03:25:02.780Z,9.90
2022-12-05T03:27:15.262Z,12.02
2022-12-05T03:29:26.214Z,10.43
2022-12-05T03:31:40.624Z,10.05
2022-12-05T03:33:50.500Z,11.68
2022-12-05T03:36:03.780Z,12.00
2022-12-05T03:38:12.193Z,12.65
2022-12-05T03:40:24.604Z,11.97
2022-12-05T03:42:32.161Z,11.80
2022-12-05T03:44:45.016Z,12.57
2022-12-05T03:46:54.732Z,12.07
2022-12-05T03:49:05.109Z,10.75
2022-12-05T03:51:12.695Z,11.30
2022-12-05T03:53:21.167Z,11.20
2022-12-05T03:55:29.616Z,12.45
2022-12-05T03:57:38.706Z,10.75
2022-12-05T03:59:48.697Z,9.45
2022-12-05T04:01:55.676Z,11.38
2022-12-05T04:04:04.313Z,10.13
2022-12-05T04:06:15.156Z,11.10
2022-12-05T04:08:24.376Z,10.57
2022-12-05T04:10:48.270Z,10.70
2022-12-05T04:12:55.409Z,11.77
2022-12-05T04:15:05.199Z,13.05
2022-12-05T04:17:14.394Z,10.23
2022-12-05T04:19:50.612Z,12.40
2022-12-05T04:21:57.787Z,11.15
2022-12-05T04:24:19.030Z,11.95
2022-12-05T04:26:29.296Z,11.10
2022-12-05T04:28:37.779Z,12.55
2022-12-05T04:30:47.799Z,12.48
2022-12-05T04:33:01.070Z,11.82
2022-12-05T04:35:12.518Z,10.90
2022-12-05T04:37:21.308Z,9.98
2022-12-05T04:39:28.762Z,11.93
2022-12-05T04:41:37.869Z,12.15
2022-12-05T04:43:43.649Z,9.50
2022-12-05T04:45:49.666Z,10.25
2022-12-05T04:47:57.758Z,11.43
2022-12-05T04:50:02.773Z,11.07
2022-12-05T04:52:11.169Z,10.30
2022-12-05T04:54:20.661Z,11.02
2022-12-05T04:56:28.941Z,11.13
2022-12-05T04:58:33.553Z,10.80
2022-12-05T05:00:45.329Z,11.70
2022-12-05T05:02:53.493Z,10.90
2022-12-05T05:05:00.780Z,7.78
2022-12-05T05:07:09.030Z,9.98
2022-12-05T05:09:13.610Z,9.15
2022-12-05T05:11:21.954Z,11.55
2022-12-05T05:13:25.998Z,10.90
2022-12-05T05:15:29.482Z,10.80
2022-12-05T05:17:33.072Z,10.23
2022-12-05T05:19:37.537Z,10.05
2022-12-05T05:21:42.797Z,9.73
2022-12-05T05:23:48.003Z,10.10
2022-12-05T05:25:53.913Z,10.30
2022-12-05T05:27:57.654Z,9.68
2022-12-05T05:30:01.549Z,9.93
2022-12-05T05:32:04.948Z,13.73
2022-12-05T05:34:09.859Z,11.23
2022-12-05T05:36:14.720Z,10.60
2022-12-05T05:38:18.071Z,10.57
2022-12-05T05:40:22.835Z,10.35
2022-12-05T05:42:26.301Z,9.85
2022-12-05T05:44:30.026Z,10.63
2022-12-05T05:46:35.468Z,7.90
2022-12-05T05:48:39.326Z,9.43
2022-12-05T05:50:43.624Z,11.15
2022-12-05T05:52:47.640Z,12.88
2022-12-05T05:54:51.167Z,9.30
2022-12-05T05:56:55.854Z,11.07
2022-12-05T05:59:00.876Z,11.57
2022-12-05T06:01:05.921Z,11.02
2022-12-05T06:03:09.510Z,10.55
2022-12-05T06:05:13.245Z,13.48
2022-12-05T06:07:16.625Z,11.20
2022-12-05T06:09:20.484Z,11.18
2022-12-05T06:11:26.931Z,11.25
2022-12-05T06:13:32.149Z,10.73
2022-12-05T06:15:35.491Z,10.52
2022-12-05T06:17:39.100Z,10.82
2022-12-05T06:19:42.704Z,10.15
2022-12-05T06:21:46.509Z,11.85
2022-12-05T06:23:50.348Z,11.45
2022-12-05T06:25:55.909Z,9.45
2022-12-05T06:27:59.471Z,10.95
2022-12-05T06:30:04.730Z,10.85
2022-12-05T06:32:09.140Z,10.40
2022-12-05T06:34:12.527Z,10.40
2022-12-05T06:36:20.120Z,10.45
2022-12-05T06:38:23.700Z,11.80
2022-12-05T06:40:27.768Z,10.75
2022-12-05T06:42:32.531Z,12.18
2022-12-05T06:44:36.154Z,10.07
2022-12-05T06:46:41.676Z,10.40
2022-12-05T06:48:46.001Z,11.60
2022-12-05T06:50:51.346Z,11.23
2022-12-05T06:52:55.098Z,11.68
2022-12-05T06:55:05.789Z,9.98
2022-12-05T06:57:09.684Z,10.13
2022-12-05T06:59:13.377Z,10.82
2022-12-05T07:01:36.322Z,9.57
2022-12-05T07:03:44.051Z,9.75
2022-12-05T07:05:47.580Z,9.73
2022-12-05T07:07:52.029Z,10.32
2022-12-05T07:09:55.728Z,9.55
2022-12-05T07:11:59.645Z,10.80
2022-12-05T07:14:10.721Z,10.50
2022-12-05T07:16:23.391Z,11.10
2022-12-05T07:18:27.360Z,11.38
2022-12-05T07:21:03.530Z,10.15
2022-12-05T07:22:55.538Z,11.60
2022-12-05T07:24:58.856Z,11.02
2022-12-05T07:27:02.289Z,10.20
2022-12-05T07:29:06.277Z,10.70
2022-12-05T07:31:11.782Z,10.00
2022-12-05T07:33:15.883Z,12.30
2022-12-05T07:35:19.184Z,11.45
2022-12-05T07:37:24.684Z,10.25
2022-12-05T07:39:29.056Z,10.27
2022-12-05T07:41:34.977Z,11.30
2022-12-05T07:43:43.464Z,17.23
2022-12-05T07:45:47.168Z,18.98
2022-12-05T07:47:50.862Z,15.75
2022-12-05T07:49:54.665Z,12.38
2022-12-05T07:51:58.362Z,11.00
2022-12-05T07:54:03.967Z,11.55
2022-12-05T07:56:10.001Z,11.13
2022-12-05T07:58:13.580Z,10.32
2022-12-05T08:00:18.236Z,10.77
2022-12-05T08:02:21.838Z,10.25
2022-12-05T08:04:25.475Z,11.63
2022-12-05T08:06:31.100Z,10.43
2022-12-05T08:08:35.053Z,11.18
2022-12-05T08:10:40.054Z,9.50
2022-12-05T08:12:44.130Z,11.30
2022-12-05T08:14:47.712Z,11.30
2022-12-05T08:16:51.377Z,10.18
2022-12-05T08:18:56.753Z,9.93
2022-12-05T08:21:04.147Z,9.15
2022-12-05T08:23:07.558Z,8.20
2022-12-05T08:25:11.443Z,10.15
2022-12-05T08:27:16.209Z,10.60
2022-12-05T08:29:22.781Z,13.00
2022-12-05T08:31:29.216Z,9.80
2022-12-05T08:33:32.693Z,10.00
2022-12-05T08:35:38.141Z,10.15
2022-12-05T08:37:41.672Z,9.80
2022-12-05T08:39:45.054Z,10.57
2022-12-05T08:41:49.774Z,9.57
2022-12-05T08:43:55.074Z,10.75
2022-12-05T08:45:59.027Z,11.05
2022-12-05T08:48:02.511Z,11.38
2022-12-05T08:50:06.959Z,10.05
2022-12-05T08:52:11.165Z,10.15
2022-12-05T08:54:14.793Z,9.80
2022-12-05T08:56:23.446Z,11.57
2022-12-05T08:58:30.837Z,11.70
2022-12-05T09:00:35.680Z,12.13
2022-12-05T09:02:39.074Z,12.13
2022-12-05T09:04:42.450Z,10.73
2022-12-05T09:06:45.884Z,11.27
2022-12-05T09:08:50.042Z,12.65
2022-12-05T09:10:53.514Z,11.50
2022-12-05T09:12:56.910Z,12.75
2022-12-05T09:15:00.625Z,11.45
2022-12-05T09:17:05.414Z,9.93
2022-12-05T09:19:13.629Z,11.30
2022-12-05T09:21:18.754Z,10.45
2022-12-05T09:23:22.229Z,10.85
2022-12-05T09:25:25.704Z,10.63
2022-12-05T09:27:29.856Z,9.27
2022-12-05T09:29:33.146Z,8.52
2022-12-05T09:31:37.102Z,10.02
2022-12-05T09:33:42.682Z,9.15
2022-12-05T09:35:46.063Z,10.43
2022-12-05T09:37:49.478Z,11.35
2022-12-05T09:39:52.748Z,13.18
2022-12-05T09:42:18.236Z,15.85
2022-12-05T09:44:30.583Z,12.55
2022-12-05T09:46:45.025Z,13.30
2022-12-05T09:48:50.612Z,13.57
2022-12-05T09:50:58.581Z,15.85
2022-12-05T09:53:07.337Z,41.25
2022-12-05T09:55:14.872Z,22.83
2022-12-05T09:57:20.108Z,13.43
2022-12-05T09:59:23.481Z,16.98
2022-12-05T10:01:40.640Z,15.93
2022-12-05T10:03:48.189Z,14.45
2022-12-05T10:06:03.229Z,15.07
2022-12-05T10:08:15.887Z,14.68
2022-12-05T10:10:29.081Z,16.88
2022-12-05T10:12:44.424Z,21.25
2022-12-05T10:14:58.407Z,15.05
2022-12-05T10:17:10.408Z,15.20
2022-12-05T10:19:18.532Z,12.35
2022-12-05T10:21:31.484Z,16.88
2022-12-05T10:23:57.076Z,15.55
2022-12-05T10:26:05.600Z,14.55
2022-12-05T10:28:16.937Z,14.70
2022-12-05T10:30:22.563Z,12.73
2022-12-05T10:32:31.652Z,14.80
2022-12-05T10:34:39.009Z,17.25
2022-12-05T10:36:50.959Z,13.80
2022-12-05T10:38:56.736Z,12.90
2022-12-05T10:41:05.220Z,12.77
2022-12-05T10:43:11.483Z,12.75
2022-12-05T10:45:19.165Z,13.52
2022-12-05T10:47:22.697Z,11.82
2022-12-05T10:49:27.246Z,12.30
2022-12-05T10:51:35.785Z,12.73
2022-12-05T10:53:44.879Z,17.40
2022-12-05T10:56:28.293Z,14.50
2022-12-05T10:58:17.859Z,11.30
2022-12-05T11:00:25.259Z,13.73
2022-12-05T11:02:32.820Z,13.73
2022-12-05T11:04:45.484Z,13.48
2022-12-05T11:06:52.543Z,12.48
2022-12-05T11:09:06.597Z,13.43
2022-12-05T11:11:19.770Z,13.27
2022-12-05T11:13:27.010Z,13.15
2022-12-05T11:15:32.425Z,13.35
2022-12-05T11:17:37.847Z,12.60
2022-12-05T11:19:41.227Z,12.10
2022-12-05T11:21:44.981Z,11.82
2022-12-05T11:23:49.289Z,9.32
2022-12-05T11:25:54.394Z,13.00
2022-12-05T11:28:01.467Z,12.43
2022-12-05T11:30:18.835Z,12.38
2022-12-05T11:32:25.010Z,12.00
2022-12-05T11:34:34.598Z,16.33
2022-12-05T11:36:41.950Z,14.15
2022-12-05T11:38:45.443Z,11.90
2022-12-05T11:41:00.121Z,15.48
2022-12-05T11:43:26.523Z,12.23
2022-12-05T11:45:51.557Z,15.27
2022-12-05T11:48:08.598Z,13.90
2022-12-05T11:50:25.859Z,14.98
2022-12-05T11:52:40.836Z,15.30
2022-12-05T11:55:11.757Z,14.15
2022-12-05T11:57:24.726Z,13.73
2022-12-05T11:59:54.726Z,16.52
2022-12-05T12:02:13.064Z,17.83
2022-12-05T12:04:49.260Z,15.77
2022-12-05T12:07:08.207Z,16.08
2022-12-05T12:09:31.560Z,16.90
2022-12-05T12:11:43.891Z,12.82
2022-12-05T12:14:02.104Z,16.58
2022-12-05T12:16:13.417Z,17.55
2022-12-05T12:18:32.738Z,16.35
2022-12-05T12:20:53.112Z,13.80
2022-12-05T12:23:18.656Z,14.95
2022-12-05T12:25:28.778Z,16.55
2022-12-05T12:27:43.584Z,17.47
2022-12-05T12:30:01.837Z,15.10
2022-12-05T12:32:19.466Z,17.30
2022-12-05T12:34:42.125Z,22.98
2022-12-05T12:36:53.124Z,15.40
2022-12-05T12:39:08.267Z,18.85
2022-12-05T12:41:31.839Z,19.95
2022-12-05T12:43:54.969Z,17.05
2022-12-05T12:46:14.926Z,16.23
2022-12-05T12:48:33.847Z,13.45
2022-12-05T12:50:43.804Z,14.93
2022-12-05T12:53:25.315Z,15.93
2022-12-05T12:55:38.323Z,18.85
2022-12-05T12:57:59.969Z,17.92
2022-12-05T13:00:12.096Z,14.68
2022-12-05T13:02:23.677Z,15.45
2022-12-05T13:04:34.509Z,19.88
2022-12-05T13:06:45.093Z,15.25
2022-12-05T13:08:55.637Z,17.67
2022-12-05T13:11:02.181Z,14.63
2022-12-05T13:13:07.573Z,15.00
2022-12-05T13:15:17.070Z,15.18
2022-12-05T13:17:23.982Z,14.73
2022-12-05T13:19:30.910Z,13.80
2022-12-05T13:21:34.540Z,16.50
2022-12-05T13:23:46.723Z,13.15
2022-12-05T13:25:51.867Z,18.60
2022-12-05T13:27:59.734Z,14.63
2022-12-05T13:30:08.146Z,13.80
2022-12-05T13:32:29.182Z,17.45
2022-12-05T13:34:46.892Z,17.20
2022-12-05T13:37:07.860Z,14.00
2022-12-05T13:39:39.293Z,16.13
2022-12-05T13:42:02.839Z,15.27
2022-12-05T13:44:12.217Z,13.70
2022-12-05T13:46:27.129Z,15.30
2022-12-05T13:48:35.681Z,14.50
2022-12-05T13:50:50.048Z,15.50
2022-12-05T13:52:56.171Z,15.48
2022-12-05T13:55:03.955Z,13.57
2022-12-05T13:57:29.933Z,15.55
2022-12-05T14:00:06.194Z,15.18
2022-12-05T14:02:55.268Z,17.17
2022-12-05T14:04:58.804Z,14.73
2022-12-05T14:07:02.211Z,17.25
2022-12-05T14:09:26.035Z,16.30
2022-12-05T14:11:29.468Z,21.30
2022-12-05T14:13:51.049Z,18.33
2022-12-05T14:16:16.329Z,23.80
2022-12-05T14:18:25.088Z,15.70
2022-12-05T14:20:44.278Z,23.90
2022-12-05T14:22:58.325Z,17.52
2022-12-05T14:25:10.921Z,25.63
2022-12-05T14:27:21.017Z,23.30
2022-12-05T14:29:38.308Z,18.02
2022-12-05T14:31:52.980Z,18.67
2022-12-05T14:34:15.023Z,14.02
2022-12-05T14:36:29.115Z,18.20
2022-12-05T14:38:34.425Z,19.92
2022-12-05T14:40:40.532Z,22.42
2022-12-05T14:42:51.715Z,16.02
2022-12-05T14:44:59.412Z,16.35
2022-12-05T14:47:07.349Z,18.80
2022-12-05T14:49:38.604Z,17.83
2022-12-05T14:51:45.885Z,16.45
2022-12-05T14:53:50.565Z,23.98
2022-12-05T14:55:57.434Z,15.93
2022-12-05T14:58:04.011Z,15.90
2022-12-05T15:00:09.088Z,15.63
2022-12-05T15:02:21.110Z,15.48
2022-12-05T15:04:38.834Z,15.25
2022-12-05T15:06:47.850Z,18.35
2022-12-05T15:08:55.120Z,16.75
2022-12-05T15:10:58.729Z,16.75
2022-12-05T15:13:06.254Z,17.65
2022-12-05T15:15:17.531Z,21.88
2022-12-05T15:17:27.541Z,19.77
2022-12-05T15:19:41.111Z,17.33
2022-12-05T15:21:47.971Z,18.67
2022-12-05T15:23:58.683Z,16.20
2022-12-05T15:26:23.813Z,16.70
2022-12-05T15:28:25.340Z,16.23
2022-12-05T15:30:30.323Z,15.38
2022-12-05T15:32:35.044Z,15.68
2022-12-05T15:34:44.021Z,16.52
2022-12-05T15:36:52.764Z,17.08
2022-12-05T15:38:56.122Z,16.30
2022-12-05T15:40:59.445Z,16.73
2022-12-05T15:43:02.833Z,17.95
2022-12-05T15:45:25.128Z,15.45
2022-12-05T15:47:28.580Z,17.50
2022-12-05T15:49:33.261Z,18.15
2022-12-05T15:51:39.132Z,21.98
2022-12-05T15:53:48.111Z,18.33
2022-12-05T15:55:55.366Z,23.10
2022-12-05T15:58:12.558Z,29.55
2022-12-05T16:00:19.702Z,63.90
2022-12-05T16:02:26.801Z,34.00
2022-12-05T16:04:36.316Z,33.10
2022-12-05T16:06:43.504Z,35.88
2022-12-05T16:08:48.789Z,53.60
2022-12-05T16:10:52.354Z,27.83
2022-12-05T16:12:55.781Z,23.40
2022-12-05T16:15:03.758Z,21.13
2022-12-05T16:17:14.575Z,42.30
2022-12-05T16:19:23.920Z,61.92
2022-12-05T16:21:38.543Z,34.35
2022-12-05T16:23:44.019Z,41.03
2022-12-05T16:25:47.356Z,48.20
2022-12-05T16:27:58.564Z,60.65
2022-12-05T16:30:11.406Z,25.50
2022-12-05T16:32:22.330Z,32.17
2022-12-05T16:34:27.077Z,33.42
2022-12-05T16:36:32.309Z,25.25
2022-12-05T16:38:36.464Z,79.85
2022-12-05T16:40:42.170Z,26.00
2022-12-05T16:42:45.536Z,27.08
2022-12-05T16:45:02.234Z,21.95
2022-12-05T16:47:06.002Z,29.17
2022-12-05T16:49:34.497Z,55.80
2022-12-05T16:51:45.843Z,73.55
2022-12-05T16:53:51.024Z,106.22
2022-12-05T16:55:54.451Z,111.35
2022-12-05T16:57:58.752Z,46.53
2022-12-05T17:00:06.078Z,36.90
2022-12-05T17:02:14.266Z,114.78
2022-12-05T17:04:17.724Z,112.78
2022-12-05T17:06:23.334Z,63.90
2022-12-05T17:08:28.516Z,49.10
2022-12-05T17:10:32.029Z,33.97
2022-12-05T17:12:35.422Z,50.13
2022-12-05T17:14:38.743Z,111.68
2022-12-05T17:16:42.403Z,68.55
2022-12-05T17:18:46.240Z,63.50
2022-12-05T17:20:52.645Z,111.18
2022-12-05T17:22:56.117Z,56.35
2022-12-05T17:25:01.136Z,76.05
2022-12-05T17:27:06.672Z,100.85
2022-12-05T17:29:10.464Z,80.00
2022-12-05T17:31:17.083Z,101.85
2022-12-05T17:33:21.058Z,46.47
2022-12-05T17:35:25.096Z,40.70
2022-12-05T17:37:28.641Z,72.25
2022-12-05T17:39:32.002Z,99.95
2022-12-05T17:41:37.232Z,79.82
2022-12-05T17:43:40.700Z,75.43
2022-12-05T17:45:44.609Z,124.18
2022-12-05T17:47:48.024Z,91.78
2022-12-05T17:49:51.359Z,42.78
2022-12-05T17:54:18.117Z,126.85
2022-12-05T17:56:21.674Z,132.40
2022-12-05T17:58:26.417Z,120.85
2022-12-05T18:00:30.014Z,82.10
2022-12-05T18:02:33.464Z,71.82
2022-12-05T18:04:36.962Z,57.90
2022-12-05T18:06:40.425Z,28.48
2022-12-05T18:08:45.096Z,63.42
2022-12-05T18:10:49.980Z,87.25
2022-12-05T18:12:55.992Z,120.25
2022-12-05T18:15:01.036Z,159.25
2022-12-05T18:17:05.060Z,117.40
2022-12-05T18:19:09.322Z,68.78
2022-12-05T18:21:13.647Z,44.17
2022-12-05T18:23:16.909Z,79.35
2022-12-05T18:25:20.327Z,19.75
2022-12-05T18:27:24.150Z,35.63
2022-12-05T18:29:27.723Z,34.15
2022-12-05T18:31:32.502Z,110.63
2022-12-05T18:33:35.910Z,52.63
2022-12-05T18:35:41.827Z,72.47
2022-12-05T18:37:45.278Z,51.95
2022-12-05T18:39:48.675Z,33.80
2022-12-05T18:41:52.011Z,46.75
2022-12-05T18:43:55.494Z,25.05
2022-12-05T18:46:00.548Z,52.50
2022-12-05T18:50:29.429Z,39.13
2022-12-05T18:52:32.688Z,51.38
2022-12-05T18:54:36.075Z,48.08
2022-12-05T18:56:40.323Z,34.03
2022-12-05T18:58:43.733Z,41.85
2022-12-05T19:00:47.280Z,75.88
2022-12-05T19:02:50.719Z,54.08
2022-12-05T19:04:56.051Z,26.90
2022-12-05T19:07:01.837Z,60.35
2022-12-05T19:09:07.816Z,67.57
2022-12-05T19:11:11.317Z,38.72
2022-12-05T19:13:17.538Z,80.70
2022-12-05T19:15:20.889Z,93.18
2022-12-05T19:17:24.736Z,93.18
2022-12-05T19:19:28.952Z,40.08
2022-12-05T19:21:35.149Z,30.48
2022-12-05T19:23:38.564Z,69.85
2022-12-05T19:25:42.771Z,63.00
2022-12-05T19:27:46.132Z,70.53
2022-12-05T19:29:49.464Z,89.75
2022-12-05T19:31:52.922Z,92.93
2022-12-05T19:33:59.530Z,20.85
2022-12-05T19:36:04.785Z,30.30
2022-12-05T19:38:09.447Z,35.05
2022-12-05T19:40:13.628Z,31.08
2022-12-05T19:42:17.007Z,22.80
2022-12-05T19:44:20.533Z,23.10
2022-12-05T19:46:25.894Z,21.65
2022-12-05T19:48:29.997Z,20.20
2022-12-05T19:50:33.871Z,18.35
2022-12-05T19:52:37.153Z,20.27
2022-12-05T19:54:41.786Z,19.88
2022-12-05T19:56:45.813Z,15.43
2022-12-05T19:58:49.973Z,14.52
2022-12-05T20:00:53.359Z,17.40
2022-12-05T20:02:58.072Z,20.35
2022-12-05T20:05:01.493Z,39.15
2022-12-05T20:07:04.872Z,38.50
2022-12-05T20:09:09.764Z,28.02
2022-12-05T20:11:16.428Z,60.58
2022-12-05T20:13:45.142Z,50.20
2022-12-05T20:15:43.756Z,37.60
2022-12-05T20:17:52.887Z,25.70
2022-12-05T20:19:56.937Z,23.15
2022-12-05T20:22:00.522Z,21.85
2022-12-05T20:24:05.293Z,29.85
2022-12-05T20:26:11.187Z,22.67
2022-12-05T20:28:15.872Z,36.55
2022-12-05T20:30:19.267Z,19.63
2022-12-05T20:32:22.539Z,24.30
2022-12-05T20:34:25.888Z,31.30
2022-12-05T20:36:30.929Z,29.00
2022-12-05T20:38:34.646Z,24.63
2022-12-05T20:40:38.593Z,37.53
2022-12-05T20:42:46.436Z,23.25
2022-12-05T20:44:51.523Z,43.72
2022-12-05T20:46:54.885Z,30.35
2022-12-05T20:48:58.873Z,32.25
2022-12-05T20:51:07.330Z,21.80
2022-12-05T20:53:15.456Z,33.03
2022-12-05T20:55:20.620Z,17.40
2022-12-05T20:57:24.051Z,32.50
2022-12-05T20:59:27.462Z,53.78
2022-12-05T21:01:34.427Z,52.67
2022-12-05T21:03:40.955Z,47.70
2022-12-05T21:05:44.355Z,60.10
2022-12-05T21:07:47.919Z,61.75
2022-12-05T21:09:51.330Z,55.85
2022-12-05T21:11:54.904Z,80.97
2022-12-05T21:14:00.069Z,85.15
2022-12-05T21:16:04.519Z,90.55
2022-12-05T21:18:09.366Z,85.35
2022-12-05T21:20:13.542Z,86.95
2022-12-05T21:22:16.925Z,100.47
2022-12-05T21:24:20.406Z,95.40
2022-12-05T21:26:25.313Z,91.68
2022-12-05T21:28:30.106Z,86.22
2022-12-05T21:30:35.343Z,86.47
2022-12-05T21:32:38.647Z,89.25
2022-12-05T21:34:43.747Z,84.18
2022-12-05T21:36:47.481Z,84.00
2022-12-05T21:38:56.013Z,80.70
2022-12-05T21:41:00.242Z,72.05
2022-12-05T21:43:03.537Z,77.47
2022-12-05T21:45:07.769Z,80.88
2022-12-05T21:47:11.196Z,80.38
2022-12-05T21:49:14.655Z,97.15
2022-12-05T21:51:21.406Z,78.68
2022-12-05T21:53:24.827Z,88.32
2022-12-05T21:55:28.126Z,65.57
2022-12-05T21:57:32.517Z,67.82
2022-12-05T21:59:35.849Z,70.15
2022-12-05T22:01:39.218Z,88.15
2022-12-05T22:03:42.507Z,42.83
2022-12-05T22:05:45.915Z,42.72
2022-12-05T22:07:51.022Z,42.33
2022-12-05T22:09:54.422Z,129.45
2022-12-05T22:11:57.832Z,122.00
2022-12-05T22:14:01.271Z,146.18
2022-12-05T22:16:06.251Z,97.05
2022-12-05T22:18:10.973Z,80.68
2022-12-05T22:20:14.296Z,104.10
2022-12-05T22:22:17.638Z,108.25
2022-12-05T22:24:22.372Z,98.10
2022-12-05T22:26:26.952Z,111.13
2022-12-05T22:28:30.852Z,79.80
2022-12-05T22:30:34.260Z,67.20
2022-12-05T22:32:37.694Z,38.72
2022-12-05T22:34:41.143Z,85.93
2022-12-05T22:36:44.488Z,73.82
2022-12-05T22:38:48.891Z,76.93
2022-12-05T22:40:57.841Z,109.10
2022-12-05T22:43:01.201Z,81.63
2022-12-05T22:45:05.040Z,72.43
2022-12-05T22:47:08.569Z,68.32
2022-12-05T22:49:12.234Z,123.55
2022-12-05T22:51:16.713Z,111.38
2022-12-05T22:53:20.952Z,100.72
2022-12-05T22:55:24.322Z,112.05
2022-12-05T22:57:28.973Z,123.13
2022-12-05T22:59:32.534Z,22.70
2022-12-05T23:01:36.477Z,30.50
2022-12-05T23:03:39.999Z,20.13
2022-12-05T23:05:45.225Z,49.17
2022-12-05T23:07:48.574Z,39.40
2022-12-05T23:09:52.168Z,34.28
2022-12-05T23:11:55.464Z,43.97
2022-12-05T23:14:02.407Z,24.85
2022-12-05T23:16:08.204Z,44.97
2022-12-05T23:18:11.607Z,90.63
2022-12-05T23:20:15.039Z,16.08
2022-12-05T23:22:18.338Z,15.70
2022-12-05T23:24:21.893Z,36.45
2022-12-05T23:26:27.327Z,21.33
2022-12-05T23:28:31.037Z,21.92
2022-12-05T23:30:35.664Z,38.67
2022-12-05T23:32:39.006Z,30.85
2022-12-05T23:34:42.345Z,37.10
2022-12-05T23:36:45.664Z,28.13
2022-12-05T23:38:49.636Z,22.33
2022-12-05T23:41:00.198Z,26.27
2022-12-05T23:43:03.500Z,20.80
2022-12-05T23:45:08.398Z,20.25
2022-12-05T23:47:13.519Z,19.45
2022-12-05T23:49:16.792Z,18.60
2022-12-05T23:51:22.814Z,21.65
2022-12-05T23:53:26.134Z,19.95
2022-12-05T23:55:29.574Z,19.88
2022-12-05T23:57:33.148Z,20.20
2022-12-05T23:59:36.467Z,20.75
