createdAt,value
2018-11-06T00:00:15.078Z,7.07
2018-11-06T00:01:20.073Z,7.09
2018-11-06T00:02:24.557Z,7.14
2018-11-06T00:03:52.720Z,7.15
2018-11-06T00:05:04.194Z,7.14
2018-11-06T00:06:08.701Z,7.13
2018-11-06T00:07:14.176Z,7.15
2018-11-06T00:08:18.652Z,7.15
2018-11-06T00:09:23.371Z,7.13
2018-11-06T00:10:28.217Z,7.13
2018-11-06T00:11:33.372Z,7.14
2018-11-06T00:12:38.800Z,7.16
2018-11-06T00:13:43.305Z,7.16
2018-11-06T00:14:47.814Z,7.14
2018-11-06T00:15:52.412Z,7.07
2018-11-06T00:16:58.351Z,7.03
2018-11-06T00:18:03.456Z,7.05
2018-11-06T00:19:07.908Z,7.02
2018-11-06T00:20:13.581Z,7.03
2018-11-06T00:21:18.962Z,6.96
2018-11-06T00:22:23.432Z,6.94
2018-11-06T00:23:28.386Z,6.88
2018-11-06T00:24:32.918Z,6.87
2018-11-06T00:25:37.681Z,6.90
2018-11-06T00:26:42.132Z,6.91
2018-11-06T00:27:47.621Z,6.92
2018-11-06T00:28:52.991Z,6.94
2018-11-06T00:29:57.772Z,6.91
2018-11-06T00:31:02.308Z,6.90
2018-11-06T00:32:06.796Z,6.90
2018-11-06T00:33:11.257Z,6.91
2018-11-06T00:34:15.918Z,6.92
2018-11-06T00:35:20.410Z,6.94
2018-11-06T00:36:25.257Z,6.96
2018-11-06T00:37:29.770Z,6.98
2018-11-06T00:38:34.266Z,6.92
2018-11-06T00:39:39.513Z,6.90
2018-11-06T00:40:44.212Z,6.85
2018-11-06T00:41:48.971Z,6.83
2018-11-06T00:42:53.843Z,6.74
2018-11-06T00:43:58.348Z,6.68
2018-11-06T00:45:02.942Z,6.61
2018-11-06T00:46:07.433Z,6.59
2018-11-06T00:47:12.124Z,6.59
2018-11-06T00:48:16.625Z,6.62
2018-11-06T00:49:21.580Z,6.60
2018-11-06T00:50:26.065Z,6.57
2018-11-06T00:51:30.572Z,6.56
2018-11-06T00:52:35.050Z,6.59
2018-11-06T00:53:40.388Z,6.59
2018-11-06T00:54:44.908Z,6.57
2018-11-06T00:55:50.054Z,6.60
2018-11-06T00:56:54.571Z,6.59
2018-11-06T00:57:59.046Z,6.57
2018-11-06T00:59:03.557Z,6.56
2018-11-06T01:00:09.461Z,6.51
2018-11-06T01:01:13.978Z,6.48
2018-11-06T01:02:18.791Z,6.44
2018-11-06T01:03:27.400Z,6.41
2018-11-06T01:04:31.857Z,6.39
2018-11-06T01:05:36.333Z,6.39
2018-11-06T01:06:40.840Z,6.40
2018-11-06T01:07:47.525Z,6.41
2018-11-06T01:08:52.409Z,6.44
2018-11-06T01:09:57.015Z,6.45
2018-11-06T01:11:01.563Z,6.47
2018-11-06T01:12:06.069Z,6.46
2018-11-06T01:13:10.685Z,6.46
2018-11-06T01:14:15.424Z,6.44
2018-11-06T01:15:20.296Z,6.38
2018-11-06T01:16:25.164Z,6.34
2018-11-06T01:17:30.147Z,6.32
2018-11-06T01:18:35.228Z,6.29
2018-11-06T01:19:41.645Z,6.29
2018-11-06T01:20:46.708Z,6.30
2018-11-06T01:21:51.229Z,6.31
2018-11-06T01:22:56.673Z,6.34
2018-11-06T01:24:01.137Z,6.31
2018-11-06T01:25:05.795Z,6.29
2018-11-06T01:26:10.297Z,6.28
2018-11-06T01:27:15.228Z,6.26
2018-11-06T01:28:19.705Z,6.21
2018-11-06T01:29:24.210Z,6.22
2018-11-06T01:30:28.718Z,6.25
2018-11-06T01:31:33.329Z,6.27
2018-11-06T01:32:37.956Z,6.23
2018-11-06T01:33:43.055Z,6.19
2018-11-06T01:34:47.596Z,6.12
2018-11-06T01:35:52.127Z,6.07
2018-11-06T01:36:56.637Z,6.06
2018-11-06T01:38:01.124Z,6.04
2018-11-06T01:39:07.041Z,6.06
2018-11-06T01:40:13.390Z,6.08
2018-11-06T01:41:18.414Z,6.08
2018-11-06T01:42:23.237Z,6.10
2018-11-06T01:43:28.362Z,6.04
2018-11-06T01:44:32.878Z,6.01
2018-11-06T01:45:37.370Z,6.00
2018-11-06T01:46:42.276Z,6.02
2018-11-06T01:47:46.947Z,5.97
2018-11-06T01:48:51.559Z,5.91
2018-11-06T01:49:56.097Z,5.88
2018-11-06T01:51:00.598Z,5.88
2018-11-06T01:52:05.138Z,5.83
2018-11-06T01:53:11.040Z,5.80
2018-11-06T01:54:15.646Z,5.79
2018-11-06T01:55:20.187Z,5.80
2018-11-06T01:56:24.838Z,5.82
2018-11-06T01:57:29.521Z,5.85
2018-11-06T01:58:34.210Z,5.89
2018-11-06T01:59:39.184Z,5.92
2018-11-06T02:00:43.677Z,5.91
2018-11-06T02:01:48.125Z,5.91
2018-11-06T02:02:52.629Z,5.91
2018-11-06T02:03:57.232Z,5.93
2018-11-06T02:05:01.767Z,5.87
2018-11-06T02:06:06.329Z,5.71
2018-11-06T02:07:12.553Z,5.71
2018-11-06T02:08:20.093Z,5.74
2018-11-06T02:09:24.543Z,5.74
2018-11-06T02:10:29.029Z,5.70
2018-11-06T02:11:33.541Z,5.73
2018-11-06T02:12:38.321Z,5.74
2018-11-06T02:13:42.820Z,5.75
2018-11-06T02:14:47.290Z,5.72
2018-11-06T02:15:51.788Z,5.67
2018-11-06T02:16:57.195Z,5.59
2018-11-06T02:18:01.712Z,5.51
2018-11-06T02:19:06.568Z,5.48
2018-11-06T02:20:11.901Z,5.47
2018-11-06T02:21:16.408Z,5.51
2018-11-06T02:22:21.371Z,5.56
2018-11-06T02:23:31.236Z,5.54
2018-11-06T02:24:35.977Z,5.49
2018-11-06T02:25:41.001Z,5.49
2018-11-06T02:26:46.402Z,5.51
2018-11-06T02:27:51.705Z,5.56
2018-11-06T02:28:56.660Z,5.49
2018-11-06T02:30:01.199Z,5.39
2018-11-06T02:31:05.825Z,5.29
2018-11-06T02:32:13.401Z,5.26
2018-11-06T02:33:17.996Z,5.32
2018-11-06T02:34:22.989Z,5.33
2018-11-06T02:37:39.044Z,5.29
2018-11-06T02:38:43.879Z,5.25
2018-11-06T02:39:49.301Z,5.22
2018-11-06T02:40:55.420Z,5.25
2018-11-06T02:41:59.892Z,5.29
2018-11-06T02:43:04.702Z,5.31
2018-11-06T02:44:09.470Z,5.26
2018-11-06T02:45:14.831Z,5.26
2018-11-06T02:46:19.345Z,5.29
2018-11-06T02:47:23.816Z,5.33
2018-11-06T02:48:28.285Z,5.37
2018-11-06T02:49:32.775Z,5.38
2018-11-06T02:50:37.580Z,5.30
2018-11-06T02:51:42.115Z,5.21
2018-11-06T02:52:46.989Z,5.16
2018-11-06T02:53:51.437Z,5.07
2018-11-06T02:54:55.902Z,5.07
2018-11-06T02:56:02.441Z,5.09
2018-11-06T02:57:07.130Z,5.10
2018-11-06T02:58:11.639Z,5.13
2018-11-06T02:59:16.126Z,5.13
2018-11-06T03:01:59.697Z,5.16
2018-11-06T03:03:04.452Z,5.15
2018-11-06T03:04:08.937Z,5.16
2018-11-06T03:05:14.213Z,5.19
2018-11-06T03:06:18.700Z,5.19
2018-11-06T03:07:23.283Z,5.19
2018-11-06T03:08:27.853Z,5.18
2018-11-06T03:09:32.720Z,5.19
2018-11-06T03:10:37.216Z,5.10
2018-11-06T03:11:41.685Z,5.05
2018-11-06T03:12:46.327Z,5.06
2018-11-06T03:13:51.196Z,5.06
2018-11-06T03:14:55.805Z,5.01
2018-11-06T03:16:00.565Z,4.99
2018-11-06T03:17:05.058Z,4.89
2018-11-06T03:18:10.092Z,4.82
2018-11-06T03:19:15.735Z,4.79
2018-11-06T03:20:20.437Z,4.79
2018-11-06T03:21:25.235Z,4.81
2018-11-06T03:22:29.713Z,4.84
2018-11-06T03:23:34.192Z,4.89
2018-11-06T03:24:38.690Z,4.93
2018-11-06T03:25:43.197Z,4.97
2018-11-06T03:26:48.544Z,4.99
2018-11-06T03:27:53.417Z,4.97
2018-11-06T03:28:57.941Z,4.85
2018-11-06T03:30:02.629Z,4.83
2018-11-06T03:31:10.811Z,4.85
2018-11-06T03:32:15.276Z,4.91
2018-11-06T03:33:19.757Z,4.98
2018-11-06T03:34:24.521Z,4.94
2018-11-06T03:35:29.019Z,4.87
2018-11-06T03:36:33.509Z,4.72
2018-11-06T03:37:38.042Z,4.62
2018-11-06T03:38:42.534Z,4.59
2018-11-06T03:39:46.993Z,4.63
2018-11-06T03:40:53.046Z,4.68
2018-11-06T03:41:57.545Z,4.74
2018-11-06T03:43:02.100Z,4.78
2018-11-06T03:44:07.601Z,4.82
2018-11-06T03:45:12.914Z,4.85
2018-11-06T03:46:17.489Z,4.85
2018-11-06T03:47:22.255Z,4.84
2018-11-06T03:48:26.737Z,4.76
2018-11-06T03:49:31.274Z,4.71
2018-11-06T03:50:35.754Z,4.71
2018-11-06T03:51:40.227Z,4.71
2018-11-06T03:52:44.777Z,4.69
2018-11-06T03:53:49.574Z,4.70
2018-11-06T03:54:54.064Z,4.71
2018-11-06T03:55:58.545Z,4.75
2018-11-06T03:57:03.102Z,4.76
2018-11-06T03:58:07.600Z,4.78
2018-11-06T03:59:12.118Z,4.81
2018-11-06T04:00:17.243Z,4.84
2018-11-06T04:01:21.808Z,4.86
2018-11-06T04:02:26.341Z,4.90
2018-11-06T04:03:30.808Z,4.92
2018-11-06T04:04:35.560Z,4.90
2018-11-06T04:05:40.085Z,4.88
2018-11-06T04:06:46.269Z,4.86
2018-11-06T04:07:50.984Z,4.88
2018-11-06T04:08:55.487Z,4.89
2018-11-06T04:09:59.975Z,4.91
2018-11-06T04:11:04.446Z,4.94
2018-11-06T04:12:08.985Z,4.96
2018-11-06T04:13:20.416Z,4.98
2018-11-06T04:14:26.804Z,4.99
2018-11-06T04:15:31.441Z,4.97
2018-11-06T04:16:35.934Z,4.96
2018-11-06T04:17:40.681Z,4.92
2018-11-06T04:18:45.209Z,4.85
2018-11-06T04:19:50.099Z,4.84
2018-11-06T04:20:54.846Z,4.82
2018-11-06T04:21:59.383Z,4.77
2018-11-06T04:23:04.268Z,4.74
2018-11-06T04:24:10.089Z,4.74
2018-11-06T04:25:14.604Z,4.74
2018-11-06T04:26:21.299Z,4.77
2018-11-06T04:27:25.768Z,4.80
2018-11-06T04:28:30.252Z,4.85
2018-11-06T04:29:34.766Z,4.88
2018-11-06T04:30:39.237Z,4.91
2018-11-06T04:31:43.751Z,4.95
2018-11-06T04:32:48.592Z,4.97
2018-11-06T04:33:53.163Z,4.97
2018-11-06T04:34:57.855Z,4.92
2018-11-06T04:36:02.310Z,4.89
2018-11-06T04:37:06.925Z,4.87
2018-11-06T04:38:11.502Z,4.87
2018-11-06T04:39:16.517Z,4.88
2018-11-06T04:40:21.266Z,4.83
2018-11-06T04:41:26.202Z,4.76
2018-11-06T04:42:30.676Z,4.76
2018-11-06T04:43:35.170Z,4.75
2018-11-06T04:44:39.657Z,4.75
2018-11-06T04:45:45.265Z,4.77
2018-11-06T04:46:50.351Z,4.79
2018-11-06T04:47:55.026Z,4.79
2018-11-06T04:48:59.755Z,4.82
2018-11-06T04:50:04.677Z,4.81
2018-11-06T04:51:09.869Z,4.79
2018-11-06T04:52:14.680Z,4.74
2018-11-06T04:53:19.270Z,4.67
2018-11-06T04:54:24.572Z,4.64
2018-11-06T04:55:29.069Z,4.57
2018-11-06T04:56:33.690Z,4.53
2018-11-06T04:57:38.218Z,4.51
2018-11-06T04:58:42.996Z,4.53
2018-11-06T04:59:47.542Z,4.56
2018-11-06T05:00:52.056Z,4.60
2018-11-06T05:01:56.825Z,4.62
2018-11-06T05:03:01.900Z,4.60
2018-11-06T05:04:06.386Z,4.57
2018-11-06T05:05:11.502Z,4.58
2018-11-06T05:06:16.616Z,4.63
2018-11-06T05:07:21.140Z,4.64
2018-11-06T05:08:25.597Z,4.59
2018-11-06T05:09:30.941Z,4.57
2018-11-06T05:10:35.458Z,4.58
2018-11-06T05:11:40.348Z,4.59
2018-11-06T05:12:45.131Z,4.63
2018-11-06T05:13:49.701Z,4.66
2018-11-06T05:14:54.250Z,4.67
2018-11-06T05:16:00.767Z,4.65
2018-11-06T05:17:05.923Z,4.66
2018-11-06T05:18:12.662Z,4.67
2018-11-06T05:19:17.188Z,4.60
2018-11-06T05:20:22.248Z,4.49
2018-11-06T05:21:27.522Z,4.42
2018-11-06T05:22:32.041Z,4.36
2018-11-06T05:23:36.727Z,4.32
2018-11-06T05:24:41.504Z,4.30
2018-11-06T05:25:46.009Z,4.35
2018-11-06T05:26:50.477Z,4.39
2018-11-06T05:27:54.979Z,4.37
2018-11-06T05:28:59.519Z,4.31
2018-11-06T05:30:05.202Z,4.29
2018-11-06T05:31:09.752Z,4.34
2018-11-06T05:32:14.269Z,4.44
2018-11-06T05:33:18.757Z,4.53
2018-11-06T05:34:24.097Z,4.55
2018-11-06T05:35:28.709Z,4.50
2018-11-06T05:36:33.524Z,4.48
2018-11-06T05:37:38.184Z,4.47
2018-11-06T05:38:42.863Z,4.49
2018-11-06T05:39:53.401Z,4.48
2018-11-06T05:41:03.373Z,4.51
2018-11-06T05:42:08.964Z,4.50
2018-11-06T05:43:13.900Z,4.51
2018-11-06T05:44:18.435Z,4.52
2018-11-06T05:45:23.498Z,4.56
2018-11-06T05:46:27.957Z,4.56
2018-11-06T05:47:32.409Z,4.58
2018-11-06T05:48:37.170Z,4.57
2018-11-06T05:49:41.629Z,4.60
2018-11-06T05:50:46.337Z,4.61
2018-11-06T05:51:51.798Z,4.63
2018-11-06T05:52:56.367Z,4.65
2018-11-06T05:54:01.456Z,4.68
2018-11-06T05:55:06.650Z,4.89
2018-11-06T05:56:11.149Z,4.93
2018-11-06T05:57:16.802Z,4.92
2018-11-06T05:58:22.734Z,5.05
2018-11-06T05:59:27.376Z,5.00
2018-11-06T06:00:32.223Z,4.99
2018-11-06T06:01:37.123Z,4.98
2018-11-06T06:02:41.630Z,4.96
2018-11-06T06:03:46.217Z,4.93
2018-11-06T06:04:50.763Z,4.86
2018-11-06T06:05:55.275Z,4.70
2018-11-06T06:07:01.199Z,4.59
2018-11-06T06:08:06.608Z,4.53
2018-11-06T06:09:11.183Z,4.49
2018-11-06T06:10:19.081Z,4.43
2018-11-06T06:11:23.557Z,4.48
2018-11-06T06:12:28.031Z,4.56
2018-11-06T06:13:32.612Z,4.55
2018-11-06T06:14:37.612Z,4.55
2018-11-06T06:15:43.277Z,4.52
2018-11-06T06:16:47.834Z,4.50
2018-11-06T06:17:52.633Z,4.51
2018-11-06T06:19:00.752Z,4.53
2018-11-06T06:20:06.731Z,4.52
2018-11-06T06:21:12.950Z,4.51
2018-11-06T06:22:18.119Z,4.56
2018-11-06T06:23:22.609Z,4.63
2018-11-06T06:24:28.242Z,4.65
2018-11-06T06:25:33.762Z,4.66
2018-11-06T06:26:38.732Z,4.66
2018-11-06T06:27:43.520Z,4.66
2018-11-06T06:28:48.040Z,4.64
2018-11-06T06:29:52.637Z,4.66
2018-11-06T06:30:57.696Z,4.65
2018-11-06T06:32:02.203Z,4.64
2018-11-06T06:46:07.859Z,4.87
2018-11-06T06:47:12.388Z,4.89
2018-11-06T06:48:16.847Z,4.93
2018-11-06T06:49:21.734Z,4.96
2018-11-06T06:50:26.241Z,4.99
2018-11-06T06:51:31.214Z,5.06
2018-11-06T06:52:35.811Z,5.05
2018-11-06T06:53:43.390Z,5.06
2018-11-06T06:54:48.003Z,5.07
2018-11-06T06:55:53.394Z,5.07
2018-11-06T06:57:01.637Z,5.06
2018-11-06T06:58:06.564Z,5.05
2018-11-06T06:59:11.406Z,4.97
2018-11-06T07:00:17.504Z,4.94
2018-11-06T07:01:22.611Z,4.99
2018-11-06T07:02:27.625Z,5.02
2018-11-06T07:03:33.470Z,5.07
2018-11-06T07:04:40.960Z,5.11
2018-11-06T07:05:46.745Z,5.15
2018-11-06T07:06:52.455Z,5.14
2018-11-06T07:07:57.908Z,5.14
2018-11-06T07:09:05.737Z,5.14
2018-11-06T07:10:13.697Z,5.06
2018-11-06T07:11:18.831Z,5.07
2018-11-06T07:12:24.920Z,5.03
2018-11-06T07:13:32.330Z,5.03
2018-11-06T07:14:36.822Z,5.06
2018-11-06T07:15:41.766Z,5.12
2018-11-06T07:16:46.421Z,5.19
2018-11-06T07:17:53.181Z,5.25
2018-11-06T07:18:57.745Z,5.30
2018-11-06T07:20:04.647Z,5.34
2018-11-06T07:21:09.137Z,5.32
2018-11-06T07:22:14.499Z,5.25
2018-11-06T07:23:19.143Z,5.19
2018-11-06T07:24:24.438Z,5.19
2018-11-06T07:25:29.752Z,5.22
2018-11-06T07:26:34.680Z,5.27
2018-11-06T07:27:39.862Z,5.32
2018-11-06T07:28:45.011Z,5.40
2018-11-06T07:29:57.481Z,5.48
2018-11-06T07:31:03.429Z,5.56
2018-11-06T07:32:08.355Z,5.61
2018-11-06T07:33:13.128Z,5.65
2018-11-06T07:34:17.940Z,5.71
2018-11-06T07:35:25.934Z,5.78
2018-11-06T07:36:31.208Z,5.66
2018-11-06T07:37:38.215Z,5.69
2018-11-06T07:38:43.110Z,5.80
2018-11-06T07:39:48.703Z,5.85
2018-11-06T07:40:53.855Z,5.93
2018-11-06T07:41:58.728Z,5.97
2018-11-06T07:43:03.746Z,5.93
2018-11-06T07:44:09.169Z,5.96
2018-11-06T07:45:17.902Z,6.07
2018-11-06T07:46:26.004Z,6.14
2018-11-06T07:47:30.825Z,6.25
2018-11-06T07:48:35.421Z,6.35
2018-11-06T07:49:40.053Z,6.41
2018-11-06T07:50:44.798Z,6.45
2018-11-06T07:51:49.310Z,6.43
2018-11-06T07:52:53.941Z,6.48
2018-11-06T07:53:58.911Z,6.56
2018-11-06T07:55:05.919Z,6.66
2018-11-06T07:56:10.718Z,6.83
2018-11-06T07:57:16.127Z,6.99
2018-11-06T07:58:21.201Z,7.18
2018-11-06T07:59:25.832Z,7.44
2018-11-06T08:00:30.316Z,7.46
2018-11-06T08:01:36.234Z,7.39
2018-11-06T08:02:41.968Z,7.12
2018-11-06T08:03:47.025Z,6.95
2018-11-06T08:04:52.079Z,6.96
2018-11-06T08:05:58.769Z,7.09
2018-11-06T08:07:05.420Z,7.08
2018-11-06T08:08:11.925Z,7.27
2018-11-06T08:09:16.566Z,7.86
2018-11-06T08:10:21.749Z,8.35
2018-11-06T08:11:26.217Z,8.56
2018-11-06T08:12:30.725Z,8.66
2018-11-06T08:13:35.290Z,8.96
2018-11-06T08:14:39.894Z,9.81
2018-11-06T08:15:44.405Z,10.70
2018-11-06T08:16:48.899Z,11.38
2018-11-06T08:17:53.464Z,12.14
2018-11-06T08:18:58.734Z,12.76
2018-11-06T08:20:03.237Z,13.34
2018-11-06T08:21:08.524Z,13.86
2018-11-06T08:22:18.030Z,14.21
2018-11-06T08:23:24.895Z,14.44
2018-11-06T08:24:35.492Z,14.47
2018-11-06T08:25:41.700Z,14.99
2018-11-06T08:26:49.027Z,15.08
2018-11-06T08:27:54.411Z,15.32
2018-11-06T08:28:59.758Z,15.52
2018-11-06T08:30:04.730Z,15.99
2018-11-06T08:31:10.054Z,15.56
2018-11-06T08:32:19.096Z,15.96
2018-11-06T08:33:34.772Z,16.20
2018-11-06T08:43:58.981Z,15.91
2018-11-06T08:45:23.236Z,17.38
2018-11-06T08:46:42.459Z,17.49
2018-11-06T08:47:48.930Z,18.35
2018-11-06T08:48:54.891Z,18.31
2018-11-06T08:49:59.736Z,18.02
2018-11-06T08:51:05.408Z,17.78
2018-11-06T08:52:12.291Z,18.17
2018-11-06T08:53:21.047Z,17.44
2018-11-06T08:54:42.378Z,16.61
2018-11-06T08:56:08.467Z,17.18
2018-11-06T08:57:32.753Z,16.71
2018-11-06T08:58:56.255Z,16.23
2018-11-06T09:00:00.775Z,16.10
2018-11-06T09:01:05.369Z,15.23
2018-11-06T09:02:10.221Z,14.49
2018-11-06T09:03:15.763Z,14.08
2018-11-06T09:04:21.673Z,13.83
2018-11-06T09:05:27.005Z,14.70
2018-11-06T09:06:33.027Z,15.32
2018-11-06T09:07:39.656Z,15.40
2018-11-06T09:08:46.131Z,15.99
2018-11-06T09:09:50.632Z,16.31
2018-11-06T09:10:56.625Z,16.08
2018-11-06T09:12:01.196Z,15.42
2018-11-06T09:13:08.348Z,14.95
2018-11-06T09:14:13.799Z,14.03
2018-11-06T09:15:18.736Z,13.58
2018-11-06T09:16:23.378Z,13.56
2018-11-06T09:17:30.301Z,13.42
2018-11-06T09:18:35.118Z,13.24
2018-11-06T09:19:39.784Z,12.90
2018-11-06T09:20:44.438Z,12.73
2018-11-06T09:21:49.318Z,12.77
2018-11-06T09:22:53.873Z,12.73
2018-11-06T09:23:58.773Z,12.67
2018-11-06T09:25:05.773Z,12.45
2018-11-06T09:26:10.486Z,12.00
2018-11-06T09:27:15.083Z,11.51
2018-11-06T09:28:20.418Z,11.24
2018-11-06T09:29:25.230Z,11.30
2018-11-06T09:30:31.238Z,11.50
2018-11-06T09:31:37.171Z,11.87
2018-11-06T09:32:42.963Z,11.86
2018-11-06T09:33:48.709Z,11.93
2018-11-06T09:34:54.682Z,12.09
2018-11-06T09:36:00.048Z,11.94
2018-11-06T09:37:05.541Z,11.58
2018-11-06T09:38:10.089Z,11.33
2018-11-06T09:39:15.715Z,11.31
2018-11-06T09:40:21.534Z,11.15
2018-11-06T09:41:26.470Z,11.28
2018-11-06T09:42:31.606Z,11.38
2018-11-06T09:43:36.499Z,11.29
2018-11-06T09:44:41.251Z,11.39
2018-11-06T09:45:46.393Z,11.57
2018-11-06T09:46:52.315Z,11.37
2018-11-06T09:47:57.663Z,11.09
2018-11-06T09:49:05.128Z,10.93
2018-11-06T09:50:11.508Z,11.14
2018-11-06T09:51:16.231Z,11.37
2018-11-06T09:52:26.787Z,11.51
2018-11-06T09:54:49.776Z,11.76
2018-11-06T09:55:58.154Z,11.87
2018-11-06T09:57:04.162Z,11.89
2018-11-06T09:58:10.100Z,11.72
2018-11-06T09:59:14.957Z,11.75
2018-11-06T10:00:21.435Z,11.79
2018-11-06T10:01:30.836Z,11.85
2018-11-06T10:02:44.841Z,11.95
2018-11-06T10:03:50.862Z,11.87
2018-11-06T10:12:03.569Z,11.83
2018-11-06T10:13:09.502Z,10.54
2018-11-06T10:14:14.678Z,10.55
2018-11-06T10:15:27.740Z,10.41
2018-11-06T10:16:38.195Z,10.51
2018-11-06T10:17:45.067Z,10.73
2018-11-06T10:18:51.283Z,10.87
2018-11-06T10:19:59.870Z,11.01
2018-11-06T10:21:06.440Z,10.71
2018-11-06T10:22:11.041Z,10.74
2018-11-06T10:23:16.834Z,10.83
2018-11-06T10:24:22.308Z,10.95
2018-11-06T10:25:28.505Z,10.91
2018-11-06T10:26:33.180Z,11.06
2018-11-06T10:27:38.737Z,11.29
2018-11-06T10:28:44.957Z,11.51
2018-11-06T10:29:50.539Z,11.68
2018-11-06T10:30:57.084Z,11.44
2018-11-06T10:32:01.757Z,11.45
2018-11-06T10:33:07.385Z,11.54
2018-11-06T10:34:14.098Z,11.49
2018-11-06T10:35:21.235Z,11.43
2018-11-06T10:36:29.577Z,11.53
2018-11-06T10:37:37.212Z,11.69
2018-11-06T10:38:42.614Z,11.83
2018-11-06T10:39:48.421Z,11.98
2018-11-06T10:40:58.718Z,11.91
2018-11-06T10:42:04.374Z,12.00
2018-11-06T10:43:09.221Z,12.22
2018-11-06T10:44:14.110Z,12.41
2018-11-06T10:45:22.081Z,12.58
2018-11-06T10:46:30.546Z,12.58
2018-11-06T10:47:37.984Z,12.67
2018-11-06T10:48:42.583Z,12.71
2018-11-06T10:49:48.419Z,12.65
2018-11-06T10:50:53.837Z,12.76
2018-11-06T10:51:59.802Z,12.88
2018-11-06T10:53:05.461Z,13.02
2018-11-06T10:54:11.667Z,13.14
2018-11-06T10:55:17.572Z,13.19
2018-11-06T10:56:24.198Z,13.18
2018-11-06T10:57:31.412Z,13.28
2018-11-06T10:58:43.496Z,13.35
2018-11-06T10:59:48.723Z,13.36
2018-11-06T11:01:02.549Z,13.45
2018-11-06T11:02:12.224Z,13.48
2018-11-06T11:03:21.854Z,13.59
2018-11-06T11:04:27.625Z,13.69
2018-11-06T11:05:33.360Z,13.85
2018-11-06T11:06:38.631Z,13.93
2018-11-06T11:07:44.861Z,14.02
2018-11-06T11:08:49.581Z,14.07
2018-11-06T11:09:54.105Z,14.09
2018-11-06T11:11:00.703Z,13.98
2018-11-06T11:12:07.081Z,13.97
2018-11-06T11:13:18.338Z,14.06
2018-11-06T11:14:25.793Z,14.04
2018-11-06T11:15:32.381Z,13.98
2018-11-06T11:16:37.283Z,13.88
2018-11-06T11:17:43.013Z,13.99
2018-11-06T11:18:48.377Z,13.96
2018-11-06T11:19:56.335Z,13.85
2018-11-06T11:21:02.319Z,13.88
2018-11-06T11:22:13.682Z,14.00
2018-11-06T11:23:21.577Z,14.18
2018-11-06T11:24:27.416Z,14.06
2018-11-06T11:25:32.461Z,14.17
2018-11-06T11:26:40.637Z,14.23
2018-11-06T11:27:46.639Z,14.25
2018-11-06T11:30:05.712Z,14.08
2018-11-06T11:43:03.629Z,14.74
2018-11-06T11:44:09.437Z,14.79
2018-11-06T11:45:15.260Z,14.92
2018-11-06T11:46:19.964Z,15.16
2018-11-06T11:47:27.888Z,15.29
2018-11-06T11:48:32.949Z,15.34
2018-11-06T11:49:37.810Z,15.49
2018-11-06T11:50:43.261Z,15.71
2018-11-06T11:51:48.390Z,15.84
2018-11-06T11:52:55.357Z,15.99
2018-11-06T11:54:00.646Z,16.18
2018-11-06T11:55:06.544Z,16.36
2018-11-06T11:56:12.867Z,16.48
2018-11-06T11:57:17.996Z,16.60
2018-11-06T11:58:22.977Z,16.56
2018-11-06T11:59:28.375Z,16.40
2018-11-06T12:00:38.119Z,16.39
2018-11-06T12:01:43.698Z,16.36
2018-11-06T12:02:50.696Z,16.45
2018-11-06T12:03:56.248Z,16.59
2018-11-06T12:05:03.659Z,16.79
2018-11-06T12:06:08.217Z,16.97
2018-11-06T12:07:15.984Z,17.00
2018-11-06T12:08:22.086Z,17.17
2018-11-06T12:09:26.575Z,17.50
2018-11-06T12:10:33.283Z,17.75
2018-11-06T12:11:38.952Z,17.67
2018-11-06T12:12:43.780Z,17.61
2018-11-06T12:13:48.373Z,17.52
2018-11-06T12:14:52.883Z,17.49
2018-11-06T12:15:57.352Z,17.70
2018-11-06T12:17:03.425Z,17.77
2018-11-06T12:18:08.147Z,17.91
2018-11-06T12:19:14.075Z,17.89
2018-11-06T12:20:19.620Z,17.98
2018-11-06T12:21:25.479Z,18.42
2018-11-06T12:22:31.263Z,18.70
2018-11-06T12:23:37.850Z,19.15
2018-11-06T12:24:43.988Z,19.46
2018-11-06T12:25:49.953Z,19.13
2018-11-06T12:26:55.632Z,18.49
2018-11-06T12:28:00.209Z,18.08
2018-11-06T12:29:04.839Z,18.20
2018-11-06T12:30:10.503Z,18.53
2018-11-06T12:31:18.506Z,19.04
2018-11-06T12:32:23.701Z,19.45
2018-11-06T12:33:29.185Z,19.31
2018-11-06T12:34:35.825Z,19.11
2018-11-06T12:35:41.509Z,18.78
2018-11-06T12:36:46.952Z,18.60
2018-11-06T12:37:53.199Z,18.65
2018-11-06T12:39:00.038Z,18.57
2018-11-06T12:40:05.460Z,18.44
2018-11-06T12:41:14.256Z,18.29
2018-11-06T12:42:19.059Z,18.24
2018-11-06T12:43:24.021Z,18.35
2018-11-06T12:44:29.625Z,18.39
2018-11-06T12:45:34.669Z,18.55
2018-11-06T12:46:39.296Z,18.63
2018-11-06T12:47:44.361Z,18.67
2018-11-06T12:48:48.904Z,18.71
2018-11-06T12:49:54.277Z,18.72
2018-11-06T12:50:59.993Z,18.72
2018-11-06T12:52:06.134Z,18.69
2018-11-06T12:53:14.011Z,18.76
2018-11-06T12:54:19.625Z,18.42
2018-11-06T12:55:24.256Z,17.90
2018-11-06T12:56:29.733Z,17.62
2018-11-06T12:57:37.023Z,17.72
2018-11-06T12:58:41.625Z,17.98
2018-11-06T12:59:48.888Z,18.20
2018-11-06T13:00:54.592Z,18.22
2018-11-06T13:02:01.735Z,18.26
2018-11-06T13:03:07.870Z,18.28
2018-11-06T13:04:14.847Z,18.13
2018-11-06T13:05:23.304Z,18.04
2018-11-06T13:06:28.693Z,17.95
2018-11-06T13:07:34.583Z,18.05
2018-11-06T13:08:40.432Z,18.20
2018-11-06T13:09:46.383Z,18.27
2018-11-06T13:10:52.952Z,18.10
2018-11-06T13:11:58.674Z,17.91
2018-11-06T13:13:03.252Z,17.97
2018-11-06T13:14:09.045Z,18.13
2018-11-06T13:15:16.116Z,18.15
2018-11-06T13:16:20.782Z,18.19
2018-11-06T13:17:28.000Z,18.24
2018-11-06T13:18:34.378Z,18.35
2018-11-06T13:19:39.849Z,18.44
2018-11-06T13:20:45.802Z,18.36
2018-11-06T13:21:52.803Z,18.42
2018-11-06T13:22:58.881Z,18.16
2018-11-06T13:24:05.345Z,17.93
2018-11-06T13:25:09.922Z,17.58
2018-11-06T13:26:16.052Z,17.50
2018-11-06T13:27:25.687Z,17.56
2018-11-06T13:28:31.474Z,17.61
2018-11-06T13:30:50.968Z,17.72
2018-11-06T13:31:57.491Z,17.73
2018-11-06T13:33:03.113Z,17.57
2018-11-06T13:34:09.752Z,17.68
2018-11-06T13:35:23.419Z,17.73
2018-11-06T13:36:27.973Z,17.96
2018-11-06T13:37:37.380Z,18.01
2018-11-06T13:38:43.790Z,17.87
2018-11-06T13:39:49.807Z,17.87
2018-11-06T13:40:57.390Z,18.01
2018-11-06T13:42:07.683Z,18.22
2018-11-06T13:43:14.765Z,20.77
2018-11-06T14:08:05.968Z,20.77
2018-11-06T14:09:14.855Z,20.77
2018-11-06T14:10:36.580Z,20.77
2018-11-06T14:11:43.635Z,18.18
2018-11-06T14:14:37.125Z,18.17
2018-11-06T14:15:44.296Z,19.66
2018-11-06T14:17:11.787Z,17.06
2018-11-06T14:18:17.993Z,17.03
2018-11-06T14:19:24.243Z,17.00
2018-11-06T14:20:41.343Z,17.10
2018-11-06T14:21:47.515Z,17.23
2018-11-06T14:22:52.701Z,17.43
2018-11-06T14:24:01.302Z,17.52
2018-11-06T14:26:22.389Z,17.31
2018-11-06T14:27:29.234Z,19.95
2018-11-06T14:28:52.837Z,17.31
2018-11-06T14:30:03.269Z,19.87
2018-11-06T14:35:37.078Z,17.21
2018-11-06T14:36:48.641Z,17.11
2018-11-06T14:37:53.559Z,17.01
2018-11-06T14:39:01.038Z,19.58
2018-11-06T14:43:20.664Z,16.98
2018-11-06T14:44:25.223Z,19.63
2018-11-06T14:45:31.210Z,19.58
2018-11-06T14:48:23.026Z,19.58
2018-11-06T14:49:37.776Z,19.58
2018-11-06T14:50:43.827Z,17.71
2018-11-06T14:51:49.743Z,17.76
2018-11-06T14:52:59.309Z,17.87
2018-11-06T14:54:04.123Z,17.66
2018-11-06T14:55:21.489Z,17.46
2018-11-06T14:56:33.861Z,17.36
2018-11-06T14:57:39.724Z,17.35
2018-11-06T14:58:50.386Z,17.35
2018-11-06T14:59:57.082Z,17.27
2018-11-06T15:01:03.419Z,17.34
2018-11-06T15:02:09.336Z,17.45
2018-11-06T15:03:14.025Z,17.34
2018-11-06T15:04:20.685Z,17.30
2018-11-06T15:05:25.627Z,17.39
2018-11-06T15:06:33.942Z,17.56
2018-11-06T15:07:40.620Z,17.61
2018-11-06T15:08:46.360Z,17.54
2018-11-06T15:10:06.298Z,17.27
2018-11-06T15:11:12.377Z,17.13
2018-11-06T15:12:17.304Z,17.03
2018-11-06T15:13:22.679Z,16.96
2018-11-06T15:14:28.984Z,16.94
2018-11-06T15:15:35.058Z,16.85
2018-11-06T15:16:40.438Z,16.79
2018-11-06T15:17:46.848Z,16.77
2018-11-06T15:18:51.573Z,16.74
2018-11-06T15:20:03.831Z,16.73
2018-11-06T15:21:10.120Z,16.60
2018-11-06T15:22:16.811Z,16.46
2018-11-06T15:23:21.813Z,16.37
2018-11-06T15:24:27.900Z,16.37
2018-11-06T15:25:35.595Z,16.30
2018-11-06T15:26:41.377Z,16.30
2018-11-06T15:27:48.073Z,16.30
2018-11-06T15:28:56.084Z,16.28
2018-11-06T15:30:00.988Z,16.23
2018-11-06T15:31:07.418Z,16.15
2018-11-06T15:32:14.515Z,16.06
2018-11-06T15:33:19.552Z,16.00
2018-11-06T15:34:25.063Z,15.95
2018-11-06T15:35:29.976Z,15.84
2018-11-06T15:36:34.593Z,15.78
2018-11-06T15:37:39.227Z,15.71
2018-11-06T15:38:47.376Z,15.68
2018-11-06T15:39:53.913Z,15.63
2018-11-06T15:41:00.359Z,15.55
2018-11-06T15:42:05.211Z,15.46
2018-11-06T15:43:10.360Z,15.43
2018-11-06T15:44:15.146Z,15.37
2018-11-06T15:45:20.397Z,15.29
2018-11-06T15:46:25.216Z,15.22
2018-11-06T15:47:33.065Z,15.14
2018-11-06T15:48:38.736Z,15.08