createdAt,value
2023-05-23T00:02:02.236Z,4.90
2023-05-23T00:04:36.181Z,4.60
2023-05-23T00:07:09.166Z,4.70
2023-05-23T00:09:41.898Z,4.20
2023-05-23T00:12:14.839Z,4.70
2023-05-23T00:14:47.893Z,4.50
2023-05-23T00:17:22.271Z,4.10
2023-05-23T00:19:56.236Z,4.60
2023-05-23T00:22:29.484Z,5.80
2023-05-23T00:25:02.795Z,4.80
2023-05-23T00:27:36.256Z,4.50
2023-05-23T00:30:11.139Z,4.50
2023-05-23T00:32:44.162Z,5.00
2023-05-23T00:35:17.149Z,5.00
2023-05-23T00:37:52.057Z,4.50
2023-05-23T00:40:25.246Z,4.40
2023-05-23T00:42:58.196Z,4.40
2023-05-23T00:45:31.394Z,4.20
2023-05-23T00:48:05.581Z,4.30
2023-05-23T00:50:38.532Z,4.50
2023-05-23T00:53:11.514Z,4.50
2023-05-23T00:55:44.884Z,4.40
2023-05-23T00:58:18.454Z,4.80
2023-05-23T01:00:54.591Z,4.70
2023-05-23T01:03:29.004Z,4.50
2023-05-23T01:06:02.573Z,4.50
2023-05-23T01:08:35.247Z,4.50
2023-05-23T01:11:27.699Z,4.50
2023-05-23T01:14:12.123Z,5.00
2023-05-23T01:16:54.664Z,4.40
2023-05-23T01:19:54.717Z,4.90
2023-05-23T01:22:39.683Z,4.10
2023-05-23T01:25:29.483Z,4.80
2023-05-23T01:28:06.957Z,4.90
2023-05-23T01:30:43.633Z,4.70
2023-05-23T01:33:18.602Z,4.80
2023-05-23T01:35:52.182Z,4.50
2023-05-23T01:38:25.080Z,4.00
2023-05-23T01:40:58.385Z,5.00
2023-05-23T01:43:31.632Z,4.90
2023-05-23T01:46:06.013Z,4.40
2023-05-23T01:48:40.096Z,4.90
2023-05-23T01:51:13.672Z,4.80
2023-05-23T01:53:46.893Z,4.30
2023-05-23T01:56:21.719Z,4.60
2023-05-23T01:58:55.238Z,4.80
2023-05-23T02:01:28.458Z,5.40
2023-05-23T02:04:01.742Z,4.90
2023-05-23T02:06:34.793Z,4.70
2023-05-23T02:09:08.629Z,5.00
2023-05-23T02:11:41.729Z,5.20
2023-05-23T02:14:15.706Z,5.20
2023-05-23T02:16:48.872Z,5.60
2023-05-23T02:19:21.901Z,5.10
2023-05-23T02:21:54.981Z,5.50
2023-05-23T02:24:28.172Z,4.70
2023-05-23T02:27:01.167Z,5.30
2023-05-23T02:29:34.270Z,4.80
2023-05-23T02:32:08.029Z,5.60
2023-05-23T02:34:41.707Z,4.60
2023-05-23T02:37:15.440Z,5.40
2023-05-23T02:39:48.997Z,5.40
2023-05-23T02:42:22.307Z,4.10
2023-05-23T02:44:55.335Z,4.80
2023-05-23T02:47:29.073Z,4.50
2023-05-23T02:50:02.174Z,5.00
2023-05-23T02:52:36.873Z,4.70
2023-05-23T02:55:11.914Z,4.70
2023-05-23T02:57:48.304Z,4.80
2023-05-23T03:00:22.504Z,5.60
2023-05-23T03:02:58.668Z,5.30
2023-05-23T03:05:31.714Z,5.90
2023-05-23T03:08:05.595Z,5.30
2023-05-23T03:10:38.683Z,5.50
2023-05-23T03:13:11.731Z,4.60
2023-05-23T03:15:45.354Z,5.10
2023-05-23T03:18:18.428Z,5.30
2023-05-23T03:20:51.683Z,5.70
2023-05-23T03:23:25.664Z,5.00
2023-05-23T03:26:00.035Z,5.40
2023-05-23T03:28:33.956Z,5.30
2023-05-23T03:31:07.066Z,5.10
2023-05-23T03:33:40.653Z,4.60
2023-05-23T03:36:13.984Z,5.60
2023-05-23T03:38:47.385Z,4.90
2023-05-23T03:41:21.632Z,5.10
2023-05-23T03:43:54.820Z,5.20
2023-05-23T03:46:28.944Z,5.80
2023-05-23T03:49:02.372Z,5.00
2023-05-23T03:51:35.468Z,4.90
2023-05-23T03:54:08.598Z,5.00
2023-05-23T03:56:41.598Z,5.70
2023-05-23T03:59:15.283Z,5.20
2023-05-23T04:01:48.505Z,5.80
2023-05-23T04:04:22.372Z,5.90
2023-05-23T04:06:56.104Z,5.50
2023-05-23T04:09:29.408Z,5.90
2023-05-23T04:12:02.712Z,5.90
2023-05-23T04:14:36.320Z,5.10
2023-05-23T04:17:09.828Z,5.70
2023-05-23T04:19:43.524Z,5.40
2023-05-23T04:22:16.613Z,5.00
2023-05-23T04:24:50.432Z,5.30
2023-05-23T04:27:26.397Z,5.30
2023-05-23T04:30:00.752Z,6.10
2023-05-23T04:32:34.412Z,4.80
2023-05-23T04:35:08.148Z,5.60
2023-05-23T04:37:45.766Z,5.80
2023-05-23T04:40:19.527Z,5.30
2023-05-23T04:43:05.240Z,5.10
2023-05-23T04:45:44.593Z,5.30
2023-05-23T04:48:31.780Z,5.30
2023-05-23T04:51:09.884Z,4.80
2023-05-23T04:53:47.013Z,4.90
2023-05-23T04:56:22.515Z,5.00
2023-05-23T04:58:56.288Z,5.10
2023-05-23T05:01:31.656Z,5.80
2023-05-23T05:04:05.771Z,5.60
2023-05-23T05:06:38.843Z,4.60
2023-05-23T05:09:11.892Z,5.00
2023-05-23T05:11:45.070Z,4.70
2023-05-23T05:14:18.295Z,5.10
2023-05-23T05:16:51.860Z,5.40
2023-05-23T05:19:26.544Z,4.50
2023-05-23T05:22:00.395Z,4.60
2023-05-23T05:24:33.738Z,4.40
2023-05-23T05:27:07.432Z,5.60
2023-05-23T05:29:41.228Z,5.10
2023-05-23T05:32:14.414Z,4.90
2023-05-23T05:34:49.516Z,4.70
2023-05-23T05:37:24.217Z,4.90
2023-05-23T05:39:57.889Z,4.90
2023-05-23T05:42:31.315Z,5.30
2023-05-23T05:45:04.561Z,5.40
2023-05-23T05:47:39.506Z,5.40
2023-05-23T05:50:14.281Z,4.70
2023-05-23T05:52:47.583Z,5.10
2023-05-23T05:55:20.728Z,4.80
2023-05-23T05:57:59.937Z,5.10
2023-05-23T06:00:42.652Z,5.30
2023-05-23T06:05:57.603Z,4.90
2023-05-23T06:08:30.655Z,5.80
2023-05-23T06:11:03.841Z,5.00
2023-05-23T06:13:37.046Z,5.00
2023-05-23T06:16:10.762Z,6.00
2023-05-23T06:18:43.949Z,5.20
2023-05-23T06:21:17.029Z,5.40
2023-05-23T06:23:50.118Z,5.70
2023-05-23T06:26:23.283Z,5.40
2023-05-23T06:28:58.729Z,5.70
2023-05-23T06:31:31.744Z,5.00
2023-05-23T06:34:04.912Z,5.30
2023-05-23T06:36:37.991Z,5.60
2023-05-23T06:39:11.133Z,5.70
2023-05-23T06:41:47.254Z,5.80
2023-05-23T06:44:20.361Z,5.50
2023-05-23T06:46:57.742Z,5.50
2023-05-23T06:49:31.313Z,5.20
2023-05-23T06:52:04.441Z,6.00
2023-05-23T06:54:37.489Z,5.10
2023-05-23T06:57:10.795Z,5.60
2023-05-23T06:59:43.915Z,5.50
2023-05-23T07:02:17.088Z,5.90
2023-05-23T07:04:52.920Z,5.50
2023-05-23T07:07:43.829Z,5.30
2023-05-23T07:10:17.236Z,5.40
2023-05-23T07:12:51.379Z,5.20
2023-05-23T07:15:25.627Z,5.00
2023-05-23T07:18:18.938Z,5.40
2023-05-23T07:20:52.326Z,5.60
2023-05-23T07:23:27.400Z,5.30
2023-05-23T07:26:02.615Z,5.10
2023-05-23T07:28:57.723Z,5.10
2023-05-23T07:31:30.834Z,4.80
2023-05-23T07:34:05.210Z,5.50
2023-05-23T07:36:44.027Z,5.10
2023-05-23T07:39:22.258Z,5.00
2023-05-23T07:41:56.009Z,4.90
2023-05-23T07:44:30.023Z,4.40
2023-05-23T07:47:03.390Z,5.40
2023-05-23T07:49:36.969Z,4.70
2023-05-23T07:52:11.621Z,4.70
2023-05-23T07:54:45.110Z,4.80
2023-05-23T07:57:18.617Z,4.80
2023-05-23T07:59:52.230Z,4.70
2023-05-23T08:02:25.652Z,4.20
2023-05-23T08:04:59.973Z,4.10
2023-05-23T08:07:33.091Z,4.10
2023-05-23T08:10:09.425Z,4.10
2023-05-23T08:12:44.079Z,4.80
2023-05-23T08:15:20.830Z,4.00
2023-05-23T08:17:58.203Z,4.20
2023-05-23T08:20:32.441Z,4.30
2023-05-23T08:23:05.878Z,4.40
2023-05-23T08:25:39.183Z,4.20
2023-05-23T08:28:13.120Z,3.70
2023-05-23T08:31:01.124Z,4.20
2023-05-23T08:33:34.575Z,4.20
2023-05-23T08:36:08.184Z,4.00
2023-05-23T08:38:43.469Z,3.90
2023-05-23T08:41:25.137Z,4.60
2023-05-23T08:44:05.510Z,4.70
2023-05-23T08:46:49.979Z,4.80
2023-05-23T08:49:38.921Z,4.50
2023-05-23T08:52:15.542Z,4.70
2023-05-23T08:54:49.990Z,5.10
2023-05-23T08:57:23.251Z,5.10
2023-05-23T09:00:01.791Z,4.70
2023-05-23T09:02:35.972Z,4.60
2023-05-23T09:05:17.134Z,5.20
2023-05-23T09:07:51.953Z,5.80
2023-05-23T09:10:25.792Z,5.30
2023-05-23T09:12:59.587Z,5.20
2023-05-23T09:15:32.990Z,4.90
2023-05-23T09:18:06.782Z,5.00
2023-05-23T09:20:45.463Z,4.80
2023-05-23T09:23:19.054Z,5.10
2023-05-23T09:25:54.116Z,4.70
2023-05-23T09:28:27.989Z,5.10
2023-05-23T09:31:07.305Z,4.80
2023-05-23T09:33:50.597Z,5.00
2023-05-23T09:36:24.681Z,4.70
2023-05-23T09:38:57.981Z,5.70
2023-05-23T09:41:34.534Z,4.90
2023-05-23T09:44:12.047Z,5.70
2023-05-23T09:46:45.465Z,5.70
2023-05-23T09:49:22.690Z,5.70
2023-05-23T09:52:05.132Z,5.60
2023-05-23T09:54:38.276Z,5.80
2023-05-23T09:57:13.160Z,5.50
2023-05-23T09:59:53.304Z,6.10
2023-05-23T10:02:55.032Z,6.70
2023-05-23T10:05:42.462Z,6.60
2023-05-23T10:08:20.521Z,6.70
2023-05-23T10:11:42.301Z,7.50
2023-05-23T10:14:17.311Z,6.80
2023-05-23T10:17:09.051Z,5.40
2023-05-23T10:19:50.073Z,5.00
2023-05-23T10:22:24.770Z,4.40
2023-05-23T10:24:58.579Z,4.40
2023-05-23T10:27:32.603Z,4.30
2023-05-23T10:30:06.752Z,4.50
2023-05-23T10:32:42.712Z,4.40
2023-05-23T10:35:26.686Z,4.20
2023-05-23T10:38:12.795Z,4.40
2023-05-23T10:40:59.521Z,5.10
2023-05-23T10:43:42.405Z,5.10
2023-05-23T10:46:17.264Z,6.40
2023-05-23T10:48:55.354Z,5.70
2023-05-23T10:51:39.652Z,6.00
2023-05-23T10:54:15.412Z,5.60
2023-05-23T10:56:48.448Z,5.90
2023-05-23T10:59:30.793Z,6.50
2023-05-23T11:02:04.757Z,7.20
2023-05-23T11:04:37.770Z,6.90
2023-05-23T11:07:31.778Z,7.20
2023-05-23T11:10:15.516Z,7.30
2023-05-23T11:12:49.386Z,7.60
2023-05-23T11:15:25.797Z,8.30
2023-05-23T11:18:00.516Z,8.10
2023-05-23T11:20:33.793Z,8.50
2023-05-23T11:23:10.964Z,7.70
2023-05-23T11:25:50.339Z,7.70
2023-05-23T11:28:24.266Z,8.10
2023-05-23T11:30:58.478Z,7.60
2023-05-23T11:33:33.458Z,6.70
2023-05-23T11:36:10.284Z,7.10
2023-05-23T11:38:43.453Z,6.80
2023-05-23T11:41:17.271Z,6.90
2023-05-23T11:43:56.060Z,6.60
2023-05-23T11:46:29.728Z,6.90
2023-05-23T11:49:03.058Z,6.30
2023-05-23T11:51:36.565Z,6.20
2023-05-23T11:54:09.920Z,5.70
2023-05-23T11:56:46.290Z,5.90
2023-05-23T11:59:19.604Z,5.70
2023-05-23T12:01:52.984Z,5.70
2023-05-23T12:04:26.692Z,5.80
2023-05-23T12:06:59.704Z,5.30
2023-05-23T12:09:33.053Z,5.40
2023-05-23T12:12:07.176Z,5.00
2023-05-23T12:14:44.935Z,5.50
2023-05-23T12:17:19.034Z,5.60
2023-05-23T12:19:53.910Z,5.40
2023-05-23T12:22:31.466Z,6.50
2023-05-23T12:25:05.872Z,6.70
2023-05-23T12:27:42.026Z,5.30
2023-05-23T12:30:17.485Z,5.50
2023-05-23T12:32:50.752Z,5.60
2023-05-23T12:35:27.194Z,6.40
2023-05-23T12:38:01.188Z,6.00
2023-05-23T12:40:34.600Z,5.60
2023-05-23T12:43:12.971Z,5.80
2023-05-23T12:45:46.002Z,6.10
2023-05-23T12:48:19.254Z,6.60
2023-05-23T12:50:52.289Z,6.40
2023-05-23T12:53:25.832Z,6.80
2023-05-23T12:55:58.959Z,5.70
2023-05-23T12:58:32.528Z,5.60
2023-05-23T13:01:06.121Z,5.70
2023-05-23T13:03:39.330Z,5.20
2023-05-23T13:06:12.949Z,5.50
2023-05-23T13:08:45.960Z,6.20
2023-05-23T13:11:19.117Z,6.50
2023-05-23T13:13:52.951Z,5.60
2023-05-23T13:16:26.192Z,6.10
2023-05-23T13:18:59.293Z,5.60
2023-05-23T13:21:33.019Z,5.40
2023-05-23T13:24:06.436Z,4.40
2023-05-23T13:26:39.762Z,4.80
2023-05-23T13:29:12.781Z,5.00
2023-05-23T13:31:46.151Z,5.10
2023-05-23T13:34:19.398Z,4.90
2023-05-23T13:36:52.558Z,4.40
2023-05-23T13:39:25.661Z,5.20
2023-05-23T13:41:58.833Z,5.40
2023-05-23T13:44:31.858Z,4.70
2023-05-23T13:47:15.922Z,4.60
2023-05-23T13:49:49.223Z,4.00
2023-05-23T13:52:22.545Z,3.80
2023-05-23T13:54:55.578Z,3.80
2023-05-23T13:57:28.926Z,5.10
2023-05-23T14:00:03.315Z,4.80
2023-05-23T14:02:37.703Z,5.30
2023-05-23T14:05:12.647Z,5.40
2023-05-23T14:07:47.555Z,4.90
2023-05-23T14:10:21.309Z,5.10
2023-05-23T14:12:54.338Z,5.60
2023-05-23T14:15:27.690Z,5.20
2023-05-23T14:18:00.896Z,5.20
2023-05-23T14:20:34.020Z,5.20
2023-05-23T14:23:07.051Z,6.20
2023-05-23T14:25:40.717Z,4.80
2023-05-23T14:28:14.793Z,5.40
2023-05-23T14:30:48.022Z,4.50
2023-05-23T14:33:21.148Z,5.20
2023-05-23T14:35:54.992Z,5.80
2023-05-23T14:38:28.445Z,5.00
2023-05-23T14:41:01.538Z,5.40
2023-05-23T14:43:34.553Z,5.00
2023-05-23T14:46:07.881Z,5.20
2023-05-23T14:48:41.171Z,5.30
2023-05-23T14:51:26.857Z,5.80
2023-05-23T14:54:03.797Z,6.40
2023-05-23T14:56:37.913Z,5.90
2023-05-23T14:59:11.263Z,5.90
2023-05-23T15:01:44.503Z,5.30
2023-05-23T15:04:18.043Z,5.40
2023-05-23T15:06:51.213Z,6.00
2023-05-23T15:09:24.360Z,5.50
2023-05-23T15:11:57.467Z,6.30
2023-05-23T15:14:32.363Z,6.10
2023-05-23T15:17:08.772Z,5.50
2023-05-23T15:19:43.425Z,5.80
2023-05-23T15:22:35.211Z,5.50
2023-05-23T15:25:11.994Z,5.70
2023-05-23T15:27:45.950Z,6.50
2023-05-23T15:30:19.394Z,6.30
2023-05-23T15:32:54.260Z,5.50
2023-05-23T15:35:29.161Z,4.60
2023-05-23T15:38:02.235Z,5.80
2023-05-23T15:40:35.352Z,5.20
2023-05-23T15:43:08.493Z,5.30
2023-05-23T15:45:41.627Z,4.80
2023-05-23T15:48:14.688Z,5.00
2023-05-23T15:50:48.190Z,4.40
2023-05-23T15:53:21.715Z,6.20
2023-05-23T15:55:54.800Z,4.80
2023-05-23T15:58:27.838Z,5.20
2023-05-23T16:01:01.023Z,4.60
2023-05-23T16:03:34.132Z,5.20
2023-05-23T16:06:07.875Z,5.00
2023-05-23T16:08:40.988Z,5.00
2023-05-23T16:11:14.179Z,4.90
2023-05-23T16:13:47.154Z,5.10
2023-05-23T16:16:20.273Z,5.00
2023-05-23T16:18:53.507Z,5.20
2023-05-23T16:21:26.917Z,5.10
2023-05-23T16:23:59.977Z,5.00
2023-05-23T16:26:33.036Z,4.80
2023-05-23T16:29:07.806Z,4.70
2023-05-23T16:31:40.970Z,4.90
2023-05-23T16:34:14.231Z,5.60
2023-05-23T16:36:47.827Z,5.40
2023-05-23T16:39:20.925Z,5.20
2023-05-23T16:41:54.171Z,5.30
2023-05-23T16:44:27.312Z,5.20
2023-05-23T16:47:00.556Z,5.70
2023-05-23T16:49:33.656Z,5.30
2023-05-23T16:52:06.882Z,5.40
2023-05-23T16:54:40.042Z,5.10
2023-05-23T16:57:13.399Z,5.40
2023-05-23T16:59:46.772Z,5.50
2023-05-23T17:02:19.985Z,5.50
2023-05-23T17:04:53.142Z,5.70
2023-05-23T17:07:26.352Z,5.00
2023-05-23T17:09:59.526Z,5.00
2023-05-23T17:12:32.589Z,4.90
2023-05-23T17:15:07.452Z,5.30
2023-05-23T17:17:40.625Z,6.10
2023-05-23T17:20:14.924Z,5.30
2023-05-23T17:22:48.011Z,5.80
2023-05-23T17:25:21.691Z,5.00
2023-05-23T17:27:56.053Z,5.30
2023-05-23T17:30:29.465Z,6.30
2023-05-23T17:33:02.712Z,6.90
2023-05-23T17:35:35.884Z,7.50
2023-05-23T17:38:09.028Z,9.20
2023-05-23T17:40:42.997Z,10.30
2023-05-23T17:43:16.697Z,9.50
2023-05-23T17:45:49.968Z,9.90
2023-05-23T17:48:34.390Z,7.30
2023-05-23T17:51:16.338Z,7.10
2023-05-23T17:53:53.737Z,6.80
2023-05-23T17:56:27.964Z,7.50
2023-05-23T17:59:02.717Z,7.20
2023-05-23T18:01:35.915Z,6.60
2023-05-23T18:04:09.479Z,6.50
2023-05-23T18:06:42.739Z,6.90
2023-05-23T18:09:16.795Z,6.60
2023-05-23T18:11:49.808Z,7.20
2023-05-23T18:14:22.932Z,6.50
2023-05-23T18:16:56.021Z,6.10
2023-05-23T18:19:29.779Z,6.60
2023-05-23T18:22:03.217Z,6.80
2023-05-23T18:24:36.301Z,6.80
2023-05-23T18:27:10.058Z,6.90
2023-05-23T18:29:43.319Z,7.20
2023-05-23T18:32:16.502Z,7.70
2023-05-23T18:34:49.612Z,7.20
2023-05-23T18:37:23.069Z,7.30
2023-05-23T18:39:59.193Z,7.50
2023-05-23T18:42:32.949Z,7.60
2023-05-23T18:45:06.773Z,7.20
2023-05-23T18:47:39.957Z,7.60
2023-05-23T18:50:14.842Z,7.80
2023-05-23T18:52:48.294Z,7.50
2023-05-23T18:55:21.761Z,7.70
2023-05-23T18:57:55.157Z,8.00
2023-05-23T19:00:28.301Z,8.30
2023-05-23T19:03:01.860Z,7.20
2023-05-23T19:05:35.146Z,6.80
2023-05-23T19:08:08.569Z,6.20
2023-05-23T19:10:42.126Z,6.30
2023-05-23T19:13:15.562Z,6.10
2023-05-23T19:15:50.496Z,6.00
2023-05-23T19:18:23.657Z,5.60
2023-05-23T19:20:56.763Z,6.10
2023-05-23T19:23:29.948Z,6.00
2023-05-23T19:26:03.508Z,6.30
2023-05-23T19:28:36.656Z,6.30
2023-05-23T19:31:12.538Z,5.80
2023-05-23T19:33:45.692Z,6.30
2023-05-23T19:36:18.703Z,6.70
2023-05-23T19:38:52.120Z,7.20
2023-05-23T19:41:25.225Z,6.50
2023-05-23T19:43:58.304Z,6.50
2023-05-23T19:46:31.604Z,6.80
2023-05-23T19:49:05.269Z,6.40
2023-05-23T19:51:38.557Z,6.60
2023-05-23T19:54:14.454Z,6.90
2023-05-23T19:56:47.702Z,7.10
2023-05-23T19:59:20.857Z,7.00
2023-05-23T20:01:53.943Z,7.60
2023-05-23T20:04:28.535Z,7.10
2023-05-23T20:07:01.755Z,7.60
2023-05-23T20:09:34.889Z,7.30
2023-05-23T20:12:09.013Z,9.90
2023-05-23T20:14:42.139Z,8.10
2023-05-23T20:17:15.281Z,7.50
2023-05-23T20:19:48.286Z,7.40
2023-05-23T20:22:21.471Z,7.00
2023-05-23T20:24:54.487Z,7.70
2023-05-23T20:27:27.725Z,7.70
2023-05-23T20:30:01.585Z,7.10
2023-05-23T20:32:34.945Z,7.80
2023-05-23T20:35:09.621Z,7.70
2023-05-23T20:37:44.223Z,7.20
2023-05-23T20:40:18.138Z,7.90
2023-05-23T20:42:52.076Z,8.10
2023-05-23T20:45:27.191Z,7.70
2023-05-23T20:48:00.424Z,7.90
2023-05-23T20:50:34.089Z,8.50
2023-05-23T20:53:07.512Z,7.90
2023-05-23T20:55:40.853Z,8.40
2023-05-23T20:58:14.376Z,8.80
2023-05-23T21:00:51.089Z,8.50
2023-05-23T21:03:24.372Z,8.90
2023-05-23T21:05:57.605Z,8.60
2023-05-23T21:08:32.977Z,8.60
2023-05-23T21:11:07.673Z,8.60
2023-05-23T21:13:41.054Z,9.10
2023-05-23T21:16:15.039Z,9.10
2023-05-23T21:18:48.181Z,9.00
2023-05-23T21:21:21.416Z,8.90
2023-05-23T21:23:54.765Z,9.40
2023-05-23T21:26:27.755Z,9.40
2023-05-23T21:29:01.576Z,9.60
2023-05-23T21:31:41.615Z,10.10
2023-05-23T21:36:57.234Z,11.10
2023-05-23T21:39:43.121Z,10.80
2023-05-23T21:42:24.942Z,10.80
2023-05-23T21:44:58.039Z,10.30
2023-05-23T21:47:31.402Z,10.90
2023-05-23T21:50:04.894Z,11.30
2023-05-23T21:52:37.915Z,11.80
2023-05-23T21:55:11.644Z,12.10
2023-05-23T21:57:44.826Z,11.80
2023-05-23T22:00:20.543Z,12.20
2023-05-23T22:02:54.045Z,12.50
2023-05-23T22:05:27.356Z,11.70
2023-05-23T22:08:00.422Z,12.50
2023-05-23T22:10:37.015Z,12.00
2023-05-23T22:13:10.253Z,12.50
2023-05-23T22:15:43.427Z,12.60
2023-05-23T22:18:16.661Z,13.30
2023-05-23T22:20:49.698Z,12.20
2023-05-23T22:23:23.041Z,13.10
2023-05-23T22:25:56.154Z,12.60
2023-05-23T22:28:29.320Z,12.50
2023-05-23T22:31:02.836Z,13.60
2023-05-23T22:33:35.867Z,12.30
2023-05-23T22:36:10.818Z,12.80
2023-05-23T22:38:43.753Z,13.60
2023-05-23T22:41:17.118Z,12.50
2023-05-23T22:43:50.173Z,13.10
2023-05-23T22:46:23.463Z,14.00
2023-05-23T22:48:56.532Z,12.10
2023-05-23T22:51:29.669Z,11.30
2023-05-23T22:54:02.743Z,13.10
2023-05-23T22:56:35.818Z,11.90
2023-05-23T22:59:08.817Z,11.90
2023-05-23T23:01:42.015Z,11.80
2023-05-23T23:04:15.366Z,11.20
2023-05-23T23:06:48.385Z,12.20
2023-05-23T23:09:21.677Z,12.10
2023-05-23T23:11:55.240Z,12.70
2023-05-23T23:14:29.134Z,12.50
2023-05-23T23:17:02.299Z,11.80
2023-05-23T23:19:36.551Z,11.80
2023-05-23T23:22:09.753Z,12.10
2023-05-23T23:24:42.730Z,11.50
2023-05-23T23:27:15.856Z,11.20
2023-05-23T23:29:48.946Z,10.60
2023-05-23T23:32:22.216Z,11.00
2023-05-23T23:34:55.586Z,10.90
2023-05-23T23:37:29.082Z,10.30
2023-05-23T23:40:02.316Z,9.30
2023-05-23T23:42:35.314Z,9.70
2023-05-23T23:45:09.970Z,9.30
2023-05-23T23:47:43.954Z,9.30
2023-05-23T23:50:17.189Z,9.00
2023-05-23T23:52:50.309Z,8.70
2023-05-23T23:55:23.455Z,9.70
2023-05-23T23:57:56.473Z,8.60
