createdAt,value
2019-04-23T00:01:03.005Z,6.03
2019-04-23T00:02:58.899Z,5.25
2019-04-23T00:05:01.802Z,5.78
2019-04-23T00:07:15.919Z,5.87
2019-04-23T00:09:23.919Z,6.78
2019-04-23T00:11:26.114Z,6.25
2019-04-23T00:13:32.666Z,6.03
2019-04-23T00:16:00.400Z,7.50
2019-04-23T00:17:55.783Z,5.92
2019-04-23T00:20:03.836Z,7.20
2019-04-23T00:22:13.364Z,6.37
2019-04-23T00:28:35.421Z,5.60
2019-04-23T00:30:44.047Z,6.22
2019-04-23T00:32:39.244Z,6.10
2019-04-23T00:34:49.608Z,5.67
2019-04-23T00:36:51.421Z,6.35
2019-04-23T00:38:54.047Z,6.42
2019-04-23T00:41:02.763Z,6.55
2019-04-23T00:43:13.487Z,5.62
2019-04-23T00:45:08.283Z,6.05
2019-04-23T00:47:22.241Z,6.55
2019-04-23T00:49:25.292Z,6.90
2019-04-23T00:51:32.955Z,5.30
2019-04-23T00:53:32.760Z,6.35
2019-04-23T00:55:44.862Z,5.30
2019-04-23T00:57:47.098Z,6.40
2019-04-23T01:00:05.136Z,4.97
2019-04-23T01:01:56.601Z,5.42
2019-04-23T01:04:04.818Z,6.58
2019-04-23T01:06:07.754Z,4.22
2019-04-23T01:08:13.007Z,5.75
2019-04-23T01:14:34.670Z,5.87
2019-04-23T01:16:37.948Z,5.53
2019-04-23T01:18:51.625Z,5.97
2019-04-23T01:20:54.719Z,4.93
2019-04-23T01:25:13.908Z,4.62
2019-04-23T01:27:44.572Z,6.47
2019-04-23T01:29:42.862Z,5.83
2019-04-23T01:31:51.992Z,4.95
2019-04-23T01:33:59.487Z,5.87
2019-04-23T01:36:22.921Z,6.08
2019-04-23T01:38:07.755Z,6.47
2019-04-23T01:42:22.788Z,6.47
2019-04-23T01:44:34.171Z,8.13
2019-04-23T01:46:29.175Z,6.30
2019-04-23T01:48:39.279Z,8.45
2019-04-23T01:50:43.782Z,15.32
2019-04-23T01:54:59.108Z,39.80
2019-04-23T01:56:58.105Z,25.35
2019-04-23T01:59:05.097Z,14.05
2019-04-23T02:01:11.582Z,9.95
2019-04-23T02:03:15.262Z,12.88
2019-04-23T02:07:29.663Z,13.00
2019-04-23T02:09:36.076Z,16.82
2019-04-23T02:11:42.171Z,10.75
2019-04-23T02:15:47.433Z,12.00
2019-04-23T02:17:58.607Z,31.00
2019-04-23T02:20:08.988Z,28.60
2019-04-23T02:22:30.927Z,25.55
2019-04-23T02:24:35.985Z,30.62
2019-04-23T02:26:42.163Z,24.35
2019-04-23T02:28:46.337Z,32.20
2019-04-23T02:31:18.719Z,16.25
2019-04-23T02:33:10.933Z,13.38
2019-04-23T02:35:27.577Z,12.45
2019-04-23T02:37:15.216Z,17.55
2019-04-23T02:39:11.624Z,13.58
2019-04-23T02:41:29.634Z,8.70
2019-04-23T02:45:39.926Z,6.87
2019-04-23T02:47:43.464Z,5.35
2019-04-23T02:52:03.979Z,7.08
2019-04-23T02:54:12.741Z,7.42
2019-04-23T02:58:12.732Z,6.67
2019-04-23T03:02:37.260Z,7.03
2019-04-23T03:06:36.237Z,5.75
2019-04-23T03:08:45.638Z,9.73
2019-04-23T03:10:53.366Z,5.40
2019-04-23T03:12:50.936Z,9.75
2019-04-23T03:14:58.863Z,9.33
2019-04-23T03:19:11.231Z,5.65
2019-04-23T03:23:34.483Z,7.42
2019-04-23T03:25:38.224Z,7.15
2019-04-23T03:38:18.867Z,7.15
2019-04-23T03:40:19.255Z,5.70
2019-04-23T03:42:17.728Z,5.62
2019-04-23T03:44:35.552Z,5.70
2019-04-23T03:46:30.389Z,5.33
2019-04-23T03:57:13.423Z,5.10
2019-04-23T03:59:27.104Z,7.15
2019-04-23T04:01:19.736Z,5.95
2019-04-23T04:05:31.230Z,5.42
2019-04-23T04:09:46.335Z,5.95
2019-04-23T04:11:44.962Z,5.72
2019-04-23T04:16:05.150Z,5.47
2019-04-23T04:22:16.345Z,5.03
2019-04-23T04:26:21.095Z,4.97
2019-04-23T04:30:45.310Z,5.67
2019-04-23T04:32:42.908Z,5.03
2019-04-23T04:37:27.033Z,5.42
2019-04-23T04:38:56.726Z,5.58
2019-04-23T04:45:14.156Z,4.30
2019-04-23T04:47:09.958Z,5.70
2019-04-23T04:49:23.297Z,4.40
2019-04-23T04:53:46.806Z,5.33
2019-04-23T04:55:41.742Z,5.72
2019-04-23T04:59:57.629Z,5.65
2019-04-23T05:03:43.706Z,5.92
2019-04-23T05:06:18.279Z,5.55
2019-04-23T05:08:13.898Z,5.20
2019-04-23T05:14:33.553Z,8.43
2019-04-23T05:16:27.544Z,4.65
2019-04-23T05:18:38.628Z,5.90
2019-04-23T05:22:59.839Z,7.17
2019-04-23T05:24:51.038Z,5.78
2019-04-23T05:26:58.448Z,6.00
2019-04-23T05:31:09.842Z,5.05
2019-04-23T05:33:18.517Z,5.90
2019-04-23T05:37:39.305Z,6.12
2019-04-23T05:41:50.041Z,6.17
2019-04-23T05:43:41.686Z,5.37
2019-04-23T05:45:46.506Z,5.37
2019-04-23T05:47:58.653Z,5.75
2019-04-23T05:49:58.965Z,5.53
2019-04-23T05:51:58.912Z,6.92
2019-04-23T05:56:13.288Z,5.17
2019-04-23T05:58:22.096Z,6.08
2019-04-23T06:02:33.752Z,7.70
2019-04-23T06:04:35.821Z,5.42
2019-04-23T06:08:56.387Z,5.00
2019-04-23T06:11:05.642Z,4.85
2019-04-23T06:13:09.937Z,5.15
2019-04-23T06:15:18.045Z,6.03
2019-04-23T06:17:21.078Z,5.45
2019-04-23T06:19:24.642Z,5.65
2019-04-23T06:21:52.383Z,5.28
2019-04-23T06:28:06.629Z,5.50
2019-04-23T06:30:23.903Z,4.80
2019-04-23T06:32:25.968Z,6.22
2019-04-23T06:34:31.147Z,5.90
2019-04-23T06:36:34.359Z,5.72
2019-04-23T06:40:48.822Z,6.80
2019-04-23T06:43:05.394Z,5.60
2019-04-23T06:45:10.454Z,6.12
2019-04-23T06:47:16.624Z,5.62
2019-04-23T06:49:24.688Z,6.53
2019-04-23T06:51:40.130Z,4.90
2019-04-23T06:53:30.631Z,6.42
2019-04-23T06:55:42.107Z,5.95
2019-04-23T06:57:48.080Z,7.00
2019-04-23T06:59:48.586Z,5.80
2019-04-23T07:04:05.650Z,5.87
2019-04-23T07:08:22.437Z,5.10
2019-04-23T07:12:41.379Z,4.92
2019-04-23T07:14:38.053Z,5.60
2019-04-23T07:18:43.498Z,5.97
2019-04-23T07:20:51.453Z,5.00
2019-04-23T07:23:01.274Z,5.85
2019-04-23T07:25:00.342Z,5.55
2019-04-23T07:27:06.537Z,6.25
2019-04-23T07:29:07.448Z,9.30
2019-04-23T07:31:22.866Z,6.10
2019-04-23T07:33:31.128Z,6.97
2019-04-23T07:35:21.206Z,5.35
2019-04-23T07:37:59.155Z,5.65
2019-04-23T07:40:22.927Z,5.25
2019-04-23T07:42:09.341Z,5.92
2019-04-23T07:44:24.933Z,5.78
2019-04-23T07:46:32.632Z,5.30
2019-04-23T07:48:29.138Z,4.45
2019-04-23T07:52:58.865Z,4.58
2019-04-23T07:55:02.188Z,5.87
2019-04-23T07:57:10.700Z,5.10
2019-04-23T07:59:14.289Z,5.92
2019-04-23T08:01:09.676Z,4.53
2019-04-23T08:07:32.032Z,4.78
2019-04-23T08:09:43.719Z,4.97
2019-04-23T08:11:40.674Z,5.50
2019-04-23T08:13:53.386Z,4.72
2019-04-23T08:15:57.422Z,5.25
2019-04-23T08:18:03.215Z,4.72
2019-04-23T08:20:07.381Z,4.83
2019-04-23T08:22:20.124Z,4.97
2019-04-23T08:24:46.553Z,5.37
2019-04-23T08:31:15.231Z,5.65
2019-04-23T08:33:19.180Z,4.30
2019-04-23T08:35:23.250Z,6.42
2019-04-23T08:39:38.351Z,5.55
2019-04-23T08:41:57.810Z,5.05
2019-04-23T08:44:11.291Z,6.05
2019-04-23T08:46:33.168Z,6.83
2019-04-23T08:52:43.021Z,5.25
2019-04-23T08:55:01.566Z,5.95
2019-04-23T08:56:55.262Z,5.80
2019-04-23T08:58:59.317Z,6.67
2019-04-23T09:01:07.365Z,5.25
2019-04-23T09:03:25.230Z,6.83
2019-04-23T09:05:14.746Z,6.65
2019-04-23T09:09:27.417Z,5.87
2019-04-23T09:11:41.653Z,6.40
2019-04-23T09:13:53.696Z,6.40
2019-04-23T09:15:49.770Z,6.17
2019-04-23T09:20:15.160Z,7.03
2019-04-23T09:22:08.669Z,6.25
2019-04-23T09:24:03.375Z,7.50
2019-04-23T09:26:06.191Z,7.15
2019-04-23T09:28:27.645Z,6.55
2019-04-23T09:34:49.848Z,5.62
2019-04-23T09:36:53.869Z,5.50
2019-04-23T09:38:58.523Z,6.10
2019-04-23T09:41:16.703Z,7.75
2019-04-23T09:45:28.102Z,6.28
2019-04-23T09:47:53.732Z,4.92
2019-04-23T09:49:57.336Z,7.50
2019-04-23T09:52:00.757Z,7.67
2019-04-23T09:54:09.825Z,7.87
2019-04-23T09:56:10.243Z,7.60
2019-04-23T09:58:12.994Z,6.35
2019-04-23T10:00:26.891Z,5.90
2019-04-23T10:02:21.803Z,7.10
2019-04-23T10:04:20.901Z,6.53
2019-04-23T10:06:19.029Z,7.45
2019-04-23T10:08:24.217Z,6.70
2019-04-23T10:10:22.897Z,6.83
2019-04-23T10:12:28.034Z,4.92
2019-04-23T10:14:32.471Z,5.35
2019-04-23T10:16:36.930Z,7.58
2019-04-23T10:18:41.485Z,5.95
2019-04-23T10:20:46.709Z,6.35
2019-04-23T10:22:50.597Z,6.42
2019-04-23T10:24:55.391Z,4.78
2019-04-23T10:27:01.993Z,7.33
2019-04-23T10:29:07.759Z,5.17
2019-04-23T10:31:12.603Z,6.58
2019-04-23T10:33:16.557Z,4.72
2019-04-23T10:35:30.408Z,6.05
2019-04-23T10:37:39.426Z,7.72
2019-04-23T10:39:37.149Z,7.37
2019-04-23T10:41:40.595Z,5.87
2019-04-23T10:43:48.307Z,6.20
2019-04-23T10:46:15.416Z,6.35
2019-04-23T10:48:51.076Z,4.60
2019-04-23T10:51:04.307Z,7.70
2019-04-23T10:53:26.147Z,6.42
2019-04-23T10:55:29.941Z,6.53
2019-04-23T10:57:22.832Z,8.05
2019-04-23T10:59:38.855Z,7.10
2019-04-23T11:01:44.953Z,6.37
2019-04-23T11:05:59.013Z,8.60
2019-04-23T11:08:06.934Z,7.05
2019-04-23T11:10:11.226Z,7.50
2019-04-23T11:12:24.288Z,6.95
2019-04-23T11:14:24.848Z,6.20
2019-04-23T11:18:46.824Z,7.28
2019-04-23T11:20:41.552Z,4.83
2019-04-23T11:22:45.369Z,6.40
2019-04-23T11:24:59.980Z,7.30
2019-04-23T11:26:57.477Z,5.95
2019-04-23T11:29:04.460Z,7.25
2019-04-23T11:31:19.115Z,7.33
2019-04-23T11:33:16.133Z,6.75
2019-04-23T11:37:41.208Z,9.23
2019-04-23T11:39:43.211Z,6.53
2019-04-23T11:41:57.857Z,5.55
2019-04-23T11:44:02.319Z,6.85
2019-04-23T11:50:13.947Z,6.17
2019-04-23T11:52:19.362Z,6.60
2019-04-23T11:54:17.808Z,6.25
2019-04-23T11:56:36.673Z,6.47
2019-04-23T11:58:32.110Z,6.03
2019-04-23T12:01:27.438Z,7.60
2019-04-23T12:05:11.745Z,6.10
2019-04-23T12:09:43.105Z,7.40
2019-04-23T12:14:04.303Z,7.37
2019-04-23T12:16:00.751Z,5.25
2019-04-23T12:18:10.912Z,5.85
2019-04-23T12:22:26.976Z,6.15
2019-04-23T12:24:56.817Z,6.12
2019-04-23T12:26:35.414Z,7.08
2019-04-23T12:28:44.071Z,7.47
2019-04-23T12:30:45.311Z,6.15
2019-04-23T12:37:09.538Z,7.28
2019-04-23T12:39:15.372Z,6.17
2019-04-23T12:41:12.840Z,6.53
2019-04-23T12:43:20.681Z,7.03
2019-04-23T12:45:33.328Z,6.80
2019-04-23T12:51:47.138Z,6.92
2019-04-23T12:53:52.405Z,5.45
2019-04-23T12:55:53.192Z,6.45
2019-04-23T12:58:03.820Z,6.33
2019-04-23T13:02:27.430Z,6.12
2019-04-23T13:04:24.978Z,6.95
2019-04-23T13:06:20.917Z,6.17
2019-04-23T13:10:35.545Z,7.15
2019-04-23T13:17:27.073Z,6.35
2019-04-23T13:19:06.423Z,6.97
2019-04-23T13:21:13.343Z,7.05
2019-04-23T13:23:18.339Z,5.83
2019-04-23T13:27:59.148Z,7.25
2019-04-23T13:29:56.767Z,7.10
2019-04-23T13:31:58.995Z,6.45
2019-04-23T13:34:08.491Z,6.30
2019-04-23T13:36:19.157Z,6.08
2019-04-23T13:38:27.518Z,6.10
2019-04-23T13:40:32.151Z,6.10
2019-04-23T13:42:40.986Z,7.10
2019-04-23T13:44:42.121Z,61.02
2019-04-23T13:46:40.968Z,144.05
2019-04-23T13:48:42.068Z,23.55
2019-04-23T13:50:59.935Z,15.30
2019-04-23T13:53:29.018Z,12.88
2019-04-23T14:03:48.274Z,15.58
2019-04-23T14:06:18.088Z,20.82
2019-04-23T14:08:41.600Z,8.08
2019-04-23T14:10:29.207Z,18.02
2019-04-23T14:12:32.010Z,12.88
2019-04-23T14:14:42.138Z,11.70
2019-04-23T14:20:53.045Z,14.10
2019-04-23T14:23:08.596Z,20.27
2019-04-23T14:27:17.909Z,17.40
2019-04-23T14:29:13.049Z,13.58
2019-04-23T14:31:17.277Z,10.05
2019-04-23T14:33:37.606Z,14.47
2019-04-23T14:35:45.901Z,10.95
2019-04-23T14:38:09.198Z,13.10
2019-04-23T14:41:53.724Z,11.10
2019-04-23T14:48:34.217Z,9.80
2019-04-23T14:50:32.268Z,5.90
2019-04-23T14:55:19.882Z,8.75
2019-04-23T14:56:56.918Z,6.12
2019-04-23T15:01:17.732Z,6.72
2019-04-23T15:03:15.995Z,10.98
2019-04-23T15:05:17.390Z,9.45
2019-04-23T15:07:24.208Z,7.72
2019-04-23T15:13:43.181Z,11.15
2019-04-23T15:15:44.097Z,10.78
2019-04-23T15:17:49.343Z,13.15
2019-04-23T15:19:55.390Z,9.43
2019-04-23T15:22:12.519Z,9.90
2019-04-23T15:24:13.922Z,6.58
2019-04-23T15:27:08.535Z,10.53
2019-04-23T15:28:07.604Z,9.45
2019-04-23T15:30:15.807Z,7.03
2019-04-23T15:32:37.131Z,6.72
2019-04-23T15:34:30.552Z,7.45
2019-04-23T15:36:52.374Z,10.53
2019-04-23T15:38:56.183Z,7.42
2019-04-23T15:43:04.699Z,11.75
2019-04-23T15:45:08.855Z,12.30
2019-04-23T15:47:14.572Z,11.08
2019-04-23T15:49:19.876Z,8.98
2019-04-23T15:51:28.749Z,23.80
2019-04-23T15:53:17.617Z,17.10
2019-04-23T15:55:27.591Z,12.18
2019-04-23T16:01:40.603Z,12.85
2019-04-23T16:03:30.022Z,22.98
2019-04-23T16:05:35.032Z,15.50
2019-04-23T16:07:54.908Z,13.50
2019-04-23T16:10:15.532Z,14.65
2019-04-23T16:12:11.416Z,11.53
2019-04-23T16:18:59.131Z,10.05
2019-04-23T16:21:10.511Z,42.38
2019-04-23T16:23:04.689Z,52.60
2019-04-23T16:27:16.225Z,19.85
2019-04-23T16:31:35.695Z,14.13
2019-04-23T16:33:39.542Z,16.17
2019-04-23T16:35:58.589Z,8.65
2019-04-23T16:38:10.576Z,23.20
2019-04-23T16:40:10.396Z,19.62
2019-04-23T16:42:09.982Z,21.10
2019-04-23T16:44:13.818Z,46.77
2019-04-23T16:46:21.466Z,66.15
2019-04-23T16:48:35.089Z,11.00
2019-04-23T16:52:36.735Z,17.73
2019-04-23T16:54:53.532Z,9.63
2019-04-23T16:57:01.020Z,10.68
2019-04-23T16:59:00.125Z,12.33
2019-04-23T17:01:03.821Z,18.85
2019-04-23T17:03:14.430Z,14.25
2019-04-23T17:05:11.033Z,17.87
2019-04-23T17:07:06.662Z,16.48
2019-04-23T17:09:19.977Z,20.97
2019-04-23T17:13:30.086Z,23.90
2019-04-23T17:15:46.635Z,19.23
2019-04-23T17:17:40.872Z,14.75
2019-04-23T17:19:50.529Z,11.83
2019-04-23T17:21:59.996Z,15.78
2019-04-23T17:24:08.004Z,20.23
2019-04-23T17:30:26.303Z,24.12
2019-04-23T17:32:28.300Z,25.95
2019-04-23T17:36:55.579Z,19.30
2019-04-23T17:41:13.803Z,28.85
2019-04-23T17:43:05.919Z,21.93
2019-04-23T17:45:31.293Z,27.85
2019-04-23T17:47:35.227Z,22.55
2019-04-23T17:49:45.763Z,18.55
2019-04-23T17:51:41.708Z,16.00
2019-04-23T17:56:10.390Z,30.17
2019-04-23T17:58:06.341Z,28.25
2019-04-23T18:02:49.690Z,20.15
2019-04-23T18:04:20.667Z,32.20
2019-04-23T18:08:27.729Z,23.65
2019-04-23T18:11:01.543Z,42.25
2019-04-23T18:12:53.789Z,38.60
2019-04-23T18:14:43.957Z,70.03
2019-04-23T18:16:57.209Z,67.37
2019-04-23T18:21:29.412Z,84.70
2019-04-23T18:23:23.645Z,46.18
2019-04-23T18:25:43.299Z,37.50
2019-04-23T18:27:52.891Z,27.13
2019-04-23T18:30:04.616Z,21.90
2019-04-23T18:32:13.022Z,23.62
2019-04-23T18:34:12.542Z,21.02
2019-04-23T18:36:21.707Z,26.02
2019-04-23T18:38:46.379Z,23.60
2019-04-23T18:40:42.005Z,26.23
2019-04-23T18:44:43.534Z,25.08
2019-04-23T18:46:49.075Z,19.42
2019-04-23T18:49:10.992Z,15.13
2019-04-23T18:53:16.349Z,18.17
2019-04-23T18:55:24.333Z,19.45
2019-04-23T18:57:38.339Z,17.67
2019-04-23T18:59:39.295Z,15.72
2019-04-23T19:01:36.708Z,14.75
2019-04-23T19:03:55.589Z,14.10
2019-04-23T19:06:01.073Z,12.90
2019-04-23T19:08:21.344Z,10.75
2019-04-23T19:12:48.737Z,13.50
2019-04-23T19:18:59.223Z,11.25
2019-04-23T19:23:25.945Z,12.03
2019-04-23T19:25:14.503Z,11.03
2019-04-23T19:27:37.178Z,12.50
2019-04-23T19:29:39.600Z,13.43
2019-04-23T19:40:33.739Z,9.83
2019-04-23T19:42:36.549Z,11.75
2019-04-23T19:44:38.784Z,13.25
2019-04-23T19:51:11.314Z,13.00
2019-04-23T19:53:22.611Z,13.62
2019-04-23T19:55:16.959Z,13.70
2019-04-23T19:57:19.285Z,12.20
2019-04-23T19:59:25.612Z,10.70
2019-04-23T20:01:21.086Z,13.98
2019-04-23T20:03:37.739Z,11.97
2019-04-23T20:05:41.267Z,11.12
2019-04-23T20:07:50.913Z,7.45
2019-04-23T20:11:59.233Z,9.30
2019-04-23T20:18:07.263Z,9.25
2019-04-23T20:20:12.447Z,8.88
2019-04-23T20:22:29.138Z,9.23
2019-04-23T20:24:39.695Z,9.20
2019-04-23T20:26:23.381Z,6.75
2019-04-23T20:29:10.884Z,7.45
2019-04-23T20:33:48.441Z,7.75
2019-04-23T20:35:16.447Z,9.43
2019-04-23T20:37:25.455Z,10.05
2019-04-23T20:39:33.221Z,9.35
2019-04-23T20:42:07.760Z,8.13
2019-04-23T20:44:01.350Z,8.73
2019-04-23T20:46:10.309Z,7.10
2019-04-23T20:48:08.776Z,6.90
2019-04-23T20:49:58.505Z,7.10
2019-04-23T20:52:10.352Z,6.62
2019-04-23T20:54:35.715Z,6.95
2019-04-23T20:56:35.996Z,6.80
2019-04-23T20:58:44.122Z,6.65
2019-04-23T21:00:42.915Z,5.95
2019-04-23T21:05:11.330Z,6.72
2019-04-23T21:07:09.189Z,6.08
2019-04-23T21:09:27.917Z,5.75
2019-04-23T21:11:12.628Z,6.22
2019-04-23T21:13:41.262Z,6.17
2019-04-23T21:15:35.139Z,7.40
2019-04-23T21:17:54.641Z,8.30
2019-04-23T21:19:54.915Z,6.95
2019-04-23T21:22:09.860Z,6.60
2019-04-23T21:24:03.939Z,6.20
2019-04-23T21:26:02.415Z,6.33
2019-04-23T21:28:42.953Z,6.37
2019-04-23T21:32:59.082Z,6.92
2019-04-23T21:35:05.651Z,6.60
2019-04-23T21:37:11.060Z,6.45
2019-04-23T21:39:24.562Z,6.65
2019-04-23T21:44:05.438Z,6.83
2019-04-23T21:48:00.540Z,7.08
2019-04-23T21:52:09.191Z,8.13
2019-04-23T21:54:06.085Z,7.85
2019-04-23T21:58:29.687Z,5.87
2019-04-23T22:00:36.723Z,7.05
2019-04-23T22:02:49.533Z,6.20
2019-04-23T22:04:44.979Z,7.30
2019-04-23T22:09:00.920Z,6.15
2019-04-23T22:11:24.989Z,6.37
2019-04-23T22:15:13.003Z,7.03
2019-04-23T22:17:16.546Z,6.40
2019-04-23T22:19:20.124Z,5.90
2019-04-23T22:21:54.573Z,6.25
2019-04-23T22:23:46.797Z,6.10
2019-04-23T22:25:48.900Z,7.10
2019-04-23T22:27:52.914Z,5.87
2019-04-23T22:29:54.043Z,6.60
2019-04-23T22:31:51.167Z,7.10
2019-04-23T22:36:09.772Z,5.85
2019-04-23T22:38:30.541Z,6.25
2019-04-23T22:40:15.132Z,6.03
2019-04-23T22:42:41.298Z,5.87
2019-04-23T22:44:31.933Z,6.25
2019-04-23T22:46:50.374Z,6.65
2019-04-23T22:48:57.617Z,7.05
2019-04-23T23:05:52.226Z,5.58
2019-04-23T23:07:56.228Z,6.42
2019-04-23T23:09:50.948Z,5.40
2019-04-23T23:11:54.612Z,6.10
2019-04-23T23:14:09.917Z,6.97
2019-04-23T23:16:16.717Z,6.78
2019-04-23T23:20:32.606Z,6.28
2019-04-23T23:22:20.109Z,7.08
2019-04-23T23:24:27.632Z,5.53
2019-04-23T23:26:35.942Z,5.40
2019-04-23T23:30:57.977Z,6.40
2019-04-23T23:35:12.579Z,5.17
2019-04-23T23:39:22.069Z,4.90
2019-04-23T23:41:28.678Z,6.35
2019-04-23T23:43:24.168Z,5.58
2019-04-23T23:45:25.369Z,6.30
2019-04-23T23:49:36.280Z,6.12
2019-04-23T23:51:40.060Z,6.00
2019-04-23T23:54:02.996Z,7.05
2019-04-23T23:55:58.732Z,5.87
2019-04-23T23:58:07.335Z,6.40
