createdAt,value
2022-07-26T00:00:45.099Z,20.60
2022-07-26T00:02:47.440Z,20.59
2022-07-26T00:04:53.321Z,20.57
2022-07-26T00:06:55.193Z,20.56
2022-07-26T00:08:56.942Z,20.59
2022-07-26T00:10:58.746Z,20.57
2022-07-26T00:13:00.468Z,20.56
2022-07-26T00:15:02.456Z,20.54
2022-07-26T00:17:05.455Z,20.57
2022-07-26T00:19:08.075Z,20.54
2022-07-26T00:21:10.140Z,20.50
2022-07-26T00:23:13.986Z,20.45
2022-07-26T00:25:15.676Z,20.45
2022-07-26T00:27:17.444Z,20.42
2022-07-26T00:29:19.194Z,20.42
2022-07-26T00:31:21.057Z,20.42
2022-07-26T00:33:22.815Z,20.45
2022-07-26T00:35:24.827Z,20.43
2022-07-26T00:37:26.865Z,20.44
2022-07-26T00:39:29.092Z,20.40
2022-07-26T00:41:30.849Z,20.43
2022-07-26T00:43:33.060Z,20.42
2022-07-26T00:45:35.002Z,20.47
2022-07-26T00:47:37.338Z,20.45
2022-07-26T00:49:39.613Z,20.43
2022-07-26T00:51:41.636Z,20.40
2022-07-26T00:53:48.902Z,20.41
2022-07-26T00:55:50.960Z,20.42
2022-07-26T00:57:52.664Z,20.39
2022-07-26T00:59:54.425Z,20.41
2022-07-26T01:01:56.551Z,20.36
2022-07-26T01:03:58.381Z,20.41
2022-07-26T01:06:00.530Z,20.43
2022-07-26T01:08:02.674Z,20.44
2022-07-26T01:10:12.625Z,20.45
2022-07-26T01:12:14.542Z,20.40
2022-07-26T01:14:17.105Z,20.37
2022-07-26T01:16:18.905Z,20.35
2022-07-26T01:18:20.814Z,20.37
2022-07-26T01:20:22.643Z,20.38
2022-07-26T01:22:24.393Z,20.42
2022-07-26T01:24:26.230Z,20.39
2022-07-26T01:26:28.502Z,20.35
2022-07-26T01:28:30.530Z,20.33
2022-07-26T01:30:32.904Z,20.30
2022-07-26T01:32:35.137Z,20.31
2022-07-26T01:34:36.903Z,20.30
2022-07-26T01:36:39.747Z,20.32
2022-07-26T01:38:42.604Z,20.35
2022-07-26T01:40:44.358Z,20.34
2022-07-26T01:42:46.153Z,20.36
2022-07-26T01:44:53.296Z,20.33
2022-07-26T01:46:54.962Z,20.34
2022-07-26T01:48:56.859Z,20.29
2022-07-26T01:50:58.706Z,20.22
2022-07-26T01:53:00.495Z,20.29
2022-07-26T01:55:02.352Z,20.30
2022-07-26T01:57:04.116Z,20.32
2022-07-26T01:59:05.901Z,20.29
2022-07-26T02:01:08.700Z,20.31
2022-07-26T02:03:10.822Z,20.30
2022-07-26T02:05:12.901Z,20.24
2022-07-26T02:07:14.602Z,20.16
2022-07-26T02:09:16.296Z,20.25
2022-07-26T02:11:18.773Z,20.24
2022-07-26T02:13:20.567Z,20.19
2022-07-26T02:15:22.299Z,20.17
2022-07-26T02:17:24.070Z,20.19
2022-07-26T02:19:30.554Z,20.25
2022-07-26T02:21:32.557Z,20.23
2022-07-26T02:23:35.041Z,20.20
2022-07-26T02:25:43.085Z,20.17
2022-07-26T02:27:44.957Z,20.15
2022-07-26T02:29:47.063Z,20.20
2022-07-26T02:31:49.318Z,20.15
2022-07-26T02:33:51.083Z,20.12
2022-07-26T02:35:52.785Z,20.11
2022-07-26T02:37:54.463Z,20.16
2022-07-26T02:39:56.178Z,20.09
2022-07-26T02:42:00.166Z,20.10
2022-07-26T02:44:01.863Z,20.10
2022-07-26T02:46:03.630Z,20.10
2022-07-26T02:48:06.996Z,20.04
2022-07-26T02:50:09.394Z,20.05
2022-07-26T02:52:11.129Z,20.03
2022-07-26T02:54:13.187Z,19.99
2022-07-26T02:56:14.886Z,20.00
2022-07-26T02:58:16.648Z,20.06
2022-07-26T03:00:22.065Z,20.05
2022-07-26T03:02:23.779Z,20.04
2022-07-26T03:04:25.678Z,20.00
2022-07-26T03:06:27.588Z,20.01
2022-07-26T03:08:29.375Z,19.97
2022-07-26T03:10:31.159Z,19.98
2022-07-26T03:12:32.847Z,19.95
2022-07-26T03:14:34.519Z,19.96
2022-07-26T03:16:36.586Z,19.95
2022-07-26T03:18:39.062Z,19.90
2022-07-26T03:20:40.827Z,19.97
2022-07-26T03:22:43.171Z,19.97
2022-07-26T03:24:44.866Z,19.97
2022-07-26T03:26:46.716Z,19.97
2022-07-26T03:28:48.420Z,19.90
2022-07-26T03:30:50.287Z,19.94
2022-07-26T03:32:52.242Z,19.87
2022-07-26T03:34:53.981Z,19.83
2022-07-26T03:36:55.749Z,19.85
2022-07-26T03:38:57.652Z,19.85
2022-07-26T03:40:59.377Z,19.81
2022-07-26T03:43:01.164Z,19.78
2022-07-26T03:45:05.275Z,19.84
2022-07-26T03:47:07.039Z,19.85
2022-07-26T03:49:10.992Z,19.80
2022-07-26T03:51:16.379Z,19.80
2022-07-26T03:53:18.066Z,19.82
2022-07-26T03:55:38.386Z,19.82
2022-07-26T03:57:40.049Z,19.77
2022-07-26T03:59:41.810Z,19.78
2022-07-26T04:01:46.022Z,19.71
2022-07-26T04:03:48.034Z,19.72
2022-07-26T04:05:50.094Z,19.64
2022-07-26T04:07:54.645Z,19.69
2022-07-26T04:09:57.718Z,19.66
2022-07-26T04:11:59.602Z,19.70
2022-07-26T04:14:02.093Z,19.70
2022-07-26T04:16:04.965Z,19.67
2022-07-26T04:18:06.840Z,19.63
2022-07-26T04:20:10.855Z,19.67
2022-07-26T04:22:12.961Z,19.67
2022-07-26T04:24:14.909Z,19.66
2022-07-26T04:26:16.924Z,19.66
2022-07-26T04:28:18.964Z,19.66
2022-07-26T04:30:20.831Z,19.60
2022-07-26T04:32:22.645Z,19.59
2022-07-26T04:34:24.654Z,19.58
2022-07-26T04:36:26.554Z,19.63
2022-07-26T04:38:28.575Z,19.58
2022-07-26T04:40:33.744Z,19.62
2022-07-26T04:42:36.079Z,19.60
2022-07-26T04:44:38.739Z,19.61
2022-07-26T04:46:44.858Z,19.60
2022-07-26T04:48:47.128Z,19.56
2022-07-26T04:50:49.243Z,19.59
2022-07-26T04:52:52.397Z,19.61
2022-07-26T04:54:54.411Z,19.59
2022-07-26T04:56:56.192Z,19.55
2022-07-26T04:58:58.331Z,19.47
2022-07-26T05:01:10.075Z,19.53
2022-07-26T05:03:12.757Z,19.48
2022-07-26T05:05:14.724Z,19.44
2022-07-26T05:07:16.631Z,19.39
2022-07-26T05:09:18.509Z,19.41
2022-07-26T05:11:20.446Z,19.42
2022-07-26T05:13:23.085Z,19.38
2022-07-26T05:15:35.126Z,19.35
2022-07-26T05:17:41.407Z,19.39
2022-07-26T05:19:48.856Z,19.39
2022-07-26T05:21:51.826Z,19.38
2022-07-26T05:23:55.048Z,19.38
2022-07-26T05:25:57.210Z,19.35
2022-07-26T05:27:59.158Z,19.30
2022-07-26T05:30:01.054Z,19.31
2022-07-26T05:32:03.065Z,19.26
2022-07-26T05:34:05.286Z,19.25
2022-07-26T05:36:07.531Z,19.25
2022-07-26T05:38:09.573Z,19.14
2022-07-26T05:40:11.939Z,19.17
2022-07-26T05:42:13.625Z,19.12
2022-07-26T05:44:15.498Z,19.16
2022-07-26T05:46:17.294Z,19.10
2022-07-26T05:48:19.049Z,19.09
2022-07-26T05:50:21.755Z,19.07
2022-07-26T05:52:23.580Z,19.03
2022-07-26T05:54:25.461Z,19.03
2022-07-26T05:56:27.286Z,19.02
2022-07-26T05:58:29.011Z,19.02
2022-07-26T06:00:30.711Z,19.00
2022-07-26T06:02:32.439Z,19.03
2022-07-26T06:04:34.830Z,19.02
2022-07-26T06:06:36.963Z,19.05
2022-07-26T06:08:38.678Z,19.13
2022-07-26T06:10:40.487Z,19.16
2022-07-26T06:12:42.270Z,19.14
2022-07-26T06:14:44.283Z,19.14
2022-07-26T06:16:47.486Z,19.04
2022-07-26T06:18:49.352Z,19.09
2022-07-26T06:20:51.141Z,19.06
2022-07-26T06:22:53.057Z,19.05
2022-07-26T06:24:54.835Z,19.09
2022-07-26T06:27:04.592Z,19.10
2022-07-26T06:29:07.143Z,19.13
2022-07-26T06:31:08.871Z,19.17
2022-07-26T06:33:11.176Z,19.20
2022-07-26T06:35:14.428Z,19.20
2022-07-26T06:37:16.228Z,19.22
2022-07-26T06:39:18.444Z,19.30
2022-07-26T06:41:20.162Z,19.26
2022-07-26T06:43:22.233Z,19.28
2022-07-26T06:45:24.387Z,19.28
2022-07-26T06:47:27.334Z,19.34
2022-07-26T06:49:38.062Z,19.35
2022-07-26T06:51:39.925Z,19.36
2022-07-26T06:53:43.238Z,19.43
2022-07-26T06:55:45.275Z,19.38
2022-07-26T06:57:50.301Z,19.35
2022-07-26T06:59:53.159Z,19.41
2022-07-26T07:01:59.244Z,19.45
2022-07-26T07:04:02.673Z,19.45
2022-07-26T07:06:04.972Z,19.44
2022-07-26T07:08:07.500Z,19.52
2022-07-26T07:10:10.110Z,19.51
2022-07-26T07:12:12.532Z,19.55
2022-07-26T07:14:16.774Z,19.52
2022-07-26T07:16:18.851Z,19.51
2022-07-26T07:18:21.481Z,19.57
2022-07-26T07:20:24.179Z,19.48
2022-07-26T07:22:26.400Z,19.52
2022-07-26T07:24:28.382Z,19.55
2022-07-26T07:26:33.962Z,19.59
2022-07-26T07:28:38.963Z,19.55
2022-07-26T07:30:43.438Z,19.58
2022-07-26T07:32:45.639Z,19.53
2022-07-26T07:34:50.764Z,19.53
2022-07-26T07:36:54.152Z,19.54
2022-07-26T07:38:56.719Z,19.58
2022-07-26T07:40:59.064Z,19.57
2022-07-26T07:43:02.480Z,19.63
2022-07-26T07:45:05.962Z,19.70
2022-07-26T07:47:11.002Z,19.73
2022-07-26T07:49:13.340Z,19.78
2022-07-26T07:51:16.076Z,19.79
2022-07-26T07:53:17.995Z,19.88
2022-07-26T07:55:40.320Z,19.94
2022-07-26T07:57:44.487Z,19.99
2022-07-26T07:59:48.450Z,20.05
2022-07-26T08:01:51.035Z,20.02
2022-07-26T08:03:52.931Z,20.07
2022-07-26T08:05:54.757Z,20.14
2022-07-26T08:07:56.913Z,20.14
2022-07-26T08:09:59.032Z,20.21
2022-07-26T08:12:00.952Z,20.25
2022-07-26T08:14:04.194Z,20.32
2022-07-26T08:16:06.427Z,20.38
2022-07-26T08:18:11.891Z,20.47
2022-07-26T08:20:16.256Z,20.47
2022-07-26T08:22:18.485Z,20.52
2022-07-26T08:24:21.263Z,20.54
2022-07-26T08:26:23.421Z,20.49
2022-07-26T08:30:48.948Z,20.55
2022-07-26T08:32:50.917Z,20.60
2022-07-26T08:34:52.954Z,20.71
2022-07-26T08:37:15.841Z,20.76
2022-07-26T08:39:16.580Z,20.82
2022-07-26T08:41:19.025Z,20.86
2022-07-26T08:43:20.995Z,20.94
2022-07-26T08:45:27.833Z,21.01
2022-07-26T08:47:35.222Z,20.97
2022-07-26T08:49:43.014Z,21.03
2022-07-26T08:51:44.936Z,21.10
2022-07-26T08:53:47.693Z,21.15
2022-07-26T08:56:06.427Z,21.20
2022-07-26T08:58:09.260Z,21.27
2022-07-26T09:00:25.706Z,21.27
2022-07-26T09:02:40.261Z,21.26
2022-07-26T09:04:45.141Z,21.29
2022-07-26T09:07:18.294Z,21.27
2022-07-26T09:09:34.200Z,21.31
2022-07-26T09:11:36.515Z,21.30
2022-07-26T09:13:53.292Z,21.42
2022-07-26T09:16:13.440Z,21.46
2022-07-26T09:18:29.396Z,21.49
2022-07-26T09:20:32.914Z,21.52
2022-07-26T09:22:35.827Z,21.56
2022-07-26T09:24:44.717Z,21.53
2022-07-26T09:26:56.845Z,21.52
2022-07-26T09:29:11.453Z,21.59
2022-07-26T09:31:23.428Z,21.41
2022-07-26T09:33:25.707Z,21.50
2022-07-26T09:35:50.155Z,21.42
2022-07-26T09:37:52.534Z,21.45
2022-07-26T09:40:02.247Z,21.56
2022-07-26T09:42:27.549Z,21.54
2022-07-26T09:44:30.707Z,21.68
2022-07-26T09:46:35.930Z,21.66
2022-07-26T09:49:08.310Z,21.77
2022-07-26T09:51:02.732Z,21.86
2022-07-26T09:53:12.483Z,21.97
2022-07-26T09:55:16.818Z,22.00
2022-07-26T09:57:20.461Z,22.01
2022-07-26T09:59:35.333Z,22.05
2022-07-26T10:01:37.336Z,22.12
2022-07-26T10:03:39.089Z,22.12
2022-07-26T10:05:42.626Z,22.14
2022-07-26T10:07:45.430Z,22.14
2022-07-26T10:09:50.208Z,22.13
2022-07-26T10:12:05.141Z,22.16
2022-07-26T10:14:36.749Z,22.10
2022-07-26T10:16:39.000Z,22.05
2022-07-26T10:18:41.439Z,22.06
2022-07-26T10:20:51.699Z,22.04
2022-07-26T10:22:53.914Z,22.03
2022-07-26T10:24:58.366Z,22.08
2022-07-26T10:27:00.291Z,22.06
2022-07-26T10:29:26.280Z,22.08
2022-07-26T10:31:31.922Z,22.12
2022-07-26T10:33:44.851Z,22.07
2022-07-26T10:35:46.939Z,22.13
2022-07-26T10:38:06.388Z,22.25
2022-07-26T10:40:17.483Z,22.24
2022-07-26T10:42:19.468Z,22.29
2022-07-26T10:44:28.785Z,22.36
2022-07-26T10:46:31.129Z,22.39
2022-07-26T10:48:33.132Z,22.34
2022-07-26T10:50:35.800Z,22.47
2022-07-26T10:52:38.112Z,22.45
2022-07-26T10:55:06.593Z,22.48
2022-07-26T10:57:08.490Z,22.44
2022-07-26T10:59:10.565Z,22.46
2022-07-26T11:01:13.142Z,22.47
2022-07-26T11:03:16.164Z,22.48
2022-07-26T11:05:29.588Z,22.50
2022-07-26T11:07:32.265Z,22.45
2022-07-26T11:09:38.959Z,22.38
2022-07-26T11:11:46.657Z,22.30
2022-07-26T11:13:49.440Z,22.34
2022-07-26T11:15:59.368Z,22.25
2022-07-26T11:18:21.438Z,22.17
2022-07-26T11:20:29.671Z,22.19
2022-07-26T11:22:37.600Z,22.08
2022-07-26T11:24:41.405Z,21.92
2022-07-26T11:26:45.224Z,21.72
2022-07-26T11:29:00.278Z,21.81
2022-07-26T11:31:06.295Z,21.83
2022-07-26T11:33:08.166Z,21.90
2022-07-26T11:35:10.269Z,21.93
2022-07-26T11:37:12.452Z,21.94
2022-07-26T11:39:34.079Z,21.95
2022-07-26T11:41:36.602Z,21.99
2022-07-26T11:43:42.213Z,22.02
2022-07-26T11:45:52.738Z,22.01
2022-07-26T11:47:58.974Z,22.03
2022-07-26T11:50:23.321Z,22.06
2022-07-26T11:52:30.191Z,21.90
2022-07-26T11:54:43.742Z,21.99
2022-07-26T11:56:57.252Z,21.90
2022-07-26T11:58:59.279Z,21.83
2022-07-26T12:01:01.506Z,21.83
2022-07-26T12:03:04.030Z,21.86
2022-07-26T12:05:33.706Z,21.79
2022-07-26T12:07:35.720Z,21.82
2022-07-26T12:09:52.967Z,21.88
2022-07-26T12:11:55.340Z,21.88
2022-07-26T12:14:03.025Z,21.93
2022-07-26T12:16:05.214Z,21.94
2022-07-26T12:18:07.520Z,21.98
2022-07-26T12:20:18.817Z,21.96
2022-07-26T12:22:23.989Z,22.01
2022-07-26T12:24:41.017Z,22.00
2022-07-26T12:26:42.893Z,22.05
2022-07-26T12:28:44.853Z,22.04
2022-07-26T12:30:47.139Z,22.07
2022-07-26T12:32:52.171Z,21.99
2022-07-26T12:35:07.183Z,22.00
2022-07-26T12:37:19.841Z,21.99
2022-07-26T12:39:34.922Z,22.02
2022-07-26T12:41:39.345Z,21.98
2022-07-26T12:43:41.465Z,21.97
2022-07-26T12:45:44.046Z,21.98
2022-07-26T12:47:51.807Z,22.02
2022-07-26T12:49:54.209Z,22.08
2022-07-26T12:51:55.994Z,22.03
2022-07-26T12:53:57.911Z,22.07
2022-07-26T12:55:59.732Z,22.07
2022-07-26T12:58:02.046Z,22.09
2022-07-26T13:00:06.887Z,22.11
2022-07-26T13:02:09.344Z,22.12
2022-07-26T13:04:13.820Z,22.11
2022-07-26T13:06:16.151Z,22.08
2022-07-26T13:08:18.553Z,22.06
2022-07-26T13:10:36.350Z,21.93
2022-07-26T13:12:39.198Z,21.99
2022-07-26T13:14:42.016Z,22.05
2022-07-26T13:16:44.252Z,22.05
2022-07-26T13:18:47.170Z,22.03
2022-07-26T13:20:49.119Z,22.00
2022-07-26T13:22:52.792Z,21.83
2022-07-26T13:24:56.066Z,21.94
2022-07-26T13:26:59.151Z,21.96
2022-07-26T13:29:04.704Z,21.99
2022-07-26T13:31:07.475Z,21.96
2022-07-26T13:33:09.735Z,22.03
2022-07-26T13:35:11.892Z,22.11
2022-07-26T13:37:14.094Z,22.16
2022-07-26T13:39:16.315Z,22.18
2022-07-26T13:41:18.101Z,22.26
2022-07-26T13:43:21.226Z,22.37
2022-07-26T13:45:23.069Z,22.46
2022-07-26T13:47:25.637Z,22.47
2022-07-26T13:49:33.978Z,22.61
2022-07-26T13:51:56.515Z,22.70
2022-07-26T13:53:58.224Z,22.83
2022-07-26T13:55:59.950Z,22.96
2022-07-26T13:58:05.091Z,23.16
2022-07-26T14:00:12.373Z,23.29
2022-07-26T14:02:14.527Z,23.51
2022-07-26T14:04:16.726Z,23.78
2022-07-26T14:06:19.432Z,24.11
2022-07-26T14:08:21.203Z,24.48
2022-07-26T14:10:24.443Z,24.81
2022-07-26T14:12:26.340Z,25.00
2022-07-26T14:14:28.040Z,25.19
2022-07-26T14:16:30.164Z,25.38
2022-07-26T14:18:32.026Z,25.50
2022-07-26T14:20:33.864Z,25.67
2022-07-26T14:22:35.686Z,25.78
2022-07-26T14:24:37.448Z,25.86
2022-07-26T14:26:39.135Z,26.06
2022-07-26T14:28:41.101Z,26.27
2022-07-26T14:30:43.075Z,26.39
2022-07-26T14:32:44.818Z,26.51
2022-07-26T14:34:46.503Z,26.66
2022-07-26T14:36:48.237Z,26.84
2022-07-26T14:38:50.341Z,26.82
2022-07-26T14:40:52.347Z,26.93
2022-07-26T14:42:54.067Z,26.99
2022-07-26T14:44:55.878Z,26.88
2022-07-26T14:46:57.811Z,26.65
2022-07-26T14:48:59.986Z,26.61
2022-07-26T14:51:09.944Z,26.55
2022-07-26T14:53:13.480Z,26.58
2022-07-26T14:55:18.315Z,26.41
2022-07-26T14:57:25.188Z,26.49
2022-07-26T14:59:36.213Z,26.48
2022-07-26T15:01:38.380Z,26.33
2022-07-26T15:03:40.527Z,26.25
2022-07-26T15:05:42.269Z,26.06
2022-07-26T15:07:44.668Z,25.95
2022-07-26T15:09:46.661Z,25.80
2022-07-26T15:11:49.886Z,25.61
2022-07-26T15:13:51.619Z,25.38
2022-07-26T15:15:53.685Z,25.16
2022-07-26T15:17:56.577Z,25.18
2022-07-26T15:20:08.275Z,25.08
2022-07-26T15:22:10.285Z,24.96
2022-07-26T15:24:14.413Z,24.86
2022-07-26T15:26:16.534Z,24.85
2022-07-26T15:28:18.933Z,24.77
2022-07-26T15:30:21.033Z,24.69
2022-07-26T15:32:26.307Z,24.70
2022-07-26T15:34:28.111Z,24.58
2022-07-26T15:36:30.043Z,24.58
2022-07-26T15:38:31.797Z,24.50
2022-07-26T15:40:33.954Z,24.53
2022-07-26T15:42:40.610Z,24.46
2022-07-26T15:44:43.350Z,24.35
2022-07-26T15:46:48.113Z,24.30
2022-07-26T15:48:50.385Z,24.20
2022-07-26T15:50:52.468Z,24.18
2022-07-26T15:52:54.353Z,24.10
2022-07-26T15:54:56.061Z,24.11
2022-07-26T15:56:57.969Z,24.08
2022-07-26T15:58:59.708Z,24.04
2022-07-26T16:01:01.657Z,24.03
2022-07-26T16:03:03.650Z,24.04
2022-07-26T16:05:06.458Z,24.00
2022-07-26T16:07:08.159Z,23.97
2022-07-26T16:09:19.045Z,23.92
2022-07-26T16:11:21.873Z,23.75
2022-07-26T16:13:23.565Z,23.78
2022-07-26T16:15:25.343Z,23.79
2022-07-26T16:17:27.189Z,23.79
2022-07-26T16:19:31.537Z,23.79
2022-07-26T16:21:33.371Z,23.80
2022-07-26T16:23:35.419Z,23.76
2022-07-26T16:25:37.205Z,23.79
2022-07-26T16:27:39.056Z,23.78
2022-07-26T16:29:41.007Z,23.78
2022-07-26T16:31:43.303Z,23.75
2022-07-26T16:33:46.517Z,23.79
2022-07-26T16:35:48.746Z,23.73
2022-07-26T16:37:51.025Z,23.80
2022-07-26T16:39:53.508Z,23.83
2022-07-26T16:41:55.370Z,23.81
2022-07-26T16:43:57.728Z,23.84
2022-07-26T16:45:59.550Z,23.87
2022-07-26T16:48:01.770Z,23.88
2022-07-26T16:50:04.673Z,23.91
2022-07-26T16:52:06.945Z,23.87
2022-07-26T16:54:09.046Z,23.90
2022-07-26T16:56:11.282Z,23.86
2022-07-26T16:58:13.115Z,23.89
2022-07-26T17:00:19.086Z,23.88
2022-07-26T17:02:21.310Z,23.89
2022-07-26T17:04:23.222Z,23.94
2022-07-26T17:06:25.620Z,23.96
2022-07-26T17:08:27.755Z,23.95
2022-07-26T17:10:29.553Z,23.90
2022-07-26T17:12:32.117Z,23.89
2022-07-26T17:14:33.873Z,23.86
2022-07-26T17:16:36.081Z,23.92
2022-07-26T17:18:38.050Z,23.89
2022-07-26T17:20:40.127Z,23.89
2022-07-26T17:22:41.831Z,23.89
2022-07-26T17:24:43.557Z,23.90
2022-07-26T17:26:45.268Z,23.77
2022-07-26T17:28:47.426Z,23.75
2022-07-26T17:30:49.626Z,23.68
2022-07-26T17:32:52.274Z,23.72
2022-07-26T17:34:54.122Z,23.72
2022-07-26T17:37:03.111Z,23.71
2022-07-26T17:39:08.235Z,23.68
2022-07-26T17:41:18.372Z,23.69
2022-07-26T17:43:20.734Z,23.69
2022-07-26T17:45:22.487Z,23.69
2022-07-26T17:47:29.009Z,23.68
2022-07-26T17:49:48.846Z,23.60
2022-07-26T17:51:56.733Z,23.64
2022-07-26T17:53:58.688Z,23.61
2022-07-26T17:56:00.465Z,23.62
2022-07-26T17:58:02.437Z,23.60
2022-07-26T18:00:06.786Z,23.60
2022-07-26T18:02:08.766Z,23.60
2022-07-26T18:04:10.595Z,23.62
2022-07-26T18:06:13.089Z,23.62
2022-07-26T18:08:14.932Z,23.63
2022-07-26T18:10:16.945Z,23.65
2022-07-26T18:12:19.027Z,23.67
2022-07-26T18:14:20.915Z,23.67
2022-07-26T18:16:22.887Z,23.57
2022-07-26T18:18:25.103Z,23.60
2022-07-26T18:20:27.002Z,23.63
2022-07-26T18:22:28.762Z,23.66
2022-07-26T18:24:30.511Z,23.65
2022-07-26T18:26:32.328Z,23.51
2022-07-26T18:28:34.033Z,23.51
2022-07-26T18:30:36.981Z,23.46
2022-07-26T18:32:38.800Z,23.44
2022-07-26T18:34:40.547Z,23.40
2022-07-26T18:36:53.698Z,23.39
2022-07-26T18:38:55.496Z,23.34
2022-07-26T18:40:57.269Z,23.32
2022-07-26T18:42:59.154Z,23.31
2022-07-26T18:45:01.609Z,23.28
2022-07-26T18:47:04.927Z,23.21
2022-07-26T18:49:07.129Z,23.24
2022-07-26T18:51:09.106Z,23.23
2022-07-26T18:53:11.320Z,23.21
2022-07-26T18:55:14.417Z,23.18
2022-07-26T18:57:16.102Z,23.10
2022-07-26T18:59:18.078Z,23.04
2022-07-26T19:01:20.343Z,23.07
2022-07-26T19:03:22.394Z,23.03
2022-07-26T19:05:24.790Z,22.99
2022-07-26T19:07:26.820Z,22.95
2022-07-26T19:09:32.621Z,22.88
2022-07-26T19:11:37.603Z,22.81
2022-07-26T19:13:39.757Z,22.73
2022-07-26T19:15:41.849Z,22.72
2022-07-26T19:17:44.179Z,22.61
2022-07-26T19:19:46.193Z,22.47
2022-07-26T19:21:49.661Z,22.43
2022-07-26T19:23:51.894Z,22.42
2022-07-26T19:25:53.905Z,22.38
2022-07-26T19:27:55.793Z,22.34
2022-07-26T19:29:57.913Z,22.33
2022-07-26T19:31:59.862Z,22.23
2022-07-26T19:34:02.061Z,22.23
2022-07-26T19:36:04.529Z,22.15
2022-07-26T19:38:06.415Z,22.15
2022-07-26T19:40:09.173Z,22.11
2022-07-26T19:42:10.989Z,21.99
2022-07-26T19:44:12.871Z,22.01
2022-07-26T19:46:15.025Z,22.01
2022-07-26T19:48:16.974Z,22.00
2022-07-26T19:50:18.875Z,22.02
2022-07-26T19:52:20.936Z,21.97
2022-07-26T19:54:23.090Z,21.93
2022-07-26T19:56:25.136Z,21.91
2022-07-26T19:58:27.984Z,21.88
2022-07-26T20:00:29.953Z,21.71
2022-07-26T20:02:32.092Z,21.73
2022-07-26T20:04:34.685Z,21.65
2022-07-26T20:06:36.878Z,21.61
2022-07-26T20:08:39.959Z,21.60
2022-07-26T20:10:42.075Z,21.56
2022-07-26T20:12:44.077Z,21.58
2022-07-26T20:14:46.734Z,21.54
2022-07-26T20:16:54.236Z,21.43
2022-07-26T20:18:58.130Z,21.49
2022-07-26T20:20:59.859Z,21.41
2022-07-26T20:23:03.595Z,21.39
2022-07-26T20:25:06.088Z,21.38
2022-07-26T20:27:08.189Z,21.25
2022-07-26T20:29:11.476Z,21.27
2022-07-26T20:31:13.636Z,21.28
2022-07-26T20:33:15.662Z,21.30
2022-07-26T20:35:17.441Z,21.28
2022-07-26T20:37:19.118Z,21.26
2022-07-26T20:39:27.981Z,21.26
2022-07-26T20:41:33.842Z,21.00
2022-07-26T20:43:35.775Z,21.08
2022-07-26T20:45:37.668Z,21.10
2022-07-26T20:47:40.643Z,21.01
2022-07-26T20:49:42.456Z,21.00
2022-07-26T20:51:44.195Z,20.95
2022-07-26T20:53:45.979Z,20.99
2022-07-26T20:55:47.929Z,20.99
2022-07-26T20:57:50.214Z,20.98
2022-07-26T20:59:52.081Z,20.96
2022-07-26T21:01:53.861Z,20.89
2022-07-26T21:03:55.791Z,20.99
2022-07-26T21:05:57.776Z,21.00
2022-07-26T21:07:59.960Z,21.00
2022-07-26T21:10:02.388Z,20.84
2022-07-26T21:12:04.356Z,20.84
2022-07-26T21:14:06.449Z,20.78
2022-07-26T21:16:09.757Z,20.61
2022-07-26T21:18:14.626Z,20.64
2022-07-26T21:20:17.227Z,20.56
2022-07-26T21:22:18.969Z,20.55
2022-07-26T21:24:22.719Z,20.55
2022-07-26T21:26:24.395Z,20.58
2022-07-26T21:28:28.808Z,20.58
2022-07-26T21:30:30.494Z,20.49
2022-07-26T21:32:32.211Z,20.42
2022-07-26T21:34:36.771Z,20.50
2022-07-26T21:36:40.405Z,20.36
2022-07-26T21:38:42.755Z,20.38
2022-07-26T21:40:44.559Z,20.29
2022-07-26T21:42:46.260Z,20.31
2022-07-26T21:44:48.004Z,20.38
2022-07-26T21:46:50.621Z,20.27
2022-07-26T21:48:52.426Z,20.31
2022-07-26T21:50:54.156Z,20.31
2022-07-26T21:52:55.885Z,20.21
2022-07-26T21:54:57.665Z,20.16
2022-07-26T21:56:59.394Z,20.18
2022-07-26T21:59:01.201Z,20.12
2022-07-26T22:01:06.965Z,19.94
2022-07-26T22:03:10.222Z,19.92
2022-07-26T22:05:30.677Z,19.85
2022-07-26T22:07:32.467Z,19.69
2022-07-26T22:09:34.144Z,19.74
2022-07-26T22:11:35.879Z,19.69
2022-07-26T22:13:38.678Z,19.77
2022-07-26T22:15:40.993Z,19.85
2022-07-26T22:17:42.777Z,19.72
2022-07-26T22:19:44.439Z,19.79
2022-07-26T22:21:46.144Z,19.69
2022-07-26T22:23:47.898Z,19.69
2022-07-26T22:25:49.801Z,19.75
2022-07-26T22:27:51.642Z,19.63
2022-07-26T22:29:53.367Z,19.53
2022-07-26T22:31:55.090Z,19.55
2022-07-26T22:33:56.789Z,19.57
2022-07-26T22:35:58.902Z,19.51
2022-07-26T22:38:07.349Z,19.51
2022-07-26T22:40:10.267Z,19.54
2022-07-26T22:42:16.112Z,19.44
2022-07-26T22:44:18.066Z,19.45
2022-07-26T22:46:28.195Z,19.54
2022-07-26T22:48:31.448Z,19.38
2022-07-26T22:50:34.217Z,19.28
2022-07-26T22:52:36.299Z,19.40
2022-07-26T22:54:37.974Z,19.37
2022-07-26T22:56:41.455Z,19.41
2022-07-26T22:58:43.125Z,19.33
2022-07-26T23:00:46.021Z,19.42
2022-07-26T23:02:48.832Z,19.35
2022-07-26T23:04:50.837Z,19.37
2022-07-26T23:06:54.822Z,19.41
2022-07-26T23:08:56.652Z,19.22
2022-07-26T23:10:58.419Z,19.35
2022-07-26T23:13:03.070Z,19.29
2022-07-26T23:15:06.205Z,19.30
2022-07-26T23:17:08.548Z,19.29
2022-07-26T23:19:10.613Z,19.29
2022-07-26T23:21:12.520Z,19.27
2022-07-26T23:23:14.206Z,19.33
2022-07-26T23:25:15.908Z,19.41
2022-07-26T23:27:20.102Z,19.29
2022-07-26T23:29:27.964Z,19.28
2022-07-26T23:31:30.359Z,19.44
2022-07-26T23:33:52.129Z,19.38
2022-07-26T23:35:53.767Z,19.38
2022-07-26T23:37:55.442Z,19.18
2022-07-26T23:39:57.189Z,19.22
2022-07-26T23:42:02.725Z,19.22
2022-07-26T23:44:04.608Z,19.13
2022-07-26T23:46:06.318Z,19.29
2022-07-26T23:48:08.126Z,19.27
2022-07-26T23:50:10.369Z,19.27
2022-07-26T23:52:12.106Z,19.16
2022-07-26T23:54:13.882Z,19.19
2022-07-26T23:56:16.042Z,19.13
2022-07-26T23:58:17.768Z,19.15
