createdAt,value
2023-08-14T00:00:30.914Z,87.16
2023-08-14T00:01:30.937Z,86.50
2023-08-14T00:02:30.873Z,86.23
2023-08-14T00:03:30.863Z,86.52
2023-08-14T00:04:30.849Z,86.54
2023-08-14T00:05:30.836Z,86.50
2023-08-14T00:06:30.854Z,86.04
2023-08-14T00:07:30.785Z,85.41
2023-08-14T00:08:30.774Z,85.37
2023-08-14T00:09:30.787Z,85.76
2023-08-14T00:10:30.743Z,85.06
2023-08-14T00:11:30.727Z,84.70
2023-08-14T00:12:30.784Z,84.89
2023-08-14T00:13:30.704Z,84.95
2023-08-14T00:14:30.747Z,85.45
2023-08-14T00:15:30.742Z,85.59
2023-08-14T00:16:30.672Z,85.66
2023-08-14T00:17:30.671Z,85.74
2023-08-14T00:18:30.751Z,85.89
2023-08-14T00:19:30.641Z,85.88
2023-08-14T00:20:30.638Z,85.18
2023-08-14T00:21:30.641Z,85.12
2023-08-14T00:22:30.597Z,85.14
2023-08-14T00:23:30.605Z,85.04
2023-08-14T00:24:30.635Z,85.10
2023-08-14T00:25:30.546Z,85.13
2023-08-14T00:26:30.570Z,85.22
2023-08-14T00:27:30.528Z,85.22
2023-08-14T00:28:30.537Z,85.27
2023-08-14T00:29:30.547Z,85.28
2023-08-14T00:30:30.533Z,85.20
2023-08-14T00:31:30.559Z,84.98
2023-08-14T00:32:30.566Z,85.36
2023-08-14T00:33:30.441Z,85.88
2023-08-14T00:34:30.436Z,86.21
2023-08-14T00:35:30.461Z,86.49
2023-08-14T00:36:30.444Z,86.69
2023-08-14T00:37:30.389Z,86.95
2023-08-14T00:38:30.381Z,87.18
2023-08-14T00:39:30.389Z,87.35
2023-08-14T00:40:30.355Z,87.09
2023-08-14T00:41:30.361Z,87.41
2023-08-14T00:42:30.354Z,87.41
2023-08-14T00:43:30.319Z,87.41
2023-08-14T00:44:30.337Z,87.34
2023-08-14T00:45:44.467Z,87.26
2023-08-14T00:46:30.368Z,87.16
2023-08-14T00:47:30.314Z,87.19
2023-08-14T00:48:30.313Z,87.33
2023-08-14T00:49:30.235Z,87.12
2023-08-14T00:50:30.222Z,87.19
2023-08-14T00:51:30.317Z,87.30
2023-08-14T00:52:30.225Z,87.22
2023-08-14T00:53:30.206Z,87.46
2023-08-14T00:54:30.207Z,87.83
2023-08-14T00:55:30.190Z,88.17
2023-08-14T00:56:30.147Z,88.32
2023-08-14T00:57:30.152Z,88.25
2023-08-14T00:58:30.174Z,88.18
2023-08-14T00:59:30.149Z,88.41
2023-08-14T01:00:30.146Z,88.40
2023-08-14T01:01:30.078Z,88.39
2023-08-14T01:02:30.106Z,88.33
2023-08-14T01:03:30.105Z,88.20
2023-08-14T01:04:30.073Z,87.70
2023-08-14T01:05:30.026Z,87.03
2023-08-14T01:06:30.076Z,87.00
2023-08-14T01:07:29.999Z,86.90
2023-08-14T01:08:30.006Z,86.88
2023-08-14T01:09:30.000Z,86.72
2023-08-14T01:10:30.012Z,86.43
2023-08-14T01:11:29.984Z,86.35
2023-08-14T01:12:29.998Z,86.32
2023-08-14T01:13:29.935Z,86.30
2023-08-14T01:14:29.912Z,86.20
2023-08-14T01:15:29.924Z,86.39
2023-08-14T01:16:29.911Z,86.67
2023-08-14T01:17:31.771Z,86.87
2023-08-14T01:18:29.892Z,86.87
2023-08-14T01:19:29.890Z,86.67
2023-08-14T01:20:29.848Z,86.62
2023-08-14T01:21:29.852Z,86.48
2023-08-14T01:22:29.849Z,86.44
2023-08-14T01:23:29.817Z,86.55
2023-08-14T01:24:29.817Z,86.88
2023-08-14T01:25:29.807Z,86.96
2023-08-14T01:26:29.763Z,86.97
2023-08-14T01:27:29.743Z,86.94
2023-08-14T01:28:29.741Z,86.90
2023-08-14T01:29:29.718Z,86.68
2023-08-14T01:30:29.784Z,86.98
2023-08-14T01:31:29.728Z,86.78
2023-08-14T01:32:29.738Z,86.77
2023-08-14T01:33:29.696Z,86.51
2023-08-14T01:34:29.668Z,86.32
2023-08-14T01:35:29.648Z,86.43
2023-08-14T01:36:29.706Z,86.69
2023-08-14T01:37:29.640Z,86.71
2023-08-14T01:38:29.611Z,86.53
2023-08-14T01:39:29.593Z,86.27
2023-08-14T01:40:29.623Z,86.16
2023-08-14T01:41:29.638Z,86.18
2023-08-14T01:42:29.594Z,86.22
2023-08-14T01:43:29.559Z,86.67
2023-08-14T01:44:29.561Z,86.71
2023-08-14T01:45:29.550Z,86.86
2023-08-14T01:46:29.529Z,86.93
2023-08-14T01:47:29.525Z,86.99
2023-08-14T01:48:29.502Z,86.94
2023-08-14T01:49:29.477Z,87.09
2023-08-14T01:50:29.472Z,87.10
2023-08-14T01:51:29.453Z,87.33
2023-08-14T01:52:29.425Z,87.64
2023-08-14T01:53:29.434Z,87.61
2023-08-14T01:54:29.432Z,87.48
2023-08-14T01:55:29.387Z,87.47
2023-08-14T01:56:29.392Z,87.92
2023-08-14T01:57:29.353Z,88.15
2023-08-14T01:58:29.353Z,88.22
2023-08-14T01:59:29.331Z,88.40
2023-08-14T02:00:29.351Z,88.44
2023-08-14T02:01:29.340Z,88.49
2023-08-14T02:02:29.376Z,88.68
2023-08-14T02:03:29.438Z,88.69
2023-08-14T02:04:29.300Z,88.88
2023-08-14T02:05:29.272Z,89.12
2023-08-14T02:06:29.306Z,89.34
2023-08-14T02:07:29.220Z,89.42
2023-08-14T02:08:29.212Z,89.58
2023-08-14T02:09:29.206Z,89.70
2023-08-14T02:10:29.205Z,89.96
2023-08-14T02:11:29.194Z,90.13
2023-08-14T02:12:29.196Z,90.25
2023-08-14T02:13:29.151Z,90.45
2023-08-14T02:14:29.141Z,90.54
2023-08-14T02:15:29.144Z,90.72
2023-08-14T02:16:29.182Z,90.90
2023-08-14T02:17:29.106Z,91.07
2023-08-14T02:18:29.148Z,91.46
2023-08-14T02:19:29.110Z,91.84
2023-08-14T02:20:29.089Z,92.11
2023-08-14T02:21:29.085Z,92.18
2023-08-14T02:22:29.055Z,92.24
2023-08-14T02:23:29.027Z,92.23
2023-08-14T02:24:29.060Z,92.00
2023-08-14T02:25:29.016Z,91.77
2023-08-14T02:26:29.001Z,91.80
2023-08-14T02:27:28.970Z,91.76
2023-08-14T02:28:28.955Z,91.60
2023-08-14T02:29:28.971Z,91.49
2023-08-14T02:30:28.989Z,91.41
2023-08-14T02:31:28.984Z,91.12
2023-08-14T02:32:28.927Z,91.07
2023-08-14T02:33:28.931Z,90.87
2023-08-14T02:34:28.882Z,90.71
2023-08-14T02:35:28.866Z,90.48
2023-08-14T02:36:28.923Z,90.49
2023-08-14T02:37:28.836Z,90.48
2023-08-14T02:38:28.830Z,90.55
2023-08-14T02:39:28.818Z,90.53
2023-08-14T02:40:28.803Z,90.39
2023-08-14T02:41:28.802Z,90.29
2023-08-14T02:42:28.832Z,90.35
2023-08-14T02:43:28.759Z,90.30
2023-08-14T02:44:28.768Z,90.32
2023-08-14T02:45:28.773Z,90.35
2023-08-14T02:46:28.716Z,90.47
2023-08-14T02:47:28.795Z,90.53
2023-08-14T02:48:28.720Z,90.76
2023-08-14T02:49:28.678Z,90.83
2023-08-14T02:50:28.677Z,90.92
2023-08-14T02:51:28.647Z,90.97
2023-08-14T02:52:28.638Z,90.95
2023-08-14T02:53:28.648Z,90.91
2023-08-14T02:54:28.636Z,90.96
2023-08-14T02:55:28.622Z,91.05
2023-08-14T02:56:28.581Z,91.00
2023-08-14T02:57:28.563Z,91.10
2023-08-14T02:58:28.568Z,90.97
2023-08-14T02:59:28.553Z,90.79
2023-08-14T03:00:28.584Z,90.38
2023-08-14T03:01:28.536Z,90.20
2023-08-14T03:02:28.639Z,90.09
2023-08-14T03:03:28.553Z,90.05
2023-08-14T03:04:28.508Z,89.91
2023-08-14T03:05:28.485Z,89.88
2023-08-14T03:06:28.511Z,89.94
2023-08-14T03:07:28.434Z,89.93
2023-08-14T03:08:28.428Z,89.77
2023-08-14T03:09:28.448Z,89.46
2023-08-14T03:10:28.420Z,89.30
2023-08-14T03:11:28.387Z,89.43
2023-08-14T03:12:28.419Z,89.44
2023-08-14T03:13:28.395Z,89.44
2023-08-14T03:14:28.417Z,89.46
2023-08-14T03:15:28.352Z,89.41
2023-08-14T03:16:28.387Z,89.42
2023-08-14T03:17:28.338Z,89.37
2023-08-14T03:18:28.338Z,89.34
2023-08-14T03:19:28.312Z,89.39
2023-08-14T03:20:28.302Z,89.58
2023-08-14T03:21:28.279Z,90.10
2023-08-14T03:22:28.258Z,90.49
2023-08-14T03:23:28.266Z,90.87
2023-08-14T03:24:28.265Z,90.94
2023-08-14T03:25:28.209Z,91.17
2023-08-14T03:26:28.227Z,91.35
2023-08-14T03:27:28.184Z,91.45
2023-08-14T03:28:28.193Z,91.56
2023-08-14T03:29:28.179Z,91.57
2023-08-14T03:30:28.176Z,91.96
2023-08-14T03:31:28.140Z,92.11
2023-08-14T03:32:28.125Z,92.23
2023-08-14T03:33:28.117Z,92.34
2023-08-14T03:34:28.115Z,92.46
2023-08-14T03:35:28.070Z,92.45
2023-08-14T03:36:28.106Z,92.60
2023-08-14T03:37:28.062Z,92.67
2023-08-14T03:38:28.065Z,92.69
2023-08-14T03:39:28.027Z,92.90
2023-08-14T03:40:28.035Z,92.93
2023-08-14T03:41:28.028Z,93.05
2023-08-14T03:42:28.016Z,93.12
2023-08-14T03:43:28.007Z,93.21
2023-08-14T03:44:27.980Z,93.24
2023-08-14T03:45:27.970Z,93.24
2023-08-14T03:46:27.984Z,93.34
2023-08-14T03:47:27.966Z,93.33
2023-08-14T03:48:27.959Z,93.36
2023-08-14T03:49:27.922Z,93.38
2023-08-14T03:50:27.912Z,93.47
2023-08-14T03:51:27.863Z,93.58
2023-08-14T03:52:27.851Z,93.53
2023-08-14T03:53:27.873Z,93.42
2023-08-14T03:54:27.861Z,93.41
2023-08-14T03:55:27.812Z,93.39
2023-08-14T03:56:27.829Z,93.37
2023-08-14T03:57:27.809Z,93.46
2023-08-14T03:58:27.801Z,93.50
2023-08-14T03:59:27.766Z,93.56
2023-08-14T04:00:27.814Z,93.52
2023-08-14T04:01:27.763Z,93.42
2023-08-14T04:02:27.804Z,93.39
2023-08-14T04:03:27.791Z,93.34
2023-08-14T04:04:27.706Z,93.35
2023-08-14T04:05:27.691Z,93.29
2023-08-14T04:06:27.768Z,93.32
2023-08-14T04:07:27.663Z,93.33
2023-08-14T04:08:27.687Z,93.29
2023-08-14T04:09:27.637Z,93.21
2023-08-14T04:10:27.660Z,93.16
2023-08-14T04:11:27.632Z,93.12
2023-08-14T04:12:27.656Z,93.12
2023-08-14T04:13:27.614Z,92.98
2023-08-14T04:14:27.581Z,92.96
2023-08-14T04:15:27.573Z,92.89
2023-08-14T04:16:27.613Z,92.83
2023-08-14T04:17:27.525Z,92.92
2023-08-14T04:18:27.586Z,92.87
2023-08-14T04:19:27.528Z,92.78
2023-08-14T04:20:27.523Z,92.88
2023-08-14T04:21:27.482Z,92.90
2023-08-14T04:22:27.463Z,92.75
2023-08-14T04:23:27.445Z,92.63
2023-08-14T04:24:27.469Z,92.62
2023-08-14T04:25:27.445Z,92.55
2023-08-14T04:26:27.442Z,92.47
2023-08-14T04:27:27.394Z,92.38
2023-08-14T04:28:27.412Z,92.17
2023-08-14T04:29:27.392Z,92.10
2023-08-14T04:30:27.404Z,91.95
2023-08-14T04:31:27.405Z,91.85
2023-08-14T04:32:27.375Z,91.75
2023-08-14T04:33:27.350Z,91.77
2023-08-14T04:34:27.339Z,91.79
2023-08-14T04:35:28.643Z,91.74
2023-08-14T04:36:27.319Z,91.74
2023-08-14T04:37:27.269Z,91.66
2023-08-14T04:38:27.279Z,91.54
2023-08-14T04:39:27.253Z,91.42
2023-08-14T04:40:27.261Z,91.46
2023-08-14T04:41:27.217Z,91.45
2023-08-14T04:42:27.260Z,91.44
2023-08-14T04:43:27.187Z,91.40
2023-08-14T04:44:27.182Z,91.39
2023-08-14T04:45:27.192Z,91.33
2023-08-14T04:46:27.214Z,91.23
2023-08-14T04:47:27.273Z,91.09
2023-08-14T04:48:27.239Z,91.07
2023-08-14T04:49:27.126Z,91.05
2023-08-14T04:50:27.110Z,91.02
2023-08-14T04:51:27.088Z,90.98
2023-08-14T04:52:27.073Z,90.97
2023-08-14T04:53:27.094Z,90.93
2023-08-14T04:54:27.124Z,90.91
2023-08-14T04:55:27.043Z,90.95
2023-08-14T04:56:27.026Z,90.90
2023-08-14T04:57:27.044Z,90.94
2023-08-14T04:58:27.023Z,90.94
2023-08-14T04:59:26.983Z,90.93
2023-08-14T05:00:27.080Z,90.81
2023-08-14T05:01:27.085Z,90.72
2023-08-14T05:02:26.966Z,90.69
2023-08-14T05:03:26.930Z,90.65
2023-08-14T05:04:26.943Z,90.71
2023-08-14T05:05:26.924Z,90.64
2023-08-14T05:06:26.958Z,90.50
2023-08-14T05:07:27.858Z,90.60
2023-08-14T05:08:26.866Z,90.38
2023-08-14T05:09:27.980Z,90.19
2023-08-14T05:10:26.859Z,90.15
2023-08-14T05:11:26.829Z,90.08
2023-08-14T05:12:26.850Z,90.06
2023-08-14T05:13:26.819Z,89.96
2023-08-14T05:14:26.817Z,89.98
2023-08-14T05:15:26.801Z,89.94
2023-08-14T05:16:26.839Z,89.94
2023-08-14T05:17:26.791Z,89.91
2023-08-14T05:18:26.773Z,89.88
2023-08-14T05:19:26.726Z,89.89
2023-08-14T05:20:26.743Z,89.81
2023-08-14T05:21:26.724Z,89.75
2023-08-14T05:22:26.694Z,89.68
2023-08-14T05:23:26.701Z,89.62
2023-08-14T05:24:26.701Z,89.62
2023-08-14T05:25:26.682Z,89.58
2023-08-14T05:26:26.646Z,89.48
2023-08-14T05:27:26.650Z,89.38
2023-08-14T05:28:26.660Z,89.29
2023-08-14T05:29:26.603Z,89.22
2023-08-14T05:30:26.633Z,89.16
2023-08-14T05:31:26.600Z,89.11
2023-08-14T05:32:26.587Z,89.02
2023-08-14T05:33:26.550Z,89.19
2023-08-14T05:34:26.528Z,89.22
2023-08-14T05:35:26.545Z,89.11
2023-08-14T05:36:26.593Z,89.31
2023-08-14T05:37:26.498Z,89.30
2023-08-14T05:38:26.483Z,89.29
2023-08-14T05:39:26.496Z,89.26
2023-08-14T05:40:26.457Z,89.27
2023-08-14T05:41:26.570Z,89.40
2023-08-14T05:42:26.518Z,89.48
2023-08-14T05:43:26.458Z,89.16
2023-08-14T05:44:26.428Z,89.10
2023-08-14T05:45:26.412Z,89.11
2023-08-14T05:46:26.399Z,89.11
2023-08-14T05:47:26.476Z,89.02
2023-08-14T05:48:26.396Z,88.99
2023-08-14T05:49:26.375Z,88.72
2023-08-14T05:50:26.357Z,88.76
2023-08-14T05:51:26.316Z,88.70
2023-08-14T05:52:26.296Z,88.77
2023-08-14T05:53:26.308Z,88.64
2023-08-14T05:54:26.329Z,88.63
2023-08-14T05:55:26.259Z,88.58
2023-08-14T05:56:26.294Z,88.53
2023-08-14T05:57:26.237Z,88.44
2023-08-14T05:58:26.253Z,88.37
2023-08-14T05:59:26.239Z,88.41
2023-08-14T06:00:26.246Z,88.33
2023-08-14T06:01:26.248Z,88.31
2023-08-14T06:02:26.196Z,88.37
2023-08-14T06:03:41.952Z,88.28
2023-08-14T06:04:26.249Z,88.24
2023-08-14T06:05:26.148Z,88.18
2023-08-14T06:06:26.200Z,88.09
2023-08-14T06:07:26.112Z,87.86
2023-08-14T06:08:26.140Z,87.49
2023-08-14T06:09:26.122Z,87.34
2023-08-14T06:10:26.082Z,87.04
2023-08-14T06:11:26.121Z,86.81
2023-08-14T06:12:26.081Z,86.49
2023-08-14T06:13:26.070Z,86.28
2023-08-14T06:14:26.078Z,85.74
2023-08-14T06:15:26.041Z,85.59
2023-08-14T06:16:26.016Z,85.50
2023-08-14T06:17:26.037Z,85.31
2023-08-14T06:18:26.020Z,84.72
2023-08-14T06:19:25.972Z,83.94
2023-08-14T06:20:25.943Z,83.47
2023-08-14T06:21:25.990Z,83.03
2023-08-14T06:22:25.911Z,82.60
2023-08-14T06:23:25.924Z,82.34
2023-08-14T06:24:25.920Z,81.92
2023-08-14T06:25:25.907Z,80.90
2023-08-14T06:26:25.858Z,80.15
2023-08-14T06:27:25.900Z,79.57
2023-08-14T06:28:25.862Z,79.02
2023-08-14T06:29:25.828Z,77.54
2023-08-14T06:30:25.851Z,76.94
2023-08-14T06:31:25.857Z,76.50
2023-08-14T06:32:25.822Z,74.82
2023-08-14T06:33:25.780Z,73.90
2023-08-14T06:34:25.771Z,73.73
2023-08-14T06:35:25.775Z,73.55
2023-08-14T06:36:25.781Z,73.13
2023-08-14T06:37:25.720Z,71.41
2023-08-14T06:38:25.742Z,71.15
2023-08-14T06:39:25.718Z,71.02
2023-08-14T06:40:25.713Z,71.10
2023-08-14T06:41:25.695Z,70.28
2023-08-14T06:42:25.724Z,69.66
2023-08-14T06:43:25.674Z,70.21
2023-08-14T06:44:25.655Z,69.29
2023-08-14T06:45:25.651Z,69.20
2023-08-14T06:46:25.647Z,69.13
2023-08-14T06:47:25.693Z,69.67
2023-08-14T06:48:25.618Z,69.15
2023-08-14T06:49:25.601Z,68.19
2023-08-14T06:50:25.574Z,67.87
2023-08-14T06:51:25.580Z,68.46
2023-08-14T06:52:25.544Z,68.39
2023-08-14T06:53:25.521Z,68.29
2023-08-14T06:54:25.589Z,68.54
2023-08-14T06:55:25.503Z,68.29
2023-08-14T06:56:25.508Z,67.41
2023-08-14T06:57:25.510Z,65.54
2023-08-14T06:58:25.459Z,64.90
2023-08-14T06:59:25.468Z,64.88
2023-08-14T07:00:25.467Z,65.98
2023-08-14T07:01:25.425Z,66.70
2023-08-14T07:02:25.409Z,67.38
2023-08-14T07:03:25.528Z,67.31
2023-08-14T07:04:25.395Z,67.49
2023-08-14T07:05:25.399Z,67.52
2023-08-14T07:06:25.420Z,66.88
2023-08-14T07:07:25.355Z,66.36
2023-08-14T07:08:25.347Z,65.67
2023-08-14T07:09:25.322Z,64.99
2023-08-14T07:10:25.314Z,65.94
2023-08-14T07:11:25.307Z,66.69
2023-08-14T07:12:25.349Z,66.32
2023-08-14T07:13:25.348Z,66.94
2023-08-14T07:14:30.570Z,66.69
2023-08-14T07:15:25.269Z,66.25
2023-08-14T07:16:25.283Z,65.57
2023-08-14T07:17:25.260Z,65.69
2023-08-14T07:18:25.257Z,65.50
2023-08-14T07:19:25.225Z,64.38
2023-08-14T07:20:26.456Z,62.91
2023-08-14T07:21:25.201Z,61.35
2023-08-14T07:22:25.878Z,60.26
2023-08-14T07:23:25.174Z,57.33
2023-08-14T07:24:25.173Z,56.02
2023-08-14T07:25:25.174Z,56.12
2023-08-14T07:26:25.123Z,55.92
2023-08-14T07:27:25.124Z,55.07
2023-08-14T07:28:25.094Z,51.88
2023-08-14T07:29:25.079Z,51.89
2023-08-14T07:30:25.334Z,52.56
2023-08-14T07:31:25.107Z,50.17
2023-08-14T07:32:25.092Z,48.52
2023-08-14T07:33:25.028Z,49.01
2023-08-14T07:34:25.030Z,47.60
2023-08-14T07:35:25.049Z,48.51
2023-08-14T07:36:25.074Z,49.94
2023-08-14T07:37:25.006Z,49.67
2023-08-14T07:38:25.007Z,50.23
2023-08-14T07:39:25.011Z,52.30
2023-08-14T07:40:24.976Z,52.19
2023-08-14T07:41:24.950Z,50.75
2023-08-14T07:42:24.983Z,49.63
2023-08-14T07:43:24.959Z,48.35
2023-08-14T07:44:24.912Z,49.47
2023-08-14T07:45:24.954Z,50.98
2023-08-14T07:46:25.004Z,51.98
2023-08-14T07:47:24.924Z,53.90
2023-08-14T07:48:24.900Z,56.25
2023-08-14T07:49:24.878Z,55.99
2023-08-14T07:50:24.935Z,54.27
2023-08-14T07:51:24.836Z,53.24
2023-08-14T07:52:24.833Z,50.33
2023-08-14T07:53:24.831Z,49.96
2023-08-14T07:54:24.873Z,48.31
2023-08-14T07:55:24.849Z,47.64
2023-08-14T07:56:24.787Z,47.30
2023-08-14T07:57:24.802Z,48.39
2023-08-14T07:58:24.792Z,49.56
2023-08-14T07:59:24.758Z,48.78
2023-08-14T08:00:24.848Z,50.45
2023-08-14T08:01:24.754Z,51.71
2023-08-14T08:02:25.033Z,51.85
2023-08-14T08:03:24.714Z,51.74
2023-08-14T08:04:27.147Z,52.17
2023-08-14T08:05:24.704Z,52.31
2023-08-14T08:06:24.724Z,54.32
2023-08-14T08:07:25.789Z,52.47
2023-08-14T08:08:24.689Z,53.87
2023-08-14T08:09:24.652Z,56.40
2023-08-14T08:10:24.687Z,58.54
2023-08-14T08:11:24.649Z,59.76
2023-08-14T08:12:24.640Z,59.16
2023-08-14T08:13:24.605Z,59.63
2023-08-14T08:14:24.582Z,59.23
2023-08-14T08:15:24.599Z,59.01
2023-08-14T08:16:24.567Z,59.53
2023-08-14T08:17:25.143Z,60.50
2023-08-14T08:18:24.574Z,61.34
2023-08-14T08:19:24.532Z,61.78
2023-08-14T08:21:24.561Z,63.31
2023-08-14T08:22:24.520Z,63.10
2023-08-14T08:23:24.526Z,62.35
2023-08-14T08:24:24.519Z,63.24
2023-08-14T08:25:24.459Z,62.43
2023-08-14T08:26:24.433Z,62.09
2023-08-14T08:27:24.471Z,61.84
2023-08-14T08:28:24.433Z,60.73
2023-08-14T08:29:24.407Z,60.05
2023-08-14T08:30:24.414Z,58.49
2023-08-14T08:31:24.428Z,55.94
2023-08-14T08:32:24.386Z,54.09
2023-08-14T08:33:27.889Z,52.98
2023-08-14T08:34:24.350Z,50.54
2023-08-14T08:35:24.446Z,48.92
2023-08-14T08:36:24.371Z,49.32
2023-08-14T08:37:24.343Z,49.72
2023-08-14T08:38:24.318Z,50.04
2023-08-14T08:39:24.310Z,49.53
2023-08-14T08:40:24.586Z,50.19
2023-08-14T08:41:24.296Z,47.56
2023-08-14T08:42:24.385Z,46.63
2023-08-14T08:43:24.308Z,45.40
2023-08-14T08:44:24.363Z,44.90
2023-08-14T08:45:24.281Z,46.84
2023-08-14T08:46:24.300Z,48.42
2023-08-14T08:47:24.273Z,48.90
2023-08-14T08:48:24.299Z,50.24
2023-08-14T08:49:24.228Z,51.14
2023-08-14T08:50:24.220Z,51.41
2023-08-14T08:51:24.212Z,51.07
2023-08-14T08:52:24.272Z,49.82
2023-08-14T08:53:24.193Z,48.85
2023-08-14T08:54:24.250Z,46.86
2023-08-14T08:55:24.327Z,46.97
2023-08-14T08:56:24.175Z,47.18
2023-08-14T08:57:24.263Z,46.40
2023-08-14T08:58:24.125Z,45.07
2023-08-14T08:59:24.175Z,47.29
2023-08-14T09:00:25.844Z,48.70
2023-08-14T09:01:24.135Z,49.54
2023-08-14T09:02:24.329Z,49.79
2023-08-14T09:03:24.169Z,50.61
2023-08-14T09:04:24.148Z,49.58
2023-08-14T09:05:24.126Z,47.86
2023-08-14T09:06:24.116Z,45.25
2023-08-14T09:07:24.071Z,43.54
2023-08-14T09:08:24.061Z,41.13
2023-08-14T09:09:24.034Z,42.79
2023-08-14T09:10:24.029Z,42.16
2023-08-14T09:11:24.041Z,42.07
2023-08-14T09:12:24.057Z,42.04
2023-08-14T09:13:31.541Z,41.71
2023-08-14T09:14:24.008Z,41.34
2023-08-14T09:15:24.022Z,40.13
2023-08-14T09:16:24.048Z,40.23
2023-08-14T09:17:24.237Z,39.11
2023-08-14T09:18:23.992Z,40.58
2023-08-14T09:19:24.020Z,38.16
2023-08-14T09:20:29.842Z,39.89
2023-08-14T09:21:23.960Z,37.89
2023-08-14T09:22:23.976Z,38.21
2023-08-14T09:23:24.064Z,38.32
2023-08-14T09:24:23.948Z,37.85
2023-08-14T09:25:23.932Z,37.21
2023-08-14T09:26:23.962Z,39.95
2023-08-14T09:27:23.905Z,38.80
2023-08-14T09:28:23.906Z,38.60
2023-08-14T09:29:23.971Z,37.16
2023-08-14T09:30:23.960Z,38.25
2023-08-14T09:31:23.868Z,39.06
2023-08-14T09:32:23.892Z,38.68
2023-08-14T09:33:23.910Z,37.09
2023-08-14T09:34:23.867Z,37.78
2023-08-14T09:35:23.862Z,39.11
2023-08-14T09:36:23.896Z,39.46
2023-08-14T09:37:23.885Z,37.54
2023-08-14T09:38:23.822Z,38.51
2023-08-14T09:39:23.832Z,36.73
2023-08-14T09:40:23.863Z,36.98
2023-08-14T09:41:23.816Z,38.46
2023-08-14T09:42:23.835Z,37.44
2023-08-14T09:43:23.814Z,38.10
2023-08-14T09:44:23.808Z,37.80
2023-08-14T09:45:23.795Z,38.17
2023-08-14T09:46:23.864Z,37.67
2023-08-14T09:47:24.030Z,36.76
2023-08-14T09:48:23.868Z,37.51
2023-08-14T09:49:23.800Z,39.84
2023-08-14T09:50:23.761Z,41.42
2023-08-14T09:51:23.739Z,42.75
2023-08-14T09:52:23.737Z,39.99
2023-08-14T09:53:23.742Z,40.12
2023-08-14T09:54:27.333Z,39.93
2023-08-14T09:55:23.753Z,39.90
2023-08-14T09:56:23.750Z,40.47
2023-08-14T09:57:26.361Z,40.26
2023-08-14T09:58:23.767Z,39.28
2023-08-14T09:59:23.679Z,39.31
2023-08-14T10:00:23.748Z,41.34
2023-08-14T10:01:23.926Z,40.11
2023-08-14T10:02:23.824Z,37.87
2023-08-14T10:03:23.679Z,37.70
2023-08-14T10:04:23.662Z,37.07
2023-08-14T10:05:23.652Z,37.72
2023-08-14T10:06:23.660Z,39.62
2023-08-14T10:07:23.747Z,40.19
2023-08-14T10:08:23.652Z,41.34
2023-08-14T10:09:23.637Z,39.52
2023-08-14T10:10:23.647Z,41.06
2023-08-14T10:11:23.608Z,39.02
2023-08-14T10:12:23.658Z,37.96
2023-08-14T10:13:23.665Z,38.38
2023-08-14T10:14:23.578Z,40.32
2023-08-14T10:15:23.625Z,38.37
2023-08-14T10:16:23.621Z,40.24
2023-08-14T10:17:23.570Z,39.56
2023-08-14T10:18:23.612Z,38.93
2023-08-14T10:19:23.573Z,39.51
2023-08-14T10:20:23.567Z,41.07
2023-08-14T10:21:23.529Z,40.45
2023-08-14T10:22:23.579Z,40.27
2023-08-14T10:23:23.536Z,39.99
2023-08-14T10:24:23.540Z,38.21
2023-08-14T10:25:23.546Z,38.63
2023-08-14T10:26:25.977Z,36.40
2023-08-14T10:27:23.522Z,36.86
2023-08-14T10:28:23.559Z,38.28
2023-08-14T10:29:23.480Z,39.31
2023-08-14T10:30:23.500Z,38.93
2023-08-14T10:31:23.495Z,37.38
2023-08-14T10:32:23.495Z,38.89
2023-08-14T10:33:23.479Z,37.27
2023-08-14T10:34:23.465Z,36.57
2023-08-14T10:35:23.460Z,37.79
2023-08-14T10:36:23.459Z,37.71
2023-08-14T10:37:23.451Z,36.40
2023-08-14T10:38:25.255Z,36.74
2023-08-14T10:40:23.439Z,36.34
2023-08-14T10:41:23.389Z,37.01
2023-08-14T10:42:23.419Z,35.20
2023-08-14T10:43:23.470Z,36.90
2023-08-14T10:44:23.369Z,38.57
2023-08-14T10:45:23.362Z,38.04
2023-08-14T10:46:23.390Z,34.97
2023-08-14T10:47:23.526Z,32.73
2023-08-14T10:48:23.418Z,34.03
2023-08-14T10:49:23.466Z,35.01
2023-08-14T10:50:23.336Z,37.56
2023-08-14T10:51:23.360Z,38.89
2023-08-14T10:52:23.372Z,39.24
2023-08-14T10:53:23.308Z,39.17
2023-08-14T10:54:23.383Z,38.99
2023-08-14T10:55:23.364Z,35.67
2023-08-14T10:56:23.306Z,35.84
2023-08-14T10:57:23.319Z,34.77
2023-08-14T10:58:23.291Z,34.21
2023-08-14T10:59:23.893Z,33.43
2023-08-14T11:00:23.300Z,34.22
2023-08-14T11:01:23.334Z,33.26
2023-08-14T11:02:23.272Z,34.77
2023-08-14T11:03:23.266Z,32.57
2023-08-14T11:04:23.368Z,33.01
2023-08-14T11:05:25.580Z,33.10
2023-08-14T11:06:23.257Z,34.30
2023-08-14T11:07:23.308Z,31.77
2023-08-14T11:08:23.238Z,33.39
2023-08-14T11:09:23.261Z,32.09
2023-08-14T11:10:23.299Z,35.11
2023-08-14T11:11:23.207Z,35.13
2023-08-14T11:12:23.232Z,35.02
2023-08-14T11:13:23.193Z,35.66
2023-08-14T11:14:23.172Z,36.08
2023-08-14T11:15:23.196Z,34.70
2023-08-14T11:16:23.276Z,34.24
2023-08-14T11:17:23.195Z,35.16
2023-08-14T11:18:23.162Z,35.02
2023-08-14T11:19:23.136Z,32.89
2023-08-14T11:20:23.186Z,33.85
2023-08-14T11:21:31.537Z,33.12
2023-08-14T11:22:23.147Z,36.03
2023-08-14T11:23:23.133Z,36.33
2023-08-14T11:24:23.171Z,36.80
2023-08-14T11:25:23.104Z,37.92
2023-08-14T11:26:23.080Z,39.50
2023-08-14T11:27:23.093Z,39.54
2023-08-14T11:28:23.083Z,37.37
2023-08-14T11:29:23.076Z,36.63
2023-08-14T11:30:26.417Z,37.08
2023-08-14T11:31:30.853Z,35.72
2023-08-14T11:32:23.714Z,37.51
2023-08-14T11:33:23.055Z,34.82
2023-08-14T11:34:23.026Z,33.61
2023-08-14T11:36:24.136Z,36.49
2023-08-14T11:37:23.198Z,38.31
2023-08-14T11:38:22.998Z,37.25
2023-08-14T11:39:23.020Z,37.71
2023-08-14T11:40:22.976Z,36.99
2023-08-14T11:41:31.303Z,35.57
2023-08-14T11:42:23.331Z,34.50
2023-08-14T11:43:22.956Z,35.58
2023-08-14T11:44:22.950Z,36.39
2023-08-14T11:45:23.031Z,37.75
2023-08-14T11:46:22.930Z,35.68
2023-08-14T11:47:23.004Z,36.42
2023-08-14T11:48:23.008Z,35.60
2023-08-14T11:49:22.931Z,36.13
2023-08-14T11:50:22.987Z,35.21
2023-08-14T11:51:22.900Z,34.40
2023-08-14T11:52:24.152Z,38.05
2023-08-14T11:53:22.910Z,37.12
2023-08-14T11:54:23.861Z,38.41
2023-08-14T11:55:22.892Z,38.91
2023-08-14T11:56:22.890Z,39.22
2023-08-14T11:57:22.845Z,37.68
2023-08-14T11:58:22.861Z,36.81
2023-08-14T11:59:22.860Z,38.74
2023-08-14T12:00:30.174Z,39.43
2023-08-14T12:01:22.899Z,36.96
2023-08-14T12:02:22.886Z,37.14
2023-08-14T12:03:22.881Z,34.70
2023-08-14T12:04:22.828Z,36.71
2023-08-14T12:05:22.866Z,35.48
2023-08-14T12:06:22.837Z,36.45
2023-08-14T12:07:22.804Z,38.69
2023-08-14T12:08:22.803Z,39.31
2023-08-14T12:09:22.777Z,37.25
2023-08-14T12:10:22.781Z,37.62
2023-08-14T12:11:22.777Z,38.27
2023-08-14T12:12:23.210Z,37.32
2023-08-14T12:13:22.726Z,37.74
2023-08-14T12:14:22.747Z,36.35
2023-08-14T12:15:24.255Z,37.55
2023-08-14T12:16:23.045Z,37.34
2023-08-14T12:17:22.795Z,34.62
2023-08-14T12:18:22.738Z,33.46
2023-08-14T12:19:22.782Z,33.72
2023-08-14T12:20:22.708Z,32.21
2023-08-14T12:21:22.689Z,32.87
2023-08-14T12:22:22.724Z,31.98
2023-08-14T12:23:24.329Z,31.34
2023-08-14T12:24:22.683Z,31.24
2023-08-14T12:25:22.651Z,31.14
2023-08-14T12:26:22.719Z,32.57
2023-08-14T12:27:22.976Z,33.64
2023-08-14T12:28:22.651Z,33.25
2023-08-14T12:29:22.762Z,33.48
2023-08-14T12:30:22.683Z,35.34
2023-08-14T12:31:22.654Z,36.59
2023-08-14T12:32:22.663Z,37.72
2023-08-14T12:33:22.601Z,39.53
2023-08-14T12:34:22.647Z,38.60
2023-08-14T12:35:22.562Z,40.24
2023-08-14T12:36:22.614Z,39.25
2023-08-14T12:37:22.941Z,42.15
2023-08-14T12:38:22.545Z,40.40
2023-08-14T12:39:22.542Z,40.90
2023-08-14T12:40:22.503Z,42.33
2023-08-14T12:41:22.508Z,42.94
2023-08-14T12:42:22.574Z,42.64
2023-08-14T12:43:30.603Z,41.53
2023-08-14T12:44:22.533Z,40.65
2023-08-14T12:45:22.468Z,41.06
2023-08-14T12:46:22.451Z,42.82
2023-08-14T12:47:22.884Z,41.95
2023-08-14T12:48:22.499Z,41.97
2023-08-14T12:49:22.431Z,41.36
2023-08-14T12:50:22.439Z,41.17
2023-08-14T12:51:22.391Z,41.86
2023-08-14T12:52:22.400Z,41.58
2023-08-14T12:53:22.374Z,40.04
2023-08-14T12:54:22.378Z,42.38
2023-08-14T12:57:22.347Z,41.11