createdAt,value
2017-12-14T05:30:47.663Z,4.40
2017-12-14T05:33:19.563Z,4.40
2017-12-14T05:35:51.467Z,4.40
2017-12-14T05:38:24.259Z,4.50
2017-12-14T05:40:56.301Z,4.50
2017-12-14T05:43:28.233Z,4.40
2017-12-14T05:46:02.217Z,4.40
2017-12-14T05:48:34.886Z,4.30
2017-12-14T05:51:06.785Z,4.30
2017-12-14T05:53:38.719Z,4.20
2017-12-14T05:56:10.642Z,4.20
2017-12-14T05:58:42.613Z,4.10
2017-12-14T06:01:14.495Z,4.00
2017-12-14T06:03:46.417Z,3.90
2017-12-14T06:06:18.310Z,4.00
2017-12-14T06:08:50.203Z,4.10
2017-12-14T06:11:22.137Z,4.10
2017-12-14T06:13:54.098Z,4.10
2017-12-14T06:16:26.827Z,4.10
2017-12-14T06:18:58.791Z,4.00
2017-12-14T06:21:31.305Z,4.10
2017-12-14T06:24:03.267Z,4.20
2017-12-14T06:26:36.124Z,4.20
2017-12-14T06:29:08.110Z,4.40
2017-12-14T06:31:40.026Z,4.60
2017-12-14T06:34:11.989Z,4.60
2017-12-14T06:36:44.449Z,4.70
2017-12-14T06:39:16.402Z,4.70
2017-12-14T06:41:49.115Z,4.70
2017-12-14T06:44:21.052Z,4.70
2017-12-14T06:46:53.695Z,4.80
2017-12-14T06:49:25.591Z,4.80
2017-12-14T06:51:57.465Z,4.80
2017-12-14T06:54:29.368Z,4.70
2017-12-14T06:57:01.236Z,4.70
2017-12-14T06:59:33.142Z,4.70
2017-12-14T07:02:05.298Z,4.70
2017-12-14T07:04:37.193Z,4.60
2017-12-14T07:07:09.068Z,4.60
2017-12-14T07:09:40.957Z,4.70
2017-12-14T07:12:13.588Z,4.60
2017-12-14T07:14:45.476Z,4.60
2017-12-14T07:17:17.349Z,4.60
2017-12-14T07:19:49.611Z,4.60
2017-12-14T07:22:21.481Z,4.60
2017-12-14T07:24:53.371Z,4.50
2017-12-14T07:27:25.339Z,4.50
2017-12-14T07:29:57.231Z,4.50
2017-12-14T07:32:29.141Z,4.50
2017-12-14T07:35:01.803Z,4.50
2017-12-14T07:37:33.659Z,4.50
2017-12-14T07:40:05.565Z,4.60
2017-12-14T07:42:49.459Z,4.60
2017-12-14T07:48:53.141Z,4.60
2017-12-14T07:51:25.019Z,4.60
2017-12-14T07:53:56.885Z,4.60
2017-12-14T07:56:28.769Z,4.60
2017-12-14T07:59:00.624Z,4.70
2017-12-14T08:01:32.519Z,4.70
2017-12-14T08:04:04.389Z,4.70
2017-12-14T08:06:36.279Z,4.70
2017-12-14T08:09:08.148Z,4.70
2017-12-14T08:11:40.051Z,4.70
2017-12-14T08:14:11.915Z,4.70
2017-12-14T08:16:43.823Z,4.70
2017-12-14T08:19:15.706Z,4.80
2017-12-14T08:21:47.579Z,4.80
2017-12-14T08:24:20.222Z,4.90
2017-12-14T08:26:52.120Z,4.90
2017-12-14T08:29:24.765Z,5.00
2017-12-14T08:31:56.661Z,5.00
2017-12-14T08:34:29.305Z,5.00
2017-12-14T08:37:01.197Z,5.00
2017-12-14T08:39:33.819Z,5.00
2017-12-14T08:42:05.714Z,4.90
2017-12-14T08:44:37.595Z,4.90
2017-12-14T08:47:10.252Z,4.90
2017-12-14T08:49:42.126Z,4.90
2017-12-14T08:52:14.788Z,4.90
2017-12-14T08:54:46.659Z,4.90
2017-12-14T08:57:18.544Z,4.90
2017-12-14T08:59:50.420Z,4.90
2017-12-14T09:02:22.303Z,4.90
2017-12-14T09:04:54.179Z,5.00
2017-12-14T09:07:26.066Z,5.00
2017-12-14T09:09:58.714Z,5.00
2017-12-14T09:12:31.441Z,5.10
2017-12-14T09:15:03.307Z,5.10
2017-12-14T09:17:35.217Z,5.10
2017-12-14T09:20:07.100Z,5.20
2017-12-14T09:22:39.772Z,5.30
2017-12-14T09:25:11.631Z,5.20
2017-12-14T09:27:43.535Z,5.30
2017-12-14T09:30:16.168Z,5.40
2017-12-14T09:32:48.066Z,5.40
2017-12-14T09:35:19.940Z,5.40
2017-12-14T09:37:52.083Z,5.60
2017-12-14T09:40:23.955Z,5.70
2017-12-14T09:42:55.855Z,5.70
2017-12-14T09:45:28.791Z,5.80
2017-12-14T09:48:00.679Z,5.80
2017-12-14T09:50:32.547Z,5.90
2017-12-14T09:53:04.449Z,5.80
2017-12-14T09:55:37.087Z,5.90
2017-12-14T09:58:08.976Z,5.90
2017-12-14T10:00:40.867Z,6.00
2017-12-14T10:03:13.520Z,5.90
2017-12-14T10:05:45.405Z,5.90
2017-12-14T10:08:17.292Z,6.00
2017-12-14T10:10:49.174Z,5.90
2017-12-14T10:13:21.878Z,5.90
2017-12-14T10:15:53.719Z,5.90
2017-12-14T10:18:25.610Z,5.90
2017-12-14T10:20:58.240Z,5.80
2017-12-14T10:23:30.134Z,5.80
2017-12-14T10:26:02.004Z,5.90
2017-12-14T10:28:34.660Z,5.90
2017-12-14T10:31:06.535Z,5.90
2017-12-14T10:33:39.234Z,5.90
2017-12-14T10:36:11.879Z,5.90
2017-12-14T10:38:43.768Z,5.90
2017-12-14T10:41:16.404Z,6.00
2017-12-14T10:43:48.305Z,5.90
2017-12-14T10:46:20.936Z,6.00
2017-12-14T10:48:52.839Z,5.90
2017-12-14T10:51:25.530Z,5.90
2017-12-14T10:53:58.201Z,5.80
2017-12-14T10:56:30.083Z,5.80
2017-12-14T10:59:01.966Z,5.80
2017-12-14T11:01:33.832Z,5.80
2017-12-14T11:04:05.720Z,5.80
2017-12-14T11:06:37.585Z,5.80
2017-12-14T11:09:09.476Z,5.80
2017-12-14T11:11:41.360Z,5.90
2017-12-14T11:14:13.255Z,5.90
2017-12-14T11:16:45.128Z,5.90
2017-12-14T11:19:17.788Z,6.10
2017-12-14T11:21:49.670Z,6.00
2017-12-14T11:24:22.328Z,6.10
2017-12-14T11:26:54.203Z,6.10
2017-12-14T11:29:26.091Z,6.10
2017-12-14T11:31:57.955Z,6.00
2017-12-14T11:34:29.851Z,5.80
2017-12-14T11:37:01.788Z,5.70
2017-12-14T11:39:33.687Z,5.70
2017-12-14T11:42:05.560Z,5.60
2017-12-14T11:44:37.452Z,5.60
2017-12-14T11:47:09.341Z,5.50
2017-12-14T11:49:41.238Z,5.50
2017-12-14T11:52:13.105Z,5.50
2017-12-14T11:54:44.995Z,5.60
2017-12-14T11:57:16.876Z,5.60
2017-12-14T11:59:49.011Z,5.70
2017-12-14T12:02:20.899Z,5.70
2017-12-14T12:04:53.040Z,5.80
2017-12-14T12:07:24.932Z,5.80
2017-12-14T12:09:56.827Z,5.80
2017-12-14T12:12:28.703Z,5.90
2017-12-14T12:15:00.619Z,5.90
2017-12-14T12:17:32.484Z,5.90
2017-12-14T12:20:04.379Z,5.90
2017-12-14T12:22:36.250Z,5.90
2017-12-14T12:25:08.896Z,5.90
2017-12-14T12:27:40.784Z,5.90
2017-12-14T12:30:13.440Z,5.90
2017-12-14T12:32:45.303Z,5.90
2017-12-14T12:35:17.212Z,5.90
2017-12-14T12:37:49.078Z,6.00
2017-12-14T12:40:20.983Z,6.00
2017-12-14T12:42:52.847Z,6.10
2017-12-14T12:45:24.744Z,6.10
2017-12-14T12:47:56.615Z,6.20
2017-12-14T12:50:28.505Z,6.10
2017-12-14T12:53:00.376Z,6.20
2017-12-14T12:55:32.259Z,6.20
2017-12-14T12:58:04.895Z,6.10
2017-12-14T13:00:36.788Z,6.10
2017-12-14T13:03:08.647Z,6.10
2017-12-14T13:05:40.528Z,6.00
2017-12-14T13:08:13.160Z,6.00
2017-12-14T13:10:45.049Z,6.00
2017-12-14T13:13:16.920Z,6.00
2017-12-14T13:15:49.580Z,6.00
2017-12-14T13:18:21.454Z,5.90
2017-12-14T13:20:53.351Z,6.00
2017-12-14T13:23:25.227Z,6.00
2017-12-14T13:25:57.124Z,6.00
2017-12-14T13:28:28.995Z,6.00
2017-12-14T13:31:01.647Z,6.10
2017-12-14T13:33:33.756Z,6.00
2017-12-14T13:36:05.652Z,6.10
2017-12-14T13:38:37.528Z,6.10
2017-12-14T13:41:09.410Z,6.00
2017-12-14T13:43:41.271Z,6.00
2017-12-14T13:46:13.170Z,6.00
2017-12-14T13:48:45.030Z,6.00
2017-12-14T13:51:16.924Z,6.00
2017-12-14T13:53:48.791Z,6.00
2017-12-14T13:56:20.689Z,6.00
2017-12-14T13:58:53.319Z,6.00
2017-12-14T14:01:25.302Z,6.00
2017-12-14T14:03:57.164Z,6.10
2017-12-14T14:06:29.081Z,6.10
2017-12-14T14:09:00.947Z,6.20
2017-12-14T14:11:32.840Z,6.20
2017-12-14T14:14:04.845Z,6.20
2017-12-14T14:16:36.735Z,6.20
2017-12-14T14:19:08.613Z,6.10
2017-12-14T14:21:41.272Z,6.00
2017-12-14T14:24:13.131Z,6.00
2017-12-14T14:26:45.028Z,6.00
2017-12-14T14:29:16.895Z,5.90
2017-12-14T14:31:48.796Z,5.90
2017-12-14T14:34:20.659Z,5.80
2017-12-14T14:36:52.539Z,5.70
2017-12-14T14:39:24.404Z,5.60
2017-12-14T14:41:56.307Z,5.60
2017-12-14T14:44:29.155Z,5.50
2017-12-14T14:47:01.047Z,5.50
2017-12-14T14:49:33.694Z,5.50
2017-12-14T14:52:05.610Z,5.50
2017-12-14T14:54:38.248Z,5.40
2017-12-14T14:57:10.134Z,5.40
2017-12-14T14:59:42.780Z,5.40
2017-12-14T15:02:14.675Z,5.40
2017-12-14T15:04:47.303Z,5.30
2017-12-14T15:07:19.204Z,5.30
2017-12-14T15:09:51.835Z,5.30
2017-12-14T15:12:23.730Z,5.30
2017-12-14T15:14:55.591Z,5.30
2017-12-14T15:17:27.496Z,5.30
2017-12-14T15:19:59.361Z,5.30
2017-12-14T15:22:31.259Z,5.30
2017-12-14T15:25:03.124Z,5.30
2017-12-14T15:27:35.024Z,5.20
2017-12-14T15:30:06.887Z,5.30
2017-12-14T15:32:38.776Z,5.20
2017-12-14T15:35:10.650Z,5.20
2017-12-14T15:37:42.547Z,5.20
2017-12-14T15:40:15.208Z,5.00
2017-12-14T15:42:47.105Z,5.00
2017-12-14T15:45:18.975Z,5.00
2017-12-14T15:47:50.872Z,4.90
2017-12-14T15:50:22.986Z,4.80
2017-12-14T15:52:54.879Z,4.80
2017-12-14T15:55:26.757Z,4.80
2017-12-14T15:57:58.768Z,4.80
2017-12-14T16:00:31.426Z,4.70
2017-12-14T16:03:03.296Z,4.70
2017-12-14T16:05:35.939Z,4.70
2017-12-14T16:08:07.827Z,4.70
2017-12-14T16:10:40.471Z,4.80
2017-12-14T16:13:12.346Z,4.70
2017-12-14T16:15:44.219Z,4.80
2017-12-14T16:18:16.880Z,4.80
2017-12-14T16:20:48.746Z,4.80
2017-12-14T16:23:20.641Z,4.80
2017-12-14T16:25:53.263Z,4.90
2017-12-14T16:28:25.932Z,4.90
2017-12-14T16:30:57.828Z,4.90
2017-12-14T16:33:29.715Z,4.90
2017-12-14T16:36:01.587Z,4.90
2017-12-14T16:38:33.748Z,4.90
2017-12-14T16:41:05.608Z,4.90
2017-12-14T16:43:37.508Z,5.00
2017-12-14T16:46:09.387Z,4.90
2017-12-14T16:48:41.281Z,4.90
2017-12-14T16:51:13.454Z,4.90
2017-12-14T16:53:45.335Z,4.90
2017-12-14T16:56:17.234Z,4.90
2017-12-14T16:58:49.102Z,4.90
2017-12-14T17:01:20.963Z,4.90
2017-12-14T17:03:52.884Z,4.80
2017-12-14T17:06:24.754Z,4.80
2017-12-14T17:08:56.637Z,4.80
2017-12-14T17:11:28.510Z,4.70
2017-12-14T17:14:00.404Z,4.70
2017-12-14T17:16:32.276Z,4.60
2017-12-14T17:19:04.176Z,4.60
2017-12-14T17:21:36.053Z,4.60
2017-12-14T17:24:07.966Z,4.60
2017-12-14T17:26:40.110Z,4.60
2017-12-14T17:29:11.996Z,4.60
2017-12-14T17:31:43.858Z,4.60
2017-12-14T17:34:15.776Z,4.60
2017-12-14T17:36:48.428Z,4.70
2017-12-14T17:39:20.348Z,4.70
2017-12-14T17:41:52.221Z,4.70
2017-12-14T17:44:24.124Z,4.70
2017-12-14T17:46:56.851Z,4.70
2017-12-14T17:49:28.771Z,4.70
2017-12-14T17:52:00.643Z,4.80
2017-12-14T17:54:32.540Z,4.80
2017-12-14T17:57:04.452Z,4.80
2017-12-14T17:59:36.355Z,4.80
2017-12-14T18:02:08.222Z,4.90
2017-12-14T18:04:40.116Z,4.90
2017-12-14T18:07:11.996Z,4.90
2017-12-14T18:09:44.640Z,4.90
2017-12-14T18:12:16.504Z,4.90
2017-12-14T18:14:48.406Z,4.90
2017-12-14T18:17:20.278Z,5.00
2017-12-14T18:19:52.166Z,5.00
2017-12-14T18:22:24.039Z,5.00
2017-12-14T18:24:55.958Z,5.00
2017-12-14T18:27:27.843Z,5.00
2017-12-14T18:29:59.735Z,5.00
2017-12-14T18:32:31.611Z,5.00
2017-12-14T18:35:04.364Z,5.00
2017-12-14T18:37:36.231Z,5.00
2017-12-14T18:40:08.138Z,5.00
2017-12-14T18:42:40.000Z,5.00
2017-12-14T18:45:11.899Z,5.00
2017-12-14T18:47:43.802Z,5.00
2017-12-14T18:50:15.840Z,5.00
2017-12-14T18:52:49.257Z,5.00
2017-12-14T18:55:21.932Z,5.00
2017-12-14T18:57:54.563Z,5.00
2017-12-14T19:00:26.469Z,5.00
2017-12-14T19:02:59.104Z,5.00
2017-12-14T19:05:31.072Z,5.00
2017-12-14T19:08:02.943Z,5.00
2017-12-14T19:10:34.852Z,5.00
2017-12-14T19:13:06.731Z,5.10
2017-12-14T19:15:38.634Z,5.10
2017-12-14T19:18:10.571Z,5.10
2017-12-14T19:20:42.475Z,5.10
2017-12-14T19:23:15.114Z,5.20
2017-12-14T19:25:47.003Z,5.10
2017-12-14T19:28:19.663Z,5.20
2017-12-14T19:30:51.572Z,5.10
2017-12-14T19:33:23.448Z,5.20
2017-12-14T19:35:55.339Z,5.10
2017-12-14T19:38:27.205Z,5.10
2017-12-14T19:40:59.125Z,5.10
2017-12-14T19:43:31.007Z,5.10
2017-12-14T19:46:02.900Z,5.10
2017-12-14T19:48:35.544Z,5.10
2017-12-14T19:51:07.521Z,5.10
2017-12-14T19:53:39.390Z,5.20
2017-12-14T19:56:11.290Z,5.20
2017-12-14T19:58:43.176Z,5.20
2017-12-14T20:01:15.072Z,5.20
2017-12-14T20:03:46.961Z,5.20
2017-12-14T20:06:19.627Z,5.20
2017-12-14T20:08:51.811Z,5.20
2017-12-14T20:11:23.722Z,5.30
2017-12-14T20:13:55.600Z,5.20
2017-12-14T20:16:27.490Z,5.20
2017-12-14T20:18:59.364Z,5.20
2017-12-14T20:21:31.264Z,5.10
2017-12-14T20:24:03.143Z,5.10
2017-12-14T20:26:35.088Z,5.00
2017-12-14T20:29:06.964Z,5.00
2017-12-14T20:31:38.887Z,5.00
2017-12-14T20:34:10.751Z,5.00
2017-12-14T20:36:42.880Z,5.00
2017-12-14T20:39:14.751Z,4.90
2017-12-14T20:41:46.659Z,4.90
2017-12-14T20:44:19.292Z,4.90
2017-12-14T20:46:51.195Z,4.90
2017-12-14T20:49:23.068Z,4.90
2017-12-14T20:51:54.972Z,4.90
2017-12-14T20:54:26.889Z,5.00
2017-12-14T20:56:58.783Z,5.00
2017-12-14T20:59:30.962Z,5.00
2017-12-14T21:02:02.875Z,5.00
2017-12-14T21:04:34.748Z,5.00
2017-12-14T21:07:06.643Z,5.10
2017-12-14T21:09:38.514Z,5.00
2017-12-14T21:12:10.399Z,5.00
2017-12-14T21:14:43.050Z,5.10
2017-12-14T21:17:14.950Z,5.00
